createdAt,value
2023-03-16T00:03:20.536Z,106
2023-03-16T00:07:03.534Z,108
2023-03-16T00:10:44.802Z,107
2023-03-16T00:14:25.226Z,136
2023-03-16T00:18:07.075Z,156
2023-03-16T00:21:48.297Z,136
2023-03-16T00:25:29.312Z,110
2023-03-16T00:29:10.222Z,149
2023-03-16T00:32:52.057Z,110
2023-03-16T00:36:34.343Z,109
2023-03-16T00:40:15.839Z,109
2023-03-16T00:43:56.916Z,127
2023-03-16T00:47:37.756Z,130
2023-03-16T00:51:18.763Z,131
2023-03-16T00:54:59.932Z,130
2023-03-16T00:58:41.356Z,128
2023-03-16T01:03:20.043Z,128
2023-03-16T01:07:01.247Z,124
2023-03-16T01:10:42.385Z,125
2023-03-16T01:14:23.423Z,125
2023-03-16T01:18:04.648Z,125
2023-03-16T01:21:45.894Z,108
2023-03-16T01:25:27.001Z,142
2023-03-16T01:29:08.226Z,136
2023-03-16T01:32:49.953Z,107
2023-03-16T01:36:31.099Z,281
2023-03-16T01:40:11.957Z,297
2023-03-16T01:43:53.228Z,1790
2023-03-16T01:47:35.795Z,1792
2023-03-16T01:51:20.955Z,356
2023-03-16T01:55:01.956Z,352
2023-03-16T01:58:43.561Z,365
2023-03-16T02:03:20.790Z,350
2023-03-16T02:07:04.102Z,379
2023-03-16T02:10:45.277Z,381
2023-03-16T02:14:27.011Z,384
2023-03-16T02:18:09.199Z,402
2023-03-16T02:21:50.863Z,381
2023-03-16T02:25:32.460Z,381
2023-03-16T02:29:14.128Z,386
2023-03-16T02:32:55.925Z,349
2023-03-16T02:36:38.540Z,349
2023-03-16T02:40:19.968Z,346
2023-03-16T02:44:01.652Z,353
2023-03-16T02:47:43.500Z,343
2023-03-16T02:51:25.250Z,324
2023-03-16T02:55:06.871Z,316
2023-03-16T02:58:48.224Z,333
2023-03-16T03:03:19.237Z,305
2023-03-16T03:07:00.945Z,293
2023-03-16T03:10:42.962Z,295
2023-03-16T03:14:24.605Z,284
2023-03-16T03:18:06.888Z,316
2023-03-16T03:21:48.313Z,303
2023-03-16T03:25:30.105Z,298
2023-03-16T03:29:12.561Z,301
2023-03-16T03:32:54.212Z,302
2023-03-16T03:36:36.184Z,294
2023-03-16T03:40:17.866Z,291
2023-03-16T03:43:59.676Z,270
2023-03-16T03:47:43.421Z,279
2023-03-16T03:51:24.824Z,276
2023-03-16T03:55:05.940Z,242
2023-03-16T03:58:47.794Z,264
2023-03-16T04:03:22.065Z,293
2023-03-16T04:07:03.528Z,259
2023-03-16T04:10:44.725Z,148
2023-03-16T04:14:26.141Z,136
2023-03-16T04:18:08.597Z,158
2023-03-16T04:21:49.825Z,148
2023-03-16T04:25:31.260Z,147
2023-03-16T04:29:12.645Z,146
2023-03-16T04:32:55.793Z,166
2023-03-16T04:36:38.280Z,168
2023-03-16T04:40:22.261Z,152
2023-03-16T04:44:03.233Z,150
2023-03-16T04:47:45.371Z,167
2023-03-16T04:51:28.090Z,166
2023-03-16T04:55:09.517Z,166
2023-03-16T04:58:50.792Z,165
2023-03-16T05:03:19.721Z,144
2023-03-16T05:08:47.830Z,143
2023-03-16T05:12:29.753Z,141
2023-03-16T05:16:12.091Z,133
2023-03-16T05:19:53.405Z,121
2023-03-16T05:23:34.450Z,123
2023-03-16T05:27:15.540Z,122
2023-03-16T05:30:56.840Z,121
2023-03-16T05:34:38.697Z,107
2023-03-16T05:38:20.066Z,104
2023-03-16T05:42:04.286Z,104
2023-03-16T05:45:45.693Z,105
2023-03-16T05:49:27.897Z,104
2023-03-16T05:53:09.128Z,1845
2023-03-16T05:56:50.390Z,115
2023-03-16T06:03:19.135Z,123
2023-03-16T06:07:00.993Z,123
2023-03-16T06:10:42.089Z,161
2023-03-16T06:14:23.398Z,132
2023-03-16T06:18:05.019Z,126
2023-03-16T06:21:49.220Z,126
2023-03-16T06:25:30.639Z,124
2023-03-16T06:29:12.052Z,123
2023-03-16T06:32:53.553Z,106
2023-03-16T06:36:36.748Z,105
2023-03-16T06:40:18.322Z,105
2023-03-16T06:43:59.461Z,105
2023-03-16T06:47:41.231Z,105
2023-03-16T06:51:22.611Z,105
2023-03-16T06:55:03.474Z,105
2023-03-16T06:58:44.509Z,135
2023-03-16T07:03:18.994Z,139
2023-03-16T07:07:00.975Z,98
2023-03-16T07:10:42.602Z,122
2023-03-16T07:14:24.158Z,98
2023-03-16T07:18:06.103Z,98
2023-03-16T07:21:47.154Z,116
2023-03-16T07:25:27.909Z,118
2023-03-16T07:29:11.161Z,119
2023-03-16T07:33:08.212Z,118
2023-03-16T07:36:51.667Z,117
2023-03-16T07:40:33.120Z,117
2023-03-16T07:44:16.368Z,118
2023-03-16T07:48:02.654Z,124
2023-03-16T07:51:43.614Z,120
2023-03-16T07:55:26.851Z,121
2023-03-16T07:59:26.568Z,101
2023-03-16T08:03:21.098Z,120
2023-03-16T08:07:03.072Z,305
2023-03-16T08:10:44.353Z,2497
2023-03-16T08:14:26.232Z,118
2023-03-16T08:18:08.729Z,138
2023-03-16T08:22:08.836Z,117
2023-03-16T08:25:50.257Z,118
2023-03-16T08:29:35.843Z,107
2023-03-16T08:33:19.266Z,131
2023-03-16T08:37:01.485Z,104
2023-03-16T08:41:00.410Z,103
2023-03-16T08:44:41.726Z,143
2023-03-16T08:48:23.688Z,141
2023-03-16T08:52:05.288Z,120
2023-03-16T08:56:02.692Z,1726
2023-03-16T09:03:19.914Z,1851
2023-03-16T09:07:19.424Z,133
2023-03-16T09:11:02.415Z,134
2023-03-16T09:14:47.339Z,143
2023-03-16T09:18:30.115Z,170
2023-03-16T09:22:36.419Z,156
2023-03-16T09:26:18.693Z,128
2023-03-16T09:30:03.050Z,125
2023-03-16T09:33:45.865Z,135
2023-03-16T09:37:44.412Z,126
2023-03-16T09:41:30.280Z,125
2023-03-16T09:45:12.355Z,127
2023-03-16T09:48:53.990Z,129
2023-03-16T09:52:55.346Z,107
2023-03-16T09:56:37.244Z,103
2023-03-16T10:03:20.856Z,112
2023-03-16T10:07:02.733Z,99
2023-03-16T10:10:45.057Z,118
2023-03-16T10:14:26.660Z,118
2023-03-16T10:18:10.785Z,184
2023-03-16T10:21:53.965Z,119
2023-03-16T10:25:38.717Z,120
2023-03-16T10:29:20.604Z,124
2023-03-16T10:33:03.279Z,127
2023-03-16T10:36:45.800Z,118
2023-03-16T10:40:30.205Z,117
2023-03-16T10:44:13.654Z,117
2023-03-16T10:48:02.622Z,124
2023-03-16T10:51:44.587Z,104
2023-03-16T10:55:26.955Z,104
2023-03-16T10:59:09.122Z,103
2023-03-16T11:03:19.982Z,113
2023-03-16T11:07:02.497Z,103
2023-03-16T11:11:01.678Z,103
2023-03-16T11:14:48.312Z,103
2023-03-16T11:18:36.345Z,124
2023-03-16T11:22:17.273Z,103
2023-03-16T11:25:59.052Z,102
2023-03-16T11:29:39.911Z,102
2023-03-16T11:33:21.821Z,129
2023-03-16T11:37:03.790Z,118
2023-03-16T11:40:46.490Z,118
2023-03-16T11:44:27.332Z,118
2023-03-16T11:48:09.553Z,139
2023-03-16T11:51:53.039Z,119
2023-03-16T11:55:36.182Z,118
2023-03-16T11:59:17.362Z,117
2023-03-16T12:03:37.600Z,126
2023-03-16T12:07:23.770Z,117
2023-03-16T12:11:04.996Z,98
2023-03-16T12:14:47.941Z,99
2023-03-16T12:18:49.015Z,124
2023-03-16T12:22:29.795Z,103
2023-03-16T12:26:12.930Z,102
2023-03-16T12:29:53.813Z,106
2023-03-16T12:33:35.773Z,112
2023-03-16T12:37:17.001Z,104
2023-03-16T12:40:57.806Z,136
2023-03-16T12:44:39.344Z,135
2023-03-16T12:48:22.741Z,158
2023-03-16T12:52:03.714Z,137
2023-03-16T12:55:44.708Z,137
2023-03-16T12:59:25.302Z,1554
2023-03-16T13:03:19.931Z,1589
2023-03-16T13:07:01.208Z,1458
2023-03-16T13:10:42.334Z,1533
2023-03-16T13:14:22.599Z,1545
2023-03-16T13:18:04.297Z,1539
2023-03-16T13:21:47.021Z,1531
2023-03-16T13:25:30.277Z,1507
2023-03-16T13:29:11.375Z,1436
2023-03-16T13:32:52.986Z,1475
2023-03-16T13:36:34.824Z,1436
2023-03-16T13:40:16.561Z,1431
2023-03-16T13:43:57.059Z,1460
2023-03-16T13:47:37.806Z,1529
2023-03-16T13:51:19.053Z,1501
2023-03-16T13:55:01.765Z,1553
2023-03-16T13:58:44.218Z,1472
2023-03-16T14:03:19.647Z,1497
2023-03-16T14:07:00.261Z,1507
2023-03-16T14:10:41.129Z,1474
2023-03-16T14:14:21.810Z,1495
2023-03-16T14:18:03.293Z,1537
2023-03-16T14:21:43.793Z,1537
2023-03-16T14:25:24.656Z,1507
2023-03-16T14:29:05.470Z,1458
2023-03-16T14:32:47.079Z,1029
2023-03-16T14:36:31.379Z,1022
2023-03-16T14:40:12.114Z,1030
2023-03-16T14:43:52.849Z,231
2023-03-16T14:47:35.079Z,197
2023-03-16T14:51:18.334Z,177
2023-03-16T14:54:59.136Z,111
2023-03-16T14:58:40.094Z,109
2023-03-16T15:03:37.107Z,117
2023-03-16T15:07:18.103Z,106
2023-03-16T15:11:00.861Z,113
2023-03-16T15:14:42.182Z,109
2023-03-16T15:18:23.632Z,131
2023-03-16T15:22:06.357Z,130
2023-03-16T15:25:46.777Z,132
2023-03-16T15:29:31.137Z,131
2023-03-16T15:33:13.181Z,140
2023-03-16T15:36:54.619Z,211
2023-03-16T15:40:38.819Z,209
2023-03-16T15:44:38.862Z,196
2023-03-16T15:48:22.381Z,214
2023-03-16T15:52:06.685Z,187
2023-03-16T15:55:55.799Z,190
2023-03-16T15:59:54.487Z,124
2023-03-16T16:03:19.287Z,133
2023-03-16T16:07:00.908Z,120
2023-03-16T16:10:42.633Z,139
2023-03-16T16:14:39.152Z,120
2023-03-16T16:19:09.055Z,140
2023-03-16T16:22:49.933Z,128
2023-03-16T16:26:48.939Z,102
2023-03-16T16:30:31.663Z,99
2023-03-16T16:34:13.013Z,109
2023-03-16T16:38:10.558Z,99
2023-03-16T16:41:52.792Z,99
2023-03-16T16:45:37.762Z,103
2023-03-16T16:49:18.777Z,1735
2023-03-16T16:53:01.687Z,101
2023-03-16T16:56:42.435Z,101
2023-03-16T17:03:21.956Z,144
2023-03-16T17:08:48.155Z,146
2023-03-16T17:12:31.198Z,147
2023-03-16T17:16:16.546Z,147
2023-03-16T17:19:59.976Z,145
2023-03-16T17:23:42.058Z,144
2023-03-16T17:27:24.086Z,144
2023-03-16T17:31:07.801Z,144
2023-03-16T17:34:51.082Z,145
2023-03-16T17:38:34.256Z,100
2023-03-16T17:42:16.864Z,101
2023-03-16T17:45:59.213Z,100
2023-03-16T17:49:41.360Z,120
2023-03-16T17:53:26.681Z,100
2023-03-16T17:57:08.496Z,100
2023-03-16T18:03:20.930Z,109
2023-03-16T18:07:03.471Z,101
2023-03-16T18:10:46.271Z,102
2023-03-16T18:14:28.707Z,101
2023-03-16T18:18:11.150Z,146
2023-03-16T18:21:53.066Z,128
2023-03-16T18:25:35.023Z,125
2023-03-16T18:29:16.894Z,126
2023-03-16T18:32:58.499Z,134
2023-03-16T18:36:39.695Z,125
2023-03-16T18:40:20.727Z,125
2023-03-16T18:44:04.901Z,125
2023-03-16T18:47:47.600Z,144
2023-03-16T18:51:28.245Z,106
2023-03-16T18:55:08.903Z,106
2023-03-16T18:58:52.736Z,105
2023-03-16T19:03:18.742Z,115
2023-03-16T19:07:00.116Z,103
2023-03-16T19:10:41.278Z,104
2023-03-16T19:14:22.502Z,103
2023-03-16T19:18:04.832Z,127
2023-03-16T19:21:46.679Z,104
2023-03-16T19:25:27.979Z,104
2023-03-16T19:29:09.313Z,173
2023-03-16T19:32:53.301Z,131
2023-03-16T19:36:52.226Z,123
2023-03-16T19:40:32.964Z,125
2023-03-16T19:44:14.523Z,124
2023-03-16T19:47:59.776Z,149
2023-03-16T19:51:41.340Z,127
2023-03-16T19:55:22.570Z,126
2023-03-16T19:59:05.052Z,127
2023-03-16T20:03:21.619Z,126
2023-03-16T20:07:03.471Z,125
2023-03-16T20:10:45.036Z,125
2023-03-16T20:14:28.641Z,124
2023-03-16T20:18:10.595Z,125
2023-03-16T20:21:51.639Z,125
2023-03-16T20:25:33.789Z,106
2023-03-16T20:29:14.997Z,106
2023-03-16T20:32:56.929Z,121
2023-03-16T20:36:38.940Z,114
2023-03-16T20:40:20.393Z,103
2023-03-16T20:44:04.494Z,105
2023-03-16T20:47:45.691Z,102
2023-03-16T20:51:26.435Z,103
2023-03-16T20:55:09.752Z,103
2023-03-16T20:58:50.904Z,103
2023-03-16T21:03:19.538Z,106
2023-03-16T21:07:00.592Z,124
2023-03-16T21:10:50.151Z,125
2023-03-16T21:14:31.583Z,125
2023-03-16T21:18:15.610Z,158
2023-03-16T21:21:57.000Z,156
2023-03-16T21:25:39.395Z,154
2023-03-16T21:29:20.970Z,129
2023-03-16T21:33:06.758Z,128
2023-03-16T21:36:50.246Z,129
2023-03-16T21:40:34.013Z,129
2023-03-16T21:44:14.808Z,128
2023-03-16T21:47:56.207Z,109
2023-03-16T21:51:37.652Z,110
2023-03-16T21:55:28.695Z,110
2023-03-16T21:59:09.451Z,121
2023-03-16T22:03:57.078Z,170
2023-03-16T22:07:38.603Z,107
2023-03-16T22:11:19.526Z,106
2023-03-16T22:15:00.234Z,106
2023-03-16T22:18:41.900Z,106
2023-03-16T22:22:24.034Z,107
2023-03-16T22:26:06.412Z,106
2023-03-16T22:29:47.943Z,105
2023-03-16T22:33:29.586Z,125
2023-03-16T22:37:11.082Z,131
2023-03-16T22:40:52.605Z,131
2023-03-16T22:44:34.307Z,132
2023-03-16T22:48:15.855Z,132
2023-03-16T22:51:56.881Z,129
2023-03-16T22:55:38.350Z,129
2023-03-16T22:59:19.579Z,130
2023-03-16T23:03:19.907Z,128
2023-03-16T23:07:03.934Z,128
2023-03-16T23:10:45.040Z,128
2023-03-16T23:14:30.954Z,110
2023-03-16T23:18:13.535Z,109
2023-03-16T23:22:11.974Z,119
2023-03-16T23:26:07.032Z,120
2023-03-16T23:29:48.028Z,110
2023-03-16T23:33:30.460Z,110
2023-03-16T23:37:11.300Z,106
2023-03-16T23:40:52.098Z,107
2023-03-16T23:44:32.952Z,107
2023-03-16T23:48:14.456Z,106
2023-03-16T23:51:57.933Z,106
2023-03-16T23:55:38.828Z,106
2023-03-16T23:59:19.315Z,124
