createdAt,value
2017-04-25T00:00:11.260Z,19.79
2017-04-25T00:00:24.394Z,19.78
2017-04-25T00:00:37.539Z,19.87
2017-04-25T00:00:50.711Z,19.8
2017-04-25T00:01:03.861Z,19.92
2017-04-25T00:01:17.014Z,19.93
2017-04-25T00:01:30.178Z,19.97
2017-04-25T00:01:43.292Z,19.92
2017-04-25T00:01:56.407Z,19.86
2017-04-25T00:02:09.042Z,19.92
2017-04-25T00:02:22.182Z,19.97
2017-04-25T00:02:35.317Z,19.93
2017-04-25T00:02:48.457Z,19.86
2017-04-25T00:03:01.577Z,19.83
2017-04-25T00:03:14.265Z,19.86
2017-04-25T00:03:27.457Z,19.97
2017-04-25T00:03:40.689Z,19.87
2017-04-25T00:03:53.878Z,19.83
2017-04-25T00:04:07.014Z,19.87
2017-04-25T00:04:20.175Z,19.93
2017-04-25T00:04:33.338Z,19.86
2017-04-25T00:04:46.486Z,19.79
2017-04-25T00:04:59.582Z,19.8
2017-04-25T00:05:12.716Z,19.78
2017-04-25T00:05:25.375Z,19.78
2017-04-25T00:05:38.556Z,19.74
2017-04-25T00:05:51.675Z,19.79
2017-04-25T00:06:04.802Z,19.82
2017-04-25T00:06:17.887Z,19.8
2017-04-25T00:06:31.074Z,19.71
2017-04-25T00:06:44.304Z,19.78
2017-04-25T00:06:57.520Z,19.75
2017-04-25T00:07:10.209Z,19.7
2017-04-25T00:07:23.374Z,19.74
2017-04-25T00:07:36.510Z,19.72
2017-04-25T00:07:49.176Z,19.75
2017-04-25T00:08:02.342Z,19.72
2017-04-25T00:08:15.028Z,19.71
2017-04-25T00:08:28.138Z,19.72
2017-04-25T00:08:41.279Z,19.75
2017-04-25T00:08:54.461Z,19.74
2017-04-25T00:09:07.943Z,19.78
2017-04-25T00:09:20.101Z,19.72
2017-04-25T00:09:33.044Z,19.72
2017-04-25T00:09:46.395Z,19.71
2017-04-25T00:09:59.227Z,19.7
2017-04-25T00:10:11.893Z,19.74
2017-04-25T00:10:25.048Z,19.7
2017-04-25T00:10:38.208Z,19.72
2017-04-25T00:10:51.340Z,19.71
2017-04-25T00:11:04.506Z,19.71
2017-04-25T00:11:17.144Z,19.75
2017-04-25T00:11:30.284Z,19.78
2017-04-25T00:11:42.942Z,19.79
2017-04-25T00:11:56.135Z,19.78
2017-04-25T00:12:09.311Z,19.75
2017-04-25T00:12:22.520Z,19.74
2017-04-25T00:12:35.668Z,19.75
2017-04-25T00:12:48.928Z,19.75
2017-04-25T00:13:02.107Z,19.79
2017-04-25T00:13:15.230Z,19.74
2017-04-25T00:13:28.383Z,19.79
2017-04-25T00:13:41.550Z,19.79
2017-04-25T00:13:54.282Z,19.78
2017-04-25T00:14:07.447Z,19.86
2017-04-25T00:14:20.088Z,19.75
2017-04-25T00:14:33.307Z,19.79
2017-04-25T00:14:46.478Z,19.79
2017-04-25T00:14:59.668Z,19.75
2017-04-25T00:15:12.835Z,19.79
2017-04-25T00:15:25.992Z,19.9
2017-04-25T00:15:39.186Z,19.87
2017-04-25T00:15:52.351Z,19.79
2017-04-25T00:16:05.491Z,19.75
2017-04-25T00:16:17.122Z,19.79
2017-04-25T00:16:29.740Z,19.75
2017-04-25T00:16:42.879Z,19.75
2017-04-25T00:16:57.865Z,19.74
2017-04-25T00:17:11.124Z,19.78
2017-04-25T00:17:24.368Z,19.78
2017-04-25T00:17:38.928Z,19.78
2017-04-25T00:17:51.861Z,19.78
2017-04-25T00:18:05.082Z,19.72
2017-04-25T00:18:17.226Z,19.8
2017-04-25T00:18:30.391Z,19.71
2017-04-25T00:18:43.513Z,19.7
2017-04-25T00:18:56.165Z,19.74
2017-04-25T00:19:08.796Z,19.82
2017-04-25T00:19:22.004Z,19.74
2017-04-25T00:19:35.203Z,19.72
2017-04-25T00:19:48.412Z,19.75
2017-04-25T00:20:01.605Z,19.75
2017-04-25T00:20:13.833Z,19.67
2017-04-25T00:20:26.519Z,19.74
2017-04-25T00:20:39.676Z,19.71
2017-04-25T00:20:52.821Z,19.71
2017-04-25T00:21:05.972Z,19.65
2017-04-25T00:21:18.609Z,19.7
2017-04-25T00:21:31.761Z,19.7
2017-04-25T00:21:44.896Z,19.68
2017-04-25T00:21:58.064Z,19.68
2017-04-25T00:22:11.229Z,19.68
2017-04-25T00:22:23.864Z,19.71
2017-04-25T00:22:36.557Z,19.68
2017-04-25T00:22:49.737Z,19.68
2017-04-25T00:23:02.916Z,19.71
2017-04-25T00:23:16.077Z,19.7
2017-04-25T00:23:29.254Z,19.68
2017-04-25T00:23:42.446Z,19.7
2017-04-25T00:23:55.122Z,19.68
2017-04-25T00:24:08.462Z,19.71
2017-04-25T00:24:21.691Z,19.74
2017-04-25T00:24:34.792Z,19.71
2017-04-25T00:24:47.900Z,19.72
2017-04-25T00:25:01.115Z,19.74
2017-04-25T00:25:13.708Z,19.67
2017-04-25T00:25:26.361Z,19.72
2017-04-25T00:25:39.504Z,19.71
2017-04-25T00:25:52.150Z,19.75
2017-04-25T00:26:05.292Z,19.74
2017-04-25T00:26:18.459Z,19.74
2017-04-25T00:26:31.592Z,19.71
2017-04-25T00:26:44.749Z,19.71
2017-04-25T00:26:57.882Z,19.79
2017-04-25T00:27:10.565Z,19.72
2017-04-25T00:27:23.713Z,19.75
2017-04-25T00:27:36.853Z,19.72
2017-04-25T00:27:50.031Z,19.72
2017-04-25T00:28:03.218Z,19.79
2017-04-25T00:28:16.434Z,19.71
2017-04-25T00:28:29.617Z,19.71
2017-04-25T00:28:42.748Z,19.71
2017-04-25T00:28:55.935Z,19.8
2017-04-25T00:29:09.181Z,19.71
2017-04-25T00:29:22.388Z,19.79
2017-04-25T00:29:35.506Z,19.74
2017-04-25T00:29:48.694Z,19.75
2017-04-25T00:30:01.377Z,19.78
2017-04-25T00:30:14.575Z,19.74
2017-04-25T00:30:27.754Z,19.74
2017-04-25T00:30:40.926Z,19.8
2017-04-25T00:30:54.083Z,19.74
2017-04-25T00:31:07.256Z,19.79
2017-04-25T00:31:20.418Z,19.74
2017-04-25T00:31:33.577Z,19.75
2017-04-25T00:31:46.801Z,19.74
2017-04-25T00:31:59.951Z,19.74
2017-04-25T00:32:13.070Z,19.74
2017-04-25T00:32:25.762Z,19.74
2017-04-25T00:32:38.921Z,19.71
2017-04-25T00:32:52.136Z,19.78
2017-04-25T00:33:05.327Z,19.75
2017-04-25T00:33:17.967Z,19.79
2017-04-25T00:33:31.140Z,19.79
2017-04-25T00:33:44.306Z,19.71
2017-04-25T00:33:57.493Z,19.71
2017-04-25T00:34:09.641Z,19.68
2017-04-25T00:34:22.783Z,19.7
2017-04-25T00:34:35.959Z,19.7
2017-04-25T00:34:49.046Z,19.72
2017-04-25T00:35:02.174Z,19.71
2017-04-25T00:35:15.339Z,19.68
2017-04-25T00:35:27.994Z,19.7
2017-04-25T00:35:40.650Z,19.68
2017-04-25T00:35:53.808Z,19.64
2017-04-25T00:36:06.965Z,19.7
2017-04-25T00:36:19.136Z,19.64
2017-04-25T00:36:32.274Z,19.67
2017-04-25T00:36:44.941Z,19.65
2017-04-25T00:36:58.112Z,19.71
2017-04-25T00:37:10.237Z,19.67
2017-04-25T00:37:23.407Z,19.65
2017-04-25T00:37:36.602Z,19.65
2017-04-25T00:37:49.768Z,19.7
2017-04-25T00:38:03.008Z,19.67
2017-04-25T00:38:16.115Z,19.63
2017-04-25T00:38:29.317Z,19.71
2017-04-25T00:38:41.968Z,19.7
2017-04-25T00:38:54.610Z,19.65
2017-04-25T00:39:07.798Z,19.7
2017-04-25T00:39:19.667Z,19.75
2017-04-25T00:39:32.829Z,19.78
2017-04-25T00:39:45.959Z,19.74
2017-04-25T00:39:59.180Z,19.78
2017-04-25T00:40:12.386Z,19.75
2017-04-25T00:40:25.572Z,19.85
2017-04-25T00:40:38.715Z,19.8
2017-04-25T00:40:51.909Z,19.85
2017-04-25T00:41:05.110Z,19.87
2017-04-25T00:41:18.255Z,19.9
2017-04-25T00:41:31.435Z,19.9
2017-04-25T00:41:44.563Z,19.79
2017-04-25T00:41:57.265Z,19.83
2017-04-25T00:42:09.962Z,19.85
2017-04-25T00:42:23.120Z,19.74
2017-04-25T00:42:36.351Z,19.75
2017-04-25T00:42:49.551Z,19.79
2017-04-25T00:43:02.696Z,19.78
2017-04-25T00:43:15.333Z,19.82
2017-04-25T00:43:28.555Z,19.82
2017-04-25T00:43:41.716Z,19.74
2017-04-25T00:43:54.422Z,19.72
2017-04-25T00:44:07.596Z,19.74
2017-04-25T00:44:20.799Z,19.74
2017-04-25T00:44:34.008Z,19.78
2017-04-25T00:44:47.150Z,19.8
2017-04-25T00:45:00.270Z,19.71
2017-04-25T00:45:12.870Z,19.78
2017-04-25T00:45:26.033Z,19.75
2017-04-25T00:45:39.184Z,19.7
2017-04-25T00:45:52.164Z,19.72
2017-04-25T00:46:05.335Z,19.82
2017-04-25T00:46:17.487Z,19.71
2017-04-25T00:46:30.618Z,19.79
2017-04-25T00:46:43.784Z,19.78
2017-04-25T00:46:57.000Z,19.71
2017-04-25T00:47:09.670Z,19.75
2017-04-25T00:47:22.839Z,19.72
2017-04-25T00:47:36.052Z,19.72
2017-04-25T00:47:49.241Z,19.75
2017-04-25T00:48:01.866Z,19.78
2017-04-25T00:48:14.070Z,19.74
2017-04-25T00:48:27.315Z,19.75
2017-04-25T00:48:40.497Z,19.79
2017-04-25T00:48:53.640Z,19.75
2017-04-25T00:49:06.835Z,19.74
2017-04-25T00:49:19.447Z,19.78
2017-04-25T00:49:32.580Z,19.68
2017-04-25T00:49:45.184Z,19.71
2017-04-25T00:49:58.350Z,19.71
2017-04-25T00:50:11.506Z,19.71
2017-04-25T00:50:24.131Z,19.7
2017-04-25T00:50:37.288Z,19.71
2017-04-25T00:50:50.450Z,19.71
2017-04-25T00:51:03.644Z,19.64
2017-04-25T00:51:16.284Z,19.67
2017-04-25T00:51:29.000Z,19.71
2017-04-25T00:51:42.152Z,19.65
2017-04-25T00:51:54.804Z,19.7
2017-04-25T00:52:07.948Z,19.68
2017-04-25T00:52:20.631Z,19.7
2017-04-25T00:52:33.758Z,19.67
2017-04-25T00:52:46.914Z,19.67
2017-04-25T00:53:00.105Z,19.68
2017-04-25T00:53:12.741Z,19.71
2017-04-25T00:53:25.425Z,19.68
2017-04-25T00:53:38.846Z,19.68
2017-04-25T00:53:51.986Z,19.7
2017-04-25T00:54:04.587Z,19.71
2017-04-25T00:54:17.783Z,19.67
2017-04-25T00:54:31.336Z,19.67
2017-04-25T00:54:44.511Z,19.72
2017-04-25T00:54:57.179Z,19.67
2017-04-25T00:55:09.854Z,19.65
2017-04-25T00:55:23.039Z,19.67
2017-04-25T00:55:36.229Z,19.71
2017-04-25T00:55:48.386Z,19.71
2017-04-25T00:56:01.552Z,19.71
2017-04-25T00:56:14.166Z,19.7
2017-04-25T00:56:27.281Z,19.65
2017-04-25T00:56:39.901Z,19.65
2017-04-25T00:56:53.057Z,19.68
2017-04-25T00:57:06.230Z,19.78
2017-04-25T00:57:19.444Z,19.78
2017-04-25T00:57:32.853Z,19.79
2017-04-25T00:57:46.030Z,19.8
2017-04-25T00:57:59.231Z,19.75
2017-04-25T00:58:12.454Z,19.82
2017-04-25T00:58:25.574Z,19.86
2017-04-25T00:58:38.730Z,19.89
2017-04-25T00:58:51.852Z,19.86
2017-04-25T00:59:04.529Z,19.79
2017-04-25T00:59:17.673Z,19.78
2017-04-25T00:59:30.866Z,19.71
2017-04-25T00:59:43.481Z,19.72
2017-04-25T00:59:56.584Z,19.72
2017-04-25T01:00:09.732Z,19.75
2017-04-25T01:00:22.948Z,19.78
2017-04-25T01:00:36.115Z,19.8
2017-04-25T01:00:48.798Z,19.83
2017-04-25T01:01:01.934Z,19.71
2017-04-25T01:01:14.619Z,19.8
2017-04-25T01:01:27.278Z,19.74
2017-04-25T01:01:39.898Z,19.78
2017-04-25T01:01:53.088Z,19.72
2017-04-25T01:02:06.195Z,19.72
2017-04-25T01:02:19.340Z,19.74
2017-04-25T01:02:32.498Z,19.74
2017-04-25T01:02:45.681Z,19.72
2017-04-25T01:02:58.905Z,19.74
2017-04-25T01:03:12.050Z,19.72
2017-04-25T01:03:25.211Z,19.78
2017-04-25T01:03:38.407Z,19.68
2017-04-25T01:03:51.534Z,19.7
2017-04-25T01:04:04.169Z,19.67
2017-04-25T01:04:17.332Z,19.71
2017-04-25T01:04:30.149Z,19.75
2017-04-25T01:04:42.820Z,19.7
2017-04-25T01:04:55.487Z,19.68
2017-04-25T01:05:08.145Z,19.75
2017-04-25T01:05:21.298Z,19.67
2017-04-25T01:05:34.405Z,19.67
2017-04-25T01:05:47.534Z,19.67
2017-04-25T01:06:00.686Z,19.68
2017-04-25T01:06:13.364Z,19.68
2017-04-25T01:06:26.516Z,19.7
2017-04-25T01:06:39.201Z,19.68
2017-04-25T01:06:51.883Z,19.68
2017-04-25T01:07:04.544Z,19.71
2017-04-25T01:07:17.730Z,19.68
2017-04-25T01:07:30.843Z,19.75
2017-04-25T01:07:43.982Z,19.68
2017-04-25T01:07:57.170Z,19.7
2017-04-25T01:08:10.337Z,19.71
2017-04-25T01:08:23.524Z,19.7
2017-04-25T01:08:36.665Z,19.68
2017-04-25T01:08:49.816Z,19.71
2017-04-25T01:09:02.993Z,19.74
2017-04-25T01:09:15.668Z,19.8
2017-04-25T01:09:29.387Z,19.82
2017-04-25T01:09:42.496Z,19.8
2017-04-25T01:09:55.661Z,19.74
2017-04-25T01:10:07.843Z,19.79
2017-04-25T01:10:20.509Z,19.85
2017-04-25T01:10:33.599Z,19.78
2017-04-25T01:10:46.732Z,19.8
2017-04-25T01:10:59.934Z,19.86
2017-04-25T01:11:13.046Z,19.8
2017-04-25T01:11:26.191Z,19.83
2017-04-25T01:11:38.867Z,19.85
2017-04-25T01:11:51.950Z,19.89
2017-04-25T01:12:05.135Z,19.83
2017-04-25T01:12:17.799Z,19.86
2017-04-25T01:12:30.988Z,19.82
2017-04-25T01:12:44.166Z,19.85
2017-04-25T01:12:57.383Z,19.82
2017-04-25T01:13:10.527Z,19.75
2017-04-25T01:13:23.676Z,19.75
2017-04-25T01:13:36.804Z,19.82
2017-04-25T01:13:49.450Z,19.74
2017-04-25T01:14:02.615Z,19.75
2017-04-25T01:14:15.256Z,19.8
2017-04-25T01:14:27.903Z,19.79
2017-04-25T01:14:41.060Z,19.79
2017-04-25T01:14:54.249Z,19.75
2017-04-25T01:15:07.400Z,19.7
2017-04-25T01:15:20.061Z,19.71
2017-04-25T01:15:32.692Z,19.72
2017-04-25T01:15:45.315Z,19.71
2017-04-25T01:15:58.532Z,19.71
2017-04-25T01:16:11.191Z,19.75
2017-04-25T01:16:24.383Z,19.65
2017-04-25T01:16:37.089Z,19.71
2017-04-25T01:16:50.260Z,19.78
2017-04-25T01:17:03.459Z,19.7
2017-04-25T01:17:16.703Z,19.67
2017-04-25T01:17:29.861Z,19.67
2017-04-25T01:17:42.998Z,19.68
2017-04-25T01:17:55.677Z,19.68
2017-04-25T01:18:08.904Z,19.71
2017-04-25T01:18:22.070Z,19.72
2017-04-25T01:18:35.249Z,19.68
2017-04-25T01:18:47.867Z,19.68
2017-04-25T01:19:01.052Z,19.57
2017-04-25T01:19:14.215Z,19.64
2017-04-25T01:19:27.412Z,19.65
2017-04-25T01:19:40.625Z,19.61
2017-04-25T01:19:53.755Z,19.64
2017-04-25T01:20:06.372Z,19.63
2017-04-25T01:20:19.065Z,19.7
2017-04-25T01:20:32.198Z,19.64
2017-04-25T01:20:45.387Z,19.67
2017-04-25T01:20:58.045Z,19.64
2017-04-25T01:21:11.316Z,19.67
2017-04-25T01:21:24.015Z,19.64
2017-04-25T01:21:37.187Z,19.63
2017-04-25T01:21:50.327Z,19.64
2017-04-25T01:22:03.458Z,19.64
2017-04-25T01:22:16.134Z,19.65
2017-04-25T01:22:28.786Z,19.63
2017-04-25T01:22:41.941Z,19.65
2017-04-25T01:22:55.117Z,19.68
2017-04-25T01:23:08.244Z,19.64
2017-04-25T01:23:21.435Z,19.65
2017-04-25T01:23:34.585Z,19.65
2017-04-25T01:23:47.230Z,19.7
2017-04-25T01:24:00.363Z,19.68
2017-04-25T01:24:13.076Z,19.72
2017-04-25T01:24:26.203Z,19.7
2017-04-25T01:24:39.658Z,19.7
2017-04-25T01:24:52.827Z,19.72
2017-04-25T01:25:05.424Z,19.72
2017-04-25T01:25:18.057Z,19.71
2017-04-25T01:25:31.188Z,19.78
2017-04-25T01:25:43.800Z,19.82
2017-04-25T01:25:56.464Z,19.9
2017-04-25T01:26:09.593Z,19.9
2017-04-25T01:26:22.817Z,19.87
2017-04-25T01:26:35.954Z,19.8
2017-04-25T01:26:48.622Z,19.89
2017-04-25T01:27:01.773Z,19.9
2017-04-25T01:27:14.939Z,19.83
2017-04-25T01:27:28.184Z,19.92
2017-04-25T01:27:41.344Z,19.9
2017-04-25T01:27:54.492Z,19.83
2017-04-25T01:28:07.655Z,19.92
2017-04-25T01:28:20.811Z,19.74
2017-04-25T01:28:33.945Z,19.74
2017-04-25T01:28:47.144Z,19.82
2017-04-25T01:29:00.323Z,19.74
2017-04-25T01:29:13.503Z,19.78
2017-04-25T01:29:26.688Z,19.78
2017-04-25T01:29:39.832Z,19.79
2017-04-25T01:29:52.491Z,19.74
2017-04-25T01:30:05.669Z,19.7
2017-04-25T01:30:17.846Z,19.71
2017-04-25T01:30:30.991Z,19.71
2017-04-25T01:30:44.117Z,19.7
2017-04-25T01:30:57.235Z,19.65
2017-04-25T01:31:10.367Z,19.68
2017-04-25T01:31:23.590Z,19.67
2017-04-25T01:31:36.810Z,19.72
2017-04-25T01:31:49.973Z,19.64
2017-04-25T01:32:03.165Z,19.6
2017-04-25T01:32:15.812Z,19.65
2017-04-25T01:32:28.970Z,19.55
2017-04-25T01:32:42.161Z,19.61
2017-04-25T01:32:55.297Z,19.53
2017-04-25T01:33:08.490Z,19.57
2017-04-25T01:33:21.648Z,19.56
2017-04-25T01:33:34.739Z,19.56
2017-04-25T01:33:47.878Z,19.64
2017-04-25T01:34:01.104Z,19.52
2017-04-25T01:34:13.805Z,19.55
2017-04-25T01:34:27.002Z,19.49
2017-04-25T01:34:40.193Z,19.45
2017-04-25T01:34:53.366Z,19.47
2017-04-25T01:35:06.612Z,19.49
2017-04-25T01:35:19.784Z,19.47
2017-04-25T01:35:32.941Z,19.56
2017-04-25T01:35:46.107Z,19.5
2017-04-25T01:35:59.296Z,19.49
2017-04-25T01:36:12.417Z,19.47
2017-04-25T01:36:25.583Z,19.52
2017-04-25T01:36:38.755Z,19.42
2017-04-25T01:36:51.943Z,19.43
2017-04-25T01:37:04.550Z,19.47
2017-04-25T01:37:17.684Z,19.43
2017-04-25T01:37:30.837Z,19.42
2017-04-25T01:37:43.999Z,19.43
2017-04-25T01:37:56.617Z,19.43
2017-04-25T01:38:09.776Z,19.43
2017-04-25T01:38:22.911Z,19.42
2017-04-25T01:38:36.057Z,19.4
2017-04-25T01:38:48.788Z,19.45
2017-04-25T01:39:01.455Z,19.47
2017-04-25T01:39:14.623Z,19.43
2017-04-25T01:39:27.808Z,19.38
2017-04-25T01:39:41.192Z,19.4
2017-04-25T01:39:54.417Z,19.4
2017-04-25T01:40:07.610Z,19.43
2017-04-25T01:40:20.754Z,19.43
2017-04-25T01:40:34.130Z,19.43
2017-04-25T01:40:47.291Z,19.43
2017-04-25T01:41:00.417Z,19.45
2017-04-25T01:41:13.625Z,19.43
2017-04-25T01:41:26.834Z,19.37
2017-04-25T01:41:39.962Z,19.4
2017-04-25T01:41:53.098Z,19.38
2017-04-25T01:42:05.753Z,19.38
2017-04-25T01:42:18.376Z,19.38
2017-04-25T01:42:31.611Z,19.52
2017-04-25T01:42:44.763Z,19.35
2017-04-25T01:42:57.860Z,19.4
2017-04-25T01:43:10.539Z,19.43
2017-04-25T01:43:23.721Z,19.38
2017-04-25T01:43:36.395Z,19.42
2017-04-25T01:43:49.058Z,19.38
2017-04-25T01:44:02.255Z,19.38
2017-04-25T01:44:15.404Z,19.45
2017-04-25T01:44:28.598Z,19.43
2017-04-25T01:44:41.750Z,19.46
2017-04-25T01:44:54.911Z,19.34
2017-04-25T01:45:08.093Z,19.47
2017-04-25T01:45:21.331Z,19.37
2017-04-25T01:45:34.457Z,19.46
2017-04-25T01:45:47.144Z,19.42
2017-04-25T01:46:00.361Z,19.43
2017-04-25T01:46:13.566Z,19.4
2017-04-25T01:46:26.734Z,19.45
2017-04-25T01:46:39.887Z,19.38
2017-04-25T01:46:52.539Z,19.4
2017-04-25T01:47:05.721Z,19.35
2017-04-25T01:47:18.852Z,19.38
2017-04-25T01:47:32.003Z,19.37
2017-04-25T01:47:45.197Z,19.38
2017-04-25T01:47:58.369Z,19.32
2017-04-25T01:48:10.983Z,19.38
2017-04-25T01:48:23.611Z,19.32
2017-04-25T01:48:36.744Z,19.34
2017-04-25T01:48:49.877Z,19.37
2017-04-25T01:49:02.974Z,19.35
2017-04-25T01:49:16.155Z,19.35
2017-04-25T01:49:29.416Z,19.37
2017-04-25T01:49:42.510Z,19.31
2017-04-25T01:49:55.661Z,19.31
2017-04-25T01:50:08.804Z,19.23
2017-04-25T01:50:22.000Z,19.31
2017-04-25T01:50:35.109Z,19.35
2017-04-25T01:50:48.317Z,19.25
2017-04-25T01:51:01.457Z,19.37
2017-04-25T01:51:14.130Z,19.38
2017-04-25T01:51:26.797Z,19.31
2017-04-25T01:51:39.941Z,19.38
2017-04-25T01:51:53.057Z,19.38
2017-04-25T01:52:06.285Z,19.3
2017-04-25T01:52:19.459Z,19.37
2017-04-25T01:52:32.583Z,19.34
2017-04-25T01:52:45.758Z,19.31
2017-04-25T01:52:58.925Z,19.37
2017-04-25T01:53:12.158Z,19.2
2017-04-25T01:53:25.294Z,19.27
2017-04-25T01:53:38.490Z,19.31
2017-04-25T01:53:51.705Z,19.27
2017-04-25T01:54:04.855Z,19.27
2017-04-25T01:54:17.478Z,19.28
2017-04-25T01:54:30.681Z,19.27
2017-04-25T01:54:43.770Z,19.28
2017-04-25T01:54:56.711Z,19.27
2017-04-25T01:55:09.825Z,19.2
2017-04-25T01:55:22.991Z,19.32
2017-04-25T01:55:36.111Z,19.27
2017-04-25T01:55:48.834Z,19.2
2017-04-25T01:56:01.974Z,19.3
2017-04-25T01:56:14.068Z,19.31
2017-04-25T01:56:27.214Z,19.28
2017-04-25T01:56:40.356Z,19.24
2017-04-25T01:56:52.506Z,19.28
2017-04-25T01:57:05.676Z,19.3
2017-04-25T01:57:17.874Z,19.2
2017-04-25T01:57:30.722Z,19.32
2017-04-25T01:57:43.913Z,19.2
2017-04-25T01:57:57.044Z,19.27
2017-04-25T01:58:09.697Z,19.2
2017-04-25T01:58:22.927Z,19.28
2017-04-25T01:58:36.104Z,19.25
2017-04-25T01:58:48.806Z,19.2
2017-04-25T01:59:01.964Z,19.28
2017-04-25T01:59:15.108Z,19.28
2017-04-25T01:59:28.278Z,19.28
2017-04-25T01:59:41.399Z,19.37
2017-04-25T01:59:54.643Z,19.28
2017-04-25T02:00:07.862Z,19.32
2017-04-25T02:00:20.550Z,19.31
2017-04-25T02:00:33.277Z,19.24
2017-04-25T02:00:46.432Z,19.24
2017-04-25T02:00:59.587Z,19.27
2017-04-25T02:01:12.741Z,19.25
2017-04-25T02:01:25.890Z,19.38
2017-04-25T02:01:39.050Z,19.28
2017-04-25T02:01:52.265Z,19.3
2017-04-25T02:02:04.454Z,19.37
2017-04-25T02:02:17.589Z,19.37
2017-04-25T02:02:30.740Z,19.2
2017-04-25T02:02:43.862Z,19.25
2017-04-25T02:02:56.557Z,19.25
2017-04-25T02:03:09.762Z,19.2
2017-04-25T02:03:22.889Z,19.32
2017-04-25T02:03:36.032Z,19.27
2017-04-25T02:03:48.693Z,19.27
2017-04-25T02:04:02.081Z,19.23
2017-04-25T02:04:15.302Z,19.3
2017-04-25T02:04:27.933Z,19.27
2017-04-25T02:04:41.063Z,19.2
2017-04-25T02:04:54.243Z,19.28
2017-04-25T02:05:07.408Z,19.27
2017-04-25T02:05:20.050Z,19.27
2017-04-25T02:05:33.225Z,19.28
2017-04-25T02:05:46.382Z,19.25
2017-04-25T02:05:59.087Z,19.25
2017-04-25T02:06:12.242Z,19.23
2017-04-25T02:06:24.873Z,19.2
2017-04-25T02:06:38.026Z,19.16
2017-04-25T02:06:51.261Z,19.2
2017-04-25T02:07:04.394Z,19.27
2017-04-25T02:07:17.053Z,19.17
2017-04-25T02:07:30.211Z,19.24
2017-04-25T02:07:42.337Z,19.17
2017-04-25T02:07:54.962Z,19.17
2017-04-25T02:08:08.111Z,19.23
2017-04-25T02:08:21.231Z,19.23
2017-04-25T02:08:34.437Z,19.24
2017-04-25T02:08:47.633Z,19.25
2017-04-25T02:09:00.717Z,19.23
2017-04-25T02:09:13.856Z,19.24
2017-04-25T02:09:26.450Z,19.19
2017-04-25T02:09:39.601Z,19.2
2017-04-25T02:09:53.153Z,19.19
2017-04-25T02:10:06.305Z,19.2
2017-04-25T02:10:18.885Z,19.2
2017-04-25T02:10:32.012Z,19.2
2017-04-25T02:10:45.190Z,19.16
2017-04-25T02:10:58.316Z,19.15
2017-04-25T02:11:11.486Z,19.13
2017-04-25T02:11:24.620Z,19.16
2017-04-25T02:11:37.822Z,19.24
2017-04-25T02:11:50.985Z,19.17
2017-04-25T02:12:03.661Z,19.17
2017-04-25T02:12:16.854Z,19.15
2017-04-25T02:12:30.003Z,19.15
2017-04-25T02:12:43.200Z,19.19
2017-04-25T02:12:56.377Z,19.24
2017-04-25T02:13:09.503Z,19.24
2017-04-25T02:13:22.658Z,19.23
2017-04-25T02:13:35.809Z,19.17
2017-04-25T02:13:48.445Z,19.2
2017-04-25T02:14:01.602Z,19.17
2017-04-25T02:14:14.758Z,19.24
2017-04-25T02:14:27.928Z,19.2
2017-04-25T02:14:41.133Z,19.19
2017-04-25T02:14:54.354Z,19.2
2017-04-25T02:15:07.482Z,19.19
2017-04-25T02:15:19.611Z,19.19
2017-04-25T02:15:32.825Z,19.2
2017-04-25T02:15:45.976Z,19.19
2017-04-25T02:15:59.152Z,19.19
2017-04-25T02:16:11.760Z,19.23
2017-04-25T02:16:24.891Z,19.27
2017-04-25T02:16:38.120Z,19.17
2017-04-25T02:16:50.790Z,19.17
2017-04-25T02:17:04.001Z,19.2
2017-04-25T02:17:17.148Z,19.19
2017-04-25T02:17:30.312Z,19.19
2017-04-25T02:17:43.472Z,19.2
2017-04-25T02:17:56.162Z,19.19
2017-04-25T02:18:09.368Z,19.19
2017-04-25T02:18:22.024Z,19.15
2017-04-25T02:18:35.150Z,19.15
2017-04-25T02:18:48.302Z,19.13
2017-04-25T02:19:01.515Z,19.17
2017-04-25T02:19:14.728Z,19.25
2017-04-25T02:19:27.875Z,19.13
2017-04-25T02:19:41.042Z,19.16
2017-04-25T02:19:54.215Z,19.13
2017-04-25T02:20:07.343Z,19.16
2017-04-25T02:20:20.527Z,19.15
2017-04-25T02:20:32.695Z,19.15
2017-04-25T02:20:45.787Z,19.16
2017-04-25T02:20:58.489Z,19.23
2017-04-25T02:21:11.159Z,19.2
2017-04-25T02:21:24.371Z,19.23
2017-04-25T02:21:37.555Z,19.19
2017-04-25T02:21:50.663Z,19.23
2017-04-25T02:22:03.854Z,19.2
2017-04-25T02:22:15.988Z,19.15
2017-04-25T02:22:29.209Z,19.17
2017-04-25T02:22:42.383Z,19.17
2017-04-25T02:22:55.597Z,19.24
2017-04-25T02:23:08.741Z,19.19
2017-04-25T02:23:20.898Z,19.2
2017-04-25T02:23:34.066Z,19.19
2017-04-25T02:23:47.304Z,19.23
2017-04-25T02:23:59.949Z,19.2
2017-04-25T02:24:12.620Z,19.16
2017-04-25T02:24:25.249Z,19.2
2017-04-25T02:24:38.428Z,19.19
2017-04-25T02:24:51.584Z,19.17
2017-04-25T02:25:05.119Z,19.24
2017-04-25T02:25:17.279Z,19.23
2017-04-25T02:25:30.509Z,19.25
2017-04-25T02:25:43.716Z,19.23
2017-04-25T02:25:56.854Z,19.17
2017-04-25T02:26:09.987Z,19.24
2017-04-25T02:26:23.134Z,19.23
2017-04-25T02:26:35.751Z,19.2
2017-04-25T02:26:48.949Z,19.16
2017-04-25T02:27:02.060Z,19.19
2017-04-25T02:27:15.230Z,19.25
2017-04-25T02:27:27.882Z,19.17
2017-04-25T02:27:40.999Z,19.2
2017-04-25T02:27:54.200Z,19.23
2017-04-25T02:28:07.371Z,19.13
2017-04-25T02:28:20.572Z,19.15
2017-04-25T02:28:33.717Z,19.16
2017-04-25T02:28:46.843Z,19.16
2017-04-25T02:29:00.013Z,19.16
2017-04-25T02:29:13.243Z,19.15
2017-04-25T02:29:26.371Z,19.23
2017-04-25T02:29:38.976Z,19.19
2017-04-25T02:29:51.635Z,19.2
2017-04-25T02:30:04.830Z,19.23
2017-04-25T02:30:17.490Z,19.2
2017-04-25T02:30:30.723Z,19.23
2017-04-25T02:30:43.933Z,19.24
2017-04-25T02:30:57.065Z,19.23
2017-04-25T02:31:09.702Z,19.24
2017-04-25T02:31:22.839Z,19.23
2017-04-25T02:31:35.960Z,19.19
2017-04-25T02:31:49.087Z,19.15
2017-04-25T02:32:02.214Z,19.17
2017-04-25T02:32:14.901Z,19.19
2017-04-25T02:32:28.068Z,19.16
2017-04-25T02:32:41.233Z,19.19
2017-04-25T02:32:54.386Z,19.17
2017-04-25T02:33:07.484Z,19.19
2017-04-25T02:33:20.121Z,19.19
2017-04-25T02:33:33.311Z,19.23
2017-04-25T02:33:46.439Z,19.13
2017-04-25T02:33:59.093Z,19.2
2017-04-25T02:34:11.664Z,19.15
2017-04-25T02:34:24.858Z,19.17
2017-04-25T02:34:38.019Z,19.19
2017-04-25T02:34:51.225Z,19.13
2017-04-25T02:35:04.387Z,19.13
2017-04-25T02:35:17.594Z,19.15
2017-04-25T02:35:30.716Z,19.28
2017-04-25T02:35:43.926Z,19.17
2017-04-25T02:35:56.531Z,19.19
2017-04-25T02:36:09.206Z,19.19
2017-04-25T02:36:21.835Z,19.16
2017-04-25T02:36:34.980Z,19.23
2017-04-25T02:36:48.110Z,19.19
2017-04-25T02:37:01.182Z,19.25
2017-04-25T02:37:14.361Z,19.25
2017-04-25T02:37:27.514Z,19.24
2017-04-25T02:37:40.669Z,19.2
2017-04-25T02:37:53.874Z,19.2
2017-04-25T02:38:06.987Z,19.24
2017-04-25T02:38:19.620Z,19.25
2017-04-25T02:38:32.784Z,19.23
2017-04-25T02:38:45.945Z,19.24
2017-04-25T02:38:58.590Z,19.25
2017-04-25T02:39:11.748Z,19.19
2017-04-25T02:39:25.009Z,19.23
2017-04-25T02:39:38.209Z,19.16
2017-04-25T02:39:51.357Z,19.23
2017-04-25T02:40:04.539Z,19.25
2017-04-25T02:40:17.502Z,19.19
2017-04-25T02:40:30.688Z,19.19
2017-04-25T02:40:43.834Z,19.23
2017-04-25T02:40:57.024Z,19.17
2017-04-25T02:41:10.608Z,19.2
2017-04-25T02:41:23.722Z,19.19
2017-04-25T02:41:36.957Z,19.17
2017-04-25T02:41:50.148Z,19.17
2017-04-25T02:42:03.297Z,19.2
2017-04-25T02:42:16.427Z,19.19
2017-04-25T02:42:29.632Z,19.2
2017-04-25T02:42:42.753Z,19.13
2017-04-25T02:42:55.920Z,19.23
2017-04-25T02:43:09.109Z,19.19
2017-04-25T02:43:23.088Z,19.15
2017-04-25T02:43:36.267Z,19.16
2017-04-25T02:43:49.524Z,19.1
2017-04-25T02:44:05.247Z,19.23
2017-04-25T02:44:17.920Z,19.19
2017-04-25T02:44:31.042Z,19.17
2017-04-25T02:44:44.172Z,19.17
2017-04-25T02:44:57.340Z,19.19
2017-04-25T02:45:10.023Z,19.2
2017-04-25T02:45:23.155Z,19.23
2017-04-25T02:45:36.300Z,19.23
2017-04-25T02:45:48.967Z,19.23
2017-04-25T02:46:01.640Z,19.24
2017-04-25T02:46:14.265Z,19.19
2017-04-25T02:46:27.399Z,19.16
2017-04-25T02:46:40.076Z,19.25
2017-04-25T02:46:53.234Z,19.2
2017-04-25T02:47:06.429Z,19.19
2017-04-25T02:47:19.539Z,19.24
2017-04-25T02:47:32.682Z,19.23
2017-04-25T02:47:45.325Z,19.17
2017-04-25T02:47:57.943Z,19.17
2017-04-25T02:48:10.524Z,19.25
2017-04-25T02:48:23.700Z,19.16
2017-04-25T02:48:36.869Z,19.19
2017-04-25T02:48:50.023Z,19.23