createdAt,value
2017-09-21T00:00:00.789Z,22.01
2017-09-21T00:02:03.241Z,22.00
2017-09-21T00:04:05.710Z,22.00
2017-09-21T00:06:08.166Z,21.99
2017-09-21T00:08:10.640Z,22.00
2017-09-21T00:10:13.225Z,22.01
2017-09-21T00:12:15.832Z,22.02
2017-09-21T00:14:18.263Z,22.01
2017-09-21T00:16:20.753Z,22.00
2017-09-21T00:18:23.266Z,21.99
2017-09-21T00:20:25.711Z,22.00
2017-09-21T00:22:28.266Z,22.01
2017-09-21T00:24:30.724Z,22.01
2017-09-21T00:26:33.317Z,22.02
2017-09-21T00:28:35.865Z,22.01
2017-09-21T00:30:38.356Z,22.00
2017-09-21T00:32:40.804Z,22.00
2017-09-21T00:34:43.379Z,22.00
2017-09-21T00:36:46.022Z,22.01
2017-09-21T00:38:48.529Z,22.00
2017-09-21T00:40:51.108Z,21.98
2017-09-21T00:42:53.695Z,22.00
2017-09-21T00:44:56.307Z,21.99
2017-09-21T00:46:58.873Z,21.98
2017-09-21T00:49:01.449Z,21.99
2017-09-21T00:51:03.973Z,21.98
2017-09-21T00:53:06.444Z,21.98
2017-09-21T00:55:08.972Z,21.98
2017-09-21T00:57:11.437Z,21.99
2017-09-21T00:59:13.933Z,22.00
2017-09-21T01:01:16.470Z,22.01
2017-09-21T01:03:18.944Z,22.00
2017-09-21T01:05:21.419Z,22.00
2017-09-21T01:07:24.027Z,22.00
2017-09-21T01:09:26.484Z,22.01
2017-09-21T01:11:29.010Z,22.01
2017-09-21T01:13:31.528Z,21.99
2017-09-21T01:15:33.998Z,21.99
2017-09-21T01:17:36.485Z,21.99
2017-09-21T01:19:38.961Z,21.98
2017-09-21T01:21:41.401Z,21.97
2017-09-21T01:23:43.977Z,21.98
2017-09-21T01:25:46.477Z,21.98
2017-09-21T01:27:48.963Z,21.98
2017-09-21T01:29:51.567Z,21.96
2017-09-21T01:31:59.029Z,21.95
2017-09-21T01:34:01.491Z,21.96
2017-09-21T01:36:04.138Z,21.98
2017-09-21T01:38:06.804Z,21.96
2017-09-21T01:40:09.378Z,21.96
2017-09-21T01:42:11.856Z,21.96
2017-09-21T01:44:14.404Z,21.96
2017-09-21T01:46:16.979Z,21.97
2017-09-21T01:48:31.232Z,21.96
2017-09-21T01:50:33.732Z,21.96
2017-09-21T01:52:36.216Z,21.95
2017-09-21T01:54:38.718Z,21.94
2017-09-21T01:56:41.164Z,21.95
2017-09-21T01:58:43.616Z,21.97
2017-09-21T02:00:46.133Z,21.96
2017-09-21T02:02:48.590Z,21.96
2017-09-21T02:04:51.171Z,21.96
2017-09-21T02:06:53.693Z,21.95
2017-09-21T02:08:56.188Z,21.94
2017-09-21T02:10:58.785Z,21.92
2017-09-21T02:13:01.461Z,21.94
2017-09-21T02:15:03.892Z,21.93
2017-09-21T02:17:06.369Z,21.93
2017-09-21T02:19:09.008Z,21.92
2017-09-21T02:21:11.429Z,21.92
2017-09-21T02:23:13.869Z,21.93
2017-09-21T02:25:16.387Z,21.94
2017-09-21T02:27:18.837Z,21.94
2017-09-21T02:29:21.432Z,21.93
2017-09-21T02:31:23.908Z,21.93
2017-09-21T02:33:26.356Z,21.92
2017-09-21T02:35:28.802Z,21.93
2017-09-21T02:37:31.409Z,21.92
2017-09-21T02:39:33.937Z,21.92
2017-09-21T02:41:36.407Z,21.91
2017-09-21T02:43:38.902Z,21.91
2017-09-21T02:45:41.601Z,21.92
2017-09-21T02:47:44.115Z,21.91
2017-09-21T02:49:46.607Z,21.91
2017-09-21T02:51:49.053Z,21.90
2017-09-21T02:53:51.580Z,21.90
2017-09-21T02:55:54.106Z,21.90
2017-09-21T02:57:56.544Z,21.89
2017-09-21T02:59:59.070Z,21.89
2017-09-21T03:02:01.569Z,21.89
2017-09-21T03:04:04.010Z,21.89
2017-09-21T03:06:06.504Z,21.89
2017-09-21T03:08:09.025Z,21.88
2017-09-21T03:10:11.469Z,21.88
2017-09-21T03:12:13.928Z,21.88
2017-09-21T03:14:16.473Z,21.89
2017-09-21T03:16:18.946Z,21.89
2017-09-21T03:18:22.451Z,21.90
2017-09-21T03:20:24.919Z,21.88
2017-09-21T03:22:27.424Z,21.86
2017-09-21T03:24:29.970Z,21.87
2017-09-21T03:26:32.473Z,21.86
2017-09-21T03:28:34.954Z,21.86
2017-09-21T03:30:37.474Z,21.86
2017-09-21T03:32:39.956Z,21.86
2017-09-21T03:34:42.415Z,21.85
2017-09-21T03:36:45.074Z,21.85
2017-09-21T03:38:47.681Z,21.86
2017-09-21T03:40:50.162Z,21.83
2017-09-21T03:42:52.811Z,21.85
2017-09-21T03:44:55.455Z,21.85
2017-09-21T03:46:57.988Z,21.84
2017-09-21T03:49:00.411Z,21.84
2017-09-21T03:51:02.916Z,21.85
2017-09-21T03:53:05.364Z,21.84
2017-09-21T03:55:07.873Z,21.81
2017-09-21T03:57:10.333Z,21.81
2017-09-21T03:59:13.084Z,21.81
2017-09-21T04:01:15.573Z,21.82
2017-09-21T04:03:18.040Z,21.82
2017-09-21T04:05:20.496Z,21.80
2017-09-21T04:07:23.004Z,21.82
2017-09-21T04:09:25.535Z,21.84
2017-09-21T04:11:28.029Z,21.83
2017-09-21T04:13:30.530Z,21.83
2017-09-21T04:15:33.022Z,21.83
2017-09-21T04:17:35.550Z,21.83
2017-09-21T04:19:38.002Z,21.82
2017-09-21T04:21:40.464Z,21.82
2017-09-21T04:23:42.941Z,21.79
2017-09-21T04:25:45.545Z,21.77
2017-09-21T04:27:48.098Z,21.80
2017-09-21T04:29:50.588Z,21.80
2017-09-21T04:31:53.121Z,21.79
2017-09-21T04:33:55.699Z,21.79
2017-09-21T04:35:58.268Z,21.78
2017-09-21T04:38:00.711Z,21.79
2017-09-21T04:40:03.470Z,21.80
2017-09-21T04:42:05.958Z,21.80
2017-09-21T04:44:08.536Z,21.81
2017-09-21T04:46:11.012Z,21.81
2017-09-21T04:48:13.485Z,21.79
2017-09-21T04:50:15.986Z,21.78
2017-09-21T04:52:18.504Z,21.79
2017-09-21T04:54:21.080Z,21.79
2017-09-21T04:56:23.633Z,21.76
2017-09-21T04:58:26.117Z,21.75
2017-09-21T05:00:28.595Z,21.75
2017-09-21T05:02:31.047Z,21.76
2017-09-21T05:04:33.597Z,21.74
2017-09-21T05:06:36.055Z,21.75
2017-09-21T05:08:38.606Z,21.77
2017-09-21T05:10:41.123Z,21.77
2017-09-21T05:12:43.629Z,21.79
2017-09-21T05:14:46.073Z,21.79
2017-09-21T05:16:48.563Z,21.76
2017-09-21T05:18:51.124Z,21.76
2017-09-21T05:20:53.634Z,21.74
2017-09-21T05:22:56.205Z,21.76
2017-09-21T05:24:58.709Z,21.76
2017-09-21T05:27:01.170Z,21.77
2017-09-21T05:29:03.719Z,21.77
2017-09-21T05:31:06.189Z,21.76
2017-09-21T05:33:08.633Z,21.76
2017-09-21T05:35:11.128Z,21.77
2017-09-21T05:37:13.600Z,21.79
2017-09-21T05:39:16.165Z,21.78
2017-09-21T05:41:18.723Z,21.77
2017-09-21T05:43:21.154Z,21.75
2017-09-21T05:45:23.648Z,21.78
2017-09-21T05:47:26.201Z,21.78
2017-09-21T05:49:28.727Z,21.80
2017-09-21T05:51:31.167Z,21.79
2017-09-21T05:53:33.770Z,21.82
2017-09-21T05:55:36.204Z,21.84
2017-09-21T05:57:38.678Z,21.87
2017-09-21T05:59:41.152Z,21.87
2017-09-21T06:01:43.752Z,21.86
2017-09-21T06:03:46.211Z,21.85
2017-09-21T06:05:48.687Z,21.86
2017-09-21T06:07:51.318Z,21.87
2017-09-21T06:09:53.763Z,21.91
2017-09-21T06:11:56.232Z,21.96
2017-09-21T06:13:58.696Z,21.98
2017-09-21T06:16:01.195Z,22.02
2017-09-21T06:18:03.669Z,22.04
2017-09-21T06:20:06.298Z,22.06
2017-09-21T06:22:08.766Z,22.06
2017-09-21T06:24:11.293Z,22.09
2017-09-21T06:26:13.805Z,22.08
2017-09-21T06:28:16.275Z,22.13
2017-09-21T06:30:18.789Z,22.13
2017-09-21T06:32:21.284Z,22.15
2017-09-21T06:34:23.787Z,22.14
2017-09-21T06:36:26.278Z,22.17
2017-09-21T06:38:28.710Z,22.18
2017-09-21T06:40:31.143Z,22.17
2017-09-21T06:42:34.057Z,22.15
2017-09-21T06:44:36.628Z,22.14
2017-09-21T06:46:39.293Z,22.12
2017-09-21T06:48:41.770Z,22.13
2017-09-21T06:50:44.413Z,22.16
2017-09-21T06:52:46.898Z,22.17
2017-09-21T06:54:49.513Z,22.14
2017-09-21T06:56:51.982Z,22.16
2017-09-21T06:58:54.414Z,22.16
2017-09-21T07:00:56.916Z,22.13
2017-09-21T07:02:59.381Z,22.10
2017-09-21T07:05:02.038Z,22.08
2017-09-21T07:07:04.576Z,22.17
2017-09-21T07:09:07.100Z,22.17
2017-09-21T07:11:09.549Z,22.13
2017-09-21T07:13:12.056Z,22.15
2017-09-21T07:15:14.701Z,22.14
2017-09-21T07:17:17.212Z,22.15
2017-09-21T07:19:19.746Z,22.14
2017-09-21T07:21:22.343Z,22.14
2017-09-21T07:23:24.790Z,22.22
2017-09-21T07:25:27.320Z,22.23
2017-09-21T07:27:38.223Z,22.19
2017-09-21T07:29:40.664Z,22.22
2017-09-21T07:31:43.152Z,22.26
2017-09-21T07:33:45.599Z,22.26
2017-09-21T07:35:48.065Z,22.25
2017-09-21T07:37:50.525Z,22.24
2017-09-21T07:39:52.980Z,22.25
2017-09-21T07:41:55.494Z,22.30
2017-09-21T07:43:58.358Z,22.30
2017-09-21T07:46:00.896Z,22.30
2017-09-21T07:48:03.378Z,22.30
2017-09-21T07:50:05.945Z,22.33
2017-09-21T07:52:08.523Z,22.34
2017-09-21T07:54:10.978Z,22.33
2017-09-21T07:56:13.496Z,22.32
2017-09-21T07:58:16.091Z,22.32
2017-09-21T08:00:18.597Z,22.34
2017-09-21T08:02:21.061Z,22.32
2017-09-21T08:04:23.525Z,22.32
2017-09-21T08:06:26.058Z,22.35
2017-09-21T08:08:28.516Z,22.36
2017-09-21T08:10:31.064Z,22.36
2017-09-21T08:12:33.504Z,22.37
2017-09-21T08:14:36.081Z,22.39
2017-09-21T08:16:38.537Z,22.42
2017-09-21T08:18:41.116Z,22.46
2017-09-21T08:20:43.607Z,22.45
2017-09-21T08:22:46.120Z,22.46
2017-09-21T08:24:48.559Z,22.50
2017-09-21T08:26:51.222Z,22.52
2017-09-21T08:28:53.721Z,22.49
2017-09-21T08:30:56.168Z,22.53
2017-09-21T08:32:58.647Z,22.54
2017-09-21T08:35:01.123Z,22.55
2017-09-21T08:37:03.621Z,22.56
2017-09-21T08:39:06.098Z,22.54
2017-09-21T08:41:08.558Z,22.58
2017-09-21T08:43:11.036Z,22.57
2017-09-21T08:45:13.857Z,22.59
2017-09-21T08:47:16.329Z,22.59
2017-09-21T08:49:18.792Z,22.62
2017-09-21T08:51:21.279Z,22.64
2017-09-21T08:53:23.789Z,22.64
2017-09-21T08:55:26.348Z,22.68
2017-09-21T08:57:28.843Z,22.64
2017-09-21T08:59:31.287Z,22.63
2017-09-21T09:01:33.828Z,22.63
2017-09-21T09:03:36.332Z,22.64
2017-09-21T09:05:38.785Z,22.62
2017-09-21T09:07:41.256Z,22.65
2017-09-21T09:09:43.716Z,22.65
2017-09-21T09:11:46.258Z,22.70
2017-09-21T09:13:49.724Z,22.69
2017-09-21T09:15:52.251Z,22.69
2017-09-21T09:17:54.733Z,22.71
2017-09-21T09:19:57.235Z,22.71
2017-09-21T09:21:59.731Z,22.72
2017-09-21T09:24:02.330Z,22.70
2017-09-21T09:26:04.786Z,22.75
2017-09-21T09:28:07.276Z,22.73
2017-09-21T09:30:09.785Z,22.73
2017-09-21T09:32:12.376Z,22.73
2017-09-21T09:34:14.921Z,22.74
2017-09-21T09:36:17.385Z,22.74
2017-09-21T09:38:19.833Z,22.76
2017-09-21T09:40:22.396Z,22.78
2017-09-21T09:42:24.929Z,22.77
2017-09-21T09:44:27.421Z,22.77
2017-09-21T09:46:29.949Z,22.76
2017-09-21T09:48:32.443Z,22.78
2017-09-21T09:50:34.873Z,22.82
2017-09-21T09:52:37.504Z,22.82
2017-09-21T09:54:39.933Z,22.79
2017-09-21T09:56:42.400Z,22.79
2017-09-21T09:58:44.881Z,22.77
2017-09-21T10:00:47.405Z,22.77
2017-09-21T10:02:50.027Z,22.81
2017-09-21T10:04:52.568Z,22.81
2017-09-21T10:06:55.034Z,22.82
2017-09-21T10:08:57.500Z,22.81
2017-09-21T10:11:00.015Z,22.79
2017-09-21T10:13:02.636Z,22.83
2017-09-21T10:15:05.235Z,22.86
2017-09-21T10:17:07.712Z,22.86
2017-09-21T10:19:10.158Z,22.87
2017-09-21T10:21:12.677Z,22.89
2017-09-21T10:23:15.182Z,22.90
2017-09-21T10:25:17.616Z,22.92
2017-09-21T10:27:20.105Z,22.91
2017-09-21T10:29:22.602Z,22.93
2017-09-21T10:31:25.033Z,22.92
2017-09-21T10:33:27.486Z,22.91
2017-09-21T10:35:30.042Z,22.89
2017-09-21T10:37:33.511Z,22.89
2017-09-21T10:39:36.084Z,22.88
2017-09-21T10:41:38.653Z,22.87
2017-09-21T10:43:42.050Z,22.91
2017-09-21T10:45:44.657Z,22.93
2017-09-21T10:47:47.376Z,22.93
2017-09-21T10:49:49.829Z,22.92
2017-09-21T10:51:52.336Z,22.93
2017-09-21T10:53:54.813Z,22.96
2017-09-21T10:55:57.252Z,22.99
2017-09-21T10:57:59.807Z,22.98
2017-09-21T11:00:02.292Z,22.98
2017-09-21T11:02:04.802Z,22.98
2017-09-21T11:04:07.241Z,23.00
2017-09-21T11:06:09.702Z,22.99
2017-09-21T11:08:12.165Z,22.99
2017-09-21T11:10:14.610Z,22.99
2017-09-21T11:12:17.140Z,23.02
2017-09-21T11:14:19.590Z,23.04
2017-09-21T11:16:22.035Z,23.04
2017-09-21T11:18:24.656Z,23.04
2017-09-21T11:20:27.101Z,23.05
2017-09-21T11:22:29.696Z,23.06
2017-09-21T11:24:32.214Z,23.05
2017-09-21T11:26:34.656Z,23.04
2017-09-21T11:28:37.152Z,23.07
2017-09-21T11:30:39.984Z,23.07
2017-09-21T11:32:42.506Z,23.04
2017-09-21T11:34:44.957Z,23.06
2017-09-21T11:36:47.533Z,23.06
2017-09-21T11:38:49.970Z,23.04
2017-09-21T11:40:52.449Z,23.05
2017-09-21T11:42:54.940Z,23.05
2017-09-21T11:44:57.413Z,23.05
2017-09-21T11:47:00.052Z,23.04
2017-09-21T11:49:02.709Z,23.11
2017-09-21T11:51:05.175Z,23.11
2017-09-21T11:53:07.705Z,23.08
2017-09-21T11:55:10.548Z,23.07
2017-09-21T11:57:12.984Z,23.04
2017-09-21T11:59:15.487Z,23.04
2017-09-21T12:01:18.062Z,23.04
2017-09-21T12:03:20.510Z,23.02
2017-09-21T12:05:22.940Z,23.04
2017-09-21T12:07:25.412Z,23.05
2017-09-21T12:09:27.879Z,23.09
2017-09-21T12:11:30.337Z,23.11
2017-09-21T12:13:32.800Z,23.12
2017-09-21T12:15:35.305Z,23.13
2017-09-21T12:17:37.785Z,23.06
2017-09-21T12:19:40.261Z,23.07
2017-09-21T12:21:42.729Z,23.07
2017-09-21T12:23:45.238Z,23.07
2017-09-21T12:25:47.761Z,23.05
2017-09-21T12:27:50.280Z,23.10
2017-09-21T12:29:52.813Z,23.07
2017-09-21T12:31:55.292Z,23.09
2017-09-21T12:33:57.749Z,23.09
2017-09-21T12:36:00.275Z,23.09
2017-09-21T12:38:02.824Z,23.09
2017-09-21T12:40:05.405Z,23.12
2017-09-21T12:42:07.843Z,23.08
2017-09-21T12:44:10.300Z,23.07
2017-09-21T12:46:12.768Z,23.14
2017-09-21T12:48:15.203Z,23.08
2017-09-21T12:50:17.772Z,23.14
2017-09-21T12:52:20.216Z,23.11
2017-09-21T12:54:23.585Z,23.12
2017-09-21T12:56:26.126Z,23.15
2017-09-21T12:58:28.584Z,23.15
2017-09-21T13:00:31.053Z,23.12
2017-09-21T13:02:33.600Z,23.12
2017-09-21T13:04:36.116Z,23.15
2017-09-21T13:06:38.557Z,23.14
2017-09-21T13:08:41.092Z,23.13
2017-09-21T13:10:43.583Z,23.08
2017-09-21T13:12:46.041Z,23.08
2017-09-21T13:14:48.523Z,23.08
2017-09-21T13:16:50.973Z,23.15
2017-09-21T13:18:53.455Z,23.10
2017-09-21T13:20:56.449Z,23.11
2017-09-21T13:22:59.027Z,23.13
2017-09-21T13:25:01.508Z,23.12
2017-09-21T13:27:04.015Z,23.11
2017-09-21T13:29:06.543Z,23.14
2017-09-21T13:31:09.042Z,23.14
2017-09-21T13:33:11.492Z,23.15
2017-09-21T13:35:13.989Z,23.13
2017-09-21T13:37:16.480Z,23.14
2017-09-21T13:39:18.963Z,23.12
2017-09-21T13:41:21.595Z,23.16
2017-09-21T13:43:24.248Z,23.19
2017-09-21T13:45:26.717Z,23.18
2017-09-21T13:47:29.203Z,23.19
2017-09-21T13:49:31.656Z,23.18
2017-09-21T13:51:34.331Z,23.18
2017-09-21T13:53:37.004Z,23.19
2017-09-21T13:55:39.566Z,23.18
2017-09-21T13:57:42.069Z,23.18
2017-09-21T13:59:44.592Z,23.23
2017-09-21T14:01:47.120Z,23.21
2017-09-21T14:03:49.612Z,23.22
2017-09-21T14:05:52.084Z,23.23
2017-09-21T14:07:54.879Z,23.23
2017-09-21T14:09:57.372Z,23.21
2017-09-21T14:11:59.894Z,23.23
2017-09-21T14:14:03.384Z,23.22
2017-09-21T14:16:05.965Z,23.21
2017-09-21T14:18:08.409Z,23.18
2017-09-21T14:20:10.960Z,23.19
2017-09-21T14:22:13.536Z,23.21
2017-09-21T14:24:16.006Z,23.22
2017-09-21T14:26:18.441Z,23.23
2017-09-21T14:28:20.932Z,23.26
2017-09-21T14:30:23.509Z,23.24
2017-09-21T14:32:25.961Z,23.26
2017-09-21T14:34:28.495Z,23.26
2017-09-21T14:36:30.993Z,23.25
2017-09-21T14:38:33.498Z,23.26
2017-09-21T14:40:36.572Z,23.23
2017-09-21T14:42:39.145Z,23.25
2017-09-21T14:44:41.571Z,23.25
2017-09-21T14:46:44.072Z,23.24
2017-09-21T14:48:46.570Z,23.22
2017-09-21T14:50:49.027Z,23.24
2017-09-21T14:52:51.527Z,23.24
2017-09-21T14:54:53.966Z,23.25
2017-09-21T14:56:56.401Z,23.23
2017-09-21T14:58:59.010Z,23.26
2017-09-21T15:01:01.580Z,23.23
2017-09-21T15:03:04.021Z,23.25
2017-09-21T15:05:06.492Z,23.26
2017-09-21T15:07:08.932Z,23.29
2017-09-21T15:09:11.376Z,23.29
2017-09-21T15:11:14.036Z,23.29
2017-09-21T15:13:16.484Z,23.32
2017-09-21T15:15:18.975Z,23.30
2017-09-21T15:17:21.470Z,23.30
2017-09-21T15:19:23.910Z,23.28
2017-09-21T15:21:26.449Z,23.29
2017-09-21T15:23:29.004Z,23.29
2017-09-21T15:25:31.553Z,23.26
2017-09-21T15:27:34.102Z,23.26
2017-09-21T15:29:36.623Z,23.25
2017-09-21T15:31:39.128Z,23.23
2017-09-21T15:33:41.654Z,23.25
2017-09-21T15:35:44.189Z,23.23
2017-09-21T15:37:46.649Z,23.21
2017-09-21T15:39:49.167Z,23.19
2017-09-21T15:41:51.647Z,23.16
2017-09-21T15:43:54.172Z,23.14
2017-09-21T15:45:56.660Z,23.10
2017-09-21T15:47:59.140Z,23.10
2017-09-21T15:50:01.661Z,23.11
2017-09-21T15:52:04.158Z,23.06
2017-09-21T15:54:06.780Z,23.03
2017-09-21T15:56:09.305Z,23.01
2017-09-21T15:58:11.748Z,23.00
2017-09-21T16:00:14.289Z,22.99
2017-09-21T16:02:16.732Z,22.97
2017-09-21T16:04:19.171Z,22.95
2017-09-21T16:06:21.696Z,22.95
2017-09-21T16:08:24.225Z,22.91
2017-09-21T16:10:26.739Z,22.91
2017-09-21T16:12:29.369Z,22.88
2017-09-21T16:14:31.843Z,22.87
2017-09-21T16:16:34.288Z,22.87
2017-09-21T16:18:36.766Z,22.88
2017-09-21T16:20:39.239Z,22.84
2017-09-21T16:22:41.722Z,22.81
2017-09-21T16:24:44.280Z,22.83
2017-09-21T16:26:46.764Z,22.81
2017-09-21T16:28:49.272Z,22.82
2017-09-21T16:30:51.807Z,22.83
2017-09-21T16:32:54.481Z,22.80
2017-09-21T16:34:57.041Z,22.81
2017-09-21T16:36:59.571Z,22.77
2017-09-21T16:39:02.018Z,22.78
2017-09-21T16:41:04.485Z,22.78
2017-09-21T16:43:06.973Z,22.78
2017-09-21T16:45:09.453Z,22.79
2017-09-21T16:47:11.889Z,22.78
2017-09-21T16:49:14.418Z,22.74
2017-09-21T16:51:17.010Z,22.73
2017-09-21T16:53:19.594Z,22.73
2017-09-21T16:55:22.219Z,22.72
2017-09-21T16:57:24.664Z,22.72
2017-09-21T16:59:27.225Z,22.71
2017-09-21T17:01:29.715Z,22.71
2017-09-21T17:03:32.167Z,22.72
2017-09-21T17:05:34.721Z,22.70
2017-09-21T17:07:37.241Z,22.71
2017-09-21T17:09:39.701Z,22.68
2017-09-21T17:11:42.152Z,22.68
2017-09-21T17:13:44.676Z,22.67
2017-09-21T17:15:47.140Z,22.68
2017-09-21T17:17:49.618Z,22.66
2017-09-21T17:19:52.151Z,22.65
2017-09-21T17:21:54.614Z,22.65
2017-09-21T17:23:57.059Z,22.65
2017-09-21T17:25:59.604Z,22.65
2017-09-21T17:28:02.034Z,22.64
2017-09-21T17:30:04.569Z,22.61
2017-09-21T17:32:07.031Z,22.61
2017-09-21T17:34:09.469Z,22.61
2017-09-21T17:36:11.948Z,22.59
2017-09-21T17:38:14.497Z,22.59
2017-09-21T17:40:17.031Z,22.58
2017-09-21T17:42:19.471Z,22.58
2017-09-21T17:44:21.928Z,22.58
2017-09-21T17:46:24.408Z,22.59
2017-09-21T17:48:26.845Z,22.60
2017-09-21T17:50:29.775Z,22.59
2017-09-21T17:52:32.217Z,22.58
2017-09-21T17:54:34.652Z,22.58
2017-09-21T17:56:37.342Z,22.58
2017-09-21T17:58:39.802Z,22.57
2017-09-21T18:00:42.248Z,22.57
2017-09-21T18:02:44.777Z,22.56
2017-09-21T18:04:47.235Z,22.54
2017-09-21T18:06:49.685Z,22.55
2017-09-21T18:08:52.161Z,22.56
2017-09-21T18:10:54.628Z,22.56
2017-09-21T18:12:57.073Z,22.54
2017-09-21T18:14:59.627Z,22.52
2017-09-21T18:17:02.125Z,22.53
2017-09-21T18:19:04.670Z,22.52
2017-09-21T18:21:07.132Z,22.52
2017-09-21T18:23:09.569Z,22.52
2017-09-21T18:25:12.015Z,22.52
2017-09-21T18:27:14.485Z,22.52
2017-09-21T18:29:17.023Z,22.52
2017-09-21T18:31:19.478Z,22.51
2017-09-21T18:33:22.005Z,22.54
2017-09-21T18:35:24.523Z,22.54
2017-09-21T18:37:27.111Z,22.53
2017-09-21T18:39:29.579Z,22.50
2017-09-21T18:41:32.259Z,22.49
2017-09-21T18:43:35.196Z,22.51
2017-09-21T18:45:38.203Z,22.51
2017-09-21T18:47:40.999Z,22.51
2017-09-21T18:49:44.558Z,22.49
2017-09-21T18:51:47.224Z,22.50
2017-09-21T18:53:50.014Z,22.50
2017-09-21T18:55:52.922Z,22.50
2017-09-21T18:57:57.444Z,22.49
2017-09-21T18:59:59.968Z,22.49
2017-09-21T19:02:02.432Z,22.48
2017-09-21T19:04:04.946Z,22.48
2017-09-21T19:06:07.462Z,22.48
2017-09-21T19:08:11.487Z,22.48
2017-09-21T19:10:13.998Z,22.48
2017-09-21T19:12:16.434Z,22.49
2017-09-21T19:14:18.899Z,22.47
2017-09-21T19:16:21.515Z,22.46
2017-09-21T19:18:23.944Z,22.46
2017-09-21T19:20:26.528Z,22.47
2017-09-21T19:22:29.005Z,22.46
2017-09-21T19:24:31.439Z,22.46
2017-09-21T19:26:33.906Z,22.45
2017-09-21T19:28:36.375Z,22.45
2017-09-21T19:30:38.828Z,22.42
2017-09-21T19:32:41.290Z,22.45
2017-09-21T19:34:43.776Z,22.46
2017-09-21T19:36:46.225Z,22.45
2017-09-21T19:38:48.790Z,22.45
2017-09-21T19:40:51.362Z,22.44
2017-09-21T19:42:53.832Z,22.44
2017-09-21T19:44:56.270Z,22.46
2017-09-21T19:46:58.785Z,22.44
2017-09-21T19:49:01.237Z,22.44
2017-09-21T19:51:03.755Z,22.46
2017-09-21T19:53:06.292Z,22.45
2017-09-21T19:55:08.774Z,22.43
2017-09-21T19:57:11.269Z,22.45
2017-09-21T19:59:13.901Z,22.44
2017-09-21T20:01:16.342Z,22.44
2017-09-21T20:03:18.814Z,22.42
2017-09-21T20:05:21.346Z,22.42
2017-09-21T20:07:23.782Z,22.42
2017-09-21T20:09:26.273Z,22.41
2017-09-21T20:11:28.767Z,22.40
2017-09-21T20:13:31.227Z,22.42
2017-09-21T20:15:33.782Z,22.44
2017-09-21T20:17:36.252Z,22.41
2017-09-21T20:19:38.701Z,22.45
2017-09-21T20:21:41.147Z,22.43
2017-09-21T20:23:43.600Z,22.41
2017-09-21T20:25:46.117Z,22.41
2017-09-21T20:27:48.625Z,22.39
2017-09-21T20:29:51.113Z,22.42
2017-09-21T20:31:53.552Z,22.39
2017-09-21T20:33:56.008Z,22.40
2017-09-21T20:35:58.469Z,22.41
2017-09-21T20:38:00.938Z,22.42
2017-09-21T20:40:03.460Z,22.42
2017-09-21T20:42:05.925Z,22.39
2017-09-21T20:44:08.451Z,22.41
2017-09-21T20:46:10.889Z,22.39
2017-09-21T20:48:13.421Z,22.39
2017-09-21T20:50:15.944Z,22.40
2017-09-21T20:52:18.436Z,22.40
2017-09-21T20:54:20.943Z,22.38
2017-09-21T20:56:23.404Z,22.37
2017-09-21T20:58:25.901Z,22.39
2017-09-21T21:00:28.466Z,22.38
2017-09-21T21:02:30.940Z,22.34
2017-09-21T21:04:33.459Z,22.36
2017-09-21T21:06:35.959Z,22.36
2017-09-21T21:08:38.419Z,22.36
2017-09-21T21:10:40.927Z,22.36
2017-09-21T21:12:43.393Z,22.37
2017-09-21T21:14:45.828Z,22.35
2017-09-21T21:16:48.386Z,22.36
2017-09-21T21:18:50.955Z,22.36
2017-09-21T21:20:53.388Z,22.37
2017-09-21T21:22:55.850Z,22.36
2017-09-21T21:24:58.350Z,22.36
2017-09-21T21:27:00.836Z,22.37
2017-09-21T21:29:03.419Z,22.37
2017-09-21T21:31:05.977Z,22.36
2017-09-21T21:33:08.456Z,22.36
2017-09-21T21:35:10.898Z,22.35
2017-09-21T21:37:13.386Z,22.33
2017-09-21T21:39:15.841Z,22.32
2017-09-21T21:41:18.271Z,22.32
2017-09-21T21:43:20.732Z,22.36
2017-09-21T21:45:23.214Z,22.35
2017-09-21T21:47:25.742Z,22.35
2017-09-21T21:49:28.317Z,22.35
2017-09-21T21:51:30.783Z,22.34
2017-09-21T21:53:33.529Z,22.33
2017-09-21T21:55:36.005Z,22.32
2017-09-21T21:57:38.501Z,22.32
2017-09-21T21:59:40.941Z,22.31
2017-09-21T22:01:43.576Z,22.33
2017-09-21T22:03:46.041Z,22.32
2017-09-21T22:05:48.592Z,22.31
2017-09-21T22:07:51.065Z,22.31
2017-09-21T22:09:53.636Z,22.30
2017-09-21T22:11:56.078Z,22.31
2017-09-21T22:13:58.537Z,22.31
2017-09-21T22:16:00.996Z,22.31
2017-09-21T22:18:03.424Z,22.31
2017-09-21T22:20:05.891Z,22.31
2017-09-21T22:22:08.323Z,22.31
2017-09-21T22:24:10.861Z,22.31
2017-09-21T22:26:13.371Z,22.31
2017-09-21T22:28:15.873Z,22.31
2017-09-21T22:30:18.333Z,22.31
2017-09-21T22:32:20.862Z,22.31
2017-09-21T22:34:23.318Z,22.30
2017-09-21T22:36:25.780Z,22.29
2017-09-21T22:38:28.315Z,22.28
2017-09-21T22:40:30.807Z,22.27
2017-09-21T22:42:33.357Z,22.28
2017-09-21T22:44:35.828Z,22.27
2017-09-21T22:46:38.300Z,22.26
2017-09-21T22:48:40.812Z,22.27
2017-09-21T22:50:43.328Z,22.28
2017-09-21T22:52:45.771Z,22.29
2017-09-21T22:54:48.203Z,22.28
2017-09-21T22:56:50.960Z,22.28
2017-09-21T22:58:53.532Z,22.30
2017-09-21T23:00:55.975Z,22.30
2017-09-21T23:02:58.519Z,22.30
2017-09-21T23:05:00.975Z,22.29
2017-09-21T23:07:03.420Z,22.29
2017-09-21T23:09:05.968Z,22.28
2017-09-21T23:11:08.454Z,22.26
2017-09-21T23:13:11.027Z,22.26
2017-09-21T23:15:13.479Z,22.27
2017-09-21T23:17:15.963Z,22.28
2017-09-21T23:19:18.468Z,22.26
2017-09-21T23:21:20.932Z,22.27
2017-09-21T23:23:23.478Z,22.24
2017-09-21T23:25:25.943Z,22.24
2017-09-21T23:27:28.492Z,22.24
2017-09-21T23:29:31.009Z,22.23
2017-09-21T23:31:33.472Z,22.23
2017-09-21T23:33:35.932Z,22.25
2017-09-21T23:35:38.440Z,22.25
2017-09-21T23:37:40.901Z,22.26
2017-09-21T23:39:43.361Z,22.24
2017-09-21T23:41:45.916Z,22.24
2017-09-21T23:43:48.490Z,22.23
2017-09-21T23:45:51.092Z,22.24
2017-09-21T23:47:53.565Z,22.23
2017-09-21T23:49:56.028Z,22.21
2017-09-21T23:51:58.496Z,22.23
2017-09-21T23:54:00.949Z,22.23
2017-09-21T23:56:03.418Z,22.23
2017-09-21T23:58:05.987Z,22.24
