createdAt,value
2019-04-30T00:00:06.168Z,6.10
2019-04-30T00:02:40.115Z,6.03
2019-04-30T00:05:10.059Z,5.98
2019-04-30T00:07:40.111Z,5.94
2019-04-30T00:10:09.285Z,5.89
2019-04-30T00:12:39.664Z,5.86
2019-04-30T00:15:11.046Z,5.83
2019-04-30T00:17:39.780Z,5.79
2019-04-30T00:20:08.851Z,5.76
2019-04-30T00:22:39.298Z,5.72
2019-04-30T00:25:08.720Z,5.70
2019-04-30T00:27:37.813Z,5.67
2019-04-30T00:30:08.942Z,5.65
2019-04-30T00:32:43.402Z,5.63
2019-04-30T00:35:11.915Z,5.59
2019-04-30T00:37:39.792Z,5.57
2019-04-30T00:40:08.955Z,5.54
2019-04-30T00:42:38.049Z,5.52
2019-04-30T00:45:09.897Z,5.48
2019-04-30T00:47:43.518Z,5.46
2019-04-30T00:50:11.223Z,5.43
2019-04-30T00:52:40.330Z,5.41
2019-04-30T00:55:09.594Z,5.39
2019-04-30T00:57:43.662Z,5.36
2019-04-30T01:00:12.362Z,5.32
2019-04-30T01:03:05.873Z,5.31
2019-04-30T01:05:39.634Z,5.26
2019-04-30T01:08:07.085Z,5.24
2019-04-30T01:10:36.929Z,5.21
2019-04-30T01:13:08.202Z,5.18
2019-04-30T01:15:38.965Z,5.16
2019-04-30T01:18:09.241Z,5.12
2019-04-30T01:20:38.627Z,5.11
2019-04-30T01:23:11.272Z,5.06
2019-04-30T01:25:43.197Z,5.04
2019-04-30T01:28:11.567Z,5.00
2019-04-30T01:30:42.318Z,4.96
2019-04-30T01:33:11.478Z,4.93
2019-04-30T01:35:40.681Z,4.91
2019-04-30T01:38:12.688Z,4.89
2019-04-30T01:40:47.310Z,4.86
2019-04-30T01:43:13.677Z,4.82
2019-04-30T01:45:42.742Z,4.83
2019-04-30T01:48:12.802Z,4.81
2019-04-30T01:50:42.280Z,4.80
2019-04-30T01:53:13.124Z,4.80
2019-04-30T01:56:09.561Z,4.78
2019-04-30T01:58:59.971Z,4.76
2019-04-30T02:01:31.203Z,4.73
2019-04-30T02:04:00.489Z,4.69
2019-04-30T02:06:29.565Z,4.68
2019-04-30T02:08:59.338Z,4.64
2019-04-30T02:11:28.893Z,4.63
2019-04-30T02:13:59.136Z,4.62
2019-04-30T02:16:28.939Z,4.60
2019-04-30T02:18:59.682Z,4.59
2019-04-30T02:21:30.344Z,4.55
2019-04-30T02:23:59.565Z,4.54
2019-04-30T02:26:28.744Z,4.51
2019-04-30T02:28:59.420Z,4.49
2019-04-30T02:31:31.015Z,4.49
2019-04-30T02:34:10.249Z,4.48
2019-04-30T02:36:51.746Z,4.46
2019-04-30T02:39:20.870Z,4.45
2019-04-30T02:41:50.697Z,4.43
2019-04-30T02:44:20.755Z,4.41
2019-04-30T02:46:50.729Z,4.42
2019-04-30T02:49:21.237Z,4.39
2019-04-30T02:51:51.403Z,4.37
2019-04-30T02:54:29.662Z,4.35
2019-04-30T02:57:23.861Z,4.32
2019-04-30T03:00:13.197Z,4.30
2019-04-30T03:02:42.298Z,4.28
2019-04-30T03:05:13.660Z,4.26
2019-04-30T03:07:42.282Z,4.24
2019-04-30T03:10:11.781Z,4.22
2019-04-30T03:12:40.923Z,4.19
2019-04-30T03:15:10.276Z,4.17
2019-04-30T03:18:00.679Z,4.16
2019-04-30T03:20:36.348Z,4.14
2019-04-30T03:23:05.840Z,4.12
2019-04-30T03:25:34.846Z,4.14
2019-04-30T03:28:03.917Z,4.10
2019-04-30T03:30:33.027Z,4.10
2019-04-30T03:33:03.054Z,4.07
2019-04-30T03:35:32.856Z,4.07
2019-04-30T03:38:01.983Z,4.06
2019-04-30T03:40:31.061Z,4.03
2019-04-30T03:43:03.191Z,4.02
2019-04-30T03:45:30.939Z,4.00
2019-04-30T03:48:00.419Z,4.00
2019-04-30T03:50:48.215Z,3.99
2019-04-30T03:53:00.738Z,3.97
2019-04-30T03:55:30.075Z,3.96
2019-04-30T03:58:00.147Z,3.92
2019-04-30T04:00:42.141Z,3.91
2019-04-30T04:03:10.081Z,3.89
2019-04-30T04:05:53.625Z,3.88
2019-04-30T04:08:29.358Z,3.86
2019-04-30T04:11:20.080Z,3.85
2019-04-30T04:13:49.594Z,3.83
2019-04-30T04:16:19.484Z,3.82
2019-04-30T04:18:50.148Z,3.84
2019-04-30T04:21:20.577Z,3.83
2019-04-30T04:23:49.820Z,3.82
2019-04-30T04:26:20.283Z,3.80
2019-04-30T04:28:49.856Z,3.79
2019-04-30T04:31:19.551Z,3.78
2019-04-30T04:33:52.247Z,3.78
2019-04-30T04:36:20.114Z,3.78
2019-04-30T04:38:50.648Z,3.79
2019-04-30T04:41:20.132Z,3.81
2019-04-30T04:43:50.398Z,3.81
2019-04-30T04:46:20.588Z,3.84
2019-04-30T04:48:49.974Z,3.84
2019-04-30T04:51:31.300Z,3.84
2019-04-30T04:53:50.202Z,3.86
2019-04-30T04:56:19.409Z,3.86
2019-04-30T04:58:50.261Z,3.87
2019-04-30T05:01:20.408Z,3.87
2019-04-30T05:03:49.650Z,3.88
2019-04-30T05:06:21.816Z,3.89
2019-04-30T05:08:49.554Z,3.97
2019-04-30T05:11:19.238Z,4.00
2019-04-30T05:13:49.044Z,4.03
2019-04-30T05:16:19.043Z,4.06
2019-04-30T05:18:48.796Z,4.07
2019-04-30T05:21:18.803Z,4.11
2019-04-30T05:23:49.278Z,4.13
2019-04-30T05:26:19.081Z,4.15
2019-04-30T05:28:51.123Z,4.19
2019-04-30T05:31:21.086Z,4.22
2019-04-30T05:33:50.460Z,4.25
2019-04-30T05:36:20.127Z,4.30
2019-04-30T05:38:49.210Z,4.33
2019-04-30T05:41:19.301Z,4.37
2019-04-30T05:43:48.986Z,4.42
2019-04-30T05:46:19.598Z,4.46
2019-04-30T05:48:49.510Z,4.50
2019-04-30T05:51:21.054Z,4.56
2019-04-30T05:53:49.482Z,4.62
2019-04-30T05:56:19.330Z,4.67
2019-04-30T05:58:49.422Z,4.71
2019-04-30T06:01:19.629Z,4.78
2019-04-30T06:03:49.063Z,4.83
2019-04-30T06:06:19.299Z,4.89
2019-04-30T06:09:13.049Z,4.95
2019-04-30T06:12:11.483Z,5.01
2019-04-30T06:14:51.851Z,5.08
2019-04-30T06:17:21.306Z,5.13
2019-04-30T06:19:51.471Z,5.19
2019-04-30T06:22:20.752Z,5.24
2019-04-30T06:24:49.824Z,5.31
2019-04-30T06:27:19.360Z,5.36
2019-04-30T06:29:48.951Z,5.42
2019-04-30T06:32:18.738Z,5.49
2019-04-30T06:34:49.845Z,5.55
2019-04-30T06:37:19.557Z,5.61
2019-04-30T06:39:50.027Z,5.69
2019-04-30T06:42:19.606Z,5.74
2019-04-30T06:44:49.610Z,5.78
2019-04-30T06:47:26.610Z,5.85
2019-04-30T06:49:49.682Z,5.92
2019-04-30T06:52:23.253Z,5.97
2019-04-30T06:54:49.989Z,6.03
2019-04-30T06:57:19.923Z,6.10
2019-04-30T06:59:51.212Z,6.20
2019-04-30T07:02:19.996Z,6.26
2019-04-30T07:04:49.403Z,6.33
2019-04-30T07:07:23.084Z,6.41
2019-04-30T07:10:21.358Z,6.48
2019-04-30T07:12:58.847Z,6.55
2019-04-30T07:15:29.517Z,6.64
2019-04-30T07:17:59.140Z,6.73
2019-04-30T07:20:29.137Z,6.80
2019-04-30T07:23:02.810Z,6.89
2019-04-30T07:25:29.377Z,6.98
2019-04-30T07:27:59.788Z,7.07
2019-04-30T07:30:30.865Z,7.14
2019-04-30T07:32:59.856Z,7.22
2019-04-30T07:35:29.320Z,7.32
2019-04-30T07:38:00.616Z,7.39
2019-04-30T07:40:29.562Z,7.47
2019-04-30T07:42:59.674Z,7.57
2019-04-30T07:45:31.603Z,7.66
2019-04-30T07:47:59.583Z,7.74
2019-04-30T07:50:31.351Z,7.82
2019-04-30T07:53:05.507Z,7.93
2019-04-30T07:55:30.284Z,8.03
2019-04-30T07:57:59.513Z,8.13
2019-04-30T08:00:30.984Z,8.22
2019-04-30T08:03:06.346Z,8.34
2019-04-30T08:05:40.314Z,8.45
2019-04-30T08:08:21.234Z,8.57
2019-04-30T08:10:40.208Z,8.72
2019-04-30T08:13:14.098Z,8.83
2019-04-30T08:15:42.101Z,8.94
2019-04-30T08:18:10.871Z,9.08
2019-04-30T08:20:39.975Z,9.22
2019-04-30T08:23:17.343Z,9.34
2019-04-30T08:25:39.877Z,9.49
2019-04-30T08:28:09.175Z,9.62
2019-04-30T08:30:39.171Z,9.73
2019-04-30T08:33:09.485Z,9.85
2019-04-30T08:35:39.792Z,9.97
2019-04-30T08:38:10.757Z,10.09
2019-04-30T08:40:52.848Z,10.23
2019-04-30T08:43:10.710Z,10.35
2019-04-30T08:45:39.808Z,10.46
2019-04-30T08:48:09.140Z,10.60
2019-04-30T08:50:39.428Z,10.72
2019-04-30T08:53:10.962Z,10.85
2019-04-30T08:55:39.731Z,10.96
2019-04-30T08:58:14.530Z,11.08
2019-04-30T09:00:39.689Z,11.20
2019-04-30T09:03:09.343Z,11.32
2019-04-30T09:05:56.576Z,11.46
2019-04-30T09:08:25.665Z,11.55
2019-04-30T09:10:54.682Z,11.69
2019-04-30T09:13:23.954Z,11.84
2019-04-30T09:15:52.955Z,11.97
2019-04-30T09:18:22.205Z,12.11
2019-04-30T09:20:51.899Z,12.25
2019-04-30T09:23:20.981Z,12.37
2019-04-30T09:25:50.082Z,12.51
2019-04-30T09:28:19.850Z,12.66
2019-04-30T09:30:49.173Z,12.76
2019-04-30T09:33:19.420Z,12.86
2019-04-30T09:35:49.506Z,12.99
2019-04-30T09:38:19.500Z,13.14
2019-04-30T09:40:50.593Z,13.26
2019-04-30T09:43:19.540Z,13.39
2019-04-30T09:45:49.728Z,13.52
2019-04-30T09:48:19.210Z,13.61
2019-04-30T09:50:49.551Z,13.69
2019-04-30T09:53:19.850Z,13.81
2019-04-30T09:55:49.746Z,13.91
2019-04-30T09:58:21.032Z,13.99
2019-04-30T10:00:50.367Z,14.12
2019-04-30T10:03:20.884Z,14.26
2019-04-30T10:05:50.400Z,14.36
2019-04-30T10:08:20.949Z,14.45
2019-04-30T10:11:15.322Z,14.54
2019-04-30T10:13:44.395Z,14.66
2019-04-30T10:16:23.065Z,14.81
2019-04-30T10:18:52.236Z,14.92
2019-04-30T10:21:21.331Z,15.03
2019-04-30T10:24:10.216Z,15.19
2019-04-30T10:26:26.855Z,15.30
2019-04-30T10:28:56.143Z,15.40
2019-04-30T10:31:25.295Z,15.52
2019-04-30T10:33:54.367Z,15.65
2019-04-30T10:36:23.605Z,15.75
2019-04-30T10:38:52.689Z,15.91
2019-04-30T10:41:21.761Z,16.05
2019-04-30T10:43:50.850Z,16.22
2019-04-30T10:46:19.929Z,16.35
2019-04-30T10:48:49.020Z,16.51
2019-04-30T10:51:18.901Z,16.63
2019-04-30T10:53:48.603Z,16.81
2019-04-30T10:56:19.331Z,16.96
2019-04-30T10:58:48.513Z,17.10
2019-04-30T11:01:19.270Z,17.24
2019-04-30T11:03:48.560Z,17.42
2019-04-30T11:06:19.217Z,17.60
2019-04-30T11:08:48.408Z,17.76
2019-04-30T11:11:17.492Z,17.89
2019-04-30T11:13:46.568Z,17.97
2019-04-30T11:16:15.796Z,18.09
2019-04-30T11:18:45.158Z,18.29
2019-04-30T11:21:14.617Z,18.55
2019-04-30T11:23:44.073Z,18.79
2019-04-30T11:26:13.980Z,18.96
2019-04-30T11:28:43.587Z,19.18
2019-04-30T11:31:30.689Z,19.35
2019-04-30T11:34:01.376Z,19.53
2019-04-30T11:36:30.434Z,19.71
2019-04-30T11:38:59.519Z,19.87
2019-04-30T11:41:32.882Z,20.05
2019-04-30T11:43:59.566Z,20.26
2019-04-30T11:46:54.742Z,20.48
2019-04-30T11:49:23.915Z,20.70
2019-04-30T11:51:52.978Z,20.97
2019-04-30T11:54:22.079Z,21.25
2019-04-30T11:56:51.147Z,21.41
2019-04-30T11:59:20.236Z,21.48
2019-04-30T12:01:51.525Z,21.53
2019-04-30T12:04:20.619Z,21.72
2019-04-30T12:06:50.265Z,21.93
2019-04-30T12:09:50.495Z,22.16
2019-04-30T12:12:19.570Z,22.34
2019-04-30T12:14:49.424Z,22.62
2019-04-30T12:17:18.531Z,22.82
2019-04-30T12:19:48.876Z,22.88
2019-04-30T12:22:20.027Z,22.95
2019-04-30T12:25:01.492Z,23.08
2019-04-30T12:27:19.793Z,23.15
2019-04-30T12:29:49.531Z,23.31
2019-04-30T12:32:19.193Z,23.38
2019-04-30T12:34:49.610Z,23.50
2019-04-30T12:37:19.110Z,23.68
2019-04-30T12:39:49.489Z,23.81
2019-04-30T12:42:18.934Z,23.96
2019-04-30T12:44:49.562Z,24.08
2019-04-30T12:47:21.743Z,24.22
2019-04-30T12:50:00.900Z,24.18
2019-04-30T12:53:09.283Z,24.24
2019-04-30T12:56:34.478Z,24.41
2019-04-30T12:59:03.957Z,24.56
2019-04-30T13:01:34.215Z,24.56
2019-04-30T13:04:03.517Z,24.69
2019-04-30T13:06:33.240Z,24.73
2019-04-30T13:09:03.257Z,24.81
2019-04-30T13:11:33.247Z,24.92
2019-04-30T13:14:03.074Z,25.07
2019-04-30T13:16:32.518Z,25.07
2019-04-30T13:19:01.575Z,25.16
2019-04-30T13:21:30.669Z,25.31
2019-04-30T13:23:59.722Z,25.37
2019-04-30T13:26:28.814Z,25.42
2019-04-30T13:29:02.353Z,25.35
2019-04-30T13:31:31.447Z,25.28
2019-04-30T13:34:18.687Z,25.30
2019-04-30T13:36:49.349Z,25.25
2019-04-30T13:39:26.886Z,25.28
2019-04-30T13:42:14.567Z,25.31
2019-04-30T13:44:36.560Z,25.34
2019-04-30T13:47:05.643Z,25.36
2019-04-30T13:49:34.706Z,25.27
2019-04-30T13:52:04.086Z,25.37
2019-04-30T13:54:33.076Z,25.37
2019-04-30T13:57:02.164Z,25.41
2019-04-30T13:59:31.324Z,25.50
2019-04-30T14:02:00.402Z,25.56
2019-04-30T14:04:45.397Z,25.66
2019-04-30T14:07:51.649Z,25.72
2019-04-30T14:10:20.831Z,25.79
2019-04-30T14:12:56.684Z,25.86
2019-04-30T14:15:25.770Z,25.87
2019-04-30T14:17:54.869Z,25.90
2019-04-30T14:20:23.937Z,25.91
2019-04-30T14:22:53.022Z,25.90
2019-04-30T14:25:22.100Z,25.90
2019-04-30T14:27:54.511Z,25.94
2019-04-30T14:30:22.263Z,26.00
2019-04-30T14:32:51.385Z,26.06
2019-04-30T14:35:20.445Z,26.10
2019-04-30T14:37:49.780Z,26.13
2019-04-30T14:40:20.450Z,26.04
2019-04-30T14:42:56.500Z,25.93
2019-04-30T14:45:31.460Z,25.85
2019-04-30T14:48:07.414Z,25.74
2019-04-30T14:50:38.575Z,25.63
2019-04-30T14:53:30.519Z,25.51
2019-04-30T14:56:24.604Z,25.41
2019-04-30T14:59:25.404Z,25.03
2019-04-30T15:02:11.597Z,25.03
2019-04-30T15:04:40.668Z,24.85
2019-04-30T15:07:09.777Z,24.85
2019-04-30T15:09:38.827Z,24.81
2019-04-30T15:12:09.690Z,24.72
2019-04-30T15:14:40.920Z,24.64
2019-04-30T15:17:09.706Z,24.47
2019-04-30T15:19:38.783Z,24.47
2019-04-30T15:22:09.135Z,24.37
2019-04-30T15:25:34.640Z,24.27
2019-04-30T15:28:03.903Z,24.15
2019-04-30T15:30:32.969Z,23.93
2019-04-30T15:33:09.496Z,23.74
2019-04-30T15:35:38.565Z,23.59
2019-04-30T15:38:09.392Z,23.45
2019-04-30T15:40:38.833Z,23.25
2019-04-30T15:43:07.986Z,23.06
2019-04-30T15:45:39.058Z,22.91
2019-04-30T15:48:08.550Z,22.79
2019-04-30T15:50:39.244Z,22.69
2019-04-30T15:53:09.455Z,22.57
2019-04-30T15:55:38.730Z,22.45
2019-04-30T15:58:14.677Z,22.31
2019-04-30T16:00:43.757Z,22.19
2019-04-30T16:03:18.706Z,22.06
2019-04-30T16:05:49.502Z,21.91
2019-04-30T16:08:42.420Z,21.79
2019-04-30T16:11:45.630Z,21.65
2019-04-30T16:14:22.715Z,21.48
2019-04-30T16:17:08.280Z,21.31
2019-04-30T16:19:37.374Z,21.20
2019-04-30T16:22:06.858Z,21.08
2019-04-30T16:24:35.943Z,20.99
2019-04-30T16:27:05.426Z,20.88
2019-04-30T16:29:34.516Z,20.78
2019-04-30T16:32:03.611Z,20.67
2019-04-30T16:34:32.700Z,20.57
2019-04-30T16:37:01.758Z,20.46
2019-04-30T16:39:30.875Z,20.36
2019-04-30T16:41:59.969Z,20.27
2019-04-30T16:44:29.119Z,20.20
2019-04-30T16:46:59.643Z,20.14
2019-04-30T16:49:29.759Z,20.07
2019-04-30T16:52:01.467Z,19.99
2019-04-30T16:54:29.646Z,19.90
2019-04-30T16:57:04.136Z,19.84
2019-04-30T16:59:54.835Z,19.79
2019-04-30T17:02:25.722Z,19.74
2019-04-30T17:05:08.845Z,19.65
2019-04-30T17:08:03.928Z,19.58
2019-04-30T17:10:54.774Z,19.52
2019-04-30T17:13:29.400Z,19.41
2019-04-30T17:16:04.727Z,19.36
2019-04-30T17:18:33.718Z,19.29
2019-04-30T17:21:02.813Z,19.21
2019-04-30T17:23:31.904Z,19.15
2019-04-30T17:26:01.003Z,19.08
2019-04-30T17:28:30.063Z,19.01
2019-04-30T17:30:59.166Z,18.93
2019-04-30T17:33:28.240Z,18.88
2019-04-30T17:35:57.334Z,18.82
2019-04-30T17:38:26.400Z,18.75
2019-04-30T17:40:55.506Z,18.70
2019-04-30T17:43:24.638Z,18.64
2019-04-30T17:45:53.746Z,18.59
2019-04-30T17:48:22.806Z,18.52
2019-04-30T17:50:51.819Z,18.45
2019-04-30T17:53:20.881Z,18.38
2019-04-30T17:55:49.999Z,18.31
2019-04-30T17:58:20.599Z,18.24
2019-04-30T18:00:53.580Z,18.15
2019-04-30T18:03:22.648Z,18.07
2019-04-30T18:05:51.735Z,17.99
2019-04-30T18:08:21.319Z,17.89
2019-04-30T18:10:50.514Z,17.78
2019-04-30T18:13:19.578Z,17.69
2019-04-30T18:15:48.676Z,17.58
2019-04-30T18:18:29.314Z,17.51
2019-04-30T18:21:15.316Z,17.43
2019-04-30T18:24:01.998Z,17.33
2019-04-30T18:26:31.577Z,17.24
2019-04-30T18:29:00.654Z,17.14
2019-04-30T18:31:29.924Z,17.05
2019-04-30T18:33:59.352Z,16.94
2019-04-30T18:36:29.408Z,16.86
2019-04-30T18:38:59.072Z,16.77
2019-04-30T18:41:28.150Z,16.69
2019-04-30T18:44:09.476Z,16.59
2019-04-30T18:46:39.126Z,16.51
2019-04-30T18:49:10.281Z,16.42
2019-04-30T18:51:42.162Z,16.33
2019-04-30T18:54:09.898Z,16.27
2019-04-30T18:56:39.621Z,16.19
2019-04-30T18:59:08.889Z,16.10
2019-04-30T19:01:38.043Z,16.03
2019-04-30T19:04:09.229Z,15.95
2019-04-30T19:06:37.934Z,15.88
2019-04-30T19:09:40.103Z,15.80
2019-04-30T19:12:29.050Z,15.72
2019-04-30T19:15:15.568Z,15.63
2019-04-30T19:18:18.814Z,15.57
2019-04-30T19:20:50.508Z,15.50
2019-04-30T19:23:19.579Z,15.43
2019-04-30T19:25:48.688Z,15.37
2019-04-30T19:28:18.872Z,15.31
2019-04-30T19:30:55.852Z,15.24
2019-04-30T19:33:18.916Z,15.17
2019-04-30T19:35:50.418Z,15.11
2019-04-30T19:38:18.790Z,15.04
2019-04-30T19:40:49.380Z,14.99
2019-04-30T19:43:18.489Z,14.92
2019-04-30T19:45:49.080Z,14.88
2019-04-30T19:48:18.364Z,14.83
2019-04-30T19:50:48.848Z,14.76
2019-04-30T19:53:21.811Z,14.69
2019-04-30T19:55:49.296Z,14.64
2019-04-30T19:58:26.168Z,14.61
2019-04-30T20:00:49.864Z,14.55
2019-04-30T20:03:19.812Z,14.51
2019-04-30T20:05:49.049Z,14.47
2019-04-30T20:08:19.882Z,14.42
2019-04-30T20:10:49.619Z,14.38
2019-04-30T20:13:31.148Z,14.33
2019-04-30T20:15:49.726Z,14.28
2019-04-30T20:18:19.166Z,14.25
2019-04-30T20:20:51.929Z,14.19
2019-04-30T20:23:20.896Z,14.14
2019-04-30T20:25:49.969Z,14.09
2019-04-30T20:28:18.990Z,14.07
2019-04-30T20:30:48.994Z,14.02
2019-04-30T20:33:19.023Z,13.99
2019-04-30T20:35:48.965Z,13.95
2019-04-30T20:38:52.421Z,13.94
2019-04-30T20:41:21.485Z,13.92
2019-04-30T20:43:50.580Z,13.89
2019-04-30T20:46:32.112Z,13.87
2019-04-30T20:48:50.378Z,13.84
2019-04-30T20:51:19.715Z,13.81
2019-04-30T20:53:49.195Z,13.80
2019-04-30T20:56:19.123Z,13.77
2019-04-30T20:58:57.209Z,13.76
2019-04-30T21:01:19.416Z,13.74
2019-04-30T21:03:48.653Z,13.74
2019-04-30T21:06:19.635Z,13.73
2019-04-30T21:08:48.521Z,13.71
2019-04-30T21:11:19.326Z,13.71
2019-04-30T21:13:49.113Z,13.70
2019-04-30T21:16:18.315Z,13.69
2019-04-30T21:18:47.408Z,13.66
2019-04-30T21:21:16.547Z,13.64
2019-04-30T21:23:49.172Z,13.63
2019-04-30T21:26:19.625Z,13.63
2019-04-30T21:28:49.408Z,13.63
2019-04-30T21:31:56.040Z,13.63
2019-04-30T21:34:33.066Z,13.63
2019-04-30T21:37:02.218Z,13.65
2019-04-30T21:39:31.226Z,13.67
2019-04-30T21:42:00.300Z,13.68
2019-04-30T21:44:29.395Z,13.70
2019-04-30T21:46:58.400Z,13.70
2019-04-30T21:49:27.487Z,13.71
2019-04-30T21:51:56.550Z,13.71
2019-04-30T21:54:25.575Z,13.72
2019-04-30T21:56:54.640Z,13.71
2019-04-30T21:59:24.797Z,13.70
2019-04-30T22:01:54.078Z,13.70
2019-04-30T22:04:23.091Z,13.71
2019-04-30T22:06:52.173Z,13.72
2019-04-30T22:09:21.438Z,13.72
2019-04-30T22:11:50.509Z,13.73
2019-04-30T22:14:19.599Z,13.73
2019-04-30T22:16:49.415Z,13.74
2019-04-30T22:19:18.641Z,13.74
2019-04-30T22:21:49.520Z,13.75
2019-04-30T22:24:18.533Z,13.75
2019-04-30T22:26:47.620Z,13.75
2019-04-30T22:29:16.642Z,13.74
2019-04-30T22:31:45.748Z,13.75
2019-04-30T22:34:14.825Z,13.77
2019-04-30T22:36:48.848Z,13.77
2019-04-30T22:39:31.778Z,13.78
2019-04-30T22:42:30.819Z,13.78
2019-04-30T22:45:00.996Z,13.78
2019-04-30T22:47:30.077Z,13.79
2019-04-30T22:49:59.165Z,13.80
2019-04-30T22:52:28.232Z,13.79
2019-04-30T22:54:57.238Z,13.80
2019-04-30T22:57:26.307Z,13.81
2019-04-30T22:59:55.399Z,13.82
2019-04-30T23:02:43.459Z,13.84
2019-04-30T23:05:14.964Z,13.86
2019-04-30T23:07:44.041Z,13.86
2019-04-30T23:10:13.167Z,13.87
2019-04-30T23:12:42.222Z,13.88
2019-04-30T23:15:11.487Z,13.88
2019-04-30T23:17:40.572Z,13.87
2019-04-30T23:20:09.636Z,13.87
2019-04-30T23:22:38.722Z,13.87
2019-04-30T23:25:08.027Z,13.87
2019-04-30T23:27:37.109Z,13.86
2019-04-30T23:30:07.245Z,13.86
2019-04-30T23:32:36.363Z,13.87
2019-04-30T23:35:05.546Z,13.88
2019-04-30T23:37:34.630Z,13.85
2019-04-30T23:40:23.071Z,13.83
2019-04-30T23:42:52.530Z,13.80
2019-04-30T23:45:21.744Z,13.78
2019-04-30T23:47:50.833Z,13.75
2019-04-30T23:50:19.894Z,13.73
2019-04-30T23:52:48.991Z,13.72
2019-04-30T23:55:18.062Z,13.73
2019-04-30T23:57:47.153Z,13.70
