createdAt,value
2019-01-12T00:00:51.843Z,7.9
2019-01-12T00:01:53.235Z,7.9
2019-01-12T00:02:54.463Z,7.9
2019-01-12T00:03:56.064Z,7.9
2019-01-12T00:04:57.627Z,7.9
2019-01-12T00:05:59.173Z,7.9
2019-01-12T00:07:00.744Z,7.8
2019-01-12T00:08:02.124Z,7.9
2019-01-12T00:09:03.666Z,7.9
2019-01-12T00:10:05.086Z,7.8
2019-01-12T00:11:06.613Z,7.8
2019-01-12T00:12:08.220Z,7.8
2019-01-12T00:13:09.575Z,7.8
2019-01-12T00:14:11.097Z,7.8
2019-01-12T00:15:12.650Z,7.8
2019-01-12T00:16:14.242Z,7.8
2019-01-12T00:17:15.785Z,7.8
2019-01-12T00:18:17.319Z,7.8
2019-01-12T00:19:18.552Z,7.8
2019-01-12T00:20:20.083Z,7.8
2019-01-12T00:21:21.210Z,7.8
2019-01-12T00:22:22.783Z,7.8
2019-01-12T00:23:24.166Z,7.8
2019-01-12T00:24:32.670Z,7.8
2019-01-12T00:25:34.214Z,7.8
2019-01-12T00:26:35.754Z,7.8
2019-01-12T00:27:37.152Z,7.8
2019-01-12T00:28:38.573Z,7.8
2019-01-12T00:29:40.127Z,7.8
2019-01-12T00:30:41.552Z,7.8
2019-01-12T00:31:42.916Z,7.8
2019-01-12T00:32:44.446Z,7.8
2019-01-12T00:33:45.997Z,7.8
2019-01-12T00:34:47.230Z,7.8
2019-01-12T00:35:48.662Z,7.8
2019-01-12T00:36:50.192Z,7.8
2019-01-12T00:37:51.426Z,7.9
2019-01-12T00:38:52.956Z,7.9
2019-01-12T00:39:54.471Z,7.9
2019-01-12T00:40:55.844Z,7.4
2019-01-12T00:41:57.218Z,7.5
2019-01-12T00:42:58.734Z,7.5
2019-01-12T00:44:00.265Z,7.5
2019-01-12T00:45:01.779Z,7.6
2019-01-12T00:46:03.168Z,7.6
2019-01-12T00:47:04.754Z,7.7
2019-01-12T00:48:06.297Z,7.7
2019-01-12T00:49:07.692Z,7.7
2019-01-12T00:50:09.246Z,7.8
2019-01-12T00:51:10.637Z,7.8
2019-01-12T00:52:11.852Z,7.8
2019-01-12T00:53:13.225Z,7.8
2019-01-12T00:54:14.760Z,7.8
2019-01-12T00:55:16.141Z,7.8
2019-01-12T00:56:17.685Z,7.8
2019-01-12T00:57:19.227Z,7.8
2019-01-12T00:58:20.626Z,7.8
2019-01-12T00:59:22.156Z,7.8
2019-01-12T01:00:23.673Z,7.8
2019-01-12T01:01:25.057Z,7.8
2019-01-12T01:02:26.595Z,7.7
2019-01-12T01:03:27.905Z,7.7
2019-01-12T01:04:29.277Z,7.7
2019-01-12T01:05:30.645Z,7.6
2019-01-12T01:06:32.195Z,7.6
2019-01-12T01:07:33.564Z,7.6
2019-01-12T01:08:34.935Z,7.6
2019-01-12T01:09:36.163Z,7.6
2019-01-12T01:10:37.530Z,7.6
2019-01-12T01:11:38.919Z,7.6
2019-01-12T01:12:40.476Z,7.6
2019-01-12T01:13:41.843Z,7.6
2019-01-12T01:14:43.235Z,7.6
2019-01-12T01:15:44.636Z,7.6
2019-01-12T01:16:46.012Z,7.6
2019-01-12T01:17:47.418Z,7.6
2019-01-12T01:18:48.949Z,7.6
2019-01-12T01:19:50.324Z,7.6
2019-01-12T01:20:51.870Z,7.6
2019-01-12T01:21:53.413Z,7.6
2019-01-12T01:22:54.937Z,7.6
2019-01-12T01:23:56.315Z,7.6
2019-01-12T01:24:57.868Z,7.5
2019-01-12T01:25:59.438Z,7.5
2019-01-12T01:27:00.819Z,7.5
2019-01-12T01:28:02.043Z,7.4
2019-01-12T01:29:03.592Z,7.4
2019-01-12T01:30:05.121Z,7.4
2019-01-12T01:31:06.649Z,7.5
2019-01-12T01:32:08.275Z,7.5
2019-01-12T01:33:09.918Z,7.5
2019-01-12T01:34:11.555Z,7.5
2019-01-12T01:35:13.118Z,7.6
2019-01-12T01:36:14.645Z,7.6
2019-01-12T01:37:16.162Z,7.7
2019-01-12T01:38:17.689Z,7.7
2019-01-12T01:39:19.231Z,7.8
2019-01-12T01:40:20.604Z,7.8
2019-01-12T01:41:22.156Z,7.8
2019-01-12T01:42:23.687Z,7.8
2019-01-12T01:43:25.272Z,7.8
2019-01-12T01:44:26.810Z,7.8
2019-01-12T01:45:28.337Z,7.8
2019-01-12T01:46:29.864Z,7.8
2019-01-12T01:47:31.239Z,7.8
2019-01-12T01:48:32.763Z,7.8
2019-01-12T01:49:34.168Z,7.8
2019-01-12T01:50:35.687Z,7.8
2019-01-12T01:51:37.050Z,7.8
2019-01-12T01:52:38.414Z,7.8
2019-01-12T01:53:39.483Z,7.8
2019-01-12T01:54:41.029Z,7.8
2019-01-12T01:55:42.569Z,7.8
2019-01-12T01:56:44.002Z,7.8
2019-01-12T01:57:45.396Z,7.7
2019-01-12T01:58:47.596Z,7.7
2019-01-12T01:59:48.971Z,7.7
2019-01-12T02:00:50.331Z,7.7
2019-01-12T02:01:51.722Z,7.6
2019-01-12T02:02:53.231Z,7.6
2019-01-12T02:03:54.755Z,7.5
2019-01-12T02:04:56.292Z,7.5
2019-01-12T02:05:57.701Z,7.4
2019-01-12T02:06:59.107Z,7.3
2019-01-12T02:08:00.655Z,7.2
2019-01-12T02:09:01.867Z,7.1
2019-01-12T02:10:03.267Z,7.1
2019-01-12T02:11:04.811Z,7.1
2019-01-12T02:12:06.337Z,7.1
2019-01-12T02:13:07.911Z,7.2
2019-01-12T02:14:09.286Z,7.2
2019-01-12T02:15:10.825Z,7.2
2019-01-12T02:16:12.355Z,7.2
2019-01-12T02:17:13.733Z,7.2
2019-01-12T02:18:15.104Z,7.2
2019-01-12T02:19:16.619Z,7.2
2019-01-12T02:20:17.984Z,7.1
2019-01-12T02:21:19.517Z,7.1
2019-01-12T02:22:20.888Z,7.1
2019-01-12T02:23:22.256Z,7.1
2019-01-12T02:24:23.811Z,7.1
2019-01-12T02:25:25.208Z,7.1
2019-01-12T02:26:26.776Z,7.1
2019-01-12T02:27:28.003Z,7.1
2019-01-12T02:28:29.370Z,7.1
2019-01-12T02:29:30.780Z,7.1
2019-01-12T02:30:32.326Z,7.1
2019-01-12T02:31:33.705Z,7.1
2019-01-12T02:32:35.236Z,7.1
2019-01-12T02:33:36.755Z,7.1
2019-01-12T02:34:38.115Z,7.1
2019-01-12T02:35:39.925Z,7.1
2019-01-12T02:36:41.297Z,7.1
2019-01-12T02:37:42.727Z,7.1
2019-01-12T02:38:44.335Z,7.1
2019-01-12T02:39:45.728Z,7.1
2019-01-12T02:40:47.115Z,7.1
2019-01-12T02:41:48.625Z,7.2
2019-01-12T02:42:50.015Z,7.1
2019-01-12T02:43:51.569Z,7.1
2019-01-12T02:44:53.155Z,7.1
2019-01-12T02:45:54.551Z,7.1
2019-01-12T02:46:55.945Z,7.1
2019-01-12T02:47:57.325Z,7.2
2019-01-12T02:48:58.715Z,7.2
2019-01-12T02:50:00.245Z,7.2
2019-01-12T02:51:01.810Z,7.2
2019-01-12T02:52:03.188Z,7.2
2019-01-12T02:53:04.570Z,7.2
2019-01-12T02:54:06.122Z,7.2
2019-01-12T02:55:10.563Z,7.2
2019-01-12T02:56:12.126Z,7.3
2019-01-12T02:57:13.698Z,7.3
2019-01-12T02:58:15.228Z,7.3
2019-01-12T02:59:16.750Z,7.2
2019-01-12T03:00:18.281Z,7.2
2019-01-12T03:01:19.816Z,7.2
2019-01-12T03:02:21.375Z,7.2
2019-01-12T03:03:22.915Z,7.2
2019-01-12T03:04:24.521Z,7.2
2019-01-12T03:05:26.075Z,7.2
2019-01-12T03:06:27.471Z,7.2
2019-01-12T03:07:28.857Z,7.2
2019-01-12T03:08:30.437Z,7.2
2019-01-12T03:09:31.993Z,7.2
2019-01-12T03:10:33.526Z,7.3
2019-01-12T03:11:35.085Z,7.3
2019-01-12T03:12:36.611Z,7.2
2019-01-12T03:13:38.055Z,7.2
2019-01-12T03:14:39.590Z,7.2
2019-01-12T03:15:40.963Z,7.2
2019-01-12T03:16:42.334Z,7.2
2019-01-12T03:17:43.898Z,7.3
2019-01-12T03:18:45.284Z,7.3
2019-01-12T03:19:46.863Z,7.3
2019-01-12T03:20:48.464Z,7.3
2019-01-12T03:21:50.037Z,7.4
2019-01-12T03:22:51.425Z,7.4
2019-01-12T03:23:53.013Z,7.4
2019-01-12T03:24:54.587Z,7.4
2019-01-12T03:25:55.974Z,7.4
2019-01-12T03:26:57.214Z,7.5
2019-01-12T03:27:58.598Z,7.5
2019-01-12T03:29:00.136Z,7.4
2019-01-12T03:30:01.590Z,7.5
2019-01-12T03:31:03.177Z,7.5
2019-01-12T03:32:04.609Z,7.6
2019-01-12T03:33:06.187Z,7.6
2019-01-12T03:34:07.582Z,7.5
2019-01-12T03:35:08.956Z,7.5
2019-01-12T03:36:10.514Z,7.5
2019-01-12T03:37:12.057Z,7.4
2019-01-12T03:38:13.596Z,7.4
2019-01-12T03:39:14.966Z,7.4
2019-01-12T03:40:16.355Z,7.4
2019-01-12T03:41:17.915Z,7.4
2019-01-12T03:42:19.468Z,7.4
2019-01-12T03:43:20.870Z,7.4
2019-01-12T03:44:22.425Z,7.5
2019-01-12T03:45:23.741Z,7.5
2019-01-12T03:46:24.635Z,7.5
2019-01-12T03:47:26.173Z,7.5
2019-01-12T03:48:27.537Z,7.5
2019-01-12T03:49:28.945Z,7.5
2019-01-12T03:50:30.380Z,7.4
2019-01-12T03:51:31.900Z,7.4
2019-01-12T03:52:33.429Z,7.5
2019-01-12T03:53:34.955Z,7.5
2019-01-12T03:54:36.485Z,7.5
2019-01-12T03:55:38.019Z,7.5
2019-01-12T03:56:39.398Z,7.6
2019-01-12T03:57:40.924Z,7.6
2019-01-12T03:58:42.466Z,7.6
2019-01-12T03:59:44.004Z,7.6
2019-01-12T04:00:45.525Z,7.6
2019-01-12T04:01:47.131Z,7.6
2019-01-12T04:02:48.672Z,7.6
2019-01-12T04:03:49.896Z,7.6
2019-01-12T04:04:51.451Z,7.6
2019-01-12T04:05:52.979Z,7.6
2019-01-12T04:06:54.345Z,7.7
2019-01-12T04:07:55.875Z,7.7
2019-01-12T04:08:57.287Z,7.7
2019-01-12T04:09:58.809Z,7.6
2019-01-12T04:11:00.345Z,7.6
2019-01-12T04:12:01.412Z,7.5
2019-01-12T04:13:02.799Z,7.4
2019-01-12T04:14:04.188Z,7.3
2019-01-12T04:15:05.556Z,7.2
2019-01-12T04:16:07.104Z,7.1
2019-01-12T04:17:08.655Z,7.2
2019-01-12T04:18:10.175Z,7.1
2019-01-12T04:19:11.720Z,7.2
2019-01-12T04:20:13.273Z,7.2
2019-01-12T04:21:14.646Z,7.2
2019-01-12T04:22:16.072Z,7.1
2019-01-12T04:23:17.597Z,7.2
2019-01-12T04:24:19.136Z,7.2
2019-01-12T04:25:20.671Z,7.2
2019-01-12T04:26:22.047Z,7.2
2019-01-12T04:27:23.575Z,7.2
2019-01-12T04:28:25.165Z,7.2
2019-01-12T04:29:26.602Z,7.2
2019-01-12T04:30:27.979Z,7.2
2019-01-12T04:31:29.504Z,7.2
2019-01-12T04:32:31.043Z,7.2
2019-01-12T04:33:32.575Z,7.3
2019-01-12T04:34:34.117Z,7.4
2019-01-12T04:35:35.760Z,7.4
2019-01-12T04:36:37.297Z,7.5
2019-01-12T04:37:38.674Z,7.6
2019-01-12T04:38:39.884Z,7.7
2019-01-12T04:39:41.411Z,7.8
2019-01-12T04:40:42.941Z,7.9
2019-01-12T04:41:44.313Z,7.9
2019-01-12T04:42:45.715Z,7.9
2019-01-12T04:43:46.924Z,7.9
2019-01-12T04:44:48.144Z,7.9
2019-01-12T04:45:49.389Z,7.9
2019-01-12T04:46:50.926Z,7.6
2019-01-12T04:47:52.459Z,7.7
2019-01-12T04:48:54.008Z,7.8
2019-01-12T04:49:55.544Z,7.9
2019-01-12T04:50:56.801Z,7.9
2019-01-12T04:51:58.186Z,7.9
2019-01-12T04:52:59.419Z,7.9
2019-01-12T04:54:00.818Z,7.9
2019-01-12T04:55:02.200Z,7.9
2019-01-12T04:56:03.753Z,7.2
2019-01-12T04:57:04.988Z,7.3
2019-01-12T04:58:06.598Z,7.4
2019-01-12T04:59:08.179Z,7.4
2019-01-12T05:00:09.597Z,7.5
2019-01-12T05:01:11.117Z,7.6
2019-01-12T05:02:12.341Z,7.6
2019-01-12T05:03:13.567Z,7.7
2019-01-12T05:04:15.126Z,7.8
2019-01-12T05:05:16.645Z,7.8
2019-01-12T05:06:18.063Z,7.8
2019-01-12T05:07:19.603Z,7.8
2019-01-12T05:08:21.136Z,7.9
2019-01-12T05:09:22.682Z,7.9
2019-01-12T05:10:24.247Z,7.9
2019-01-12T05:11:25.802Z,7.9
2019-01-12T05:12:27.197Z,7.9
2019-01-12T05:13:28.590Z,7.9
2019-01-12T05:14:30.140Z,7.7
2019-01-12T05:15:31.768Z,7.8
2019-01-12T05:16:33.010Z,7.8
2019-01-12T05:17:34.389Z,7.9
2019-01-12T05:18:35.603Z,7.9
2019-01-12T05:19:36.979Z,7.9
2019-01-12T05:20:38.525Z,7.9
2019-01-12T05:21:39.926Z,7.9
2019-01-12T05:22:41.117Z,7.9
2019-01-12T05:23:42.502Z,7.1
2019-01-12T05:24:44.087Z,7.2
2019-01-12T05:25:50.700Z,7.3
2019-01-12T05:26:51.938Z,7.3
2019-01-12T05:27:53.502Z,7.3
2019-01-12T05:28:55.038Z,7.3
2019-01-12T05:29:56.432Z,7.3
2019-01-12T05:30:57.968Z,7.3
2019-01-12T05:31:59.355Z,7.3
2019-01-12T05:33:00.726Z,7.3
2019-01-12T05:34:01.982Z,7.3
2019-01-12T05:35:03.583Z,7.3
2019-01-12T05:36:05.119Z,7.3
2019-01-12T05:37:06.665Z,7.2
2019-01-12T05:38:09.294Z,7.2
2019-01-12T05:39:11.121Z,7.2
2019-01-12T05:40:12.729Z,7.3
2019-01-12T05:41:14.001Z,7.3
2019-01-12T05:42:15.431Z,7.3
2019-01-12T05:43:17.515Z,7.3
2019-01-12T05:44:19.088Z,7.3
2019-01-12T05:45:20.624Z,7.3
2019-01-12T05:46:22.186Z,7.3
2019-01-12T05:47:23.435Z,7.3
2019-01-12T05:48:25.016Z,7.3
2019-01-12T05:49:26.604Z,7.4
2019-01-12T05:50:27.870Z,7.4
2019-01-12T05:51:29.261Z,7.4
2019-01-12T05:52:30.806Z,7.5
2019-01-12T05:53:32.230Z,7.5
2019-01-12T05:54:33.626Z,7.5
2019-01-12T05:55:35.216Z,7.5
2019-01-12T05:56:36.611Z,7.4
2019-01-12T05:57:38.204Z,7.3
2019-01-12T05:58:39.448Z,7.2
2019-01-12T05:59:40.666Z,7.2
2019-01-12T06:00:42.210Z,7.2
2019-01-12T06:01:43.725Z,7.2
2019-01-12T06:02:45.285Z,7.2
2019-01-12T06:03:46.531Z,7.1
2019-01-12T06:04:48.065Z,7.1
2019-01-12T06:05:49.595Z,7.1
2019-01-12T06:06:50.979Z,7.1
2019-01-12T06:07:52.522Z,7.1
2019-01-12T06:08:53.762Z,7.1
2019-01-12T06:09:55.126Z,7.1
2019-01-12T06:10:56.658Z,7.2
2019-01-12T06:11:58.229Z,7.2
2019-01-12T06:12:59.763Z,7.2
2019-01-12T06:14:01.132Z,7.2
2019-01-12T06:15:02.200Z,7.2
2019-01-12T06:16:03.718Z,7.2
2019-01-12T06:17:05.262Z,7.2
2019-01-12T06:18:21.729Z,7.2
2019-01-12T06:19:22.985Z,7.2
2019-01-12T06:20:24.578Z,7.2
2019-01-12T06:21:40.532Z,7.3
2019-01-12T06:22:41.967Z,7.3
2019-01-12T06:23:43.215Z,7.3
2019-01-12T06:24:44.759Z,7.3
2019-01-12T06:25:46.323Z,7.4
2019-01-12T06:26:47.565Z,7.4
2019-01-12T06:27:49.146Z,7.4
2019-01-12T06:28:50.741Z,7.4
2019-01-12T06:29:52.141Z,7.5
2019-01-12T06:30:53.697Z,7.6
2019-01-12T06:31:55.065Z,7.7
2019-01-12T06:32:56.610Z,7.8
2019-01-12T06:33:58.184Z,7.8
2019-01-12T06:34:59.614Z,7.9
2019-01-12T06:36:00.987Z,7.9
2019-01-12T06:37:02.417Z,7.9
2019-01-12T06:38:03.981Z,7.9
2019-01-12T06:39:05.345Z,7.9
2019-01-12T06:40:06.906Z,7.9
2019-01-12T06:41:08.874Z,7.9
2019-01-12T06:42:10.413Z,7.9
2019-01-12T06:43:11.946Z,7.9
2019-01-12T06:44:13.515Z,7.9
2019-01-12T06:45:15.055Z,7.9
2019-01-12T06:46:16.445Z,7.9
2019-01-12T06:47:17.680Z,7.9
2019-01-12T06:48:19.071Z,7.9
2019-01-12T06:49:20.438Z,7.8
2019-01-12T06:50:21.978Z,7.9
2019-01-12T06:51:23.352Z,7.9
2019-01-12T06:52:24.711Z,7.9
2019-01-12T06:53:26.293Z,7.9
2019-01-12T06:54:27.579Z,7.9
2019-01-12T06:55:29.099Z,7.9
2019-01-12T06:56:30.636Z,7.9
2019-01-12T06:57:32.175Z,7.9
2019-01-12T06:58:33.255Z,7.9
2019-01-12T06:59:35.806Z,7.9
2019-01-12T07:00:37.182Z,7.9
2019-01-12T07:01:38.740Z,7.9
2019-01-12T07:02:40.126Z,7.9
2019-01-12T07:03:41.660Z,7.9
2019-01-12T07:04:43.190Z,7.8
2019-01-12T07:05:44.568Z,7.8
2019-01-12T07:06:45.924Z,7.8
2019-01-12T07:07:47.154Z,7.7
2019-01-12T07:08:48.553Z,7.7
2019-01-12T07:09:49.918Z,7.7
2019-01-12T07:10:51.431Z,7.7
2019-01-12T07:11:52.795Z,7.7
2019-01-12T07:12:54.035Z,7.7
2019-01-12T07:13:55.575Z,7.8
2019-01-12T07:14:56.943Z,7.8
2019-01-12T07:15:58.160Z,7.7
2019-01-12T07:16:59.538Z,7.7
2019-01-12T07:18:00.906Z,7.7
2019-01-12T07:19:02.456Z,7.7
2019-01-12T07:20:03.826Z,7.7
2019-01-12T07:21:05.244Z,7.7
2019-01-12T07:22:07.016Z,7.7
2019-01-12T07:23:08.566Z,7.7
2019-01-12T07:24:10.101Z,7.7
2019-01-12T07:25:11.472Z,7.7
2019-01-12T07:26:19.046Z,7.7
2019-01-12T07:27:20.585Z,7.7
2019-01-12T07:28:21.962Z,7.7
2019-01-12T07:29:23.340Z,7.6
2019-01-12T07:30:24.875Z,7.6
2019-01-12T07:31:26.245Z,7.6
2019-01-12T07:32:27.810Z,7.5
2019-01-12T07:33:29.334Z,7.5
2019-01-12T07:34:30.862Z,7.6
2019-01-12T07:35:32.394Z,7.6
2019-01-12T07:36:33.924Z,7.6
2019-01-12T07:37:35.464Z,7.7
2019-01-12T07:38:36.841Z,7.7
2019-01-12T07:39:38.359Z,7.7
2019-01-12T07:40:39.893Z,7.6
2019-01-12T07:41:41.496Z,7.5
2019-01-12T07:42:43.044Z,7.4
2019-01-12T07:43:44.428Z,7.3
2019-01-12T07:44:45.850Z,7.2
2019-01-12T07:45:47.228Z,7.2
2019-01-12T07:46:48.776Z,7.1
2019-01-12T07:47:50.162Z,7.2
2019-01-12T07:48:51.544Z,7.1
2019-01-12T07:49:53.076Z,7.1
2019-01-12T07:50:54.444Z,7.1
2019-01-12T07:51:55.984Z,7.2
2019-01-12T07:52:57.532Z,7.2
2019-01-12T07:53:58.911Z,7.2
2019-01-12T07:55:00.453Z,7.2
2019-01-12T07:56:01.989Z,7.2
2019-01-12T07:57:03.528Z,7.2
2019-01-12T07:58:05.085Z,7.2
2019-01-12T07:59:06.462Z,7.2
2019-01-12T08:00:07.711Z,7.2
2019-01-12T08:01:09.248Z,7.2
2019-01-12T08:02:10.793Z,7.3
2019-01-12T08:03:12.189Z,7.3
2019-01-12T08:04:13.774Z,7.4
2019-01-12T08:05:15.481Z,7.5
2019-01-12T08:06:17.034Z,7.6
2019-01-12T08:07:18.273Z,7.7
2019-01-12T08:08:19.814Z,7.8
2019-01-12T08:09:21.363Z,7.8
2019-01-12T08:10:22.905Z,7.9
2019-01-12T08:11:24.435Z,7.9
2019-01-12T08:12:26.027Z,7.9
2019-01-12T08:13:27.435Z,7.9
2019-01-12T08:14:28.656Z,7.9
2019-01-12T08:15:30.185Z,7.4
2019-01-12T08:16:31.470Z,7.5
2019-01-12T08:17:33.002Z,7.6
2019-01-12T08:18:34.531Z,7.7
2019-01-12T08:19:36.072Z,7.7
2019-01-12T08:20:37.622Z,7.8
2019-01-12T08:21:39.169Z,7.8
2019-01-12T08:22:40.702Z,7.8
2019-01-12T08:23:42.268Z,7.8
2019-01-12T08:24:43.656Z,7.8
2019-01-12T08:25:45.235Z,7.8
2019-01-12T08:26:46.809Z,7.8
2019-01-12T08:27:48.353Z,7.9
2019-01-12T08:28:49.573Z,7.9
2019-01-12T08:29:50.958Z,7.9
2019-01-12T08:30:52.349Z,7.8
2019-01-12T08:31:53.906Z,7.8
2019-01-12T08:32:55.463Z,7.8
2019-01-12T08:33:57.016Z,7.8
2019-01-12T08:34:58.406Z,7.8
2019-01-12T08:35:59.937Z,7.9
2019-01-12T08:37:01.491Z,7.8
2019-01-12T08:38:03.024Z,7.8
2019-01-12T08:39:04.585Z,7.8
2019-01-12T08:40:05.952Z,7.8
2019-01-12T08:41:07.175Z,7.8
2019-01-12T08:42:08.562Z,7.8
2019-01-12T08:43:10.093Z,7.8
2019-01-12T08:44:11.487Z,7.8
2019-01-12T08:45:12.877Z,7.7
2019-01-12T08:46:14.246Z,7.7
2019-01-12T08:47:15.785Z,7.7
2019-01-12T08:48:17.340Z,7.7
2019-01-12T08:49:18.719Z,7.7
2019-01-12T08:50:19.783Z,7.7
2019-01-12T08:51:20.851Z,7.7
2019-01-12T08:52:22.236Z,7.7
2019-01-12T08:53:23.811Z,7.7
2019-01-12T08:54:25.375Z,7.7
2019-01-12T08:55:26.895Z,7.7
2019-01-12T08:56:28.117Z,7.7
2019-01-12T08:57:29.696Z,7.7
2019-01-12T08:58:31.267Z,7.7
2019-01-12T08:59:32.797Z,7.8
2019-01-12T09:00:34.365Z,7.8
2019-01-12T09:01:35.915Z,7.9
2019-01-12T09:02:37.284Z,7.9
2019-01-12T09:03:38.668Z,7.9
2019-01-12T09:04:45.023Z,7.2
2019-01-12T09:05:46.563Z,7.3
2019-01-12T09:06:48.084Z,7.4
2019-01-12T09:07:49.484Z,7.5
2019-01-12T09:08:50.875Z,7.5
2019-01-12T09:09:52.261Z,7.5
2019-01-12T09:10:53.784Z,7.5
2019-01-12T09:11:55.163Z,7.5
2019-01-12T09:12:56.384Z,7.4
2019-01-12T09:13:57.622Z,7.4
2019-01-12T09:14:58.988Z,7.3
2019-01-12T09:16:00.384Z,7.2
2019-01-12T09:17:01.944Z,7.2
2019-01-12T09:18:03.519Z,7.2
2019-01-12T09:19:04.896Z,7.2
2019-01-12T09:20:06.440Z,7.1
2019-01-12T09:21:07.538Z,7.1
2019-01-12T09:22:09.450Z,7.1
2019-01-12T09:23:10.996Z,7.2
2019-01-12T09:24:12.600Z,7.2
2019-01-12T09:25:14.149Z,7.2
2019-01-12T09:26:15.577Z,7.1
2019-01-12T09:27:16.970Z,7.2
2019-01-12T09:28:18.363Z,7.2
2019-01-12T09:29:19.929Z,7.2
2019-01-12T09:30:21.506Z,7.2
2019-01-12T09:31:23.061Z,7.1
2019-01-12T09:32:24.265Z,7.2
2019-01-12T09:33:25.799Z,7.2
2019-01-12T09:34:27.173Z,7.2
2019-01-12T09:35:28.712Z,7.2
2019-01-12T09:36:30.249Z,7.2
2019-01-12T09:37:31.623Z,7.2
2019-01-12T09:38:33.007Z,7.2
2019-01-12T09:39:34.397Z,7.2
2019-01-12T09:40:35.787Z,7.2
2019-01-12T09:41:37.167Z,7.3
2019-01-12T09:42:38.411Z,7.3
2019-01-12T09:43:40.009Z,7.3
2019-01-12T09:44:41.395Z,7.4
2019-01-12T09:45:42.938Z,7.4
2019-01-12T09:46:44.304Z,7.5
2019-01-12T09:47:45.837Z,7.6
2019-01-12T09:48:47.380Z,7.6
2019-01-12T09:49:48.623Z,7.6
2019-01-12T09:50:50.174Z,7.7
2019-01-12T09:51:51.735Z,7.7
2019-01-12T09:52:53.280Z,7.7
2019-01-12T09:53:54.538Z,7.8
2019-01-12T09:54:56.105Z,7.8
2019-01-12T09:55:57.631Z,7.9
2019-01-12T09:56:58.723Z,7.9
2019-01-12T09:58:00.105Z,7.9
2019-01-12T09:59:01.398Z,7.9
2019-01-12T10:00:02.807Z,7.8
2019-01-12T10:01:04.383Z,7.8
2019-01-12T10:02:05.816Z,7.8
2019-01-12T10:03:07.207Z,7.8
2019-01-12T10:04:08.425Z,7.8
2019-01-12T10:05:11.047Z,7.8
2019-01-12T10:06:12.435Z,7.8
2019-01-12T10:07:13.979Z,7.8
2019-01-12T10:08:15.519Z,7.7
2019-01-12T10:09:16.915Z,7.7
2019-01-12T10:10:20.129Z,7.7
2019-01-12T10:11:21.355Z,7.7
2019-01-12T10:12:22.901Z,7.7
2019-01-12T10:13:24.441Z,7.7
2019-01-12T10:14:25.824Z,7.7
2019-01-12T10:15:27.044Z,7.7
2019-01-12T10:16:28.261Z,7.7
2019-01-12T10:17:29.849Z,7.7
2019-01-12T10:18:31.403Z,7.7
2019-01-12T10:19:32.625Z,7.7
2019-01-12T10:20:34.140Z,7.8
2019-01-12T10:21:35.684Z,7.8
2019-01-12T10:22:37.235Z,7.8
2019-01-12T10:23:38.663Z,7.8
2019-01-12T10:24:40.076Z,7.8
2019-01-12T10:25:41.481Z,7.8
2019-01-12T10:26:42.876Z,7.8
2019-01-12T10:27:44.436Z,7.8
2019-01-12T10:28:45.841Z,7.9
2019-01-12T10:29:47.255Z,7.9
2019-01-12T10:30:48.638Z,7.9
2019-01-12T10:31:50.177Z,7.9
2019-01-12T10:32:51.239Z,7.9
2019-01-12T10:33:52.865Z,7.2
2019-01-12T10:34:54.398Z,7.4
2019-01-12T10:35:55.808Z,7.4
2019-01-12T10:36:57.417Z,7.5
2019-01-12T10:37:58.805Z,7.5
2019-01-12T10:39:01.436Z,7.6
2019-01-12T10:40:03.039Z,7.7
2019-01-12T10:41:04.460Z,7.7
2019-01-12T10:42:06.066Z,7.8
2019-01-12T10:43:07.615Z,7.8
2019-01-12T10:44:08.707Z,7.8
2019-01-12T10:45:10.120Z,7.7
2019-01-12T10:46:11.513Z,7.6
2019-01-12T10:47:13.057Z,7.5
2019-01-12T10:48:14.607Z,7.4
2019-01-12T10:49:16.155Z,7.2
2019-01-12T10:50:17.719Z,7.2
2019-01-12T10:51:33.951Z,7.2
2019-01-12T10:52:35.327Z,7.2
2019-01-12T10:53:36.733Z,7.2
2019-01-12T10:54:38.134Z,7.2
2019-01-12T10:55:39.520Z,7.2
2019-01-12T10:56:41.055Z,7.2
2019-01-12T10:57:42.445Z,7.2
2019-01-12T10:58:43.999Z,7.3
2019-01-12T10:59:45.560Z,7.3
2019-01-12T11:00:46.945Z,7.4
2019-01-12T11:01:48.517Z,7.5
2019-01-12T11:02:49.911Z,7.6
2019-01-12T11:03:51.449Z,7.7
2019-01-12T11:04:52.831Z,7.8
2019-01-12T11:05:54.085Z,7.8
2019-01-12T11:06:55.461Z,7.8
2019-01-12T11:07:57.005Z,7.8
2019-01-12T11:08:58.541Z,7.8
2019-01-12T11:10:05.736Z,7.7
2019-01-12T11:11:06.963Z,7.6
2019-01-12T11:12:08.349Z,7.5
2019-01-12T11:13:09.883Z,7.4
2019-01-12T11:14:11.269Z,7.4
2019-01-12T11:15:12.834Z,7.3
2019-01-12T11:16:14.365Z,7.3
2019-01-12T11:17:15.923Z,7.3
2019-01-12T11:18:17.476Z,7.2
2019-01-12T11:19:18.869Z,7.2
2019-01-12T11:20:20.242Z,7.2
2019-01-12T11:21:21.646Z,7.2
2019-01-12T11:22:23.199Z,7.2
2019-01-12T11:23:24.276Z,7.2
2019-01-12T11:24:25.830Z,7.2
2019-01-12T11:25:27.215Z,7.2
2019-01-12T11:26:28.777Z,7.2
2019-01-12T11:27:30.007Z,7.2
2019-01-12T11:28:31.276Z,7.2
2019-01-12T11:29:32.651Z,7.2
2019-01-12T11:30:34.086Z,7.2
2019-01-12T11:31:35.485Z,7.3
2019-01-12T11:32:37.057Z,7.2
2019-01-12T11:33:38.490Z,7.3
2019-01-12T11:34:39.892Z,7.3
2019-01-12T11:35:41.295Z,7.3
2019-01-12T11:36:42.854Z,7.3
2019-01-12T11:37:44.246Z,7.4
2019-01-12T11:38:45.814Z,7.4
2019-01-12T11:39:47.375Z,7.5
2019-01-12T11:40:48.798Z,7.5
2019-01-12T11:41:50.218Z,7.6
2019-01-12T11:42:51.606Z,7.7
2019-01-12T11:43:52.982Z,7.8
2019-01-12T11:44:54.356Z,7.8
2019-01-12T11:45:55.907Z,7.9
2019-01-12T11:46:57.147Z,7.9
2019-01-12T11:47:58.727Z,7.9
2019-01-12T11:49:00.329Z,7.9
2019-01-12T11:50:01.905Z,7.9
2019-01-12T11:51:02.972Z,7.9
2019-01-12T11:52:04.532Z,7.9
2019-01-12T11:53:05.932Z,7.9
2019-01-12T11:54:07.332Z,7.9
2019-01-12T11:55:08.746Z,7.9
2019-01-12T11:56:10.321Z,7.9
2019-01-12T11:57:11.894Z,7.8
2019-01-12T11:58:13.446Z,7.8
2019-01-12T11:59:15.000Z,7.7
2019-01-12T12:00:16.556Z,7.6
2019-01-12T12:01:17.801Z,7.5
2019-01-12T12:02:19.334Z,7.4
2019-01-12T12:03:20.415Z,7.3
2019-01-12T12:04:21.494Z,7.2
2019-01-12T12:05:23.040Z,7.2
2019-01-12T12:06:24.438Z,7.1
2019-01-12T12:07:25.846Z,7.1
2019-01-12T12:08:27.374Z,7.2
2019-01-12T12:09:28.928Z,7.2
2019-01-12T12:10:30.496Z,7.2
2019-01-12T12:11:31.882Z,7.2
2019-01-12T12:12:33.477Z,7.1
2019-01-12T12:13:34.868Z,7.2
2019-01-12T12:14:36.426Z,7.1
2019-01-12T12:15:37.816Z,7.2
2019-01-12T12:16:39.368Z,7.2
2019-01-12T12:17:40.911Z,7.2
2019-01-12T12:18:42.457Z,7.1
2019-01-12T12:19:43.860Z,7.2
2019-01-12T12:20:45.264Z,7.2
2019-01-12T12:21:46.809Z,7.2
2019-01-12T12:22:48.222Z,7.2
2019-01-12T12:23:49.620Z,7.2
2019-01-12T12:24:51.012Z,7.2
2019-01-12T12:25:52.562Z,7.2
2019-01-12T12:26:53.970Z,7.2
2019-01-12T12:27:55.573Z,7.2
2019-01-12T12:28:56.641Z,7.2
2019-01-12T12:29:58.036Z,7.3
2019-01-12T12:30:59.274Z,7.3
2019-01-12T12:32:00.815Z,7.3
2019-01-12T12:33:02.367Z,7.4
2019-01-12T12:34:03.926Z,7.5
2019-01-12T12:35:05.326Z,7.6
2019-01-12T12:36:06.946Z,7.7
2019-01-12T12:37:08.516Z,7.8
2019-01-12T12:38:09.914Z,7.1
2019-01-12T12:39:11.476Z,7.3
2019-01-12T12:40:12.872Z,7.4
2019-01-12T12:41:14.266Z,7.4
2019-01-12T12:42:15.812Z,7.5
2019-01-12T12:43:17.372Z,7.5
2019-01-12T12:44:18.915Z,7.5
2019-01-12T12:45:20.466Z,7.5
2019-01-12T12:46:22.012Z,7.6
2019-01-12T12:47:23.537Z,7.6
2019-01-12T12:48:26.684Z,7.6
2019-01-12T12:49:28.090Z,7.7
2019-01-12T12:50:29.629Z,7.7
2019-01-12T12:51:31.039Z,7.7
2019-01-12T12:52:32.604Z,7.7
2019-01-12T12:53:35.625Z,7.7
2019-01-12T12:54:36.915Z,7.7
2019-01-12T12:55:38.358Z,7.7
2019-01-12T12:56:39.744Z,7.8
2019-01-12T12:57:41.305Z,7.8
2019-01-12T12:58:42.842Z,7.8
2019-01-12T12:59:44.409Z,7.8
2019-01-12T13:00:45.943Z,7.8
2019-01-12T13:01:47.560Z,7.8
2019-01-12T13:02:49.102Z,7.8
2019-01-12T13:03:50.703Z,7.8
2019-01-12T13:04:52.259Z,7.8
2019-01-12T13:05:53.830Z,7.8
2019-01-12T13:06:54.906Z,7.8
2019-01-12T13:07:56.155Z,7.8
2019-01-12T13:08:57.720Z,7.8
2019-01-12T13:09:59.274Z,7.8
2019-01-12T13:11:00.844Z,7.8
2019-01-12T13:12:02.216Z,7.8
2019-01-12T13:13:03.586Z,7.9
2019-01-12T13:14:04.830Z,7.9
2019-01-12T13:15:06.369Z,7.9
2019-01-12T13:16:07.449Z,7.9
2019-01-12T13:17:09.021Z,7.9
2019-01-12T13:18:10.418Z,7.9
2019-01-12T13:19:11.984Z,7.9
2019-01-12T13:20:13.404Z,7.7
2019-01-12T13:21:14.943Z,7.8
2019-01-12T13:22:16.333Z,7.9
2019-01-12T13:23:17.741Z,7.2
2019-01-12T13:24:19.349Z,7.3
2019-01-12T13:25:20.740Z,7.4
2019-01-12T13:26:22.316Z,7.5
2019-01-12T13:27:23.869Z,7.6
2019-01-12T13:28:25.434Z,7.7
2019-01-12T13:29:26.837Z,7.8
2019-01-12T13:30:28.093Z,7.9
2019-01-12T13:31:29.651Z,7.9
2019-01-12T13:32:31.236Z,7.9
2019-01-12T13:33:32.632Z,7.9
2019-01-12T13:34:34.167Z,7.9
2019-01-12T13:35:35.407Z,7.9
2019-01-12T13:36:36.772Z,7.8
2019-01-12T13:37:38.159Z,7.8
2019-01-12T13:38:39.756Z,7.7
2019-01-12T13:39:41.150Z,7.7
2019-01-12T13:40:42.541Z,7.6
2019-01-12T13:41:44.100Z,7.5
2019-01-12T13:42:45.765Z,7.3
2019-01-12T13:43:47.165Z,7.2
2019-01-12T13:44:48.736Z,7.1
2019-01-12T13:45:50.157Z,7.2
2019-01-12T13:46:51.745Z,7.1
2019-01-12T13:47:53.125Z,7.2
2019-01-12T13:48:54.660Z,7.1
2019-01-12T13:49:56.056Z,7.1
2019-01-12T13:50:57.462Z,7.1
2019-01-12T13:51:58.715Z,7.1
2019-01-12T13:53:00.334Z,7.1
2019-01-12T13:54:01.773Z,7.2
2019-01-12T13:55:03.397Z,7.2
2019-01-12T13:56:04.960Z,7.2
2019-01-12T13:57:06.511Z,7.2
2019-01-12T13:58:08.104Z,7.2
2019-01-12T13:59:09.663Z,7.2
2019-01-12T14:00:11.042Z,7.2
2019-01-12T14:01:12.420Z,7.3
2019-01-12T14:02:13.960Z,7.3
2019-01-12T14:03:15.341Z,7.4
2019-01-12T14:04:16.908Z,7.4
2019-01-12T14:05:18.341Z,7.5
2019-01-12T14:06:19.933Z,7.5
2019-01-12T14:07:21.313Z,7.6
2019-01-12T14:08:22.874Z,7.7