createdAt,value
2022-10-04T00:01:01.359Z,2.50
2022-10-04T00:03:30.557Z,2.83
2022-10-04T00:05:59.611Z,2.15
2022-10-04T00:08:30.952Z,2.72
2022-10-04T00:11:05.462Z,3.47
2022-10-04T00:13:33.180Z,2.70
2022-10-04T00:16:00.489Z,2.35
2022-10-04T00:18:32.775Z,2.65
2022-10-04T00:21:01.679Z,2.65
2022-10-04T00:25:57.901Z,2.80
2022-10-04T00:28:25.291Z,2.42
2022-10-04T00:31:29.068Z,2.15
2022-10-04T00:34:19.211Z,2.60
2022-10-04T00:36:48.847Z,2.60
2022-10-04T00:39:17.490Z,2.25
2022-10-04T00:41:47.475Z,2.67
2022-10-04T00:44:34.761Z,2.50
2022-10-04T00:47:04.051Z,2.50
2022-10-04T00:49:35.974Z,2.30
2022-10-04T00:52:07.990Z,2.03
2022-10-04T00:54:35.212Z,2.35
2022-10-04T00:57:12.172Z,2.30
2022-10-04T00:59:40.777Z,2.60
2022-10-04T01:02:26.633Z,2.58
2022-10-04T01:05:00.406Z,2.80
2022-10-04T01:07:32.756Z,2.35
2022-10-04T01:10:01.983Z,2.20
2022-10-04T01:12:37.885Z,2.88
2022-10-04T01:15:13.644Z,2.25
2022-10-04T01:17:40.807Z,2.28
2022-10-04T01:20:27.902Z,2.63
2022-10-04T01:22:55.786Z,2.47
2022-10-04T01:25:41.422Z,2.42
2022-10-04T01:28:08.657Z,2.38
2022-10-04T01:30:35.858Z,2.25
2022-10-04T01:33:03.483Z,2.72
2022-10-04T01:35:30.619Z,2.60
2022-10-04T01:37:57.700Z,2.80
2022-10-04T01:40:24.844Z,2.75
2022-10-04T01:42:55.104Z,2.58
2022-10-04T01:45:22.303Z,2.33
2022-10-04T01:47:53.213Z,2.95
2022-10-04T01:50:40.565Z,2.08
2022-10-04T01:55:36.711Z,2.38
2022-10-04T01:58:09.511Z,2.67
2022-10-04T02:00:39.607Z,2.42
2022-10-04T02:03:11.313Z,2.47
2022-10-04T02:05:44.390Z,2.70
2022-10-04T02:08:13.803Z,2.60
2022-10-04T02:10:43.762Z,2.88
2022-10-04T02:13:13.908Z,2.92
2022-10-04T02:15:41.119Z,2.33
2022-10-04T02:18:12.836Z,2.60
2022-10-04T02:20:40.580Z,3.05
2022-10-04T02:23:08.301Z,2.70
2022-10-04T02:25:37.254Z,3.03
2022-10-04T02:30:36.874Z,2.75
2022-10-04T02:33:06.972Z,2.80
2022-10-04T02:35:35.762Z,2.53
2022-10-04T02:38:09.880Z,2.42
2022-10-04T02:40:41.026Z,3.30
2022-10-04T02:43:11.452Z,2.65
2022-10-04T02:45:42.918Z,3.35
2022-10-04T02:48:30.710Z,2.47
2022-10-04T02:51:00.892Z,2.70
2022-10-04T02:53:32.507Z,2.78
2022-10-04T02:55:59.804Z,2.95
2022-10-04T02:58:27.276Z,3.42
2022-10-04T03:00:58.996Z,2.55
2022-10-04T03:03:30.529Z,2.70
2022-10-04T03:06:07.986Z,2.80
2022-10-04T03:08:59.101Z,2.80
2022-10-04T03:11:28.256Z,2.38
2022-10-04T03:13:57.109Z,2.55
2022-10-04T03:16:25.344Z,3.15
2022-10-04T03:18:54.126Z,3.13
2022-10-04T03:21:22.397Z,2.92
2022-10-04T03:23:51.283Z,2.90
2022-10-04T03:26:21.370Z,3.08
2022-10-04T03:28:48.590Z,3.08
2022-10-04T03:31:16.692Z,3.13
2022-10-04T03:33:45.301Z,2.90
2022-10-04T03:36:17.275Z,2.78
2022-10-04T03:38:45.326Z,2.92
2022-10-04T03:41:13.286Z,2.88
2022-10-04T03:43:45.001Z,3.22
2022-10-04T03:46:12.863Z,3.10
2022-10-04T03:48:50.893Z,3.13
2022-10-04T03:51:19.616Z,2.95
2022-10-04T03:53:48.037Z,3.17
2022-10-04T03:56:21.184Z,5.05
2022-10-04T03:58:50.596Z,3.00
2022-10-04T04:01:37.104Z,2.97
2022-10-04T04:04:12.918Z,2.85
2022-10-04T04:06:58.780Z,2.60
2022-10-04T04:09:31.934Z,2.60
2022-10-04T04:11:59.898Z,2.90
2022-10-04T04:14:27.782Z,3.05
2022-10-04T04:16:56.150Z,2.85
2022-10-04T04:19:24.888Z,2.97
2022-10-04T04:21:54.793Z,3.15
2022-10-04T04:24:25.300Z,2.75
2022-10-04T04:26:55.512Z,2.75
2022-10-04T04:29:24.007Z,3.22
2022-10-04T04:31:51.097Z,2.85
2022-10-04T04:34:18.262Z,3.75
2022-10-04T04:36:45.336Z,2.97
2022-10-04T04:39:37.034Z,3.05
2022-10-04T04:42:07.386Z,2.92
2022-10-04T04:44:34.971Z,2.80
2022-10-04T04:47:02.312Z,2.65
2022-10-04T04:49:31.430Z,3.15
2022-10-04T04:51:58.654Z,2.53
2022-10-04T04:54:26.726Z,3.72
2022-10-04T04:56:54.853Z,2.90
2022-10-04T04:59:23.354Z,2.90
2022-10-04T05:01:50.577Z,2.30
2022-10-04T05:04:19.475Z,2.78
2022-10-04T05:06:47.551Z,3.42
2022-10-04T05:09:29.166Z,2.60
2022-10-04T05:11:58.710Z,2.80
2022-10-04T05:14:25.938Z,2.58
2022-10-04T05:16:54.660Z,2.72
2022-10-04T05:19:25.083Z,2.88
2022-10-04T05:21:53.586Z,2.60
2022-10-04T05:24:37.765Z,2.90
2022-10-04T05:27:07.064Z,2.95
2022-10-04T05:29:36.029Z,2.90
2022-10-04T05:37:07.200Z,2.65
2022-10-04T05:39:39.612Z,2.90
2022-10-04T05:42:26.978Z,2.78
2022-10-04T05:47:24.123Z,2.35
2022-10-04T05:49:53.467Z,2.78
2022-10-04T05:52:30.392Z,2.45
2022-10-04T05:55:19.309Z,2.42
2022-10-04T05:58:04.932Z,2.70
2022-10-04T06:00:39.866Z,2.90
2022-10-04T06:03:18.110Z,2.55
2022-10-04T06:05:50.506Z,2.42
2022-10-04T06:08:27.393Z,2.50
2022-10-04T06:11:06.342Z,2.63
2022-10-04T06:13:39.453Z,2.55
2022-10-04T06:16:13.694Z,2.47
2022-10-04T06:18:46.918Z,2.58
2022-10-04T06:21:26.139Z,2.35
2022-10-04T06:23:59.984Z,2.80
2022-10-04T06:26:31.734Z,2.72
2022-10-04T06:29:00.971Z,2.80
2022-10-04T06:31:37.416Z,2.50
2022-10-04T06:34:17.865Z,2.85
2022-10-04T06:37:03.622Z,2.90
2022-10-04T06:39:49.363Z,2.50
2022-10-04T06:42:33.959Z,2.58
2022-10-04T06:45:24.402Z,3.05
2022-10-04T06:48:10.486Z,2.83
2022-10-04T06:50:44.096Z,2.45
2022-10-04T06:53:16.593Z,2.63
2022-10-04T06:56:05.509Z,2.63
2022-10-04T06:58:41.593Z,2.83
2022-10-04T07:01:23.512Z,2.45
2022-10-04T07:04:13.794Z,3.05
2022-10-04T07:07:15.836Z,2.20
2022-10-04T07:09:44.724Z,3.17
2022-10-04T07:14:44.298Z,2.92
2022-10-04T07:17:24.949Z,2.60
2022-10-04T07:19:53.811Z,2.70
2022-10-04T07:22:29.336Z,2.33
2022-10-04T07:25:05.938Z,2.60
2022-10-04T07:28:12.852Z,2.72
2022-10-04T07:30:42.152Z,2.40
2022-10-04T07:33:13.785Z,2.88
2022-10-04T07:35:45.769Z,2.97
2022-10-04T07:38:16.055Z,2.67
2022-10-04T07:41:08.408Z,2.60
2022-10-04T07:43:56.312Z,2.67
2022-10-04T07:46:29.519Z,2.65
2022-10-04T07:48:59.498Z,2.88
2022-10-04T07:51:58.892Z,2.90
2022-10-04T07:54:41.593Z,2.55
2022-10-04T07:57:11.892Z,2.67
2022-10-04T07:59:51.216Z,2.80
2022-10-04T08:02:18.538Z,2.53
2022-10-04T08:05:07.074Z,3.00
2022-10-04T08:07:53.224Z,2.40
2022-10-04T08:10:30.329Z,3.00
2022-10-04T08:13:16.232Z,2.70
2022-10-04T08:15:44.887Z,2.25
2022-10-04T08:18:12.141Z,2.97
2022-10-04T08:20:39.297Z,3.13
2022-10-04T08:23:17.856Z,2.63
2022-10-04T08:26:03.563Z,2.90
2022-10-04T08:29:12.592Z,2.92
2022-10-04T08:31:45.735Z,3.13
2022-10-04T08:34:23.757Z,2.83
2022-10-04T08:37:09.679Z,2.50
2022-10-04T08:39:45.256Z,2.78
2022-10-04T08:42:21.684Z,2.65
2022-10-04T08:45:00.638Z,3.00
2022-10-04T08:47:28.567Z,2.42
2022-10-04T08:50:08.019Z,2.50
2022-10-04T08:52:44.488Z,3.15
2022-10-04T08:55:11.838Z,2.70
2022-10-04T08:57:38.993Z,2.85
2022-10-04T09:00:16.038Z,2.60
2022-10-04T09:02:46.809Z,2.10
2022-10-04T09:05:19.753Z,2.40
2022-10-04T09:08:01.148Z,2.60
2022-10-04T09:10:36.291Z,2.47
2022-10-04T09:13:16.148Z,2.33
2022-10-04T09:15:53.718Z,2.50
2022-10-04T09:18:24.034Z,2.53
2022-10-04T09:20:51.720Z,2.45
2022-10-04T09:23:22.723Z,2.80
2022-10-04T09:26:08.531Z,2.58
2022-10-04T09:28:44.738Z,2.50
2022-10-04T09:31:17.843Z,2.33
2022-10-04T09:33:59.570Z,2.35
2022-10-04T09:36:40.744Z,2.03
2022-10-04T09:39:31.982Z,2.20
2022-10-04T09:42:15.099Z,1.80
2022-10-04T09:44:57.475Z,2.00
2022-10-04T09:47:41.214Z,1.80
2022-10-04T09:50:09.508Z,1.92
2022-10-04T09:52:42.619Z,2.40
2022-10-04T09:55:10.100Z,2.10
2022-10-04T09:57:55.591Z,2.20
2022-10-04T10:00:24.574Z,1.90
2022-10-04T10:02:59.709Z,2.10
2022-10-04T10:11:05.911Z,2.22
2022-10-04T10:16:20.274Z,2.35
2022-10-04T10:18:53.520Z,1.85
2022-10-04T10:21:32.684Z,2.13
2022-10-04T10:24:18.520Z,2.08
2022-10-04T10:27:03.815Z,1.90
2022-10-04T10:29:33.723Z,2.38
2022-10-04T10:32:24.034Z,2.25
2022-10-04T10:35:10.562Z,2.20
2022-10-04T10:37:38.674Z,1.90
2022-10-04T10:40:24.094Z,1.80
2022-10-04T10:43:04.506Z,2.15
2022-10-04T10:45:56.729Z,1.90
2022-10-04T10:48:43.947Z,2.17
2022-10-04T10:51:15.235Z,2.28
2022-10-04T10:53:46.339Z,2.22
2022-10-04T10:56:16.428Z,2.38
2022-10-04T10:59:02.240Z,1.80
2022-10-04T11:01:38.657Z,2.40
2022-10-04T11:04:05.917Z,2.00
2022-10-04T11:06:39.473Z,2.00
2022-10-04T11:09:10.092Z,1.98
2022-10-04T11:11:52.529Z,2.08
2022-10-04T11:14:21.947Z,2.03
2022-10-04T11:17:07.108Z,2.63
2022-10-04T11:20:05.652Z,2.00
2022-10-04T11:22:49.312Z,1.65
2022-10-04T11:25:44.758Z,1.98
2022-10-04T11:28:17.014Z,2.08
2022-10-04T11:31:09.129Z,1.90
2022-10-04T11:33:55.732Z,2.00
2022-10-04T11:36:34.020Z,2.30
2022-10-04T11:39:19.828Z,1.70
2022-10-04T11:42:07.787Z,2.03
2022-10-04T11:44:55.276Z,1.85
2022-10-04T11:47:25.609Z,1.55
2022-10-04T11:50:08.679Z,1.85
2022-10-04T11:52:53.968Z,2.13
2022-10-04T11:55:31.206Z,1.77
2022-10-04T11:58:09.732Z,2.00
2022-10-04T12:00:50.869Z,1.80
2022-10-04T12:03:37.287Z,1.83
2022-10-04T12:06:07.467Z,1.65
2022-10-04T12:08:42.941Z,2.20
2022-10-04T12:11:47.032Z,1.95
2022-10-04T12:14:24.526Z,1.73
2022-10-04T12:17:08.590Z,2.10
2022-10-04T12:19:54.951Z,1.88
2022-10-04T12:22:40.593Z,2.15
2022-10-04T12:25:13.895Z,1.85
2022-10-04T12:27:59.667Z,2.08
2022-10-04T12:30:34.334Z,2.15
2022-10-04T12:33:14.700Z,1.88
2022-10-04T12:35:41.872Z,2.00
2022-10-04T12:38:14.938Z,1.80
2022-10-04T12:40:47.138Z,2.00
2022-10-04T12:43:22.951Z,1.67
2022-10-04T12:46:06.580Z,2.15
2022-10-04T12:48:40.004Z,2.17
2022-10-04T12:51:22.723Z,1.88
2022-10-04T12:54:28.363Z,2.03
2022-10-04T12:57:04.094Z,2.20
2022-10-04T12:59:44.730Z,2.20
2022-10-04T13:02:12.824Z,1.90
2022-10-04T13:04:42.685Z,1.60
2022-10-04T13:07:15.625Z,1.90
2022-10-04T13:10:22.397Z,1.77
2022-10-04T13:12:47.760Z,1.83
2022-10-04T13:17:23.291Z,1.80
2022-10-04T13:18:26.223Z,1.95
2022-10-04T13:21:01.535Z,2.25
2022-10-04T13:23:31.307Z,1.70
2022-10-04T13:26:06.338Z,1.85
2022-10-04T13:31:23.822Z,1.98
2022-10-04T13:33:51.024Z,2.33
2022-10-04T13:36:26.426Z,1.90
2022-10-04T13:38:56.727Z,2.33
2022-10-04T13:41:29.868Z,2.08
2022-10-04T13:44:21.296Z,1.95
2022-10-04T13:46:52.211Z,1.70
2022-10-04T13:49:42.145Z,2.20
2022-10-04T13:52:34.202Z,1.92
2022-10-04T13:55:43.285Z,1.90
2022-10-04T13:58:10.995Z,2.25
2022-10-04T14:00:56.308Z,2.30
2022-10-04T14:03:42.393Z,2.00
2022-10-04T14:06:28.353Z,1.70
2022-10-04T14:09:01.721Z,1.80
2022-10-04T14:11:37.874Z,1.98
2022-10-04T14:14:20.111Z,2.50
2022-10-04T14:16:56.208Z,2.30
2022-10-04T14:19:35.715Z,2.40
2022-10-04T14:22:23.044Z,1.80
2022-10-04T14:27:34.127Z,1.95
2022-10-04T14:30:07.653Z,2.47
2022-10-04T14:32:34.869Z,2.22
2022-10-04T14:35:08.228Z,2.38
2022-10-04T14:37:53.878Z,2.17
2022-10-04T14:40:28.641Z,2.15
2022-10-04T14:43:04.815Z,2.10
2022-10-04T14:45:44.396Z,2.00
2022-10-04T14:48:30.189Z,2.08
2022-10-04T14:50:57.826Z,1.67
2022-10-04T14:53:43.139Z,2.15
2022-10-04T14:56:16.656Z,1.80
2022-10-04T14:59:02.889Z,1.92
2022-10-04T15:01:30.179Z,1.80
2022-10-04T15:04:13.751Z,1.90
2022-10-04T15:06:49.520Z,2.10
2022-10-04T15:09:26.061Z,1.90
2022-10-04T15:12:25.619Z,1.90
2022-10-04T15:15:05.390Z,1.98
2022-10-04T15:17:37.967Z,1.90
2022-10-04T15:20:22.370Z,1.88
2022-10-04T15:22:55.090Z,1.88
2022-10-04T15:25:43.753Z,2.28
2022-10-04T15:28:29.083Z,1.65
2022-10-04T15:31:05.253Z,1.73
2022-10-04T15:33:38.753Z,2.08
2022-10-04T15:36:23.920Z,1.90
2022-10-04T15:39:04.836Z,1.98
2022-10-04T15:41:35.117Z,2.00
2022-10-04T15:44:11.937Z,2.30
2022-10-04T15:46:39.312Z,2.38
2022-10-04T15:49:09.488Z,1.92
2022-10-04T15:51:55.507Z,2.20
2022-10-04T15:54:41.416Z,2.03
2022-10-04T15:57:29.948Z,2.22
2022-10-04T16:00:08.807Z,1.88
2022-10-04T16:02:50.236Z,1.85
2022-10-04T16:05:26.135Z,1.90
2022-10-04T16:08:01.562Z,2.03
2022-10-04T16:10:31.415Z,2.00
2022-10-04T16:13:10.789Z,2.90
2022-10-04T16:15:39.650Z,2.90
2022-10-04T16:20:53.170Z,2.03
2022-10-04T16:23:26.491Z,6.68
2022-10-04T16:25:55.146Z,5.10
2022-10-04T16:28:25.890Z,3.45
2022-10-04T16:31:19.788Z,5.65
2022-10-04T16:34:08.019Z,4.97
2022-10-04T16:36:53.860Z,5.38
2022-10-04T16:39:53.961Z,3.92
2022-10-04T16:42:27.266Z,4.15
2022-10-04T16:44:59.166Z,4.35
2022-10-04T16:47:33.788Z,3.30
2022-10-04T16:50:04.962Z,3.10
2022-10-04T16:52:38.230Z,3.40
2022-10-04T16:55:20.053Z,3.60
2022-10-04T16:58:07.420Z,3.70
2022-10-04T17:03:15.194Z,3.10
2022-10-04T17:05:42.330Z,3.28
2022-10-04T17:08:15.907Z,2.92
2022-10-04T17:11:02.240Z,2.90
2022-10-04T17:13:36.775Z,3.35
2022-10-04T17:16:10.348Z,3.10
2022-10-04T17:18:51.424Z,3.25
2022-10-04T17:21:44.762Z,3.50
2022-10-04T17:24:33.735Z,3.03
2022-10-04T17:27:19.099Z,3.72
2022-10-04T17:30:04.649Z,3.22
2022-10-04T17:32:45.839Z,2.80
2022-10-04T17:37:49.522Z,2.78
2022-10-04T17:40:35.150Z,3.17
2022-10-04T17:43:15.393Z,3.05
2022-10-04T17:46:01.127Z,2.72
2022-10-04T17:48:48.154Z,2.83
2022-10-04T17:51:42.492Z,2.83
2022-10-04T17:54:32.807Z,3.33
2022-10-04T17:57:05.864Z,3.22
2022-10-04T17:59:40.897Z,3.00
2022-10-04T18:04:36.516Z,4.18
2022-10-04T18:07:18.080Z,3.28
2022-10-04T18:09:52.855Z,3.03
2022-10-04T18:12:38.264Z,3.50
2022-10-04T18:15:08.689Z,2.90
2022-10-04T18:17:41.212Z,2.72
2022-10-04T18:20:17.683Z,3.00
2022-10-04T18:22:49.249Z,2.85
2022-10-04T18:25:23.456Z,2.42
2022-10-04T18:28:06.876Z,2.80
2022-10-04T18:30:35.792Z,2.30
2022-10-04T18:33:05.270Z,2.80
2022-10-04T18:35:33.791Z,2.90
2022-10-04T18:38:22.380Z,2.33
2022-10-04T18:41:04.198Z,2.40
2022-10-04T18:43:42.329Z,2.95
2022-10-04T18:46:18.169Z,2.83
2022-10-04T18:48:55.800Z,2.70
2022-10-04T18:51:26.241Z,2.35
2022-10-04T18:54:05.511Z,3.00
2022-10-04T18:56:38.168Z,2.63
2022-10-04T18:59:33.748Z,2.65
2022-10-04T19:02:16.147Z,2.58
2022-10-04T19:04:45.872Z,2.83
2022-10-04T19:07:15.263Z,2.70
2022-10-04T19:09:45.340Z,2.22
2022-10-04T19:12:15.900Z,2.60
2022-10-04T19:14:49.196Z,3.22
2022-10-04T19:17:31.472Z,2.55
2022-10-04T19:20:15.120Z,2.90
2022-10-04T19:22:54.229Z,2.78
2022-10-04T19:25:24.452Z,2.35
2022-10-04T19:27:59.210Z,2.67
2022-10-04T19:30:27.380Z,2.42
2022-10-04T19:32:55.586Z,2.42
2022-10-04T19:35:40.571Z,2.75
2022-10-04T19:38:26.077Z,2.53
2022-10-04T19:40:59.845Z,2.90
2022-10-04T19:43:31.770Z,2.45
2022-10-04T19:46:05.241Z,2.58
2022-10-04T19:48:52.771Z,2.30
2022-10-04T19:51:20.669Z,2.65
2022-10-04T19:53:50.373Z,2.45
2022-10-04T19:56:22.160Z,2.42
2022-10-04T19:58:53.444Z,3.00
2022-10-04T20:01:23.618Z,2.70
2022-10-04T20:04:11.461Z,2.10
2022-10-04T20:06:40.679Z,2.40
2022-10-04T20:09:25.256Z,2.60
2022-10-04T20:11:53.277Z,2.58
2022-10-04T20:14:23.376Z,2.50
2022-10-04T20:16:51.359Z,2.50
2022-10-04T20:19:19.796Z,2.47
2022-10-04T20:21:47.262Z,2.60
2022-10-04T20:24:19.032Z,2.58
2022-10-04T20:26:54.008Z,2.45
2022-10-04T20:29:47.586Z,2.80
2022-10-04T20:32:29.917Z,2.72
2022-10-04T20:34:57.870Z,2.67
2022-10-04T20:37:43.940Z,2.97
2022-10-04T20:40:31.344Z,2.85
2022-10-04T20:43:19.052Z,3.13
2022-10-04T20:45:51.361Z,2.15
2022-10-04T20:48:20.458Z,2.53
2022-10-04T20:50:49.777Z,2.75
2022-10-04T20:53:19.880Z,2.60
2022-10-04T20:55:47.432Z,2.83
2022-10-04T20:58:34.952Z,2.97
2022-10-04T21:01:16.466Z,2.70
2022-10-04T21:03:43.884Z,2.70
2022-10-04T21:06:12.001Z,2.88
2022-10-04T21:08:41.020Z,2.78
2022-10-04T21:11:20.432Z,2.70
2022-10-04T21:13:57.707Z,2.67
2022-10-04T21:16:38.594Z,2.63
2022-10-04T21:19:24.513Z,2.72
2022-10-04T21:21:52.964Z,2.70
2022-10-04T21:24:35.820Z,2.70
2022-10-04T21:27:03.573Z,3.30
2022-10-04T21:29:30.701Z,2.38
2022-10-04T21:31:58.137Z,2.60
2022-10-04T21:34:51.521Z,2.88
2022-10-04T21:37:12.935Z,2.67
2022-10-04T21:39:41.347Z,2.50
2022-10-04T21:42:08.418Z,2.63
2022-10-04T21:44:35.807Z,3.10
2022-10-04T21:47:02.981Z,2.78
2022-10-04T21:49:30.201Z,2.78
2022-10-04T21:51:57.300Z,2.75
2022-10-04T21:54:24.386Z,2.92
2022-10-04T21:56:51.442Z,2.72
2022-10-04T21:59:18.837Z,2.85
2022-10-04T22:01:46.007Z,2.90
2022-10-04T22:04:13.103Z,2.75
2022-10-04T22:06:40.467Z,3.10
2022-10-04T22:09:07.617Z,2.72
2022-10-04T22:11:34.731Z,2.88
2022-10-04T22:14:01.927Z,2.88
2022-10-04T22:16:29.119Z,2.65
2022-10-04T22:18:56.281Z,2.95
2022-10-04T22:21:23.439Z,2.30
2022-10-04T22:23:50.556Z,3.20
2022-10-04T22:26:21.657Z,2.72
2022-10-04T22:28:50.060Z,3.72
2022-10-04T22:31:18.811Z,2.92
2022-10-04T22:33:47.316Z,2.60
2022-10-04T22:36:33.056Z,2.90
2022-10-04T22:39:09.326Z,2.70
2022-10-04T22:41:39.602Z,2.92
2022-10-04T22:44:12.968Z,2.75
2022-10-04T22:46:41.559Z,3.17
2022-10-04T22:49:13.430Z,2.55
2022-10-04T22:51:41.263Z,3.03
2022-10-04T22:54:12.730Z,3.00
2022-10-04T22:56:41.392Z,3.00
2022-10-04T22:59:15.524Z,3.15
2022-10-04T23:01:43.672Z,2.90
2022-10-04T23:04:24.323Z,3.05
2022-10-04T23:06:52.102Z,3.20
2022-10-04T23:09:20.098Z,2.50
2022-10-04T23:11:47.482Z,3.13
2022-10-04T23:14:17.299Z,2.63
2022-10-04T23:16:44.839Z,3.00
2022-10-04T23:19:20.137Z,2.80
2022-10-04T23:24:19.444Z,2.50
2022-10-04T23:26:50.147Z,2.60
2022-10-04T23:29:17.629Z,2.60
2022-10-04T23:31:46.398Z,2.38
2022-10-04T23:36:40.713Z,3.15
2022-10-04T23:39:11.972Z,2.85
2022-10-04T23:41:39.174Z,2.67
2022-10-04T23:44:11.967Z,2.75
2022-10-04T23:46:39.121Z,2.17
2022-10-04T23:49:06.189Z,2.40
2022-10-04T23:51:33.366Z,2.53
2022-10-04T23:54:00.519Z,3.47
2022-10-04T23:56:30.158Z,2.50
2022-10-04T23:58:58.773Z,2.83
