createdAt,value
2019-03-24T00:01:40.998Z,54.40
2019-03-24T00:04:06.430Z,54.60
2019-03-24T00:06:34.309Z,54.80
2019-03-24T00:09:02.298Z,54.50
2019-03-24T00:11:30.193Z,55.10
2019-03-24T00:13:58.093Z,55.40
2019-03-24T00:16:26.001Z,55.60
2019-03-24T00:18:53.899Z,55.80
2019-03-24T00:21:21.787Z,55.40
2019-03-24T00:23:49.685Z,55.30
2019-03-24T00:26:17.569Z,55.10
2019-03-24T00:28:45.455Z,55.30
2019-03-24T05:31:11.309Z,61.80
2019-03-24T05:33:45.995Z,62.10
2019-03-24T05:36:13.916Z,61.60
2019-03-24T05:38:41.827Z,60.10
2019-03-24T05:41:11.852Z,59.60
2019-03-24T05:43:39.301Z,60.60
2019-03-24T05:46:08.197Z,61.50
2019-03-24T05:48:36.079Z,62.40
2019-03-24T05:51:03.997Z,62.70
2019-03-24T05:53:31.879Z,63.30
2019-03-24T05:56:01.791Z,64.00
2019-03-24T05:58:29.679Z,63.80
2019-03-24T06:00:57.583Z,63.30
2019-03-24T06:03:28.234Z,63.50
2019-03-24T06:05:56.127Z,63.40
2019-03-24T06:08:24.055Z,63.30
2019-03-24T06:10:51.960Z,63.60
2019-03-24T06:13:19.840Z,64.30
2019-03-24T06:15:47.950Z,63.70
2019-03-24T06:18:16.843Z,63.30
2019-03-24T06:20:44.805Z,63.30
2019-03-24T06:23:19.652Z,63.10
2019-03-24T06:25:47.561Z,63.40
2019-03-24T06:28:15.443Z,63.50
2019-03-24T06:30:49.122Z,62.30
2019-03-24T06:33:17.078Z,62.50
2019-03-24T06:35:44.954Z,61.90
2019-03-24T06:38:12.959Z,62.20
2019-03-24T06:40:41.802Z,62.70
2019-03-24T06:43:09.684Z,61.20
2019-03-24T06:45:37.572Z,61.20
2019-03-24T06:48:06.503Z,61.00
2019-03-24T06:50:34.442Z,61.20
2019-03-24T06:53:02.400Z,62.20
2019-03-24T06:55:30.340Z,62.10
2019-03-24T06:57:58.241Z,62.00
2019-03-24T07:00:27.192Z,61.50
2019-03-24T07:02:55.071Z,61.90
2019-03-24T07:05:22.955Z,60.90
2019-03-24T07:07:57.750Z,60.60
2019-03-24T07:10:25.658Z,58.60
2019-03-24T07:12:53.605Z,58.10
2019-03-24T07:15:22.497Z,57.60
2019-03-24T07:17:52.321Z,57.00
2019-03-24T07:20:21.236Z,57.00
2019-03-24T07:22:50.244Z,56.60
2019-03-24T07:25:20.326Z,56.10
2019-03-24T07:27:48.311Z,55.30
2019-03-24T07:30:16.255Z,55.10
2019-03-24T07:32:44.197Z,55.20
2019-03-24T07:35:12.145Z,55.40
2019-03-24T07:37:40.128Z,55.30
2019-03-24T07:40:09.186Z,55.00
2019-03-24T07:42:47.363Z,54.20
2019-03-24T07:45:15.021Z,54.00
2019-03-24T07:47:42.949Z,53.90
2019-03-24T07:50:47.012Z,54.10
2019-03-24T07:53:14.929Z,54.10
2019-03-24T07:55:42.833Z,54.20
2019-03-24T07:58:10.811Z,54.20
2019-03-24T08:00:38.747Z,54.10
2019-03-24T08:03:06.745Z,53.70
2019-03-24T08:05:34.733Z,53.50
2019-03-24T08:08:08.408Z,52.40
2019-03-24T08:10:36.363Z,52.60
2019-03-24T08:13:04.331Z,52.30
2019-03-24T08:15:32.229Z,52.40
2019-03-24T08:18:00.227Z,52.00
2019-03-24T08:20:30.196Z,51.80
2019-03-24T08:23:00.115Z,51.90
2019-03-24T08:25:28.008Z,51.50
2019-03-24T08:27:55.904Z,51.50
2019-03-24T08:30:35.065Z,51.10
2019-03-24T08:33:02.987Z,51.10
2019-03-24T08:35:31.018Z,51.30
2019-03-24T08:37:58.990Z,51.40
2019-03-24T08:40:26.972Z,52.10
2019-03-24T08:42:56.810Z,51.20
2019-03-24T08:45:28.273Z,50.90
2019-03-24T08:47:58.951Z,51.10
2019-03-24T08:50:27.819Z,51.00
2019-03-24T08:52:55.706Z,50.80
2019-03-24T08:55:23.612Z,50.50
2019-03-24T08:57:52.512Z,51.10
2019-03-24T09:00:30.159Z,50.90
2019-03-24T09:02:49.992Z,51.00
2019-03-24T09:05:27.915Z,51.30
2019-03-24T09:07:59.821Z,51.20
2019-03-24T09:10:29.716Z,51.30
2019-03-24T09:12:58.611Z,51.30
2019-03-24T09:15:32.536Z,50.80
2019-03-24T09:18:01.466Z,50.50
2019-03-24T09:20:41.548Z,50.50
2019-03-24T09:23:05.840Z,50.90
2019-03-24T09:25:35.971Z,50.60
2019-03-24T09:28:03.984Z,50.30
2019-03-24T09:30:32.540Z,50.20
2019-03-24T09:33:01.429Z,50.00
2019-03-24T09:35:30.342Z,50.10
2019-03-24T09:37:59.184Z,49.40
2019-03-24T09:40:29.711Z,49.00
2019-03-24T09:43:04.026Z,48.90
2019-03-24T09:45:44.384Z,49.00
2019-03-24T09:48:16.011Z,48.70
2019-03-24T09:50:57.953Z,48.20
2019-03-24T09:53:34.819Z,48.00
2019-03-24T09:56:07.735Z,47.70
2019-03-24T09:58:35.624Z,47.80
2019-03-24T10:01:11.316Z,47.60
2019-03-24T10:03:40.223Z,47.60
2019-03-24T10:06:08.127Z,47.40
2019-03-24T10:08:47.275Z,47.10
2019-03-24T10:11:14.572Z,47.30
2019-03-24T10:13:44.382Z,47.00
2019-03-24T10:16:12.263Z,47.00
2019-03-24T10:18:49.225Z,46.90
2019-03-24T10:21:24.052Z,46.60
2019-03-24T10:23:53.873Z,47.20
2019-03-24T10:26:21.877Z,47.00
2019-03-24T10:28:51.672Z,46.10
2019-03-24T10:31:19.607Z,46.80
2019-03-24T10:33:47.597Z,47.40
2019-03-24T10:36:17.524Z,46.30
2019-03-24T10:38:46.390Z,46.90
2019-03-24T10:41:15.305Z,47.40
2019-03-24T10:43:44.194Z,46.90
2019-03-24T10:46:12.151Z,46.50
2019-03-24T10:48:42.056Z,47.10
2019-03-24T10:51:09.946Z,46.60
2019-03-24T10:53:40.878Z,46.30
2019-03-24T10:56:08.801Z,46.70
2019-03-24T10:58:36.700Z,45.80
2019-03-24T11:01:04.591Z,46.00
2019-03-24T11:03:33.485Z,45.40
2019-03-24T11:06:01.381Z,46.20
2019-03-24T11:08:30.196Z,45.80
2019-03-24T11:11:05.036Z,45.00
2019-03-24T11:13:40.090Z,45.20
2019-03-24T11:16:08.894Z,45.10
2019-03-24T11:18:38.760Z,45.00
2019-03-24T11:21:08.812Z,45.10
2019-03-24T11:23:36.245Z,45.70
2019-03-24T11:26:04.144Z,45.00
2019-03-24T11:28:32.057Z,43.70
2019-03-24T11:31:05.779Z,43.40
2019-03-24T11:33:40.701Z,42.60
2019-03-24T11:36:27.999Z,42.70
2019-03-24T11:38:55.925Z,43.60
2019-03-24T11:41:36.922Z,43.00
2019-03-24T11:44:10.848Z,43.50
2019-03-24T11:46:41.436Z,42.80
2019-03-24T11:49:12.144Z,43.30
2019-03-24T11:51:40.189Z,43.40
2019-03-24T11:54:09.318Z,42.90
2019-03-24T11:56:43.331Z,42.70
2019-03-24T11:59:12.312Z,41.70
2019-03-24T12:01:40.203Z,40.80
2019-03-24T12:04:16.385Z,41.30
2019-03-24T12:06:44.309Z,41.50
2019-03-24T12:09:12.195Z,40.90
2019-03-24T12:11:41.076Z,39.90
2019-03-24T12:14:10.892Z,39.60
2019-03-24T12:16:38.881Z,38.70
2019-03-24T12:19:15.631Z,38.50
2019-03-24T12:21:43.576Z,37.60
2019-03-24T12:24:14.770Z,37.80
2019-03-24T12:26:42.720Z,36.10
2019-03-24T12:29:13.746Z,38.40
2019-03-24T12:31:41.639Z,38.80
2019-03-24T12:34:15.429Z,39.40
2019-03-24T12:36:46.451Z,37.80
2019-03-24T12:39:14.342Z,38.90
2019-03-24T12:41:42.285Z,38.70
2019-03-24T12:44:10.192Z,37.40
2019-03-24T12:46:43.881Z,37.70
2019-03-24T12:49:15.119Z,38.70
2019-03-24T12:51:49.185Z,38.20
2019-03-24T12:54:26.253Z,39.20
2019-03-24T12:56:54.289Z,39.00
2019-03-24T12:59:24.646Z,39.10
2019-03-24T13:02:02.877Z,39.10
2019-03-24T13:04:30.416Z,39.10
2019-03-24T13:07:01.408Z,37.80
2019-03-24T13:09:35.639Z,37.90
2019-03-24T13:12:05.414Z,37.40
2019-03-24T13:14:39.143Z,37.30
2019-03-24T13:17:10.165Z,37.10
2019-03-24T13:19:44.048Z,37.30
2019-03-24T13:22:14.978Z,37.40
2019-03-24T13:28:07.501Z,36.70
2019-03-24T13:30:37.371Z,36.30
2019-03-24T13:33:05.334Z,35.30
2019-03-24T13:35:42.624Z,35.30
2019-03-24T13:38:10.657Z,35.90
2019-03-24T13:40:38.610Z,35.00
2019-03-24T13:43:11.716Z,35.70
2019-03-24T13:45:45.600Z,34.20
2019-03-24T13:48:14.582Z,33.50
2019-03-24T13:50:42.496Z,34.20
2019-03-24T13:53:22.309Z,34.70
2019-03-24T13:55:57.424Z,34.50
2019-03-24T13:58:27.261Z,33.50
2019-03-24T14:01:22.271Z,33.80
2019-03-24T14:07:15.857Z,33.60
2019-03-24T14:09:43.741Z,35.00
2019-03-24T14:12:11.637Z,34.10
2019-03-24T14:14:40.476Z,34.90
2019-03-24T14:17:08.381Z,34.80
2019-03-24T14:19:49.199Z,34.30
2019-03-24T14:22:18.171Z,34.60
2019-03-24T14:24:46.063Z,35.40
2019-03-24T14:27:15.886Z,35.80
2019-03-24T14:29:43.775Z,36.10
2019-03-24T14:32:11.804Z,35.60
2019-03-24T14:34:39.767Z,35.90
2019-03-24T14:37:13.491Z,35.20
2019-03-24T14:39:41.451Z,34.50
2019-03-24T14:42:23.440Z,34.80
2019-03-24T14:44:52.228Z,34.50
2019-03-24T14:47:20.124Z,33.60
2019-03-24T14:49:48.923Z,33.10
2019-03-24T14:52:16.888Z,33.70
2019-03-24T14:54:46.820Z,33.40
2019-03-24T14:57:16.731Z,32.50
2019-03-24T14:59:52.340Z,32.70
2019-03-24T15:02:20.257Z,32.30
2019-03-24T15:04:48.274Z,32.20
2019-03-24T15:07:16.285Z,31.40
2019-03-24T15:09:44.219Z,32.50
2019-03-24T15:12:19.174Z,30.60
2019-03-24T15:14:49.019Z,30.20
2019-03-24T15:17:20.888Z,30.30
2019-03-24T15:19:50.743Z,30.20
2019-03-24T15:22:19.661Z,27.90
2019-03-24T15:24:47.614Z,24.90
2019-03-24T15:27:15.525Z,24.50
2019-03-24T15:29:45.310Z,24.90
2019-03-24T15:32:13.194Z,24.60
2019-03-24T15:34:46.941Z,24.20
2019-03-24T15:37:14.832Z,26.00
2019-03-24T15:39:48.636Z,27.20
2019-03-24T15:42:22.624Z,27.30
2019-03-24T15:44:50.537Z,24.80
2019-03-24T15:47:24.489Z,24.30
2019-03-24T15:49:57.439Z,23.70
2019-03-24T15:52:28.570Z,23.30
2019-03-24T15:54:56.570Z,23.00
2019-03-24T15:57:26.938Z,23.50
2019-03-24T16:00:00.637Z,23.50
2019-03-24T16:02:29.760Z,23.60
2019-03-24T16:05:02.447Z,24.90
2019-03-24T16:07:37.192Z,25.90
2019-03-24T16:10:20.356Z,26.90
2019-03-24T16:12:48.357Z,26.60
2019-03-24T16:15:22.458Z,26.40
2019-03-24T16:17:54.874Z,26.20
2019-03-24T16:20:22.933Z,27.10
2019-03-24T16:22:53.671Z,27.90
2019-03-24T16:25:21.664Z,28.90
2019-03-24T16:27:49.731Z,30.80
2019-03-24T16:30:26.531Z,31.30
2019-03-24T16:33:09.665Z,32.20
2019-03-24T16:35:46.122Z,32.50
2019-03-24T16:38:24.163Z,33.10
2019-03-24T16:40:52.159Z,33.50
2019-03-24T16:43:22.225Z,33.60
2019-03-24T16:45:50.163Z,34.00
2019-03-24T16:48:19.097Z,34.10
2019-03-24T16:50:48.899Z,34.20
2019-03-24T16:53:19.903Z,34.60
2019-03-24T16:55:50.807Z,34.90
2019-03-24T16:58:24.942Z,35.30
2019-03-24T17:00:55.539Z,35.90
2019-03-24T17:03:25.416Z,36.40
2019-03-24T17:05:53.471Z,36.90
2019-03-24T17:08:27.477Z,37.40
2019-03-24T17:10:55.488Z,37.60
2019-03-24T17:13:25.346Z,37.80
2019-03-24T17:15:58.039Z,37.80
2019-03-24T17:18:36.369Z,38.30
2019-03-24T17:21:04.284Z,38.80
2019-03-24T17:23:32.242Z,38.90
2019-03-24T17:26:00.284Z,38.70
2019-03-24T17:28:29.225Z,38.80
2019-03-24T17:31:00.514Z,39.00
2019-03-24T17:33:28.513Z,38.60
2019-03-24T17:35:59.566Z,38.80
2019-03-24T17:38:35.474Z,39.10
2019-03-24T17:41:12.060Z,39.00
2019-03-24T17:43:39.992Z,39.90
2019-03-24T17:46:07.911Z,39.40
2019-03-24T17:48:43.748Z,39.80
2019-03-24T17:51:17.702Z,40.40
2019-03-24T17:53:45.734Z,40.90
2019-03-24T17:56:14.715Z,41.00
2019-03-24T17:58:57.758Z,41.70
2019-03-24T18:01:25.747Z,41.50
2019-03-24T18:03:53.758Z,41.80
2019-03-24T18:06:21.905Z,41.40
2019-03-24T18:08:55.709Z,41.60
2019-03-24T18:11:26.409Z,41.80
2019-03-24T18:13:54.354Z,41.80
2019-03-24T18:16:22.293Z,42.10
2019-03-24T18:18:59.018Z,42.90
2019-03-24T18:21:39.411Z,43.10
2019-03-24T18:24:16.293Z,43.60
2019-03-24T18:26:47.021Z,44.20
2019-03-24T18:29:21.117Z,44.50
2019-03-24T18:31:49.047Z,44.60
2019-03-24T18:34:19.026Z,44.90
2019-03-24T18:36:49.132Z,44.80
2019-03-24T18:39:17.124Z,44.10
2019-03-24T18:41:48.261Z,44.30
2019-03-24T18:44:16.174Z,45.20
2019-03-24T18:46:44.091Z,45.60
2019-03-24T18:49:17.765Z,46.50
2019-03-24T18:51:54.562Z,46.60
2019-03-24T18:54:28.254Z,47.00
2019-03-24T18:56:59.219Z,47.70
2019-03-24T18:59:27.179Z,47.40
2019-03-24T19:01:55.079Z,47.80
2019-03-24T19:04:23.916Z,48.30
2019-03-24T19:06:54.538Z,49.20
2019-03-24T19:09:24.343Z,48.70
2019-03-24T19:11:52.357Z,48.90
2019-03-24T19:14:22.322Z,49.00
2019-03-24T19:16:50.294Z,49.20
2019-03-24T19:19:27.110Z,50.10
2019-03-24T19:21:55.117Z,50.20
2019-03-24T19:24:23.098Z,49.70
2019-03-24T19:26:51.059Z,48.90
2019-03-24T19:29:19.043Z,49.40
2019-03-24T19:31:48.920Z,49.20
2019-03-24T19:34:18.840Z,48.80
2019-03-24T19:36:46.935Z,48.10
2019-03-24T19:39:14.930Z,47.70
2019-03-24T19:41:42.956Z,46.60
2019-03-24T19:44:16.687Z,46.80
2019-03-24T19:46:47.537Z,46.90
2019-03-24T19:49:18.815Z,46.30
2019-03-24T19:51:47.200Z,46.20
2019-03-24T19:54:20.974Z,46.10
2019-03-24T19:56:48.903Z,46.80
2019-03-24T19:59:16.882Z,48.70
2019-03-24T20:01:44.778Z,49.70
2019-03-24T20:04:12.769Z,50.60
2019-03-24T20:06:50.659Z,51.40
2019-03-24T20:09:18.638Z,51.30
2019-03-24T20:11:49.587Z,52.40
2019-03-24T20:14:26.388Z,52.70
2019-03-24T20:16:55.317Z,52.80
2019-03-24T20:19:26.459Z,53.30
2019-03-24T20:21:54.525Z,53.30
2019-03-24T20:24:25.848Z,53.90
2019-03-24T20:26:55.377Z,54.10
2019-03-24T20:29:23.385Z,54.30
2019-03-24T20:31:57.583Z,54.50
2019-03-24T20:34:30.774Z,54.40
2019-03-24T20:36:58.772Z,54.10
2019-03-24T20:39:26.791Z,53.60
2019-03-24T20:41:54.781Z,53.60
2019-03-24T20:44:23.122Z,53.60
2019-03-24T20:46:51.373Z,53.40
2019-03-24T20:49:19.324Z,53.50
2019-03-24T20:51:47.456Z,53.30
2019-03-24T20:54:22.285Z,52.70
2019-03-24T20:56:50.227Z,53.00
2019-03-24T20:59:20.069Z,53.50
2019-03-24T21:01:48.004Z,51.70
2019-03-24T21:04:20.307Z,51.70
2019-03-24T21:06:50.447Z,51.40
2019-03-24T21:09:25.161Z,50.90
2019-03-24T21:11:54.984Z,50.50
2019-03-24T21:14:24.791Z,49.90
2019-03-24T21:16:58.229Z,50.10
2019-03-24T21:19:27.084Z,50.20
2019-03-24T21:21:55.010Z,49.90
2019-03-24T21:24:30.691Z,49.50
2019-03-24T21:26:58.635Z,49.60
2019-03-24T21:29:27.553Z,50.60
2019-03-24T21:31:55.476Z,50.50
2019-03-24T21:34:23.377Z,51.00
2019-03-24T21:36:51.286Z,51.20
2019-03-24T21:39:20.134Z,50.70
2019-03-24T21:41:48.016Z,50.80
2019-03-24T21:44:21.908Z,51.10
2019-03-24T21:46:49.793Z,51.40
2019-03-24T21:49:18.568Z,50.50
2019-03-24T21:51:46.453Z,49.70
2019-03-24T21:54:14.531Z,49.60
2019-03-24T21:56:50.144Z,50.50
2019-03-24T21:59:18.032Z,51.80
2019-03-24T22:01:52.258Z,52.50
2019-03-24T22:04:20.153Z,53.00
2019-03-24T22:06:49.950Z,52.40
2019-03-24T22:09:29.987Z,52.30
2019-03-24T22:11:57.869Z,51.60
2019-03-24T22:14:43.000Z,51.60
2019-03-24T22:17:22.189Z,52.80
2019-03-24T22:19:53.312Z,53.70
2019-03-24T22:22:22.497Z,54.40
2019-03-24T22:24:52.341Z,55.10
2019-03-24T22:27:26.335Z,54.80
2019-03-24T22:30:05.534Z,53.70
2019-03-24T22:32:33.606Z,53.50
2019-03-24T22:35:16.643Z,54.10
2019-03-24T22:37:44.576Z,54.40
2019-03-24T22:40:12.470Z,54.80
2019-03-24T22:42:47.191Z,54.80
2019-03-24T22:45:15.211Z,55.50
2019-03-24T22:47:49.043Z,55.50
2019-03-24T22:50:16.953Z,54.70
2019-03-24T22:52:46.788Z,55.90
2019-03-24T22:55:15.023Z,57.40
2019-03-24T22:57:48.327Z,57.20
2019-03-24T23:00:18.072Z,55.90
2019-03-24T23:02:46.189Z,54.00
2019-03-24T23:05:16.162Z,55.20
2019-03-24T23:07:46.118Z,55.70
2019-03-24T23:10:16.547Z,55.30
2019-03-24T23:12:44.495Z,55.80
2019-03-24T23:15:19.368Z,57.50
2019-03-24T23:17:47.330Z,57.90
2019-03-24T23:20:15.752Z,58.10
2019-03-24T23:22:43.660Z,57.60
2019-03-24T23:25:11.580Z,57.80
2019-03-24T23:27:39.457Z,58.30
2019-03-24T23:30:08.316Z,57.60
2019-03-24T23:32:38.355Z,58.70
2019-03-24T23:35:08.349Z,59.80
2019-03-24T23:37:36.286Z,58.20
2019-03-24T23:40:05.237Z,58.50
2019-03-24T23:42:35.095Z,61.00
2019-03-24T23:45:03.544Z,62.60
2019-03-24T23:47:32.311Z,63.90
2019-03-24T23:50:01.155Z,64.40
2019-03-24T23:52:29.112Z,60.30
2019-03-24T23:54:57.009Z,57.80
2019-03-24T23:57:26.802Z,58.90
