createdAt,value
2022-12-03T00:09:49.493Z,20.70
2022-12-03T00:19:52.826Z,16.98
2022-12-03T00:29:54.752Z,19.13
2022-12-03T00:39:58.053Z,16.13
2022-12-03T00:49:59.982Z,18.85
2022-12-03T01:00:04.443Z,15.30
2022-12-03T01:10:07.701Z,18.52
2022-12-03T01:20:12.268Z,17.20
2022-12-03T01:30:14.825Z,20.65
2022-12-03T01:40:21.215Z,21.65
2022-12-03T01:50:28.553Z,24.67
2022-12-03T02:00:32.313Z,24.33
2022-12-03T02:10:36.145Z,22.85
2022-12-03T02:20:46.256Z,24.70
2022-12-03T02:30:49.668Z,21.77
2022-12-03T02:40:55.596Z,25.17
2022-12-03T02:51:02.332Z,20.33
2022-12-03T03:01:05.317Z,21.02
2022-12-03T03:11:08.934Z,19.17
2022-12-03T03:21:12.050Z,19.88
2022-12-03T03:31:18.297Z,15.52
2022-12-03T03:41:21.506Z,17.70
2022-12-03T03:51:25.284Z,20.17
2022-12-03T04:01:28.103Z,20.52
2022-12-03T04:11:31.391Z,16.45
2022-12-03T04:21:33.287Z,17.08
2022-12-03T04:31:36.866Z,23.38
2022-12-03T04:41:38.787Z,25.80
2022-12-03T04:51:42.075Z,25.27
2022-12-03T05:01:44.346Z,23.90
2022-12-03T05:11:47.995Z,26.55
2022-12-03T05:21:49.934Z,27.15
2022-12-03T05:31:53.205Z,27.15
2022-12-03T05:41:55.144Z,35.20
2022-12-03T05:51:58.927Z,30.98
2022-12-03T06:02:00.993Z,34.22
2022-12-03T06:12:04.395Z,24.83
2022-12-03T06:22:06.277Z,28.60
2022-12-03T06:32:09.669Z,39.72
2022-12-03T06:42:11.616Z,23.50
2022-12-03T06:52:14.920Z,24.02
2022-12-03T07:02:16.873Z,22.92
2022-12-03T07:12:20.174Z,18.45
2022-12-03T07:22:22.039Z,18.02
2022-12-03T07:32:25.401Z,21.92
2022-12-03T07:42:27.447Z,18.50
2022-12-03T07:52:30.720Z,15.13
2022-12-03T08:02:32.730Z,18.35
2022-12-03T08:12:39.438Z,16.90
2022-12-03T08:22:41.919Z,19.63
2022-12-03T08:32:45.678Z,14.52
2022-12-03T08:42:47.621Z,13.13
2022-12-03T08:52:51.269Z,15.32
2022-12-03T09:02:54.951Z,18.92
2022-12-03T09:12:58.233Z,16.52
2022-12-03T09:23:00.344Z,16.50
2022-12-03T09:33:03.799Z,14.13
2022-12-03T09:43:05.805Z,19.40
2022-12-03T09:53:13.031Z,10.32
2022-12-03T10:03:17.188Z,14.75
2022-12-03T10:13:26.250Z,10.52
2022-12-03T10:23:30.757Z,9.68
2022-12-03T10:33:36.733Z,15.63
2022-12-03T10:43:38.690Z,23.90
2022-12-03T11:04:58.963Z,15.32
2022-12-03T11:15:02.529Z,19.40
2022-12-03T11:25:47.123Z,15.70
2022-12-03T11:36:11.225Z,13.68
2022-12-03T11:46:14.621Z,19.40
2022-12-03T11:56:18.951Z,13.73
2022-12-03T12:06:22.236Z,13.02
2022-12-03T12:16:51.253Z,18.60
2022-12-03T12:26:55.346Z,19.30
2022-12-03T12:48:26.549Z,23.60
2022-12-03T12:58:32.459Z,31.08
2022-12-03T13:08:40.218Z,19.48
2022-12-03T13:18:46.135Z,25.00
2022-12-03T13:28:50.223Z,26.08
2022-12-03T13:38:53.710Z,30.80
2022-12-03T13:49:21.257Z,28.13
2022-12-03T13:59:26.166Z,24.00
2022-12-03T14:09:29.833Z,31.85
2022-12-03T14:19:31.830Z,30.38
2022-12-03T14:30:20.877Z,27.20
2022-12-03T14:40:23.122Z,27.17
2022-12-03T14:50:26.432Z,24.48
2022-12-03T15:00:38.928Z,25.08
2022-12-03T15:10:42.218Z,26.17
2022-12-03T15:31:40.623Z,29.10
2022-12-03T15:41:42.592Z,28.20
2022-12-03T15:51:45.917Z,28.70
2022-12-03T16:01:47.905Z,27.92
2022-12-03T16:11:51.272Z,27.50
2022-12-03T16:21:53.182Z,25.25
2022-12-03T16:31:56.535Z,33.33
2022-12-03T16:41:58.472Z,31.98
2022-12-03T16:52:01.794Z,33.80
2022-12-03T17:02:03.834Z,33.00
2022-12-03T17:12:07.521Z,32.50
2022-12-03T17:22:09.556Z,33.22
2022-12-03T17:32:12.888Z,33.85
2022-12-03T17:42:14.876Z,31.48
2022-12-03T17:52:18.309Z,30.05
2022-12-03T18:02:20.374Z,32.85
2022-12-03T18:12:23.737Z,34.05
2022-12-03T18:22:25.986Z,31.08
2022-12-03T18:32:29.999Z,31.98
2022-12-03T18:42:32.287Z,37.80
2022-12-03T18:52:35.692Z,33.45
2022-12-03T19:03:01.999Z,44.08
2022-12-03T19:13:00.824Z,39.10
2022-12-03T19:23:02.767Z,36.97
2022-12-03T19:33:06.076Z,33.28
2022-12-03T19:43:07.992Z,29.35
2022-12-03T19:53:11.300Z,46.17
2022-12-03T20:03:13.277Z,33.58
2022-12-03T20:13:16.673Z,32.13
2022-12-03T20:23:18.618Z,35.40
2022-12-03T20:33:21.889Z,39.67
2022-12-03T20:43:23.848Z,32.97
2022-12-03T20:53:27.121Z,34.35
2022-12-03T21:03:29.053Z,54.35
2022-12-03T21:13:32.593Z,32.47
2022-12-03T21:23:35.343Z,43.30
2022-12-03T21:33:39.056Z,50.33
2022-12-03T21:43:41.265Z,44.08
2022-12-03T21:53:45.083Z,34.05
2022-12-03T22:03:47.136Z,42.83
2022-12-03T22:13:50.733Z,46.53
2022-12-03T22:23:52.661Z,37.55
2022-12-03T22:33:55.940Z,33.15
2022-12-03T22:43:57.929Z,35.50
2022-12-03T22:54:01.579Z,31.27
2022-12-03T23:04:04.254Z,33.20
2022-12-03T23:14:07.647Z,37.55
2022-12-03T23:24:10.429Z,37.35
2022-12-03T23:34:13.900Z,34.15
2022-12-03T23:44:15.864Z,27.80
2022-12-03T23:54:19.130Z,41.45
