createdAt,value
2018-10-15T00:01:17.957Z,10.74
2018-10-15T00:03:46.600Z,10.72
2018-10-15T00:06:15.236Z,10.68
2018-10-15T00:08:43.853Z,10.63
2018-10-15T00:11:12.577Z,10.62
2018-10-15T00:13:41.214Z,10.66
2018-10-15T00:16:09.884Z,10.65
2018-10-15T00:18:38.557Z,10.71
2018-10-15T00:21:07.236Z,10.65
2018-10-15T00:23:35.958Z,10.61
2018-10-15T00:26:04.710Z,10.58
2018-10-15T00:28:33.348Z,10.33
2018-10-15T00:31:02.058Z,10.47
2018-10-15T00:33:30.711Z,10.43
2018-10-15T00:35:59.345Z,10.35
2018-10-15T00:38:28.028Z,10.34
2018-10-15T00:40:56.743Z,10.34
2018-10-15T00:43:25.523Z,10.35
2018-10-15T00:45:54.229Z,10.29
2018-10-15T00:48:22.875Z,10.26
2018-10-15T00:50:51.504Z,10.27
2018-10-15T00:53:20.154Z,10.28
2018-10-15T00:55:50.667Z,10.18
2018-10-15T00:58:19.424Z,10.16
2018-10-15T01:00:48.134Z,10.05
2018-10-15T01:03:16.808Z,10.03
2018-10-15T01:05:45.497Z,10.09
2018-10-15T01:08:14.127Z,10.13
2018-10-15T01:10:42.783Z,10.11
2018-10-15T01:13:11.462Z,10.09
2018-10-15T01:15:40.151Z,10.06
2018-10-15T01:18:08.806Z,9.92
2018-10-15T01:20:37.508Z,9.89
2018-10-15T01:23:06.225Z,9.78
2018-10-15T01:25:35.000Z,9.67
2018-10-15T01:28:03.660Z,9.57
2018-10-15T01:30:32.326Z,9.55
2018-10-15T01:33:00.992Z,9.53
2018-10-15T01:35:29.734Z,9.49
2018-10-15T01:37:58.702Z,9.40
2018-10-15T01:40:27.336Z,9.39
2018-10-15T01:42:56.051Z,9.77
2018-10-15T01:45:24.773Z,10.12
2018-10-15T01:47:53.603Z,10.33
2018-10-15T01:50:22.275Z,10.52
2018-10-15T01:52:51.249Z,10.71
2018-10-15T01:55:19.891Z,10.66
2018-10-15T01:57:48.561Z,10.75
2018-10-15T02:00:17.387Z,10.75
2018-10-15T02:02:46.098Z,10.78
2018-10-15T02:05:14.745Z,10.78
2018-10-15T02:07:43.409Z,10.83
2018-10-15T02:10:12.064Z,10.69
2018-10-15T02:12:40.948Z,10.37
2018-10-15T02:15:09.687Z,10.12
2018-10-15T02:17:38.417Z,9.93
2018-10-15T02:20:08.628Z,9.62
2018-10-15T02:22:37.533Z,9.29
2018-10-15T02:25:06.393Z,9.47
2018-10-15T02:27:35.090Z,9.71
2018-10-15T02:30:11.821Z,9.67
2018-10-15T02:32:41.135Z,9.53
2018-10-15T02:35:10.235Z,9.54
2018-10-15T02:37:40.048Z,9.57
2018-10-15T02:40:08.875Z,9.59
2018-10-15T02:42:37.707Z,9.39
2018-10-15T02:45:07.896Z,9.04
2018-10-15T02:47:36.780Z,8.77
2018-10-15T02:50:06.041Z,8.78
2018-10-15T02:52:34.689Z,8.77
2018-10-15T02:55:03.314Z,8.73
2018-10-15T02:57:32.008Z,8.59
2018-10-15T03:00:01.445Z,8.55
2018-10-15T03:02:30.401Z,8.75
2018-10-15T03:04:59.039Z,8.87
2018-10-15T03:07:28.642Z,8.76
2018-10-15T03:09:58.382Z,9.00
2018-10-15T03:12:27.065Z,9.15
2018-10-15T03:14:55.742Z,8.92
2018-10-15T03:17:24.442Z,8.53
2018-10-15T03:19:53.141Z,8.75
2018-10-15T03:22:21.826Z,8.88
2018-10-15T03:24:50.537Z,8.96
2018-10-15T03:27:19.302Z,8.98
2018-10-15T03:29:47.964Z,8.67
2018-10-15T03:32:16.634Z,8.34
2018-10-15T03:34:45.682Z,8.18
2018-10-15T03:37:14.477Z,8.10
2018-10-15T03:39:43.431Z,8.01
2018-10-15T03:42:12.363Z,7.95
2018-10-15T03:44:41.001Z,7.98
2018-10-15T03:47:09.686Z,7.92
2018-10-15T03:49:38.329Z,7.93
2018-10-15T03:52:07.114Z,7.90
2018-10-15T03:54:35.804Z,7.74
2018-10-15T03:57:05.669Z,7.58
2018-10-15T03:59:34.438Z,7.58
2018-10-15T04:02:03.417Z,7.53
2018-10-15T04:04:32.262Z,7.48
2018-10-15T04:07:00.880Z,7.49
2018-10-15T04:09:29.879Z,7.45
2018-10-15T04:11:58.533Z,7.58
2018-10-15T04:14:27.521Z,7.70
2018-10-15T04:16:56.191Z,7.79
2018-10-15T04:19:24.957Z,7.82
2018-10-15T04:21:53.712Z,7.87
2018-10-15T04:24:22.417Z,7.83
2018-10-15T04:26:51.093Z,7.86
2018-10-15T04:29:19.742Z,7.93
2018-10-15T04:31:48.450Z,7.65
2018-10-15T04:34:17.153Z,8.09
2018-10-15T04:36:45.844Z,8.19
2018-10-15T04:39:14.548Z,8.38
2018-10-15T04:41:44.322Z,8.43
2018-10-15T04:44:13.300Z,8.54
2018-10-15T04:46:42.270Z,8.46
2018-10-15T04:49:12.359Z,8.59
2018-10-15T04:51:41.026Z,8.73
2018-10-15T04:54:09.729Z,8.79
2018-10-15T04:56:38.462Z,9.07
2018-10-15T04:59:07.199Z,9.30
2018-10-15T05:01:35.928Z,9.57
2018-10-15T05:04:04.712Z,9.88
2018-10-15T05:06:33.552Z,10.23
2018-10-15T05:09:02.273Z,10.44
2018-10-15T05:11:31.017Z,10.71
2018-10-15T05:13:59.797Z,10.53
2018-10-15T05:16:28.689Z,10.82
2018-10-15T05:18:57.636Z,11.29
2018-10-15T05:21:26.475Z,11.38
2018-10-15T05:23:55.069Z,11.27
2018-10-15T05:26:24.067Z,11.20
2018-10-15T05:28:52.661Z,11.16
2018-10-15T05:31:21.359Z,11.56
2018-10-15T05:33:51.173Z,11.78
2018-10-15T05:36:19.934Z,11.85
2018-10-15T05:38:48.850Z,12.14
2018-10-15T05:41:17.583Z,12.43
2018-10-15T05:43:46.296Z,12.79
2018-10-15T05:46:15.232Z,13.08
2018-10-15T05:48:44.233Z,12.98
2018-10-15T05:51:12.993Z,12.84
2018-10-15T05:53:41.742Z,12.84
2018-10-15T05:56:10.713Z,12.92
2018-10-15T05:58:39.417Z,12.79
2018-10-15T06:01:08.430Z,12.43
2018-10-15T06:03:37.072Z,12.45
2018-10-15T06:06:06.007Z,13.12
2018-10-15T06:08:34.688Z,13.32
2018-10-15T06:11:03.435Z,13.44
2018-10-15T06:13:32.371Z,13.46
2018-10-15T06:16:01.220Z,13.64
2018-10-15T06:18:31.114Z,13.68
2018-10-15T06:20:59.828Z,13.37
2018-10-15T06:23:28.548Z,13.12
2018-10-15T06:25:57.298Z,13.28
2018-10-15T06:28:26.304Z,13.32
2018-10-15T06:30:55.497Z,13.48
2018-10-15T06:33:24.315Z,13.68
2018-10-15T06:35:53.308Z,13.64
2018-10-15T06:38:22.282Z,13.71
2018-10-15T06:40:51.028Z,14.40
2018-10-15T06:43:19.911Z,14.61
2018-10-15T06:45:48.647Z,14.66
2018-10-15T06:48:17.353Z,14.48
2018-10-15T06:50:46.629Z,14.30
2018-10-15T06:53:15.376Z,14.55
2018-10-15T06:55:44.328Z,14.85
2018-10-15T06:58:13.288Z,15.01
2018-10-15T07:00:42.316Z,14.90
2018-10-15T07:03:11.603Z,15.19
2018-10-15T07:05:40.320Z,15.42
2018-10-15T07:08:09.244Z,15.68
2018-10-15T07:10:38.478Z,15.65
2018-10-15T07:13:07.279Z,15.88
2018-10-15T07:15:36.201Z,16.17
2018-10-15T07:18:05.049Z,15.58
2018-10-15T07:20:34.050Z,15.33
2018-10-15T07:23:02.814Z,15.93
2018-10-15T07:25:33.130Z,15.88
2018-10-15T07:28:02.156Z,16.04
2018-10-15T07:30:32.420Z,16.22
2018-10-15T07:33:01.065Z,16.48
2018-10-15T07:35:29.891Z,16.89
2018-10-15T07:37:59.104Z,16.55
2018-10-15T07:40:28.295Z,16.84
2018-10-15T07:42:57.044Z,16.89
2018-10-15T07:45:26.318Z,17.22
2018-10-15T07:47:55.086Z,17.64
2018-10-15T07:50:23.776Z,17.96
2018-10-15T07:52:53.534Z,17.99
2018-10-15T07:55:22.409Z,17.76
2018-10-15T07:57:51.904Z,18.36
2018-10-15T08:00:24.365Z,18.60
2018-10-15T08:02:53.648Z,18.86
2018-10-15T08:05:22.963Z,18.80
2018-10-15T08:07:52.533Z,18.94
2018-10-15T08:10:21.723Z,19.17
2018-10-15T08:12:50.810Z,19.03
2018-10-15T08:15:21.215Z,19.18
2018-10-15T08:17:50.661Z,19.29
2018-10-15T08:20:20.546Z,19.14
2018-10-15T08:22:50.107Z,19.06
2018-10-15T08:25:19.183Z,19.26
2018-10-15T08:27:48.939Z,19.50
2018-10-15T08:30:19.198Z,19.35
2018-10-15T08:32:48.390Z,19.17
2018-10-15T08:35:17.301Z,18.71
2018-10-15T08:37:46.475Z,19.15
2018-10-15T08:40:17.492Z,19.55
2018-10-15T08:42:49.640Z,19.83
2018-10-15T08:45:22.562Z,19.78
2018-10-15T08:47:51.468Z,20.07
2018-10-15T08:50:20.582Z,20.24
2018-10-15T08:52:50.725Z,20.41
2018-10-15T08:55:19.976Z,19.64
2018-10-15T08:57:49.043Z,19.87
2018-10-15T09:00:21.205Z,19.87
2018-10-15T09:02:50.097Z,19.27
2018-10-15T09:05:18.822Z,19.86
2018-10-15T09:07:47.927Z,20.36
2018-10-15T09:10:18.094Z,20.31
2018-10-15T09:12:47.249Z,20.60
2018-10-15T09:15:19.860Z,20.46
2018-10-15T09:17:48.787Z,19.73
2018-10-15T09:20:17.809Z,20.30
2018-10-15T09:22:46.861Z,20.60
2018-10-15T09:25:17.737Z,21.02
2018-10-15T09:27:46.857Z,20.64
2018-10-15T09:30:18.185Z,20.55
2018-10-15T09:32:47.070Z,20.97
2018-10-15T09:35:16.977Z,20.96
2018-10-15T09:37:46.010Z,20.66
2018-10-15T09:40:17.099Z,20.48
2018-10-15T09:42:46.505Z,21.10
2018-10-15T09:45:16.642Z,21.15
2018-10-15T09:47:46.810Z,21.04
2018-10-15T09:50:15.511Z,20.98
2018-10-15T09:52:44.625Z,20.98
2018-10-15T09:55:14.446Z,21.12
2018-10-15T09:57:43.423Z,21.31
2018-10-15T10:00:18.395Z,21.17
2018-10-15T10:02:48.864Z,21.24
2018-10-15T10:05:17.995Z,20.84
2018-10-15T10:07:47.172Z,21.43
2018-10-15T10:10:16.135Z,21.79
2018-10-15T10:12:44.845Z,22.21
2018-10-15T10:15:14.450Z,22.31
2018-10-15T10:17:44.554Z,21.82
2018-10-15T10:20:13.928Z,22.09
2018-10-15T10:22:42.636Z,21.82
2018-10-15T10:25:12.474Z,21.98
2018-10-15T10:27:41.437Z,22.18
2018-10-15T10:30:11.401Z,22.22
2018-10-15T10:32:40.115Z,21.96
2018-10-15T10:35:30.214Z,21.98
2018-10-15T10:37:59.075Z,22.47
2018-10-15T10:40:27.756Z,22.58
2018-10-15T10:42:56.964Z,22.43
2018-10-15T10:45:26.195Z,22.98
2018-10-15T10:47:55.017Z,23.29
2018-10-15T10:50:24.006Z,23.25
2018-10-15T10:52:52.647Z,22.55
2018-10-15T10:55:21.863Z,22.49
2018-10-15T10:57:50.624Z,22.56
2018-10-15T11:00:20.051Z,22.93
2018-10-15T11:02:49.215Z,23.06
2018-10-15T11:05:17.809Z,23.27
2018-10-15T11:07:46.472Z,23.08
2018-10-15T11:10:15.222Z,23.03
2018-10-15T11:12:44.218Z,23.46
2018-10-15T11:15:12.905Z,23.22
2018-10-15T11:17:41.892Z,23.04
2018-10-15T11:20:11.032Z,22.46
2018-10-15T11:22:39.775Z,22.67
2018-10-15T11:25:08.697Z,22.95
2018-10-15T11:27:37.801Z,22.33
2018-10-15T11:30:10.121Z,22.35
2018-10-15T11:32:39.137Z,23.17
2018-10-15T11:35:08.540Z,23.12
2018-10-15T11:37:37.881Z,22.52
2018-10-15T11:40:06.696Z,22.77
2018-10-15T11:42:35.656Z,23.19
2018-10-15T11:45:04.390Z,23.32
2018-10-15T11:47:33.025Z,23.40
2018-10-15T11:50:02.699Z,23.76
2018-10-15T11:52:31.365Z,23.92
2018-10-15T11:55:00.189Z,23.30
2018-10-15T11:57:28.844Z,23.15
2018-10-15T11:59:57.700Z,23.18
2018-10-15T12:02:26.432Z,23.07
2018-10-15T12:04:55.390Z,23.16
2018-10-15T12:07:24.161Z,23.49
2018-10-15T12:09:52.836Z,23.36
2018-10-15T12:12:21.990Z,23.42
2018-10-15T12:14:50.960Z,23.25
2018-10-15T12:17:19.792Z,23.20
2018-10-15T12:19:48.881Z,22.87
2018-10-15T12:22:17.590Z,23.01
2018-10-15T12:24:46.427Z,23.01
2018-10-15T12:27:15.161Z,23.54
2018-10-15T12:29:44.107Z,23.44
2018-10-15T12:32:13.030Z,23.71
2018-10-15T12:34:42.012Z,23.69
2018-10-15T12:37:11.279Z,23.42
2018-10-15T12:39:40.036Z,23.59
2018-10-15T12:42:09.161Z,23.32
2018-10-15T12:44:38.001Z,23.30
2018-10-15T12:47:06.911Z,23.43
2018-10-15T12:49:35.655Z,23.36
2018-10-15T12:52:04.630Z,23.68
2018-10-15T12:54:33.354Z,23.34
2018-10-15T12:57:02.692Z,22.97
2018-10-15T12:59:31.501Z,22.97
2018-10-15T13:02:00.788Z,23.06
2018-10-15T13:04:30.834Z,22.79
2018-10-15T13:07:00.007Z,22.80
2018-10-15T13:09:28.965Z,22.77
2018-10-15T13:11:57.729Z,22.78
2018-10-15T13:14:26.485Z,22.60
2018-10-15T13:16:55.506Z,22.30
2018-10-15T13:19:24.573Z,22.09
2018-10-15T13:21:53.705Z,22.06
2018-10-15T13:24:22.540Z,21.90
2018-10-15T13:26:51.563Z,21.66
2018-10-15T13:29:20.438Z,21.57
2018-10-15T13:31:49.074Z,21.58
2018-10-15T13:34:18.071Z,17.26
2018-10-15T13:36:47.245Z,21.47
2018-10-15T13:39:15.997Z,21.42
2018-10-15T13:41:44.825Z,21.45
2018-10-15T13:44:13.802Z,21.39
2018-10-15T13:46:42.524Z,21.47
2018-10-15T13:49:11.398Z,21.40
2018-10-15T13:51:40.452Z,21.41
2018-10-15T13:54:09.690Z,20.37
2018-10-15T13:56:38.671Z,21.28
2018-10-15T13:59:07.419Z,21.26
2018-10-15T14:01:36.139Z,21.17
2018-10-15T14:04:05.719Z,21.11
2018-10-15T14:06:35.516Z,20.97
2018-10-15T14:09:06.358Z,20.93
2018-10-15T14:11:35.123Z,20.70
2018-10-15T14:14:04.018Z,20.56
2018-10-15T14:16:32.763Z,20.47
2018-10-15T14:19:01.784Z,20.46
2018-10-15T14:21:36.926Z,20.20
2018-10-15T14:24:05.905Z,20.08
2018-10-15T14:26:34.581Z,19.96
2018-10-15T14:29:03.448Z,19.86
2018-10-15T14:31:32.124Z,19.69
2018-10-15T14:34:00.881Z,19.63
2018-10-15T14:36:30.117Z,19.55
2018-10-15T14:38:58.881Z,19.48
2018-10-15T14:41:28.593Z,19.45
2018-10-15T14:43:57.494Z,19.29
2018-10-15T14:46:26.760Z,19.23
2018-10-15T14:48:55.840Z,19.15
2018-10-15T14:51:25.244Z,19.14
2018-10-15T14:53:54.233Z,19.06
2018-10-15T14:56:22.909Z,19.02
2018-10-15T14:58:51.604Z,18.94
2018-10-15T15:01:20.515Z,18.89
2018-10-15T15:03:49.197Z,18.86
2018-10-15T15:06:18.176Z,17.34
2018-10-15T15:08:46.841Z,18.59
2018-10-15T15:12:25.933Z,18.50
2018-10-15T15:14:55.012Z,18.43
2018-10-15T15:17:23.668Z,18.36
2018-10-15T15:19:52.613Z,18.25
2018-10-15T15:22:21.296Z,18.22
2018-10-15T15:24:50.199Z,18.19
2018-10-15T15:27:22.094Z,18.13
2018-10-15T15:29:50.746Z,18.05
2018-10-15T15:32:19.493Z,16.33
2018-10-15T15:34:48.235Z,17.79
2018-10-15T15:37:18.084Z,17.66
2018-10-15T15:39:46.862Z,17.56
2018-10-15T15:42:15.836Z,17.44
2018-10-15T15:44:44.542Z,17.08
2018-10-15T15:47:13.449Z,17.21
2018-10-15T15:49:42.148Z,17.14
2018-10-15T15:52:10.814Z,17.07
2018-10-15T15:54:40.041Z,16.97
2018-10-15T15:57:08.825Z,16.86
2018-10-15T16:13:11.368Z,16.37
2018-10-15T16:15:40.320Z,16.34
2018-10-15T16:18:09.032Z,16.28
2018-10-15T16:20:37.923Z,16.25
2018-10-15T16:23:06.850Z,16.23
2018-10-15T16:25:35.485Z,16.19
2018-10-15T16:28:04.190Z,16.13
2018-10-15T16:30:32.878Z,16.10
2018-10-15T16:33:01.553Z,16.09
2018-10-15T16:35:30.495Z,16.06
2018-10-15T16:37:59.171Z,16.03
2018-10-15T16:40:27.868Z,15.71
2018-10-15T16:42:56.778Z,15.96
2018-10-15T16:45:26.126Z,15.95
2018-10-15T16:47:54.778Z,15.92
2018-10-15T16:50:23.442Z,15.88
2018-10-15T16:52:52.432Z,15.84
2018-10-15T16:55:21.066Z,15.79
2018-10-15T16:57:50.051Z,15.70
2018-10-15T17:00:19.030Z,15.58
2018-10-15T17:02:48.053Z,15.49
2018-10-15T17:05:17.981Z,15.43
2018-10-15T17:07:46.980Z,15.35
2018-10-15T17:10:16.087Z,15.27
2018-10-15T17:12:45.095Z,15.20
2018-10-15T17:15:15.205Z,15.16
2018-10-15T17:17:43.986Z,15.13
2018-10-15T17:20:13.169Z,15.04
2018-10-15T17:22:42.878Z,15.00
2018-10-15T17:25:12.415Z,14.93
2018-10-15T17:27:41.886Z,14.88
2018-10-15T17:30:12.197Z,14.82
2018-10-15T17:32:41.599Z,14.72
2018-10-15T17:35:10.396Z,14.72
2018-10-15T17:37:40.160Z,14.68
2018-10-15T17:40:11.114Z,14.61
2018-10-15T17:42:40.375Z,14.58
2018-10-15T17:45:14.469Z,14.54
2018-10-15T17:47:44.029Z,14.49
2018-10-15T17:50:12.868Z,14.48
2018-10-15T17:52:41.617Z,14.48
2018-10-15T17:55:12.087Z,14.44
2018-10-15T17:57:40.994Z,14.41
2018-10-15T18:00:20.941Z,14.36
2018-10-15T18:02:49.681Z,14.35
2018-10-15T18:05:18.393Z,14.32
2018-10-15T18:07:47.373Z,14.32
2018-10-15T18:10:16.054Z,14.28
2018-10-15T18:12:44.897Z,14.26
2018-10-15T18:15:13.927Z,14.26
2018-10-15T18:17:42.629Z,14.24
2018-10-15T18:20:11.316Z,14.21
2018-10-15T18:22:39.984Z,14.16
2018-10-15T18:25:09.594Z,14.15
2018-10-15T18:27:38.329Z,14.12
2018-10-15T18:30:12.992Z,14.09
2018-10-15T18:32:42.550Z,14.09
2018-10-15T18:35:11.348Z,14.09
2018-10-15T18:37:40.048Z,14.08
2018-10-15T18:40:10.085Z,14.04
2018-10-15T18:42:38.951Z,14.07
2018-10-15T18:45:08.329Z,14.08
2018-10-15T18:47:37.767Z,14.05
2018-10-15T18:50:08.865Z,14.04
2018-10-15T18:52:37.581Z,14.05
2018-10-15T18:55:06.302Z,14.04
2018-10-15T18:57:35.066Z,14.08
2018-10-15T19:00:08.757Z,14.05
2018-10-15T19:02:37.647Z,14.06
2018-10-15T19:05:06.612Z,14.05
2018-10-15T19:07:35.297Z,14.09
2018-10-15T19:10:04.108Z,14.06
2018-10-15T19:12:33.012Z,14.06
2018-10-15T19:15:01.731Z,14.03
2018-10-15T19:17:30.417Z,14.03
2018-10-15T19:19:59.146Z,13.97
2018-10-15T19:22:27.815Z,13.95
2018-10-15T19:24:56.479Z,13.90
2018-10-15T19:27:25.481Z,13.88
2018-10-15T19:29:54.207Z,13.84
2018-10-15T19:32:23.156Z,13.76
2018-10-15T19:34:51.999Z,13.71
2018-10-15T19:37:20.701Z,13.66
2018-10-15T19:39:49.435Z,13.63
2018-10-15T19:42:18.228Z,13.58
2018-10-15T19:44:46.910Z,13.55
2018-10-15T19:47:16.001Z,13.53
2018-10-15T19:49:45.212Z,13.51
2018-10-15T19:52:14.617Z,13.46
2018-10-15T19:54:44.134Z,13.48
2018-10-15T19:57:13.084Z,13.48
2018-10-15T19:59:42.076Z,13.49
2018-10-15T20:02:11.149Z,13.52
2018-10-15T20:04:39.953Z,13.53
2018-10-15T20:07:09.288Z,13.54
2018-10-15T20:09:38.152Z,13.51
2018-10-15T20:12:07.293Z,13.52
2018-10-15T20:14:36.037Z,13.53
2018-10-15T20:17:05.041Z,13.53
2018-10-15T20:19:34.043Z,13.55
2018-10-15T20:22:03.273Z,13.56
2018-10-15T20:24:32.272Z,13.54
2018-10-15T20:27:00.986Z,13.57
2018-10-15T20:29:29.662Z,13.54
2018-10-15T20:31:58.595Z,13.57
2018-10-15T20:34:27.357Z,13.56
2018-10-15T20:36:56.469Z,13.58
2018-10-15T20:39:25.146Z,13.62
2018-10-15T20:41:53.871Z,13.63
2018-10-15T20:44:22.958Z,13.60
2018-10-15T20:46:52.017Z,13.57
2018-10-15T20:49:20.689Z,13.51
2018-10-15T20:51:49.672Z,13.43
2018-10-15T20:54:18.391Z,13.35
2018-10-15T20:56:47.089Z,13.35
2018-10-15T20:59:16.736Z,13.32
2018-10-15T21:01:46.851Z,13.34
2018-10-15T21:04:15.543Z,13.34
2018-10-15T21:06:44.518Z,13.30
2018-10-15T21:09:13.499Z,13.22
2018-10-15T21:11:42.226Z,13.15
2018-10-15T21:14:11.216Z,13.08
2018-10-15T21:16:40.114Z,13.06
2018-10-15T21:19:09.342Z,13.01
2018-10-15T21:21:38.860Z,12.97
2018-10-15T21:24:07.926Z,12.92
2018-10-15T21:26:36.858Z,12.87
2018-10-15T21:29:05.742Z,12.82
2018-10-15T21:31:34.426Z,12.79
2018-10-15T21:34:03.168Z,12.77
2018-10-15T21:36:31.941Z,12.76
2018-10-15T21:39:00.570Z,12.75
2018-10-15T21:41:29.230Z,12.77
2018-10-15T21:43:58.798Z,12.76
2018-10-15T21:46:28.445Z,12.77
2018-10-15T21:48:57.432Z,12.68
2018-10-15T21:51:26.173Z,12.68
2018-10-15T21:53:55.004Z,12.70
2018-10-15T21:56:23.703Z,12.66
2018-10-15T21:58:52.652Z,12.64
2018-10-15T22:01:21.730Z,12.66
2018-10-15T22:03:50.584Z,6.64
2018-10-15T22:06:19.559Z,12.67
2018-10-15T22:08:48.336Z,12.66
2018-10-15T22:11:17.053Z,12.67
2018-10-15T22:13:46.024Z,12.71
2018-10-15T22:16:15.030Z,12.70
2018-10-15T22:18:43.963Z,12.70
2018-10-15T22:21:13.050Z,12.73
2018-10-15T22:23:42.045Z,12.74
2018-10-15T22:26:10.763Z,12.78
2018-10-15T22:28:39.396Z,12.84
2018-10-15T22:31:08.050Z,12.83
2018-10-15T22:33:37.960Z,12.84
2018-10-15T22:36:06.789Z,12.92
2018-10-15T22:38:35.494Z,12.93
2018-10-15T22:41:04.476Z,12.90
2018-10-15T22:43:33.241Z,12.89
2018-10-15T22:46:01.892Z,12.86
2018-10-15T22:48:30.697Z,12.81
2018-10-15T22:50:59.621Z,12.81
2018-10-15T22:53:28.301Z,12.76
2018-10-15T22:55:57.115Z,12.71
2018-10-15T22:58:26.107Z,12.66
2018-10-15T23:00:54.900Z,12.62
2018-10-15T23:03:23.601Z,12.60
2018-10-15T23:05:52.325Z,12.56
2018-10-15T23:08:21.267Z,12.54
2018-10-15T23:10:50.350Z,12.47
2018-10-15T23:13:19.019Z,12.32
2018-10-15T23:15:47.978Z,12.20
2018-10-15T23:18:16.673Z,12.13
2018-10-15T23:20:45.423Z,12.03
2018-10-15T23:23:14.128Z,11.99
2018-10-15T23:25:43.758Z,11.93
2018-10-15T23:28:12.425Z,11.88
2018-10-15T23:30:41.137Z,11.84
2018-10-15T23:33:11.400Z,11.77
2018-10-15T23:35:40.116Z,11.73
2018-10-15T23:38:08.785Z,11.64
2018-10-15T23:40:37.466Z,11.49
2018-10-15T23:43:08.768Z,11.41
2018-10-15T23:45:37.473Z,11.35
2018-10-15T23:48:06.172Z,11.31
2018-10-15T23:50:34.854Z,11.29
2018-10-15T23:53:03.897Z,8.94
2018-10-15T23:55:33.071Z,10.84
2018-10-15T23:58:01.954Z,10.98
