createdAt,value
2022-11-16T00:00:39.507Z,100.00
2022-11-16T00:04:17.107Z,100.00
2022-11-16T00:07:54.812Z,100.00
2022-11-16T00:11:32.862Z,100.00
2022-11-16T00:15:10.282Z,100.00
2022-11-16T00:18:48.336Z,100.00
2022-11-16T00:22:25.400Z,100.00
2022-11-16T00:26:09.626Z,100.00
2022-11-16T00:29:41.140Z,100.00
2022-11-16T00:33:18.552Z,100.00
2022-11-16T00:36:56.447Z,100.00
2022-11-16T00:40:33.941Z,100.00
2022-11-16T00:44:12.262Z,100.00
2022-11-16T00:47:49.333Z,100.00
2022-11-16T00:51:27.775Z,100.00
2022-11-16T00:55:05.189Z,100.00
2022-11-16T00:58:43.037Z,100.00
2022-11-16T01:02:20.114Z,100.00
2022-11-16T01:06:07.397Z,100.00
2022-11-16T01:09:35.579Z,100.00
2022-11-16T01:13:13.385Z,100.00
2022-11-16T01:16:51.398Z,100.00
2022-11-16T01:20:30.788Z,100.00
2022-11-16T01:24:06.702Z,100.00
2022-11-16T01:27:44.613Z,100.00
2022-11-16T01:31:21.802Z,100.00
2022-11-16T01:34:59.711Z,100.00
2022-11-16T01:38:37.336Z,100.00
2022-11-16T01:42:20.260Z,100.00
2022-11-16T01:45:53.131Z,100.00
2022-11-16T01:49:34.801Z,100.00
2022-11-16T01:53:11.015Z,100.00
2022-11-16T01:56:49.026Z,100.00
2022-11-16T02:00:23.652Z,100.00
2022-11-16T02:04:01.243Z,100.00
2022-11-16T02:08:36.456Z,100.00
2022-11-16T02:11:54.334Z,100.00
2022-11-16T02:15:57.228Z,100.00
2022-11-16T02:19:26.539Z,100.00
2022-11-16T02:22:48.983Z,100.00
2022-11-16T02:26:56.793Z,100.00
2022-11-16T02:30:09.410Z,100.00
2022-11-16T02:33:49.263Z,100.00
2022-11-16T02:37:27.208Z,100.00
2022-11-16T02:41:15.934Z,100.00
2022-11-16T02:44:45.422Z,100.00
2022-11-16T02:49:03.295Z,100.00
2022-11-16T02:52:15.910Z,100.00
2022-11-16T02:55:52.181Z,100.00
2022-11-16T02:59:42.762Z,100.00
2022-11-16T03:03:28.784Z,100.00
2022-11-16T03:06:50.202Z,100.00
2022-11-16T03:11:26.691Z,100.00
2022-11-16T03:15:19.755Z,100.00
2022-11-16T03:18:29.297Z,100.00
2022-11-16T03:22:22.530Z,100.00
2022-11-16T03:25:52.795Z,100.00
2022-11-16T03:29:34.306Z,100.00
2022-11-16T03:33:28.070Z,100.00
2022-11-16T03:36:41.810Z,100.00
2022-11-16T03:40:18.595Z,100.00
2022-11-16T03:44:38.166Z,100.00
2022-11-16T03:47:48.548Z,100.00
2022-11-16T03:51:26.862Z,100.00
2022-11-16T03:55:05.900Z,100.00
2022-11-16T03:58:41.555Z,100.00
2022-11-16T04:02:20.419Z,100.00
2022-11-16T04:06:15.700Z,100.00
2022-11-16T04:09:53.507Z,100.00
2022-11-16T04:13:52.305Z,100.00
2022-11-16T04:17:41.888Z,100.00
2022-11-16T04:21:10.376Z,100.00
2022-11-16T04:24:34.153Z,100.00
2022-11-16T04:28:14.122Z,100.00
2022-11-16T04:32:03.708Z,100.00
2022-11-16T04:35:41.296Z,100.00
2022-11-16T04:39:00.569Z,100.00
2022-11-16T04:42:37.965Z,100.00
2022-11-16T04:46:34.493Z,100.00
2022-11-16T04:49:53.372Z,100.00
2022-11-16T04:53:31.182Z,100.00
2022-11-16T04:57:08.886Z,100.00
2022-11-16T05:00:46.589Z,100.00
2022-11-16T05:04:24.189Z,100.00
2022-11-16T05:08:44.493Z,100.00
2022-11-16T05:11:54.348Z,100.00
2022-11-16T05:15:32.048Z,100.00
2022-11-16T05:19:28.594Z,100.00
2022-11-16T05:22:58.525Z,100.00
2022-11-16T05:26:25.271Z,100.00
2022-11-16T05:30:04.196Z,100.00
2022-11-16T05:33:40.877Z,100.00
2022-11-16T05:37:19.400Z,100.00
2022-11-16T05:40:55.877Z,100.00
2022-11-16T05:44:33.991Z,100.00
2022-11-16T05:48:11.387Z,100.00
2022-11-16T05:51:49.604Z,100.00
2022-11-16T05:55:26.795Z,100.00
2022-11-16T05:59:04.398Z,100.00
2022-11-16T06:02:42.660Z,100.00
2022-11-16T06:06:20.626Z,100.00
2022-11-16T06:10:39.906Z,100.00
2022-11-16T06:13:49.349Z,100.00
2022-11-16T06:17:26.743Z,100.00
2022-11-16T06:21:46.843Z,100.00
2022-11-16T06:25:02.118Z,100.00
2022-11-16T06:28:39.416Z,100.00
2022-11-16T06:32:17.016Z,100.00
2022-11-16T06:35:54.825Z,100.00
2022-11-16T06:39:32.732Z,100.00
2022-11-16T06:43:10.127Z,100.00
2022-11-16T06:46:48.548Z,100.00
2022-11-16T06:50:25.536Z,100.00
2022-11-16T06:54:03.448Z,100.00
2022-11-16T06:57:41.354Z,100.00
2022-11-16T07:01:18.798Z,100.00
2022-11-16T07:05:02.102Z,100.00
2022-11-16T07:08:34.339Z,100.00
2022-11-16T07:12:11.761Z,100.00
2022-11-16T07:15:49.568Z,100.00
2022-11-16T07:19:27.043Z,100.00
2022-11-16T07:23:06.369Z,100.00
2022-11-16T07:26:42.478Z,100.00
2022-11-16T07:30:20.489Z,100.00
2022-11-16T07:33:57.909Z,100.00
2022-11-16T07:37:35.771Z,100.00
2022-11-16T07:41:17.285Z,100.00
2022-11-16T07:44:51.308Z,100.00
2022-11-16T07:48:30.049Z,100.00
2022-11-16T07:52:10.006Z,100.00
2022-11-16T07:55:44.219Z,100.00
2022-11-16T07:59:21.914Z,100.00
2022-11-16T08:02:59.720Z,100.00
2022-11-16T08:06:37.836Z,100.00
2022-11-16T08:10:15.407Z,100.00
2022-11-16T08:13:52.627Z,100.00
2022-11-16T08:17:30.743Z,100.00
2022-11-16T08:21:11.007Z,100.00
2022-11-16T08:24:45.867Z,100.00
2022-11-16T08:29:07.375Z,100.00
2022-11-16T08:32:20.952Z,100.00
2022-11-16T08:36:07.135Z,100.00
2022-11-16T08:39:36.007Z,100.00
2022-11-16T08:43:13.719Z,100.00
2022-11-16T08:46:51.461Z,100.00
2022-11-16T08:50:29.432Z,100.00
2022-11-16T08:54:06.913Z,100.00
2022-11-16T08:57:45.566Z,100.00
2022-11-16T09:01:24.743Z,100.00
2022-11-16T09:04:59.762Z,100.00
2022-11-16T09:08:39.489Z,100.00
2022-11-16T09:12:15.759Z,100.00
2022-11-16T09:16:00.284Z,100.00
2022-11-16T09:19:33.635Z,100.00
2022-11-16T09:23:51.371Z,100.00
2022-11-16T09:27:01.666Z,100.00
2022-11-16T09:30:38.636Z,100.00
2022-11-16T09:34:16.526Z,100.00
2022-11-16T09:37:54.127Z,100.00
2022-11-16T09:41:56.628Z,100.00
2022-11-16T09:45:36.300Z,100.00
2022-11-16T09:48:49.492Z,100.00
2022-11-16T09:52:39.635Z,100.00
2022-11-16T09:56:07.035Z,100.00
2022-11-16T09:59:52.034Z,100.00
2022-11-16T10:03:18.262Z,100.00
2022-11-16T10:07:14.355Z,100.00
2022-11-16T10:11:39.928Z,100.00
2022-11-16T10:15:18.855Z,100.00
2022-11-16T10:18:41.507Z,100.00
2022-11-16T10:22:46.245Z,100.00
2022-11-16T10:26:04.838Z,100.00
2022-11-16T10:29:54.056Z,100.00
2022-11-16T10:33:18.674Z,100.00
2022-11-16T10:36:49.931Z,100.00
2022-11-16T10:40:37.665Z,100.00
2022-11-16T10:44:17.110Z,100.00
2022-11-16T10:48:21.028Z,99.94
2022-11-16T10:51:31.356Z,100.00
2022-11-16T10:55:15.343Z,99.61
2022-11-16T10:58:58.689Z,100.00
2022-11-16T11:02:34.914Z,100.00
2022-11-16T11:06:02.518Z,100.00
2022-11-16T11:09:42.400Z,100.00
2022-11-16T11:13:26.832Z,100.00
2022-11-16T11:16:55.423Z,100.00
2022-11-16T11:20:33.008Z,100.00
2022-11-16T11:24:43.232Z,100.00
2022-11-16T11:27:49.664Z,100.00
2022-11-16T11:31:43.999Z,100.00
2022-11-16T11:36:06.715Z,100.00
2022-11-16T11:39:15.981Z,100.00
2022-11-16T11:42:57.481Z,100.00
2022-11-16T11:51:01.292Z,100.00
2022-11-16T11:54:35.410Z,100.00
2022-11-16T11:58:16.595Z,100.00
2022-11-16T12:01:56.962Z,100.00
2022-11-16T12:06:15.654Z,100.00
2022-11-16T12:09:32.644Z,100.00
2022-11-16T12:13:34.147Z,100.00
2022-11-16T12:17:00.956Z,100.00
2022-11-16T12:20:31.757Z,100.00
2022-11-16T12:24:27.832Z,100.00
2022-11-16T12:28:04.206Z,100.00
2022-11-16T12:31:21.227Z,100.00
2022-11-16T12:35:27.193Z,100.00
2022-11-16T12:38:51.378Z,100.00
2022-11-16T12:42:33.486Z,100.00
2022-11-16T12:46:10.386Z,100.00
2022-11-16T12:49:39.372Z,100.00
2022-11-16T12:53:24.408Z,100.00
2022-11-16T12:57:21.896Z,100.00
2022-11-16T13:00:47.985Z,99.86
2022-11-16T13:04:21.760Z,99.75
2022-11-16T13:07:53.114Z,99.93
2022-11-16T13:11:33.038Z,99.21
2022-11-16T13:15:03.710Z,98.96
2022-11-16T13:18:42.962Z,98.11
2022-11-16T13:22:24.852Z,98.08
2022-11-16T13:26:01.951Z,97.69
2022-11-16T13:29:37.291Z,97.59
2022-11-16T13:33:32.928Z,98.36
2022-11-16T13:36:49.423Z,98.49
2022-11-16T13:40:31.065Z,98.41
2022-11-16T13:44:13.534Z,98.01
2022-11-16T13:47:50.279Z,97.72
2022-11-16T13:51:23.156Z,97.60
2022-11-16T13:55:10.745Z,97.56
2022-11-16T13:58:38.171Z,96.70
2022-11-16T14:02:39.465Z,96.50
2022-11-16T14:05:52.080Z,96.27
2022-11-16T14:09:46.066Z,96.77
2022-11-16T14:13:47.364Z,97.00
2022-11-16T14:16:57.850Z,96.81
2022-11-16T14:20:38.673Z,96.75
2022-11-16T14:24:17.803Z,97.23
2022-11-16T14:28:05.645Z,97.39
2022-11-16T14:31:50.108Z,97.77
2022-11-16T14:35:53.253Z,97.56
2022-11-16T14:39:41.907Z,97.82
2022-11-16T14:43:15.462Z,97.69
2022-11-16T14:46:34.740Z,98.02
2022-11-16T14:50:19.313Z,97.98
2022-11-16T14:53:52.619Z,98.14
2022-11-16T14:57:27.220Z,98.29
2022-11-16T15:01:15.721Z,98.23
2022-11-16T15:04:39.380Z,97.44
2022-11-16T15:08:23.733Z,97.54
2022-11-16T15:12:14.140Z,97.71
2022-11-16T15:15:32.286Z,97.88
2022-11-16T15:19:13.062Z,98.08
2022-11-16T15:22:51.277Z,98.16
2022-11-16T15:26:24.886Z,98.21
2022-11-16T15:30:13.348Z,98.69
2022-11-16T15:33:59.238Z,98.46
2022-11-16T15:37:28.241Z,98.70
2022-11-16T15:40:58.780Z,99.08
2022-11-16T15:44:33.718Z,99.65
2022-11-16T15:48:30.155Z,99.57
2022-11-16T15:51:48.815Z,99.88
2022-11-16T15:55:50.209Z,99.78
2022-11-16T15:59:13.337Z,99.88
2022-11-16T16:02:45.231Z,99.91
2022-11-16T16:06:47.246Z,99.88
2022-11-16T16:10:12.849Z,99.37
2022-11-16T16:13:42.529Z,99.14
2022-11-16T16:17:26.771Z,98.94
2022-11-16T16:20:52.545Z,99.21
2022-11-16T16:24:43.926Z,98.92
2022-11-16T16:28:07.802Z,98.81
2022-11-16T16:31:44.734Z,98.29
2022-11-16T16:35:24.688Z,98.43
2022-11-16T16:39:00.344Z,98.36
2022-11-16T16:42:37.913Z,98.13
2022-11-16T16:46:15.638Z,97.60
2022-11-16T16:49:54.779Z,98.19
2022-11-16T16:53:30.980Z,98.32
2022-11-16T16:57:16.093Z,100.00
2022-11-16T17:00:45.837Z,100.00
2022-11-16T17:04:23.924Z,98.04
2022-11-16T17:08:01.933Z,96.58
2022-11-16T17:11:38.998Z,96.87
2022-11-16T17:15:19.463Z,97.50
2022-11-16T17:18:57.230Z,97.63
2022-11-16T17:22:41.987Z,98.08
2022-11-16T17:26:12.457Z,98.34
2022-11-16T17:29:47.545Z,98.23
2022-11-16T17:33:25.278Z,98.33
2022-11-16T17:37:03.159Z,98.30
2022-11-16T17:40:44.004Z,98.36
2022-11-16T17:44:22.060Z,98.35
2022-11-16T17:47:56.925Z,98.79
2022-11-16T17:51:54.488Z,99.05
2022-11-16T17:55:20.726Z,98.80
2022-11-16T17:58:55.978Z,98.43
2022-11-16T18:02:44.920Z,98.49
2022-11-16T18:06:19.057Z,98.74
2022-11-16T18:09:53.185Z,98.54
2022-11-16T18:13:30.646Z,98.25
2022-11-16T18:17:50.641Z,97.55
2022-11-16T18:21:01.311Z,97.04
2022-11-16T18:24:37.761Z,97.55
2022-11-16T18:28:18.584Z,97.33
2022-11-16T18:31:53.911Z,97.18
2022-11-16T18:35:32.230Z,95.33
2022-11-16T18:39:08.707Z,95.38
2022-11-16T18:42:46.465Z,94.67
2022-11-16T18:46:26.575Z,94.58
2022-11-16T18:50:02.055Z,93.92
2022-11-16T18:53:39.423Z,93.44
2022-11-16T18:57:17.230Z,93.60
2022-11-16T19:00:55.336Z,93.40
2022-11-16T19:04:32.641Z,93.47
2022-11-16T19:08:10.338Z,94.14
2022-11-16T19:11:47.913Z,93.51
2022-11-16T19:15:26.567Z,93.43
2022-11-16T19:19:03.864Z,93.53
2022-11-16T19:22:40.935Z,93.21
2022-11-16T19:26:20.602Z,93.16
2022-11-16T19:30:38.856Z,92.84
2022-11-16T19:33:48.298Z,93.20
2022-11-16T19:37:25.894Z,93.42
2022-11-16T19:41:05.035Z,93.59
2022-11-16T19:45:24.439Z,93.24
2022-11-16T19:48:34.779Z,93.11
2022-11-16T19:52:12.081Z,92.76
2022-11-16T19:56:32.479Z,93.00
2022-11-16T19:59:42.334Z,92.34
2022-11-16T20:03:19.830Z,92.28
2022-11-16T20:06:57.977Z,92.62
2022-11-16T20:10:37.798Z,92.58
2022-11-16T20:14:13.898Z,93.01
2022-11-16T20:17:52.181Z,92.58
2022-11-16T20:21:33.575Z,92.96
2022-11-16T20:25:07.563Z,93.43
2022-11-16T20:28:44.987Z,93.28
2022-11-16T20:32:24.044Z,93.11
2022-11-16T20:36:03.839Z,93.27
2022-11-16T20:39:36.874Z,93.18
2022-11-16T20:43:14.575Z,93.22
2022-11-16T20:46:55.032Z,93.43
2022-11-16T20:50:30.084Z,92.87
2022-11-16T20:54:08.205Z,92.82
2022-11-16T20:57:45.369Z,92.94
2022-11-16T21:01:28.706Z,93.24
2022-11-16T21:05:45.135Z,93.45
2022-11-16T21:08:57.144Z,93.54
2022-11-16T21:12:52.460Z,93.55
2022-11-16T21:16:15.211Z,93.63
2022-11-16T21:20:20.239Z,93.21
2022-11-16T21:24:11.980Z,93.78
2022-11-16T21:27:30.758Z,93.81
2022-11-16T21:31:11.440Z,93.66
2022-11-16T21:34:46.826Z,93.70
2022-11-16T21:38:26.599Z,93.54
2022-11-16T21:42:01.772Z,93.76
2022-11-16T21:45:39.722Z,93.67
2022-11-16T21:49:16.827Z,94.03
2022-11-16T21:52:54.727Z,94.13
2022-11-16T21:56:32.766Z,94.19
2022-11-16T22:00:10.530Z,94.22
2022-11-16T22:03:48.152Z,94.49
2022-11-16T22:07:40.221Z,94.47
2022-11-16T22:11:02.977Z,94.60
2022-11-16T22:15:07.494Z,94.37
2022-11-16T22:18:24.115Z,94.93
2022-11-16T22:22:02.277Z,94.59
2022-11-16T22:25:39.700Z,94.71
2022-11-16T22:29:17.096Z,95.18
2022-11-16T22:32:54.867Z,94.93
2022-11-16T22:36:31.407Z,94.87
2022-11-16T22:40:11.443Z,94.70
2022-11-16T22:43:46.792Z,94.68
2022-11-16T22:47:22.494Z,94.88
2022-11-16T22:51:26.724Z,94.67
2022-11-16T22:54:42.639Z,94.86
2022-11-16T22:58:24.448Z,94.83
2022-11-16T23:01:58.608Z,94.90
2022-11-16T23:05:32.863Z,94.96
2022-11-16T23:09:10.666Z,94.72
2022-11-16T23:13:06.805Z,95.01
2022-11-16T23:16:25.973Z,94.88
2022-11-16T23:20:23.030Z,94.93
2022-11-16T23:24:00.020Z,94.65
2022-11-16T23:27:30.862Z,94.79
2022-11-16T23:30:56.792Z,95.03
2022-11-16T23:34:34.391Z,94.98
2022-11-16T23:38:54.693Z,95.06
2022-11-16T23:42:23.331Z,95.08
2022-11-16T23:45:43.580Z,94.91
2022-11-16T23:49:19.747Z,94.91
2022-11-16T23:52:57.350Z,95.07
2022-11-16T23:56:35.087Z,95.07
