createdAt,value
2022-12-24T00:01:37.856Z,8.13
2022-12-24T00:04:07.162Z,8.17
2022-12-24T00:06:36.248Z,6.63
2022-12-24T00:09:06.389Z,6.83
2022-12-24T00:11:35.189Z,8.03
2022-12-24T00:14:06.706Z,5.83
2022-12-24T00:16:35.195Z,9.00
2022-12-24T00:19:03.589Z,6.03
2022-12-24T00:21:32.391Z,5.70
2022-12-24T00:24:03.993Z,8.30
2022-12-24T00:26:34.101Z,8.20
2022-12-24T00:29:05.975Z,6.20
2022-12-24T00:31:42.126Z,6.20
2022-12-24T00:34:11.672Z,4.37
2022-12-24T00:36:40.087Z,7.93
2022-12-24T00:39:08.637Z,5.83
2022-12-24T00:41:38.681Z,7.17
2022-12-24T00:44:12.084Z,7.20
2022-12-24T00:46:43.872Z,6.00
2022-12-24T00:49:14.134Z,7.23
2022-12-24T00:52:52.537Z,6.10
2022-12-24T00:55:21.965Z,6.50
2022-12-24T00:57:51.711Z,6.97
2022-12-24T01:00:21.372Z,7.50
2022-12-24T01:02:49.891Z,6.50
2022-12-24T01:05:20.834Z,6.40
2022-12-24T01:07:49.884Z,8.43
2022-12-24T01:10:21.167Z,8.23
2022-12-24T01:12:51.544Z,6.90
2022-12-24T01:15:20.272Z,4.77
2022-12-24T01:17:48.714Z,7.23
2022-12-24T01:20:19.209Z,4.67
2022-12-24T01:22:48.794Z,8.20
2022-12-24T01:25:17.358Z,5.63
2022-12-24T01:27:45.838Z,9.17
2022-12-24T01:30:16.089Z,6.53
2022-12-24T01:32:44.516Z,6.33
2022-12-24T01:35:13.301Z,3.57
2022-12-24T01:37:43.273Z,8.60
2022-12-24T01:40:31.071Z,6.03
2022-12-24T01:43:17.185Z,12.50
2022-12-24T01:45:50.436Z,6.77
2022-12-24T01:48:26.487Z,7.60
2022-12-24T01:51:14.858Z,5.00
2022-12-24T01:53:46.636Z,7.87
2022-12-24T01:56:15.844Z,9.00
2022-12-24T01:58:50.556Z,4.53
2022-12-24T02:01:21.015Z,6.20
2022-12-24T02:03:49.751Z,8.57
2022-12-24T02:06:20.957Z,8.00
2022-12-24T02:08:49.667Z,10.50
2022-12-24T02:11:20.845Z,5.83
2022-12-24T02:13:59.580Z,8.07
2022-12-24T02:16:41.362Z,7.67
2022-12-24T02:19:34.525Z,9.50
2022-12-24T02:22:06.006Z,5.00
2022-12-24T02:25:13.822Z,6.20
2022-12-24T02:27:57.390Z,7.20
2022-12-24T02:30:32.738Z,8.53
2022-12-24T02:33:19.155Z,7.67
2022-12-24T02:35:53.608Z,6.77
2022-12-24T02:38:28.846Z,5.27
2022-12-24T02:41:06.443Z,4.23
2022-12-24T02:43:39.465Z,5.17
2022-12-24T02:46:15.674Z,4.07
2022-12-24T02:48:47.629Z,5.43
2022-12-24T02:51:16.954Z,6.10
2022-12-24T02:53:45.460Z,6.20
2022-12-24T02:56:32.694Z,7.67
2022-12-24T02:59:27.045Z,8.00
2022-12-24T03:02:03.968Z,8.07
2022-12-24T03:04:41.833Z,4.87
2022-12-24T03:07:21.338Z,5.23
2022-12-24T03:10:04.811Z,9.00
2022-12-24T03:12:39.148Z,10.23
2022-12-24T03:15:10.947Z,8.77
2022-12-24T03:17:43.748Z,7.70
2022-12-24T03:20:14.619Z,6.63
2022-12-24T03:22:43.176Z,2.50
2022-12-24T03:25:11.908Z,11.10
2022-12-24T03:27:40.873Z,8.83
2022-12-24T03:30:13.626Z,5.77
2022-12-24T03:32:44.008Z,5.53
2022-12-24T03:35:12.754Z,6.90
2022-12-24T03:37:41.323Z,6.63
2022-12-24T03:40:11.241Z,8.83
2022-12-24T03:42:39.916Z,6.03
2022-12-24T03:45:09.831Z,6.17
2022-12-24T03:47:38.302Z,6.07
2022-12-24T03:50:09.952Z,7.03
2022-12-24T03:52:38.688Z,10.03
2022-12-24T03:55:07.679Z,7.53
2022-12-24T03:57:36.537Z,6.37
2022-12-24T04:00:06.240Z,8.30
2022-12-24T04:02:40.373Z,8.90
2022-12-24T04:05:16.857Z,7.40
2022-12-24T04:07:45.736Z,7.90
2022-12-24T04:10:14.920Z,13.33
2022-12-24T04:12:43.798Z,4.70
2022-12-24T04:15:12.753Z,5.33
2022-12-24T04:17:41.599Z,7.00
2022-12-24T04:20:13.821Z,7.47
2022-12-24T04:22:42.355Z,7.43
2022-12-24T04:25:11.573Z,4.67
2022-12-24T04:27:40.209Z,5.50
2022-12-24T04:30:10.520Z,7.03
2022-12-24T04:32:39.127Z,4.83
2022-12-24T04:35:08.603Z,9.87
2022-12-24T04:37:38.604Z,5.73
2022-12-24T04:40:09.087Z,9.80
2022-12-24T04:42:37.655Z,8.47
2022-12-24T04:45:07.067Z,9.13
2022-12-24T04:47:35.738Z,8.53
2022-12-24T04:50:04.586Z,9.70
2022-12-24T04:52:33.088Z,5.70
2022-12-24T04:55:02.895Z,6.93
2022-12-24T04:57:33.829Z,5.67
2022-12-24T05:00:02.324Z,6.47
2022-12-24T05:02:30.917Z,9.53
2022-12-24T05:04:59.476Z,8.10
2022-12-24T05:07:27.858Z,9.40
2022-12-24T05:09:56.442Z,7.10
2022-12-24T05:12:26.574Z,11.53
2022-12-24T05:14:54.961Z,8.23
2022-12-24T05:17:24.176Z,11.37
2022-12-24T05:19:52.843Z,8.60
2022-12-24T05:22:38.909Z,9.97
2022-12-24T05:25:25.210Z,8.80
2022-12-24T05:27:55.477Z,10.17
2022-12-24T05:30:24.029Z,10.43
2022-12-24T05:32:52.505Z,9.37
2022-12-24T05:35:20.967Z,11.73
2022-12-24T05:37:49.589Z,6.03
2022-12-24T05:40:18.364Z,10.50
2022-12-24T05:42:46.690Z,7.70
2022-12-24T05:45:16.466Z,11.03
2022-12-24T05:47:44.803Z,12.33
2022-12-24T05:50:13.578Z,9.47
2022-12-24T05:52:41.916Z,7.97
2022-12-24T05:55:11.210Z,9.00
2022-12-24T05:57:41.473Z,7.17
2022-12-24T06:00:11.569Z,10.40
2022-12-24T06:02:44.286Z,10.43
2022-12-24T06:05:12.707Z,12.07
2022-12-24T06:07:41.152Z,8.50
2022-12-24T06:10:10.851Z,11.67
2022-12-24T06:12:39.193Z,9.30
2022-12-24T06:15:09.400Z,8.43
2022-12-24T06:17:37.918Z,10.67
2022-12-24T06:20:09.585Z,10.63
2022-12-24T06:22:37.902Z,11.27
2022-12-24T06:25:07.282Z,9.93
2022-12-24T06:27:35.750Z,13.03
2022-12-24T06:30:04.094Z,9.30
2022-12-24T06:32:32.467Z,12.23
2022-12-24T06:35:00.790Z,9.93
2022-12-24T06:37:30.973Z,14.90
2022-12-24T06:39:59.285Z,10.40
2022-12-24T06:42:27.642Z,11.77
2022-12-24T06:44:55.949Z,13.13
2022-12-24T06:47:24.271Z,10.57
2022-12-24T06:49:52.604Z,9.47
2022-12-24T06:52:20.902Z,13.70
2022-12-24T06:54:50.625Z,13.07
2022-12-24T06:57:18.931Z,11.13
2022-12-24T06:59:47.243Z,9.43
2022-12-24T07:02:15.795Z,11.27
2022-12-24T07:04:44.215Z,9.87
2022-12-24T07:07:12.477Z,15.57
2022-12-24T07:09:40.856Z,11.13
2022-12-24T07:12:10.655Z,16.00
2022-12-24T07:14:39.012Z,12.93
2022-12-24T07:17:07.485Z,11.93
2022-12-24T07:19:35.949Z,9.10
2022-12-24T07:22:04.253Z,11.93
2022-12-24T07:24:32.587Z,14.67
2022-12-24T07:27:00.918Z,13.80
2022-12-24T07:29:30.652Z,13.63
2022-12-24T07:31:59.079Z,10.97
2022-12-24T07:34:27.554Z,11.07
2022-12-24T07:36:55.862Z,11.37
2022-12-24T07:39:24.289Z,11.33
2022-12-24T07:41:52.667Z,15.43
2022-12-24T07:44:21.251Z,14.17
2022-12-24T07:46:51.067Z,11.87
2022-12-24T07:49:19.484Z,9.47
2022-12-24T07:51:47.812Z,10.17
2022-12-24T07:54:16.190Z,11.23
2022-12-24T07:56:44.520Z,17.80
2022-12-24T07:59:14.130Z,11.63
2022-12-24T08:01:42.718Z,11.77
2022-12-24T08:04:12.912Z,14.37
2022-12-24T08:06:41.492Z,9.23
2022-12-24T08:09:09.846Z,9.10
2022-12-24T08:11:38.154Z,16.40
2022-12-24T08:14:06.443Z,12.07
2022-12-24T08:16:34.825Z,12.73
2022-12-24T08:19:03.169Z,11.83
2022-12-24T08:21:32.822Z,14.63
2022-12-24T08:24:01.140Z,12.93
2022-12-24T08:26:29.500Z,13.20
2022-12-24T08:28:57.905Z,12.67
2022-12-24T08:31:26.323Z,10.97
2022-12-24T08:33:54.725Z,12.73
2022-12-24T08:36:23.347Z,9.13
2022-12-24T08:38:53.094Z,9.30
2022-12-24T08:41:21.432Z,9.37
2022-12-24T08:43:49.781Z,11.73
2022-12-24T08:46:18.153Z,8.43
2022-12-24T08:48:46.486Z,14.83
2022-12-24T08:51:15.039Z,11.57
2022-12-24T08:53:43.438Z,13.40
2022-12-24T08:56:14.039Z,12.13
2022-12-24T08:58:42.669Z,13.43
2022-12-24T09:01:17.703Z,12.13
2022-12-24T09:03:46.194Z,15.03
2022-12-24T09:06:14.980Z,9.50
2022-12-24T09:08:43.659Z,11.93
2022-12-24T09:11:17.486Z,12.50
2022-12-24T09:13:46.122Z,11.40
2022-12-24T09:16:14.845Z,14.63
2022-12-24T09:18:44.104Z,10.60
2022-12-24T09:21:16.496Z,11.60
2022-12-24T09:23:47.084Z,13.30
2022-12-24T09:26:20.952Z,9.73
2022-12-24T09:28:49.588Z,12.73
2022-12-24T09:31:18.465Z,14.07
2022-12-24T09:33:49.275Z,14.53
2022-12-24T09:36:18.704Z,12.90
2022-12-24T09:38:48.055Z,15.80
2022-12-24T09:41:34.353Z,10.80
2022-12-24T09:44:19.718Z,17.20
2022-12-24T09:46:51.402Z,11.47
2022-12-24T09:49:24.125Z,11.37
2022-12-24T09:52:00.177Z,13.53
2022-12-24T09:54:33.378Z,14.17
2022-12-24T09:57:09.714Z,13.27
2022-12-24T09:59:44.734Z,12.03
2022-12-24T10:02:16.585Z,20.23
2022-12-24T10:04:47.101Z,13.13
2022-12-24T10:07:32.945Z,11.57
2022-12-24T10:10:14.626Z,10.37
2022-12-24T10:12:52.520Z,13.63
2022-12-24T10:15:28.125Z,15.67
2022-12-24T10:18:13.816Z,17.67
2022-12-24T10:20:49.324Z,12.67
2022-12-24T10:23:25.823Z,18.93
2022-12-24T10:26:08.203Z,13.37
2022-12-24T10:28:45.618Z,10.90
2022-12-24T10:31:15.055Z,10.47
2022-12-24T10:33:46.467Z,10.67
2022-12-24T10:36:19.350Z,13.77
2022-12-24T10:38:48.014Z,10.53
2022-12-24T10:41:17.509Z,14.63
2022-12-24T10:43:48.770Z,15.97
2022-12-24T10:46:22.497Z,10.97
2022-12-24T10:48:56.437Z,14.80
2022-12-24T10:51:38.914Z,10.50
2022-12-24T10:54:14.190Z,10.83
2022-12-24T10:56:45.137Z,12.17
2022-12-24T10:59:29.816Z,12.70
2022-12-24T11:02:00.853Z,17.30
2022-12-24T11:04:32.520Z,14.03
2022-12-24T11:07:03.496Z,11.87
2022-12-24T11:09:34.908Z,15.63
2022-12-24T11:12:09.478Z,12.80
2022-12-24T11:14:40.629Z,15.03
2022-12-24T11:17:11.745Z,10.77
2022-12-24T11:19:40.583Z,15.77
2022-12-24T11:22:19.800Z,11.40
2022-12-24T11:24:59.752Z,15.80
2022-12-24T11:27:40.283Z,13.00
2022-12-24T11:30:30.213Z,12.80
2022-12-24T11:33:20.703Z,14.43
2022-12-24T11:36:01.583Z,16.10
2022-12-24T11:38:32.714Z,17.30
2022-12-24T11:41:05.650Z,10.43
2022-12-24T11:43:47.600Z,19.10
2022-12-24T11:46:36.991Z,10.63
2022-12-24T11:49:19.139Z,16.40
2022-12-24T11:52:21.112Z,9.87
2022-12-24T11:55:29.343Z,14.43
2022-12-24T11:58:03.773Z,16.67
2022-12-24T12:00:32.370Z,13.43
2022-12-24T12:03:04.450Z,19.10
2022-12-24T12:05:36.542Z,13.33
2022-12-24T12:08:12.303Z,11.13
2022-12-24T12:10:42.727Z,11.40
2022-12-24T12:13:16.421Z,11.33
2022-12-24T12:15:50.937Z,13.83
2022-12-24T12:18:26.163Z,13.40
2022-12-24T12:21:02.036Z,11.17
2022-12-24T12:23:34.269Z,9.03
2022-12-24T12:26:08.885Z,13.40
2022-12-24T12:28:42.782Z,13.13
2022-12-24T12:31:20.571Z,11.90
2022-12-24T12:33:54.912Z,10.53
2022-12-24T12:36:28.346Z,8.53
2022-12-24T12:38:56.735Z,13.37
2022-12-24T12:41:47.068Z,14.30
2022-12-24T12:44:45.413Z,13.90
2022-12-24T12:47:41.508Z,9.40
2022-12-24T12:50:20.282Z,8.50
2022-12-24T12:53:20.711Z,12.63
2022-12-24T12:55:58.385Z,14.93
2022-12-24T12:58:31.636Z,12.97
2022-12-24T13:01:10.039Z,10.10
2022-12-24T13:04:17.266Z,10.70
2022-12-24T13:07:43.952Z,14.77
2022-12-24T13:10:54.155Z,19.70
2022-12-24T13:14:08.359Z,14.77
2022-12-24T13:17:09.092Z,12.50
2022-12-24T13:20:17.194Z,11.17
2022-12-24T13:22:57.488Z,12.30
2022-12-24T13:25:36.451Z,14.37
2022-12-24T13:28:19.773Z,11.63
2022-12-24T13:30:50.100Z,11.77
2022-12-24T13:33:52.636Z,15.63
2022-12-24T13:36:22.315Z,12.83
2022-12-24T13:38:53.675Z,14.10
2022-12-24T13:41:52.957Z,14.07
2022-12-24T13:44:40.282Z,12.67
2022-12-24T13:47:31.609Z,11.93
2022-12-24T13:50:25.126Z,9.93
2022-12-24T13:52:54.722Z,13.93
2022-12-24T13:55:25.050Z,15.73
2022-12-24T13:58:00.756Z,13.00
2022-12-24T14:00:39.875Z,13.03
2022-12-24T14:03:28.343Z,13.67
2022-12-24T14:06:01.417Z,12.80
2022-12-24T14:08:42.269Z,11.20
2022-12-24T14:11:15.120Z,13.57
2022-12-24T14:14:28.237Z,12.77
2022-12-24T14:17:00.376Z,12.13
2022-12-24T14:19:37.249Z,11.97
2022-12-24T14:22:25.944Z,11.40
2022-12-24T14:24:58.863Z,12.07
2022-12-24T14:27:38.959Z,15.67
2022-12-24T14:30:14.746Z,10.77
2022-12-24T14:32:43.477Z,11.73
2022-12-24T14:35:18.995Z,9.13
2022-12-24T14:37:51.708Z,11.43
2022-12-24T14:40:28.086Z,12.30
2022-12-24T14:43:06.186Z,9.90
2022-12-24T14:45:41.661Z,9.07
2022-12-24T14:48:18.584Z,7.90
2022-12-24T14:51:01.221Z,12.33
2022-12-24T14:53:43.143Z,13.83
2022-12-24T14:56:16.348Z,11.73
2022-12-24T14:58:46.728Z,11.93
2022-12-24T15:01:25.779Z,10.87
2022-12-24T15:04:07.021Z,11.00
2022-12-24T15:06:38.206Z,9.53
2022-12-24T15:09:07.578Z,10.03
2022-12-24T15:11:36.990Z,9.90
2022-12-24T15:14:07.380Z,15.70
2022-12-24T15:16:37.982Z,13.73
2022-12-24T15:19:09.342Z,11.40
2022-12-24T15:21:41.671Z,11.00
2022-12-24T15:24:26.784Z,14.17
2022-12-24T15:26:56.608Z,10.40
2022-12-24T15:29:29.152Z,9.27
2022-12-24T15:32:00.307Z,8.93
2022-12-24T15:34:31.198Z,8.17
2022-12-24T15:37:08.143Z,11.53
2022-12-24T15:39:36.803Z,6.70
2022-12-24T15:42:14.696Z,9.20
2022-12-24T15:44:50.895Z,9.23
2022-12-24T15:47:22.432Z,9.00
2022-12-24T15:49:53.297Z,7.57
2022-12-24T15:52:25.442Z,9.10
2022-12-24T15:54:57.984Z,9.37
2022-12-24T15:57:32.033Z,6.97
2022-12-24T16:00:03.679Z,10.13
2022-12-24T16:02:39.834Z,10.73
2022-12-24T16:05:37.318Z,10.80
2022-12-24T16:08:25.380Z,13.13
2022-12-24T16:11:09.060Z,11.77
2022-12-24T16:13:41.638Z,11.13
2022-12-24T16:16:15.381Z,14.03
2022-12-24T16:18:53.658Z,15.63
2022-12-24T16:21:26.046Z,18.20
2022-12-24T16:23:57.903Z,14.80
2022-12-24T16:26:26.319Z,11.43
2022-12-24T16:28:56.775Z,13.70
2022-12-24T16:31:34.458Z,13.57
2022-12-24T16:34:04.386Z,11.70
2022-12-24T16:36:34.198Z,17.37
2022-12-24T16:39:20.222Z,10.67
2022-12-24T16:42:06.265Z,10.30
2022-12-24T16:44:34.692Z,11.83
2022-12-24T16:47:07.301Z,10.03
2022-12-24T16:49:39.437Z,7.53
2022-12-24T16:52:09.516Z,8.97
2022-12-24T16:54:37.852Z,14.20
2022-12-24T16:57:07.068Z,13.90
2022-12-24T16:59:35.426Z,15.93
2022-12-24T17:02:10.842Z,15.13
2022-12-24T17:04:42.908Z,13.10
2022-12-24T17:07:12.442Z,10.43
2022-12-24T17:09:41.008Z,9.57
2022-12-24T17:12:09.971Z,9.23
2022-12-24T17:14:40.090Z,10.73
2022-12-24T17:17:18.544Z,9.80
2022-12-24T17:19:47.282Z,9.20
2022-12-24T17:22:16.160Z,9.50
2022-12-24T17:24:45.032Z,11.00
2022-12-24T17:27:13.419Z,12.63
2022-12-24T17:29:41.927Z,12.33
2022-12-24T17:32:11.960Z,16.57
2022-12-24T17:34:40.564Z,13.77
2022-12-24T17:37:08.963Z,13.97
2022-12-24T17:39:37.363Z,12.97
2022-12-24T17:42:05.832Z,11.73
2022-12-24T17:44:34.307Z,10.17
2022-12-24T17:47:05.220Z,13.77
2022-12-24T17:49:35.069Z,12.57
2022-12-24T17:52:04.735Z,15.50
2022-12-24T17:54:33.172Z,12.70
2022-12-24T17:57:01.865Z,11.00
2022-12-24T17:59:30.195Z,13.33
2022-12-24T18:01:58.613Z,6.40
2022-12-24T18:04:26.974Z,9.07
2022-12-24T18:07:02.081Z,15.30
2022-12-24T18:09:30.696Z,10.50
2022-12-24T18:11:58.975Z,9.03
2022-12-24T18:14:27.272Z,9.00
2022-12-24T18:16:55.575Z,10.57
2022-12-24T18:19:23.968Z,11.30
2022-12-24T18:21:52.289Z,8.50
2022-12-24T18:24:22.177Z,8.20
2022-12-24T18:26:50.493Z,9.07
2022-12-24T18:29:19.094Z,11.73
2022-12-24T18:31:47.539Z,12.33
2022-12-24T18:34:16.053Z,11.87
2022-12-24T18:36:48.286Z,17.70
2022-12-24T18:39:20.925Z,18.07
2022-12-24T18:41:49.585Z,13.20
2022-12-24T18:44:24.227Z,9.37
2022-12-24T18:46:53.669Z,11.13
2022-12-24T18:49:22.052Z,8.07
2022-12-24T18:51:50.372Z,11.33
2022-12-24T18:54:18.748Z,10.07
2022-12-24T18:56:51.783Z,12.57
2022-12-24T18:59:20.218Z,11.33
2022-12-24T19:01:48.754Z,8.93
2022-12-24T19:04:17.249Z,8.10
2022-12-24T19:06:52.696Z,12.33
2022-12-24T19:09:21.601Z,11.53
2022-12-24T19:11:51.306Z,18.93
2022-12-24T19:14:20.912Z,8.80
2022-12-24T19:16:49.321Z,8.67
2022-12-24T19:19:18.833Z,8.13
2022-12-24T19:21:47.180Z,8.53
2022-12-24T19:24:15.469Z,12.63
2022-12-24T19:26:43.783Z,12.77
2022-12-24T19:29:13.519Z,14.67
2022-12-24T19:31:44.337Z,14.57
2022-12-24T19:34:12.712Z,9.13
2022-12-24T19:36:41.302Z,9.93
2022-12-24T19:39:09.607Z,13.53
2022-12-24T19:41:37.932Z,11.30
2022-12-24T19:44:06.646Z,8.53
2022-12-24T19:46:38.100Z,8.30
2022-12-24T19:49:09.188Z,10.43
2022-12-24T19:51:37.523Z,8.13
2022-12-24T19:54:13.389Z,7.73
2022-12-24T19:56:45.219Z,9.33
2022-12-24T19:59:13.560Z,9.53
2022-12-24T20:01:44.300Z,10.50
2022-12-24T20:04:12.879Z,13.60
2022-12-24T20:06:41.267Z,9.93
2022-12-24T20:09:09.790Z,10.80
2022-12-24T20:11:38.395Z,12.90
2022-12-24T20:14:07.959Z,15.60
2022-12-24T20:16:36.678Z,11.93
2022-12-24T20:19:07.854Z,14.90
2022-12-24T20:21:38.009Z,11.40
2022-12-24T20:24:07.427Z,12.30
2022-12-24T20:26:36.391Z,17.30
2022-12-24T20:29:06.811Z,17.20
2022-12-24T20:31:36.247Z,16.30
2022-12-24T20:34:07.591Z,18.23
2022-12-24T20:36:39.585Z,16.63
2022-12-24T20:39:08.525Z,14.33
2022-12-24T20:41:37.695Z,11.73
2022-12-24T20:44:06.321Z,19.13
2022-12-24T20:46:35.509Z,10.10
2022-12-24T20:49:06.260Z,16.33
2022-12-24T20:51:34.791Z,19.13
2022-12-24T20:54:03.281Z,13.43
2022-12-24T20:56:32.019Z,17.70
2022-12-24T20:59:01.543Z,16.07
2022-12-24T21:01:31.036Z,12.47
2022-12-24T21:04:04.578Z,14.53
2022-12-24T21:06:35.937Z,15.97
2022-12-24T21:09:05.808Z,17.50
2022-12-24T21:11:51.774Z,15.77
2022-12-24T21:14:22.812Z,19.03
2022-12-24T21:16:52.016Z,16.33
2022-12-24T21:19:23.555Z,15.27
2022-12-24T21:21:53.383Z,17.37
2022-12-24T21:24:21.714Z,16.20
2022-12-24T21:26:50.151Z,19.50
2022-12-24T21:29:18.515Z,15.23
2022-12-24T21:31:48.333Z,14.00
2022-12-24T21:34:16.751Z,12.77
2022-12-24T21:36:46.246Z,15.50
2022-12-24T21:39:16.026Z,12.37
2022-12-24T21:41:44.328Z,10.00
2022-12-24T21:44:12.737Z,12.27
2022-12-24T21:46:41.142Z,5.87
2022-12-24T21:49:28.880Z,12.53
2022-12-24T21:52:00.215Z,8.57
2022-12-24T21:54:31.264Z,8.83
2022-12-24T21:57:19.568Z,8.03
2022-12-24T21:59:51.704Z,10.37
2022-12-24T22:02:27.587Z,9.20
2022-12-24T22:04:56.171Z,9.70
2022-12-24T22:07:44.170Z,7.40
2022-12-24T22:10:37.837Z,5.20
2022-12-24T22:13:08.763Z,9.17
2022-12-24T22:15:43.825Z,8.60
2022-12-24T22:18:12.245Z,11.83
2022-12-24T22:20:41.051Z,12.30
2022-12-24T22:23:09.682Z,9.73
2022-12-24T22:25:39.690Z,8.73
2022-12-24T22:28:08.479Z,11.67
2022-12-24T22:30:39.501Z,12.60
2022-12-24T22:33:11.856Z,6.70
2022-12-24T22:35:40.457Z,6.80
2022-12-24T22:38:10.788Z,6.13
2022-12-24T22:40:41.845Z,11.40
2022-12-24T22:43:10.269Z,6.17
2022-12-24T22:45:40.506Z,6.47
2022-12-24T22:48:08.886Z,9.63
2022-12-24T22:50:37.142Z,9.03
2022-12-24T22:53:05.435Z,7.10
2022-12-24T22:55:33.744Z,9.43
2022-12-24T22:58:04.320Z,8.27
2022-12-24T23:00:43.130Z,4.23
2022-12-24T23:03:13.413Z,6.03
2022-12-24T23:05:42.049Z,6.47
2022-12-24T23:08:11.727Z,9.03
2022-12-24T23:10:40.823Z,8.50
2022-12-24T23:13:31.797Z,7.70
2022-12-24T23:16:03.670Z,4.33
2022-12-24T23:18:32.233Z,4.57
2022-12-24T23:21:05.566Z,4.80
2022-12-24T23:23:37.124Z,7.50
2022-12-24T23:26:07.857Z,6.57
2022-12-24T23:28:37.939Z,5.43
2022-12-24T23:31:07.138Z,5.70
2022-12-24T23:33:35.901Z,6.23
2022-12-24T23:36:04.752Z,4.43
2022-12-24T23:38:33.182Z,5.77
2022-12-24T23:41:05.606Z,7.53
2022-12-24T23:43:34.966Z,7.27
2022-12-24T23:46:04.844Z,4.43
2022-12-24T23:48:33.347Z,6.47
2022-12-24T23:51:07.269Z,6.70
2022-12-24T23:53:35.751Z,5.67
2022-12-24T23:56:05.378Z,5.60
2022-12-24T23:58:33.789Z,5.77
