createdAt,value
2023-01-19T00:01:09.998Z,26.00
2023-01-19T00:03:38.467Z,29.57
2023-01-19T00:06:07.440Z,25.70
2023-01-19T00:08:37.826Z,25.13
2023-01-19T00:11:07.210Z,29.23
2023-01-19T00:13:35.675Z,26.87
2023-01-19T00:16:04.217Z,27.57
2023-01-19T00:18:32.667Z,26.77
2023-01-19T00:21:00.794Z,32.73
2023-01-19T00:23:29.481Z,28.70
2023-01-19T00:25:59.143Z,26.33
2023-01-19T00:28:28.030Z,32.77
2023-01-19T00:30:56.205Z,31.17
2023-01-19T00:33:24.789Z,30.70
2023-01-19T00:35:54.961Z,31.73
2023-01-19T00:38:23.737Z,32.50
2023-01-19T00:40:51.961Z,32.50
2023-01-19T00:43:21.731Z,25.90
2023-01-19T00:45:50.014Z,29.00
2023-01-19T00:48:18.638Z,28.37
2023-01-19T00:50:46.915Z,23.33
2023-01-19T00:53:15.466Z,37.23
2023-01-19T00:55:43.651Z,25.70
2023-01-19T00:58:12.270Z,26.90
2023-01-19T01:00:41.866Z,28.47
2023-01-19T01:03:11.599Z,25.70
2023-01-19T01:05:42.337Z,25.07
2023-01-19T01:08:10.990Z,36.50
2023-01-19T01:10:39.196Z,32.37
2023-01-19T01:13:21.088Z,25.83
2023-01-19T01:15:53.023Z,23.90
2023-01-19T01:18:22.152Z,22.27
2023-01-19T01:20:51.445Z,27.73
2023-01-19T01:23:22.679Z,25.90
2023-01-19T01:25:50.936Z,25.60
2023-01-19T01:28:19.410Z,29.27
2023-01-19T01:30:47.786Z,31.77
2023-01-19T01:33:40.026Z,22.03
2023-01-19T01:36:06.705Z,31.47
2023-01-19T01:38:35.267Z,30.43
2023-01-19T01:41:03.471Z,25.23
2023-01-19T01:43:45.069Z,22.77
2023-01-19T01:46:15.427Z,27.07
2023-01-19T01:48:52.234Z,25.33
2023-01-19T01:51:27.547Z,26.10
2023-01-19T01:54:07.747Z,27.03
2023-01-19T01:56:38.777Z,24.73
2023-01-19T01:59:10.413Z,26.27
2023-01-19T02:01:56.515Z,23.53
2023-01-19T02:04:26.759Z,25.73
2023-01-19T02:07:12.507Z,24.27
2023-01-19T02:09:58.435Z,28.03
2023-01-19T02:12:44.018Z,31.50
2023-01-19T02:15:18.194Z,25.90
2023-01-19T02:17:47.192Z,30.23
2023-01-19T02:20:17.801Z,23.23
2023-01-19T02:22:50.164Z,29.43
2023-01-19T02:25:21.143Z,22.73
2023-01-19T02:27:52.640Z,32.77
2023-01-19T02:30:21.372Z,24.10
2023-01-19T02:32:50.587Z,21.83
2023-01-19T02:35:20.097Z,27.80
2023-01-19T02:37:49.227Z,27.87
2023-01-19T02:40:22.087Z,21.53
2023-01-19T02:42:51.719Z,22.83
2023-01-19T02:45:23.995Z,29.77
2023-01-19T02:47:53.951Z,28.97
2023-01-19T02:50:46.051Z,26.83
2023-01-19T02:53:38.334Z,24.97
2023-01-19T02:56:24.888Z,27.43
2023-01-19T02:59:02.428Z,27.97
2023-01-19T03:01:42.391Z,25.53
2023-01-19T03:04:19.230Z,22.43
2023-01-19T03:06:51.437Z,32.23
2023-01-19T03:09:29.379Z,32.03
2023-01-19T03:12:05.765Z,26.83
2023-01-19T03:14:37.439Z,32.13
2023-01-19T03:17:09.417Z,32.33
2023-01-19T03:19:40.497Z,22.97
2023-01-19T03:22:13.329Z,24.60
2023-01-19T03:24:44.442Z,30.07
2023-01-19T03:27:17.518Z,34.47
2023-01-19T03:29:53.091Z,35.40
2023-01-19T03:32:26.137Z,24.20
2023-01-19T03:34:56.364Z,23.80
2023-01-19T03:37:27.090Z,22.20
2023-01-19T03:39:55.690Z,23.23
2023-01-19T03:42:28.398Z,28.10
2023-01-19T03:44:58.124Z,23.63
2023-01-19T03:47:27.112Z,28.93
2023-01-19T03:49:57.308Z,31.47
2023-01-19T03:52:30.266Z,20.40
2023-01-19T03:54:58.512Z,25.30
2023-01-19T03:57:28.524Z,27.27
2023-01-19T03:59:56.897Z,23.90
2023-01-19T04:02:25.812Z,20.97
2023-01-19T04:04:54.300Z,29.33
2023-01-19T04:07:22.728Z,27.10
2023-01-19T04:09:50.910Z,24.03
2023-01-19T04:12:19.327Z,31.03
2023-01-19T04:14:48.846Z,24.00
2023-01-19T04:17:17.371Z,25.60
2023-01-19T04:19:46.375Z,30.60
2023-01-19T04:22:14.850Z,26.50
2023-01-19T04:24:43.027Z,23.97
2023-01-19T04:27:12.410Z,21.77
2023-01-19T04:29:40.585Z,30.60
2023-01-19T04:32:10.421Z,26.77
2023-01-19T04:34:38.594Z,28.17
2023-01-19T04:37:08.485Z,30.23
2023-01-19T04:39:36.823Z,26.87
2023-01-19T04:42:06.348Z,26.80
2023-01-19T04:44:34.558Z,28.30
2023-01-19T04:47:03.450Z,36.33
2023-01-19T04:49:32.999Z,30.17
2023-01-19T04:52:01.472Z,24.07
2023-01-19T04:54:30.409Z,28.20
2023-01-19T04:56:58.916Z,33.70
2023-01-19T04:59:27.193Z,22.17
2023-01-19T05:01:56.503Z,26.40
2023-01-19T05:04:25.824Z,32.80
2023-01-19T05:06:56.206Z,23.33
2023-01-19T05:09:24.547Z,37.67
2023-01-19T05:11:53.004Z,32.03
2023-01-19T05:14:21.382Z,23.87
2023-01-19T05:16:49.891Z,27.10
2023-01-19T05:19:18.061Z,27.87
2023-01-19T05:21:46.904Z,26.80
2023-01-19T05:24:16.454Z,30.00
2023-01-19T05:26:44.940Z,26.50
2023-01-19T05:29:13.590Z,25.17
2023-01-19T05:31:42.250Z,30.33
2023-01-19T05:34:13.177Z,28.27
2023-01-19T05:36:42.078Z,35.73
2023-01-19T05:39:10.283Z,34.00
2023-01-19T05:41:40.089Z,37.03
2023-01-19T05:44:08.332Z,42.37
2023-01-19T05:46:36.888Z,28.60
2023-01-19T05:49:05.348Z,31.97
2023-01-19T05:51:37.935Z,41.30
2023-01-19T05:54:06.564Z,27.57
2023-01-19T05:56:36.049Z,30.37
2023-01-19T05:59:05.582Z,36.47
2023-01-19T06:01:34.869Z,31.23
2023-01-19T06:04:03.043Z,35.70
2023-01-19T06:06:31.573Z,29.77
2023-01-19T06:08:59.728Z,40.57
2023-01-19T06:11:28.551Z,30.70
2023-01-19T06:13:56.759Z,34.90
2023-01-19T06:16:26.798Z,40.90
2023-01-19T06:18:55.907Z,36.13
2023-01-19T06:21:24.318Z,31.53
2023-01-19T06:23:52.524Z,35.27
2023-01-19T06:26:21.179Z,32.37
2023-01-19T06:28:49.309Z,35.07
2023-01-19T06:31:17.813Z,30.17
2023-01-19T06:33:47.402Z,30.43
2023-01-19T06:36:16.045Z,28.80
2023-01-19T06:38:44.275Z,28.67
2023-01-19T06:41:12.819Z,29.13
2023-01-19T06:43:41.032Z,25.70
2023-01-19T06:46:09.579Z,36.03
2023-01-19T06:48:37.816Z,32.87
2023-01-19T06:51:07.982Z,37.97
2023-01-19T06:53:36.414Z,36.50
2023-01-19T06:56:05.029Z,23.93
2023-01-19T06:58:34.829Z,30.63
2023-01-19T07:01:03.902Z,31.60
2023-01-19T07:03:32.735Z,78.37
2023-01-19T07:06:02.431Z,79.23
2023-01-19T07:08:32.133Z,64.67
2023-01-19T07:11:25.494Z,66.60
2023-01-19T07:13:51.731Z,79.43
2023-01-19T07:16:20.568Z,48.00
2023-01-19T07:18:49.946Z,60.07
2023-01-19T07:21:19.325Z,76.83
2023-01-19T07:23:51.151Z,63.97
2023-01-19T07:26:21.460Z,51.00
2023-01-19T07:28:50.389Z,62.80
2023-01-19T07:31:20.048Z,46.00
2023-01-19T07:33:48.437Z,49.27
2023-01-19T07:36:16.967Z,62.90
2023-01-19T07:38:45.281Z,52.20
2023-01-19T07:41:15.267Z,49.87
2023-01-19T07:43:43.636Z,63.63
2023-01-19T07:46:13.276Z,53.27
2023-01-19T07:48:44.332Z,57.07
2023-01-19T07:51:17.906Z,47.03
2023-01-19T07:53:46.529Z,43.77
2023-01-19T07:56:16.507Z,63.57
2023-01-19T07:58:44.915Z,56.07
2023-01-19T08:01:14.609Z,41.30
2023-01-19T08:03:43.008Z,47.17
2023-01-19T08:06:21.073Z,41.10
2023-01-19T08:08:49.641Z,43.70
2023-01-19T08:11:19.848Z,46.10
2023-01-19T08:13:48.179Z,40.77
2023-01-19T08:16:16.713Z,45.97
2023-01-19T08:18:44.955Z,45.63
2023-01-19T08:21:13.498Z,35.73
2023-01-19T08:23:41.944Z,40.87
2023-01-19T08:26:24.179Z,34.43
2023-01-19T08:28:52.401Z,29.77
2023-01-19T08:31:24.455Z,39.80
2023-01-19T08:33:53.243Z,40.67
2023-01-19T08:36:22.591Z,44.23
2023-01-19T08:38:50.768Z,39.37
2023-01-19T08:41:20.932Z,36.87
2023-01-19T08:43:49.492Z,38.90
2023-01-19T08:46:21.315Z,32.17
2023-01-19T08:48:50.399Z,39.57
2023-01-19T08:51:19.862Z,38.83
2023-01-19T08:53:48.406Z,30.07
2023-01-19T08:56:18.962Z,39.47
2023-01-19T09:01:41.413Z,46.03
2023-01-19T09:04:09.858Z,35.73
2023-01-19T09:06:38.719Z,38.13
2023-01-19T09:09:07.095Z,39.60
2023-01-19T09:11:36.122Z,50.97
2023-01-19T09:14:06.906Z,44.13
2023-01-19T09:16:35.753Z,39.10
2023-01-19T09:19:04.067Z,44.10
2023-01-19T09:21:32.764Z,33.80
2023-01-19T09:24:01.100Z,36.80
2023-01-19T09:26:30.559Z,38.13
2023-01-19T09:29:00.451Z,40.17
2023-01-19T09:31:30.456Z,42.83
2023-01-19T09:33:58.948Z,46.80
2023-01-19T09:36:27.734Z,44.20
2023-01-19T09:38:56.263Z,36.90
2023-01-19T09:41:26.299Z,53.00
2023-01-19T09:43:58.161Z,42.63
2023-01-19T09:46:34.724Z,41.03
2023-01-19T09:49:06.881Z,42.30
2023-01-19T09:51:38.744Z,45.07
2023-01-19T09:54:13.529Z,53.20
2023-01-19T09:56:43.001Z,54.73
2023-01-19T09:59:26.601Z,46.33
2023-01-19T10:02:15.735Z,51.20
2023-01-19T10:04:52.508Z,46.43
2023-01-19T10:07:38.525Z,51.70
2023-01-19T10:10:18.831Z,49.07
2023-01-19T10:13:03.838Z,53.70
2023-01-19T10:15:53.408Z,55.63
2023-01-19T10:18:31.012Z,54.73
2023-01-19T10:21:06.123Z,47.97
2023-01-19T10:23:42.273Z,51.60
2023-01-19T10:26:17.064Z,53.43
2023-01-19T10:28:47.904Z,49.10
2023-01-19T10:31:19.794Z,51.53
2023-01-19T10:33:50.423Z,56.87
2023-01-19T10:36:20.904Z,51.13
2023-01-19T10:38:49.941Z,41.70
2023-01-19T10:41:27.413Z,42.47
2023-01-19T10:44:03.539Z,40.73
2023-01-19T10:46:39.581Z,60.90
2023-01-19T10:49:24.965Z,48.97
2023-01-19T10:51:54.074Z,58.37
2023-01-19T10:54:24.833Z,49.93
2023-01-19T10:56:55.746Z,46.73
2023-01-19T10:59:36.427Z,49.63
2023-01-19T11:02:17.444Z,45.53
2023-01-19T11:04:50.235Z,40.20
2023-01-19T11:07:22.087Z,46.57
2023-01-19T11:09:51.480Z,39.77
2023-01-19T11:12:22.057Z,37.00
2023-01-19T11:14:52.367Z,41.33
2023-01-19T11:17:24.389Z,37.67
2023-01-19T11:20:02.936Z,45.47
2023-01-19T11:22:35.107Z,40.43
2023-01-19T11:25:05.824Z,39.20
2023-01-19T11:27:37.788Z,34.20
2023-01-19T11:30:15.885Z,39.97
2023-01-19T11:32:44.142Z,41.33
2023-01-19T11:35:34.742Z,38.53
2023-01-19T11:38:18.158Z,36.30
2023-01-19T11:40:53.937Z,34.23
2023-01-19T11:43:24.102Z,31.30
2023-01-19T11:45:53.337Z,40.43
2023-01-19T11:48:28.110Z,42.30
2023-01-19T11:51:00.986Z,32.30
2023-01-19T11:53:34.066Z,32.37
2023-01-19T11:56:05.759Z,29.37
2023-01-19T11:58:38.289Z,37.80
2023-01-19T12:01:15.540Z,37.20
2023-01-19T12:03:47.698Z,30.83
2023-01-19T12:06:21.964Z,30.23
2023-01-19T12:08:55.914Z,30.60
2023-01-19T12:11:30.244Z,31.30
2023-01-19T12:13:58.664Z,23.53
2023-01-19T12:16:31.021Z,24.30
2023-01-19T12:19:02.327Z,30.80
2023-01-19T12:21:32.412Z,31.33
2023-01-19T12:24:09.656Z,30.67
2023-01-19T12:26:39.345Z,27.10
2023-01-19T12:29:12.892Z,28.30
2023-01-19T12:31:43.422Z,35.33
2023-01-19T12:34:39.984Z,27.27
2023-01-19T12:37:34.709Z,29.00
2023-01-19T12:40:06.840Z,27.90
2023-01-19T12:42:35.772Z,29.87
2023-01-19T12:45:10.154Z,35.83
2023-01-19T12:47:38.956Z,31.90
2023-01-19T12:50:14.361Z,31.47
2023-01-19T12:52:51.890Z,34.13
2023-01-19T12:55:25.613Z,36.73
2023-01-19T12:58:03.949Z,43.70
2023-01-19T13:00:37.854Z,43.00
2023-01-19T13:03:59.584Z,31.43
2023-01-19T13:07:10.288Z,42.40
2023-01-19T13:09:42.607Z,40.70
2023-01-19T13:12:28.993Z,46.70
2023-01-19T13:15:29.301Z,42.20
2023-01-19T13:17:58.532Z,42.03
2023-01-19T13:20:29.641Z,42.63
2023-01-19T13:23:21.654Z,52.73
2023-01-19T13:26:07.272Z,41.50
2023-01-19T13:28:41.811Z,44.93
2023-01-19T13:31:11.402Z,57.53
2023-01-19T13:33:46.142Z,48.47
2023-01-19T13:36:27.279Z,44.73
2023-01-19T13:38:57.614Z,46.00
2023-01-19T13:41:30.922Z,40.20
2023-01-19T13:44:02.890Z,46.83
2023-01-19T13:46:33.612Z,49.37
2023-01-19T13:49:05.416Z,48.90
2023-01-19T13:51:33.921Z,45.77
2023-01-19T13:54:02.808Z,48.70
2023-01-19T13:56:33.083Z,54.20
2023-01-19T13:59:05.118Z,53.53
2023-01-19T14:01:33.908Z,48.70
2023-01-19T14:04:02.656Z,58.53
2023-01-19T14:06:38.774Z,58.90
2023-01-19T14:09:17.768Z,52.57
2023-01-19T14:12:05.023Z,51.67
2023-01-19T14:14:33.990Z,51.70
2023-01-19T14:17:03.403Z,51.20
2023-01-19T14:19:48.182Z,51.17
2023-01-19T14:22:17.093Z,46.83
2023-01-19T14:24:45.421Z,65.27
2023-01-19T14:27:24.399Z,50.80
2023-01-19T14:29:54.972Z,58.40
2023-01-19T14:32:24.944Z,40.23
2023-01-19T14:35:13.087Z,49.77
2023-01-19T14:37:57.118Z,47.93
2023-01-19T14:40:28.462Z,45.50
2023-01-19T14:43:03.341Z,54.67
2023-01-19T14:45:35.330Z,54.37
2023-01-19T14:48:06.042Z,52.17
2023-01-19T14:50:37.102Z,41.07
2023-01-19T14:53:07.670Z,48.33
2023-01-19T14:55:39.715Z,47.97
2023-01-19T14:58:14.331Z,51.07
2023-01-19T15:00:43.610Z,46.27
2023-01-19T15:03:12.568Z,50.50
2023-01-19T15:05:43.054Z,43.70
2023-01-19T15:08:15.101Z,46.20
2023-01-19T15:10:44.254Z,48.77
2023-01-19T15:13:19.455Z,43.80
2023-01-19T15:15:49.890Z,43.33
2023-01-19T15:18:23.324Z,54.60
2023-01-19T15:20:51.595Z,49.07
2023-01-19T15:23:20.349Z,44.40
2023-01-19T15:25:49.117Z,54.23
2023-01-19T15:28:20.666Z,45.17
2023-01-19T15:30:48.931Z,52.13
2023-01-19T15:33:21.574Z,49.83
2023-01-19T15:35:50.101Z,52.07
2023-01-19T15:38:18.630Z,57.93
2023-01-19T15:40:51.459Z,57.37
2023-01-19T15:43:22.974Z,51.50
2023-01-19T15:45:56.123Z,54.13
2023-01-19T15:48:25.719Z,55.17
2023-01-19T15:50:53.929Z,66.87
2023-01-19T15:53:24.178Z,53.53
2023-01-19T15:55:55.476Z,51.87
2023-01-19T15:58:26.720Z,59.80
2023-01-19T16:00:55.935Z,58.70
2023-01-19T16:03:25.194Z,54.30
2023-01-19T16:05:53.519Z,48.50
2023-01-19T16:08:22.482Z,47.50
2023-01-19T16:10:50.887Z,50.90
2023-01-19T16:13:19.438Z,46.57
2023-01-19T16:15:49.311Z,56.77
2023-01-19T16:18:17.939Z,57.50
2023-01-19T16:20:46.330Z,48.77
2023-01-19T16:23:15.656Z,53.57
2023-01-19T16:25:44.515Z,53.73
2023-01-19T16:28:13.109Z,56.47
2023-01-19T16:30:41.317Z,52.87
2023-01-19T16:33:13.836Z,48.27
2023-01-19T16:35:42.107Z,43.50
2023-01-19T16:38:10.836Z,51.27
2023-01-19T16:40:39.247Z,53.40
2023-01-19T16:43:07.760Z,57.20
2023-01-19T16:45:36.013Z,46.73
2023-01-19T16:48:04.802Z,51.23
2023-01-19T16:50:34.389Z,40.00
2023-01-19T16:53:02.866Z,59.90
2023-01-19T16:55:31.198Z,49.80
2023-01-19T16:57:59.762Z,57.53
2023-01-19T17:00:27.930Z,67.83
2023-01-19T17:02:58.869Z,74.03
2023-01-19T17:05:27.166Z,74.90
2023-01-19T17:07:57.005Z,66.13
2023-01-19T17:10:25.538Z,56.87
2023-01-19T17:12:54.073Z,73.60
2023-01-19T17:15:22.413Z,69.63
2023-01-19T17:17:51.225Z,68.00
2023-01-19T17:20:19.991Z,67.00
2023-01-19T17:22:48.574Z,66.07
2023-01-19T17:25:18.382Z,73.93
2023-01-19T17:27:46.903Z,73.87
2023-01-19T17:30:15.649Z,76.80
2023-01-19T17:32:44.441Z,81.97
2023-01-19T17:35:12.682Z,84.47
2023-01-19T17:37:41.193Z,70.10
2023-01-19T17:40:11.278Z,80.83
2023-01-19T17:42:42.273Z,83.87
2023-01-19T17:45:11.964Z,84.80
2023-01-19T17:47:40.463Z,91.67
2023-01-19T17:50:09.439Z,76.20
2023-01-19T17:52:38.149Z,89.30
2023-01-19T17:55:07.171Z,76.07
2023-01-19T17:57:35.954Z,71.93
2023-01-19T18:00:06.329Z,72.23
2023-01-19T18:02:34.923Z,61.37
2023-01-19T18:05:03.330Z,69.23
2023-01-19T18:07:31.818Z,51.57
2023-01-19T18:10:11.246Z,66.60
2023-01-19T18:12:40.013Z,66.30
2023-01-19T18:15:10.975Z,63.13
2023-01-19T18:17:39.551Z,49.83
2023-01-19T18:20:08.410Z,53.60
2023-01-19T18:22:36.998Z,48.33
2023-01-19T18:25:05.777Z,51.93
2023-01-19T18:27:34.265Z,54.33
2023-01-19T18:30:02.464Z,52.30
2023-01-19T18:32:32.346Z,45.03
2023-01-19T18:35:02.547Z,49.57
2023-01-19T18:37:34.193Z,53.40
2023-01-19T18:40:04.380Z,46.60
2023-01-19T18:42:34.945Z,43.63
2023-01-19T18:45:03.355Z,46.20
2023-01-19T18:47:34.082Z,45.53
2023-01-19T18:50:02.511Z,38.60
2023-01-19T18:52:32.304Z,48.23
2023-01-19T18:55:00.641Z,41.20
2023-01-19T18:57:29.372Z,50.00
2023-01-19T18:59:57.667Z,41.60
2023-01-19T19:02:26.260Z,35.07
2023-01-19T19:04:55.929Z,41.17
2023-01-19T19:07:24.721Z,37.87
2023-01-19T19:09:52.955Z,42.53
2023-01-19T19:12:21.491Z,47.30
2023-01-19T19:14:49.868Z,42.83
2023-01-19T19:17:18.759Z,48.10
2023-01-19T19:19:47.043Z,51.97
2023-01-19T19:22:16.916Z,44.83
2023-01-19T19:24:45.221Z,45.37
2023-01-19T19:27:14.406Z,46.20
2023-01-19T19:29:44.000Z,40.37
2023-01-19T19:32:12.678Z,44.07
2023-01-19T19:34:41.093Z,51.30
2023-01-19T19:37:09.555Z,45.50
2023-01-19T19:39:39.426Z,48.63
2023-01-19T19:42:07.989Z,41.37
2023-01-19T19:44:36.216Z,41.50
2023-01-19T19:47:04.731Z,37.40
2023-01-19T19:49:33.222Z,41.40
2023-01-19T19:52:01.711Z,37.53
2023-01-19T19:54:29.988Z,39.83
2023-01-19T19:57:00.163Z,46.30
2023-01-19T19:59:28.495Z,42.90
2023-01-19T20:01:56.946Z,31.63
2023-01-19T20:04:25.389Z,50.47
2023-01-19T20:06:54.096Z,30.70
2023-01-19T20:09:22.795Z,43.57
2023-01-19T20:11:52.386Z,29.87
2023-01-19T20:14:22.535Z,31.60
2023-01-19T20:16:51.298Z,22.17
2023-01-19T20:19:19.659Z,27.20
2023-01-19T20:21:48.967Z,25.10
2023-01-19T20:24:19.009Z,28.53
2023-01-19T20:26:49.741Z,21.27
2023-01-19T20:29:18.618Z,33.70
2023-01-19T20:32:05.318Z,27.00
2023-01-19T20:34:35.688Z,31.70
2023-01-19T20:37:06.157Z,26.08
2023-01-19T20:39:36.854Z,26.47
2023-01-19T20:42:09.635Z,25.73
2023-01-19T20:44:38.269Z,28.40
2023-01-19T20:47:09.295Z,34.50
2023-01-19T20:49:37.805Z,28.43
2023-01-19T20:52:06.614Z,31.07
2023-01-19T20:54:35.073Z,26.17
2023-01-19T20:57:03.625Z,22.03
2023-01-19T20:59:31.795Z,27.20
2023-01-19T21:02:00.411Z,22.10
2023-01-19T21:04:30.198Z,24.97
2023-01-19T21:06:58.776Z,26.10
2023-01-19T21:09:26.996Z,34.93
2023-01-19T21:11:57.375Z,29.47
2023-01-19T21:14:25.865Z,27.67
2023-01-19T21:16:56.416Z,32.23
2023-01-19T21:19:24.700Z,30.53
2023-01-19T21:21:55.226Z,28.90
2023-01-19T21:24:23.437Z,27.93
2023-01-19T21:26:52.222Z,28.70
2023-01-19T21:29:20.425Z,28.70
2023-01-19T21:31:49.094Z,30.53
2023-01-19T21:34:17.294Z,18.87
2023-01-19T21:36:45.883Z,28.20
2023-01-19T21:39:17.356Z,31.73
2023-01-19T21:42:01.413Z,30.93
2023-01-19T21:44:29.653Z,27.67
2023-01-19T21:46:58.170Z,30.73
2023-01-19T21:49:26.424Z,26.70
2023-01-19T21:51:55.363Z,26.60
2023-01-19T21:54:25.015Z,28.47
2023-01-19T21:56:53.703Z,27.07
2023-01-19T21:59:21.956Z,28.80
2023-01-19T22:01:50.864Z,32.83
2023-01-19T22:04:19.155Z,31.77
2023-01-19T22:06:48.395Z,25.70
2023-01-19T22:09:16.649Z,28.70
2023-01-19T22:11:46.630Z,28.13
2023-01-19T22:14:15.122Z,28.50
2023-01-19T22:16:43.703Z,32.43
2023-01-19T22:19:14.571Z,32.60
2023-01-19T22:21:43.106Z,27.93
2023-01-19T22:24:12.821Z,34.17
2023-01-19T22:26:44.382Z,27.53
2023-01-19T22:29:14.007Z,27.63
2023-01-19T22:31:43.165Z,34.50
2023-01-19T22:34:11.873Z,28.70
2023-01-19T22:36:40.594Z,38.30
2023-01-19T22:39:10.596Z,27.40
2023-01-19T22:41:40.629Z,34.13
2023-01-19T22:44:11.755Z,27.73
2023-01-19T22:46:41.595Z,30.37
2023-01-19T22:49:11.847Z,25.20
2023-01-19T22:51:40.753Z,29.73
2023-01-19T22:54:09.698Z,32.93
2023-01-19T22:56:39.825Z,29.57
2023-01-19T22:59:08.548Z,32.60
2023-01-19T23:01:39.624Z,38.90
2023-01-19T23:04:15.337Z,64.83
2023-01-19T23:06:50.385Z,60.47
2023-01-19T23:09:19.403Z,60.00
2023-01-19T23:11:50.818Z,48.40
2023-01-19T23:14:21.615Z,52.80
2023-01-19T23:16:50.192Z,52.23
2023-01-19T23:19:20.280Z,45.87
2023-01-19T23:21:52.331Z,44.43
2023-01-19T23:24:20.966Z,46.33
2023-01-19T23:26:50.226Z,40.50
2023-01-19T23:29:19.633Z,40.63
2023-01-19T23:31:50.607Z,39.93
2023-01-19T23:34:20.311Z,39.80
2023-01-19T23:36:49.148Z,35.53
2023-01-19T23:39:19.581Z,43.53
2023-01-19T23:41:49.087Z,31.23
2023-01-19T23:44:18.066Z,36.03
2023-01-19T23:46:46.890Z,28.50
2023-01-19T23:49:15.366Z,38.53
2023-01-19T23:51:45.259Z,35.90
2023-01-19T23:54:13.644Z,39.00
2023-01-19T23:56:43.148Z,33.03
2023-01-19T23:59:13.065Z,35.30
