createdAt,value
2023-02-19T00:00:01.105Z,477.00
2023-02-19T00:01:01.109Z,476.00
2023-02-19T00:02:01.134Z,479.00
2023-02-19T04:42:07.812Z,473.00
2023-02-19T04:43:07.853Z,473.00
2023-02-19T04:44:07.873Z,475.00
2023-02-19T04:45:07.907Z,475.00
2023-02-19T04:46:07.956Z,474.00
2023-02-19T04:47:07.967Z,473.00
2023-02-19T04:48:08.005Z,475.00
2023-02-19T04:49:08.038Z,475.00
2023-02-19T04:50:08.065Z,474.00
2023-02-19T09:46:17.852Z,470.00
2023-02-19T09:47:17.881Z,470.00
2023-02-19T09:48:17.927Z,470.00
2023-02-19T09:49:17.966Z,469.00
2023-02-19T09:50:18.013Z,469.00
2023-02-19T09:51:18.075Z,467.00
2023-02-19T09:52:18.122Z,467.00
2023-02-19T09:53:18.160Z,470.00
2023-02-19T09:54:18.199Z,471.00
2023-02-19T09:55:18.246Z,471.00
2023-02-19T09:56:18.282Z,471.00
2023-02-19T09:57:18.310Z,472.00
2023-02-19T09:58:18.353Z,474.00
2023-02-19T09:59:18.401Z,473.00
2023-02-19T10:00:18.434Z,473.00
2023-02-19T10:01:18.513Z,471.00
2023-02-19T10:02:18.504Z,468.00
2023-02-19T10:03:18.535Z,469.00
2023-02-19T10:04:18.564Z,468.00
2023-02-19T10:05:18.635Z,469.00
2023-02-19T10:06:18.709Z,468.00
2023-02-19T10:07:18.677Z,469.00
2023-02-19T10:08:18.745Z,469.00
2023-02-19T10:09:18.745Z,470.00
2023-02-19T10:10:18.796Z,470.00
2023-02-19T10:11:18.823Z,469.00
2023-02-19T10:12:18.842Z,467.00
2023-02-19T10:13:18.889Z,468.00
2023-02-19T10:14:18.920Z,469.00
2023-02-19T10:15:18.969Z,469.00
2023-02-19T10:16:18.995Z,471.00
2023-02-19T10:17:19.033Z,471.00
2023-02-19T10:18:19.070Z,469.00
2023-02-19T10:19:19.113Z,467.00
2023-02-19T10:20:19.184Z,467.00
2023-02-19T10:21:19.169Z,463.00
2023-02-19T10:22:19.198Z,462.00
2023-02-19T10:23:19.238Z,464.00
2023-02-19T10:24:19.355Z,466.00
2023-02-19T10:25:19.321Z,462.00
2023-02-19T10:26:19.343Z,461.00
2023-02-19T10:27:19.382Z,463.00
2023-02-19T10:28:19.417Z,462.00
2023-02-19T10:29:19.447Z,461.00
2023-02-19T10:30:20.088Z,460.00
2023-02-19T10:31:20.792Z,458.00
2023-02-19T10:32:19.646Z,457.00
2023-02-19T10:33:19.590Z,456.00
2023-02-19T10:34:19.633Z,456.00
2023-02-19T10:35:19.667Z,457.00
2023-02-19T10:36:19.701Z,459.00
2023-02-19T10:37:19.862Z,460.00
2023-02-19T10:38:19.769Z,463.00
2023-02-19T10:39:19.806Z,461.00
2023-02-19T10:40:19.824Z,461.00
2023-02-19T10:41:19.854Z,460.00
2023-02-19T10:42:19.886Z,461.00
2023-02-19T10:43:19.927Z,462.00
2023-02-19T10:44:19.969Z,461.00
2023-02-19T10:45:20.013Z,462.00
2023-02-19T10:46:20.073Z,460.00
2023-02-19T10:47:20.073Z,458.00
2023-02-19T10:48:20.119Z,456.00
2023-02-19T10:49:20.152Z,460.00
2023-02-19T10:50:20.194Z,460.00
2023-02-19T10:51:20.224Z,463.00
2023-02-19T10:52:20.290Z,462.00
2023-02-19T10:53:20.316Z,461.00
2023-02-19T10:54:20.378Z,460.00
2023-02-19T10:55:20.396Z,460.00
2023-02-19T10:56:20.429Z,458.00
2023-02-19T10:57:20.468Z,457.00
2023-02-19T10:58:20.519Z,456.00
2023-02-19T10:59:20.581Z,456.00
2023-02-19T11:00:20.616Z,455.00
2023-02-19T11:01:20.753Z,455.00
2023-02-19T11:02:20.694Z,454.00
2023-02-19T11:03:20.732Z,454.00
2023-02-19T11:04:20.818Z,454.00
2023-02-19T11:05:20.821Z,455.00
2023-02-19T11:06:20.867Z,455.00
2023-02-19T11:07:20.907Z,456.00
2023-02-19T11:08:20.958Z,455.00
2023-02-19T11:09:21.017Z,454.00
2023-02-19T11:10:21.073Z,458.00
2023-02-19T11:11:21.105Z,457.00
2023-02-19T11:12:21.137Z,455.00
2023-02-19T11:13:21.184Z,459.00
2023-02-19T11:14:21.222Z,460.00
2023-02-19T11:15:21.266Z,461.00
2023-02-19T11:16:21.335Z,463.00
2023-02-19T11:17:21.354Z,463.00
2023-02-19T11:18:21.399Z,463.00
2023-02-19T11:19:21.438Z,461.00
2023-02-19T11:20:21.500Z,458.00
2023-02-19T11:21:21.544Z,456.00
2023-02-19T11:22:21.608Z,457.00
2023-02-19T11:23:21.654Z,458.00
2023-02-19T11:24:21.705Z,457.00
2023-02-19T11:25:21.772Z,457.00
2023-02-19T11:26:21.803Z,458.00
2023-02-19T11:27:21.876Z,459.00
2023-02-19T11:28:21.990Z,459.00
2023-02-19T11:29:21.968Z,460.00
2023-02-19T11:30:22.137Z,459.00
2023-02-19T11:31:22.244Z,458.00
2023-02-19T11:32:22.311Z,458.00
2023-02-19T11:33:22.252Z,459.00
2023-02-19T11:34:22.274Z,459.00
2023-02-19T11:35:22.327Z,460.00
2023-02-19T11:36:23.107Z,459.00
2023-02-19T11:37:22.459Z,459.00
2023-02-19T11:38:22.497Z,458.00
2023-02-19T11:39:22.568Z,455.00
2023-02-19T11:40:22.619Z,456.00
2023-02-19T11:41:22.675Z,456.00
2023-02-19T11:42:22.804Z,454.00
2023-02-19T11:43:22.830Z,454.00
2023-02-19T11:44:22.883Z,455.00
2023-02-19T11:45:22.966Z,456.00
2023-02-19T11:46:23.046Z,455.00
2023-02-19T11:47:23.099Z,454.00
2023-02-19T11:48:24.074Z,455.00
2023-02-19T11:49:23.207Z,456.00
2023-02-19T11:50:23.287Z,455.00
2023-02-19T11:51:23.352Z,454.00
2023-02-19T11:52:23.428Z,450.00
2023-02-19T11:53:23.491Z,448.00
2023-02-19T11:54:23.554Z,451.00
2023-02-19T11:55:23.616Z,449.00
2023-02-19T11:56:23.694Z,448.00
2023-02-19T11:57:23.753Z,446.00
2023-02-19T11:58:23.804Z,448.00
2023-02-19T11:59:23.855Z,447.00
2023-02-19T12:00:23.990Z,445.00
2023-02-19T12:01:23.949Z,444.00
2023-02-19T12:02:24.149Z,444.00
2023-02-19T12:03:24.087Z,447.00
2023-02-19T12:04:24.139Z,447.00
2023-02-19T12:05:24.215Z,447.00
2023-02-19T12:06:24.224Z,448.00
2023-02-19T12:07:24.290Z,448.00
2023-02-19T12:08:24.330Z,445.00
2023-02-19T12:09:24.404Z,446.00
2023-02-19T12:10:24.430Z,447.00
2023-02-19T12:11:24.465Z,447.00
2023-02-19T12:12:24.545Z,449.00
2023-02-19T12:13:24.598Z,445.00
2023-02-19T12:14:24.808Z,445.00
2023-02-19T12:15:24.726Z,442.00
2023-02-19T12:16:24.805Z,442.00
2023-02-19T12:17:24.825Z,441.00
2023-02-19T12:18:24.874Z,443.00
2023-02-19T12:19:24.927Z,443.00
2023-02-19T12:20:25.015Z,441.00
2023-02-19T12:21:25.043Z,440.00
2023-02-19T12:22:25.088Z,444.00
2023-02-19T12:23:26.074Z,443.00
2023-02-19T12:24:25.233Z,445.00
2023-02-19T12:25:25.268Z,444.00
2023-02-19T12:26:25.302Z,442.00
2023-02-19T12:27:25.352Z,439.00
2023-02-19T12:28:25.424Z,439.00
2023-02-19T12:29:25.410Z,442.00
2023-02-19T12:30:25.472Z,440.00
2023-02-19T12:31:25.576Z,442.00
2023-02-19T12:32:25.518Z,442.00
2023-02-19T12:33:25.528Z,443.00
2023-02-19T12:34:25.565Z,445.00
2023-02-19T12:35:25.563Z,447.00
2023-02-19T12:36:25.591Z,447.00
2023-02-19T12:37:25.607Z,447.00
2023-02-19T12:38:25.613Z,447.00
2023-02-19T12:39:26.502Z,448.00
2023-02-19T12:40:25.628Z,448.00
2023-02-19T12:41:25.638Z,445.00
2023-02-19T12:42:25.641Z,446.00
2023-02-19T16:12:28.161Z,431.00
2023-02-19T16:14:28.163Z,431.00
2023-02-19T16:24:28.174Z,438.00
2023-02-19T16:54:27.815Z,434.00
2023-02-19T17:03:27.796Z,430.00
2023-02-19T17:04:27.797Z,430.00
2023-02-19T17:05:27.830Z,431.00
2023-02-19T17:06:27.810Z,430.00
2023-02-19T17:07:27.817Z,429.00
2023-02-19T17:08:27.824Z,429.00
2023-02-19T17:09:27.830Z,430.00
2023-02-19T17:10:27.848Z,428.00
2023-02-19T17:11:27.849Z,428.00
2023-02-19T17:12:27.890Z,429.00
2023-02-19T17:13:27.875Z,430.00
2023-02-19T17:14:27.884Z,430.00
2023-02-19T17:15:27.904Z,432.00
2023-02-19T17:16:27.992Z,433.00
2023-02-19T17:17:27.899Z,432.00
2023-02-19T17:18:27.938Z,433.00
2023-02-19T17:19:27.922Z,433.00
2023-02-19T17:20:27.936Z,434.00
2023-02-19T17:21:27.967Z,430.00
2023-02-19T17:22:27.947Z,430.00
2023-02-19T17:23:27.966Z,428.00
2023-02-19T17:24:27.965Z,430.00
2023-02-19T17:25:28.197Z,429.00
2023-02-19T17:26:28.020Z,428.00
2023-02-19T17:27:28.014Z,426.00
2023-02-19T17:28:28.038Z,427.00
2023-02-19T17:29:28.055Z,428.00
2023-02-19T17:30:28.144Z,428.00
2023-02-19T17:31:28.201Z,429.00
2023-02-19T17:32:28.181Z,427.00
2023-02-19T17:33:28.101Z,427.00
2023-02-19T17:34:28.109Z,427.00
2023-02-19T17:35:28.134Z,428.00
2023-02-19T17:36:28.128Z,430.00
2023-02-19T17:37:28.163Z,428.00
2023-02-19T17:38:28.165Z,428.00
2023-02-19T17:39:28.181Z,428.00
2023-02-19T17:40:33.044Z,427.00
2023-02-19T17:41:29.214Z,426.00
2023-02-19T17:42:28.210Z,428.00
2023-02-19T17:43:28.215Z,427.00
2023-02-19T17:44:29.200Z,425.00
2023-02-19T17:45:28.240Z,425.00
2023-02-19T17:46:28.239Z,428.00
2023-02-19T17:47:28.254Z,427.00
2023-02-19T17:50:28.283Z,429.00
2023-02-19T17:51:28.280Z,430.00
2023-02-19T17:52:28.277Z,430.00
2023-02-19T17:53:28.283Z,432.00
2023-02-19T17:54:28.292Z,432.00
2023-02-19T17:55:28.296Z,433.00
2023-02-19T17:56:28.324Z,434.00
2023-02-19T17:57:28.300Z,435.00
2023-02-19T17:58:28.303Z,436.00
2023-02-19T17:59:28.296Z,435.00
2023-02-19T18:00:28.314Z,434.00
2023-02-19T18:01:28.359Z,437.00
2023-02-19T18:02:28.317Z,438.00
2023-02-19T18:04:28.322Z,439.00
2023-02-19T18:05:28.324Z,438.00
2023-02-19T18:06:28.339Z,437.00
2023-02-19T18:07:28.314Z,436.00
2023-02-19T18:08:28.310Z,436.00
2023-02-19T18:09:28.318Z,436.00
2023-02-19T18:10:28.320Z,438.00
2023-02-19T18:29:28.447Z,433.00
2023-02-19T18:30:28.547Z,435.00
2023-02-19T18:31:28.533Z,431.00
2023-02-19T18:32:28.432Z,432.00
2023-02-19T18:33:28.444Z,432.00
2023-02-19T18:34:28.459Z,431.00
2023-02-19T18:35:28.448Z,432.00
2023-02-19T18:36:28.462Z,435.00
2023-02-19T18:37:28.461Z,435.00
2023-02-19T18:38:28.482Z,435.00
2023-02-19T18:39:28.485Z,435.00
2023-02-19T18:40:28.491Z,434.00
2023-02-19T18:41:28.493Z,436.00
2023-02-19T18:42:28.485Z,434.00
2023-02-19T18:43:28.493Z,434.00
2023-02-19T18:44:28.501Z,435.00
2023-02-19T18:45:28.515Z,432.00
2023-02-19T18:46:28.519Z,432.00
2023-02-19T18:47:28.537Z,431.00
2023-02-19T18:48:28.525Z,432.00
2023-02-19T18:49:28.533Z,431.00
2023-02-19T18:50:28.548Z,432.00
2023-02-19T18:51:28.555Z,429.00
2023-02-19T18:52:28.611Z,430.00
2023-02-19T18:53:30.414Z,431.00
2023-02-19T18:54:28.818Z,431.00
2023-02-19T18:55:29.717Z,431.00
2023-02-19T18:56:28.834Z,432.00
2023-02-19T18:57:28.840Z,433.00
2023-02-19T18:58:28.847Z,434.00
2023-02-19T18:59:28.861Z,435.00
2023-02-19T19:00:28.940Z,433.00
2023-02-19T19:01:28.921Z,434.00
2023-02-19T19:02:36.445Z,433.00
2023-02-19T19:04:28.920Z,434.00
2023-02-19T19:05:28.891Z,430.00
2023-02-19T19:06:28.886Z,431.00
2023-02-19T19:08:30.668Z,435.00
2023-02-19T19:09:28.896Z,435.00
2023-02-19T19:10:28.890Z,436.00
2023-02-19T19:11:28.949Z,435.00
2023-02-19T19:12:28.914Z,437.00
2023-02-19T19:13:28.890Z,437.00
2023-02-19T19:43:28.959Z,431.00
2023-02-19T19:44:28.981Z,433.00
2023-02-19T19:45:29.008Z,434.00
2023-02-19T19:46:28.974Z,432.00
2023-02-19T19:47:28.951Z,432.00
2023-02-19T19:48:28.958Z,430.00
2023-02-19T19:49:28.962Z,428.00
2023-02-19T19:50:28.975Z,430.00
2023-02-19T19:51:28.979Z,432.00
2023-02-19T19:52:28.992Z,431.00
2023-02-19T19:53:29.001Z,432.00
2023-02-19T19:54:29.013Z,431.00
2023-02-19T19:55:29.033Z,431.00
2023-02-19T19:56:29.050Z,433.00
2023-02-19T19:57:29.047Z,433.00
2023-02-19T19:58:29.056Z,433.00
2023-02-19T19:59:29.060Z,436.00
2023-02-19T20:00:29.149Z,436.00
2023-02-19T20:01:29.109Z,434.00
2023-02-19T20:02:29.296Z,434.00
2023-02-19T20:03:29.101Z,432.00
2023-02-19T20:04:29.099Z,433.00
2023-02-19T20:05:29.131Z,433.00
2023-02-19T20:06:29.122Z,435.00
2023-02-19T20:07:29.134Z,436.00
2023-02-19T20:08:29.139Z,436.00
2023-02-19T20:09:29.289Z,438.00
2023-02-19T20:10:29.158Z,434.00
2023-02-19T20:11:29.169Z,434.00
2023-02-19T20:12:29.169Z,434.00
2023-02-19T20:13:29.163Z,435.00
2023-02-19T20:14:29.169Z,436.00
2023-02-19T20:15:29.179Z,437.00
2023-02-19T20:16:29.244Z,439.00
2023-02-19T20:17:29.247Z,436.00
2023-02-19T20:18:29.225Z,435.00
2023-02-19T20:19:29.221Z,437.00
2023-02-19T20:20:29.226Z,438.00
2023-02-19T20:21:29.234Z,439.00
2023-02-19T20:22:29.246Z,437.00
2023-02-19T20:23:29.266Z,437.00
2023-02-19T20:24:29.263Z,434.00
2023-02-19T20:25:29.273Z,433.00
2023-02-19T20:26:29.282Z,433.00
2023-02-19T20:27:29.318Z,433.00
2023-02-19T20:28:29.383Z,434.00
2023-02-19T20:29:29.602Z,436.00
2023-02-19T20:30:29.562Z,438.00
2023-02-19T20:31:29.645Z,437.00
2023-02-19T20:32:29.640Z,436.00
2023-02-19T20:33:29.720Z,436.00
2023-02-19T20:34:29.772Z,436.00
2023-02-19T20:35:29.847Z,438.00
2023-02-19T20:36:29.922Z,441.00
2023-02-19T20:37:30.751Z,443.00
2023-02-19T20:38:30.003Z,444.00
2023-02-19T20:39:30.054Z,444.00
2023-02-19T20:40:30.758Z,444.00
2023-02-19T20:41:30.194Z,446.00
2023-02-19T20:42:30.264Z,446.00
2023-02-19T20:43:30.350Z,445.00
2023-02-19T20:44:30.425Z,444.00
2023-02-19T20:45:30.500Z,443.00
2023-02-19T20:46:30.572Z,443.00
2023-02-19T20:47:30.652Z,446.00
2023-02-19T20:48:30.715Z,444.00
2023-02-19T20:49:30.804Z,443.00
2023-02-19T20:50:30.945Z,444.00
2023-02-19T20:51:30.914Z,444.00
2023-02-19T20:52:30.993Z,446.00
2023-02-19T20:53:31.065Z,447.00
2023-02-19T20:54:31.124Z,447.00
2023-02-19T20:55:31.208Z,447.00
2023-02-19T20:56:31.275Z,445.00
2023-02-19T20:57:31.322Z,441.00
2023-02-19T20:58:31.392Z,442.00
2023-02-19T20:59:31.476Z,445.00
2023-02-19T21:00:31.551Z,446.00
2023-02-19T21:01:31.627Z,446.00
2023-02-19T21:02:31.720Z,445.00
2023-02-19T21:03:31.738Z,443.00
2023-02-19T21:04:31.804Z,442.00
2023-02-19T21:05:31.870Z,442.00
2023-02-19T21:06:31.934Z,442.00
2023-02-19T21:07:31.997Z,439.00
2023-02-19T21:08:32.067Z,440.00
2023-02-19T21:09:32.138Z,438.00
2023-02-19T21:10:32.278Z,437.00
2023-02-19T21:11:32.270Z,439.00
2023-02-19T21:12:32.355Z,442.00
2023-02-19T21:13:32.430Z,441.00
2023-02-19T21:14:32.516Z,441.00
2023-02-19T21:15:32.579Z,444.00
2023-02-19T21:16:32.659Z,445.00
2023-02-19T21:17:32.734Z,443.00
2023-02-19T21:18:32.806Z,443.00
2023-02-19T21:19:32.886Z,442.00
2023-02-19T21:20:32.945Z,441.00
2023-02-19T21:21:33.017Z,441.00
2023-02-19T21:22:33.093Z,442.00
2023-02-19T21:23:33.154Z,440.00
2023-02-19T21:24:33.240Z,440.00
2023-02-19T21:25:33.348Z,440.00
2023-02-19T21:26:33.385Z,441.00
2023-02-19T21:27:33.472Z,441.00
2023-02-19T21:28:33.540Z,442.00
2023-02-19T21:29:33.611Z,444.00
2023-02-19T21:30:33.721Z,444.00
2023-02-19T21:31:33.885Z,445.00
2023-02-19T21:32:33.837Z,446.00
2023-02-19T21:33:33.922Z,445.00
2023-02-19T21:34:34.055Z,449.00
2023-02-19T21:35:34.288Z,449.00
2023-02-19T21:36:34.132Z,447.00
2023-02-19T21:37:34.776Z,443.00
2023-02-19T21:38:35.277Z,443.00
2023-02-19T21:39:34.355Z,444.00
2023-02-19T21:40:34.777Z,443.00
2023-02-19T21:41:34.522Z,445.00
2023-02-19T21:42:34.585Z,445.00
2023-02-19T21:43:34.728Z,445.00
2023-02-19T21:44:34.751Z,446.00
2023-02-19T21:45:34.860Z,444.00
2023-02-19T21:46:34.920Z,442.00
2023-02-19T21:47:34.963Z,442.00
2023-02-19T21:48:35.046Z,439.00
2023-02-19T21:49:35.113Z,440.00
2023-02-19T21:50:35.202Z,442.00
2023-02-19T21:51:35.267Z,439.00
2023-02-19T21:52:35.348Z,440.00
2023-02-19T21:53:35.442Z,441.00
2023-02-19T21:54:35.506Z,441.00
2023-02-19T21:55:35.578Z,441.00
2023-02-19T21:56:36.532Z,444.00
2023-02-19T21:57:35.740Z,444.00
2023-02-19T21:58:35.814Z,442.00
2023-02-19T21:59:35.883Z,442.00
2023-02-19T22:00:35.966Z,442.00
2023-02-19T22:01:36.051Z,438.00
2023-02-19T22:02:36.138Z,437.00
2023-02-19T22:04:36.266Z,438.00
2023-02-19T22:05:36.405Z,441.00
2023-02-19T22:06:36.433Z,442.00
2023-02-19T22:07:36.541Z,443.00
2023-02-19T22:08:36.590Z,447.00
2023-02-19T22:09:36.665Z,447.00
2023-02-19T22:10:36.739Z,447.00
2023-02-19T22:11:36.813Z,448.00
2023-02-19T22:12:36.959Z,447.00
2023-02-19T22:13:36.969Z,444.00
2023-02-19T22:25:37.872Z,446.00
2023-02-19T22:26:37.929Z,442.00
2023-02-19T22:27:38.020Z,441.00
2023-02-19T22:28:38.102Z,440.00
2023-02-19T22:29:38.175Z,437.00
2023-02-19T22:30:38.324Z,435.00
2023-02-19T22:31:38.445Z,433.00
2023-02-19T22:32:38.549Z,434.00
2023-02-19T22:33:38.468Z,433.00
2023-02-19T22:34:38.558Z,433.00
2023-02-19T22:35:38.692Z,435.00
2023-02-19T22:36:38.713Z,435.00
2023-02-19T22:37:39.293Z,435.00
2023-02-19T22:38:38.909Z,436.00
2023-02-19T22:39:38.934Z,437.00
2023-02-19T22:40:39.794Z,437.00
2023-02-19T22:41:39.086Z,436.00
2023-02-19T22:42:39.156Z,437.00
