createdAt,value
2022-10-18T00:00:34.073Z,51.216110
2022-10-18T00:01:34.073Z,51.216160
2022-10-18T00:02:34.159Z,51.216072
2022-10-18T00:03:34.087Z,51.216167
2022-10-18T00:04:34.041Z,51.216232
2022-10-18T00:05:34.039Z,51.216301
2022-10-18T00:06:34.035Z,51.216282
2022-10-18T00:07:34.092Z,51.216141
2022-10-18T00:08:34.045Z,51.216179
2022-10-18T00:09:34.016Z,51.216179
2022-10-18T00:10:34.005Z,51.216232
2022-10-18T00:11:34.053Z,51.216202
2022-10-18T00:12:34.085Z,51.216244
2022-10-18T00:13:33.990Z,51.216068
2022-10-18T00:14:33.993Z,51.216221
2022-10-18T00:15:33.969Z,51.216183
2022-10-18T00:16:33.960Z,51.216156
2022-10-18T00:17:34.010Z,51.216328
2022-10-18T00:18:33.945Z,51.216228
2022-10-18T00:19:33.959Z,51.216038
2022-10-18T00:20:33.963Z,51.215931
2022-10-18T00:21:33.938Z,51.215912
2022-10-18T00:22:34.053Z,51.216011
2022-10-18T00:23:33.932Z,51.215839
2022-10-18T00:24:33.912Z,51.215771
2022-10-18T00:25:33.901Z,51.215752
2022-10-18T00:26:33.889Z,51.215923
2022-10-18T00:27:33.876Z,51.215839
2022-10-18T00:28:33.932Z,51.216091
2022-10-18T00:29:33.886Z,51.216030
2022-10-18T00:30:33.856Z,51.215912
2022-10-18T00:31:33.858Z,51.216011
2022-10-18T00:32:34.150Z,51.215832
2022-10-18T00:33:33.837Z,51.215847
2022-10-18T00:34:33.840Z,51.216022
2022-10-18T00:35:33.822Z,51.216232
2022-10-18T00:36:33.813Z,51.216175
2022-10-18T00:37:33.804Z,51.216103
2022-10-18T00:38:33.805Z,51.215984
2022-10-18T00:39:33.824Z,51.215923
2022-10-18T00:40:33.788Z,51.215996
2022-10-18T00:41:33.785Z,51.216022
2022-10-18T00:42:34.049Z,51.216091
2022-10-18T00:43:33.757Z,51.216007
2022-10-18T00:44:33.761Z,51.215931
2022-10-18T00:45:33.776Z,51.215958
2022-10-18T00:46:33.745Z,51.215904
2022-10-18T00:47:33.732Z,51.215973
2022-10-18T00:48:33.737Z,51.216007
2022-10-18T00:49:33.724Z,51.215988
2022-10-18T00:50:33.716Z,51.215897
2022-10-18T00:51:33.732Z,51.215702
2022-10-18T00:52:33.976Z,51.215176
2022-10-18T00:53:33.705Z,51.214661
2022-10-18T00:54:33.692Z,51.214672
2022-10-18T00:55:33.688Z,51.215126
2022-10-18T00:56:33.692Z,51.215778
2022-10-18T00:57:33.655Z,51.216122
2022-10-18T00:58:34.672Z,51.215958
2022-10-18T00:59:33.655Z,51.215900
2022-10-18T01:00:33.652Z,51.215969
2022-10-18T01:01:33.698Z,51.216030
2022-10-18T01:02:33.895Z,51.216053
2022-10-18T01:03:33.639Z,51.215950
2022-10-18T01:04:33.617Z,51.215919
2022-10-18T01:05:33.614Z,51.215889
2022-10-18T01:06:33.612Z,51.215858
2022-10-18T01:07:33.947Z,51.216011
2022-10-18T01:08:33.604Z,51.216076
2022-10-18T01:09:33.584Z,51.216103
2022-10-18T01:10:33.581Z,51.216034
2022-10-18T01:11:33.568Z,51.216072
2022-10-18T01:12:33.572Z,51.216125
2022-10-18T01:13:33.573Z,51.215984
2022-10-18T01:14:33.546Z,51.215996
2022-10-18T01:15:33.537Z,51.216049
2022-10-18T01:16:33.554Z,51.216152
2022-10-18T01:17:33.581Z,51.216099
2022-10-18T01:18:33.536Z,51.216122
2022-10-18T01:19:33.516Z,51.216061
2022-10-18T01:20:33.503Z,51.216022
2022-10-18T01:21:33.512Z,51.215977
2022-10-18T01:22:33.486Z,51.215916
2022-10-18T01:23:33.496Z,51.216019
2022-10-18T01:24:33.477Z,51.216091
2022-10-18T01:25:33.468Z,51.215965
2022-10-18T01:26:33.476Z,51.216068
2022-10-18T01:27:33.710Z,51.216106
2022-10-18T01:28:33.475Z,51.216164
2022-10-18T01:29:33.435Z,51.216145
2022-10-18T01:30:33.437Z,51.216022
2022-10-18T01:31:33.496Z,51.216003
2022-10-18T01:32:33.418Z,51.216045
2022-10-18T01:33:33.446Z,51.216061
2022-10-18T01:34:33.412Z,51.216091
2022-10-18T01:35:33.413Z,51.216080
2022-10-18T01:36:33.392Z,51.216110
2022-10-18T01:37:33.780Z,51.216141
2022-10-18T01:38:33.386Z,51.216114
2022-10-18T01:39:33.374Z,51.216209
2022-10-18T01:40:33.377Z,51.216312
2022-10-18T01:41:33.349Z,51.216263
2022-10-18T01:42:34.377Z,51.216221
2022-10-18T01:43:33.346Z,51.216206
2022-10-18T01:44:33.349Z,51.216202
2022-10-18T01:45:33.332Z,51.216156
2022-10-18T01:46:33.322Z,51.216152
2022-10-18T01:47:33.833Z,51.216194
2022-10-18T01:48:33.329Z,51.216167
2022-10-18T01:49:33.298Z,51.216167
2022-10-18T01:50:33.298Z,51.216160
2022-10-18T01:51:33.290Z,51.216183
2022-10-18T01:52:33.582Z,51.216145
2022-10-18T01:53:33.304Z,51.216175
2022-10-18T01:54:33.264Z,51.216206
2022-10-18T01:55:33.257Z,51.216267
2022-10-18T01:56:33.241Z,51.216248
2022-10-18T01:57:33.236Z,51.216202
2022-10-18T01:58:33.261Z,51.216175
2022-10-18T01:59:33.235Z,51.216164
2022-10-18T02:00:33.245Z,51.216217
2022-10-18T02:01:33.220Z,51.216141
2022-10-18T02:02:33.330Z,51.216156
2022-10-18T02:03:33.204Z,51.216206
2022-10-18T02:04:33.202Z,51.216091
2022-10-18T02:05:33.172Z,51.216221
2022-10-18T02:06:33.176Z,51.216209
2022-10-18T02:07:33.170Z,51.216206
2022-10-18T02:08:33.160Z,51.216122
2022-10-18T02:09:33.183Z,51.216148
2022-10-18T02:10:33.158Z,51.216129
2022-10-18T02:11:33.141Z,51.216133
2022-10-18T02:12:33.486Z,51.216114
2022-10-18T02:13:33.129Z,51.216133
2022-10-18T02:14:33.124Z,51.216179
2022-10-18T02:15:33.109Z,51.216232
2022-10-18T02:16:33.116Z,51.216156
2022-10-18T02:17:33.096Z,51.216068
2022-10-18T02:18:33.092Z,51.216091
2022-10-18T02:19:33.096Z,51.216148
2022-10-18T02:20:33.108Z,51.216175
2022-10-18T02:21:33.062Z,51.216122
2022-10-18T02:22:33.431Z,51.216076
2022-10-18T02:23:33.063Z,51.216064
2022-10-18T02:24:33.053Z,51.216164
2022-10-18T02:25:33.041Z,51.216194
2022-10-18T02:26:33.028Z,51.216110
2022-10-18T02:27:33.019Z,51.216148
2022-10-18T02:28:33.025Z,51.216118
2022-10-18T02:29:33.022Z,51.216034
2022-10-18T02:30:33.009Z,51.216103
2022-10-18T02:31:33.004Z,51.216022
2022-10-18T02:32:33.297Z,51.216095
2022-10-18T02:33:32.980Z,51.216110
2022-10-18T02:34:32.980Z,51.216133
2022-10-18T02:35:32.968Z,51.216053
2022-10-18T02:36:32.953Z,51.216084
2022-10-18T02:37:32.978Z,51.216057
2022-10-18T02:38:32.951Z,51.216064
2022-10-18T02:39:32.939Z,51.216095
2022-10-18T02:40:32.935Z,51.216091
2022-10-18T02:41:32.916Z,51.216114
2022-10-18T02:42:33.165Z,51.216103
2022-10-18T02:43:32.920Z,51.216152
2022-10-18T02:44:32.899Z,51.216141
2022-10-18T02:45:32.888Z,51.216072
2022-10-18T02:46:32.892Z,51.216091
2022-10-18T02:47:33.243Z,51.216129
2022-10-18T02:48:32.879Z,51.216080
2022-10-18T02:49:32.867Z,51.216042
2022-10-18T02:50:32.852Z,51.216129
2022-10-18T02:51:32.845Z,51.216103
2022-10-18T02:52:32.840Z,51.216122
2022-10-18T02:53:32.853Z,51.216129
2022-10-18T02:54:32.829Z,51.216103
2022-10-18T02:55:32.832Z,51.216087
2022-10-18T02:56:32.822Z,51.216122
2022-10-18T02:57:33.089Z,51.216106
2022-10-18T02:58:32.807Z,51.216125
2022-10-18T02:59:32.803Z,51.216095
2022-10-18T03:00:32.783Z,51.216064
2022-10-18T03:01:32.820Z,51.215950
2022-10-18T03:02:32.773Z,51.216030
2022-10-18T03:03:32.753Z,51.216064
2022-10-18T03:04:32.790Z,51.216068
2022-10-18T03:05:32.745Z,51.216095
2022-10-18T03:06:32.741Z,51.216034
2022-10-18T03:07:32.991Z,51.216045
2022-10-18T03:08:32.726Z,51.216049
2022-10-18T03:09:32.730Z,51.215992
2022-10-18T03:10:32.754Z,51.215847
2022-10-18T03:11:32.713Z,51.215889
2022-10-18T03:12:32.698Z,51.215981
2022-10-18T03:13:32.693Z,51.215935
2022-10-18T03:14:32.674Z,51.216007
2022-10-18T03:15:32.685Z,51.216084
2022-10-18T03:16:32.662Z,51.216125
2022-10-18T03:17:32.993Z,51.216068
2022-10-18T03:18:32.662Z,51.216019
2022-10-18T03:19:32.646Z,51.216030
2022-10-18T03:20:32.638Z,51.216026
2022-10-18T03:21:32.629Z,51.216026
2022-10-18T03:22:32.624Z,51.215897
2022-10-18T03:23:32.623Z,51.215942
2022-10-18T03:24:32.610Z,51.216057
2022-10-18T03:25:32.602Z,51.216053
2022-10-18T03:26:32.590Z,51.216064
2022-10-18T03:27:32.970Z,51.216103
2022-10-18T03:28:32.653Z,51.216026
2022-10-18T03:29:32.574Z,51.215923
2022-10-18T03:30:32.565Z,51.216015
2022-10-18T03:31:32.572Z,51.216015
2022-10-18T03:32:32.853Z,51.216171
2022-10-18T03:33:32.583Z,51.216213
2022-10-18T03:34:32.533Z,51.216213
2022-10-18T03:35:32.525Z,51.216152
2022-10-18T03:36:32.525Z,51.216103
2022-10-18T03:37:32.529Z,51.216042
2022-10-18T03:38:32.517Z,51.216106
2022-10-18T03:39:32.531Z,51.216198
2022-10-18T03:40:32.501Z,51.216080
2022-10-18T03:41:32.480Z,51.216076
2022-10-18T03:42:32.890Z,51.216080
2022-10-18T03:43:32.489Z,51.216064
2022-10-18T03:44:32.485Z,51.216068
2022-10-18T03:45:32.461Z,51.216087
2022-10-18T03:46:32.455Z,51.215969
2022-10-18T03:47:32.441Z,51.215977
2022-10-18T03:48:32.435Z,51.216011
2022-10-18T03:50:32.433Z,51.216171
2022-10-18T03:51:32.426Z,51.216122
2022-10-18T03:52:32.730Z,51.216156
2022-10-18T03:53:32.393Z,51.216129
2022-10-18T03:54:32.397Z,51.216042
2022-10-18T03:55:32.405Z,51.216122
2022-10-18T03:56:32.369Z,51.216156
2022-10-18T03:57:32.376Z,51.216106
2022-10-18T03:58:35.375Z,51.216122
2022-10-18T03:59:32.354Z,51.216122
2022-10-18T04:00:32.361Z,51.216145
2022-10-18T04:01:32.375Z,51.216278
2022-10-18T04:02:32.747Z,51.216137
2022-10-18T04:03:32.326Z,51.216011
2022-10-18T04:04:32.327Z,51.216007
2022-10-18T04:05:32.322Z,51.216091
2022-10-18T04:06:32.310Z,51.216099
2022-10-18T04:07:32.332Z,51.216122
2022-10-18T04:08:32.297Z,51.216198
2022-10-18T04:09:32.285Z,51.215988
2022-10-18T04:10:32.303Z,51.215973
2022-10-18T04:11:32.290Z,51.216091
2022-10-18T04:12:32.481Z,51.216000
2022-10-18T04:13:33.267Z,51.216042
2022-10-18T04:14:32.270Z,51.216030
2022-10-18T04:15:32.291Z,51.216164
2022-10-18T04:16:32.275Z,51.216167
2022-10-18T04:17:32.446Z,51.216099
2022-10-18T04:18:32.229Z,51.216038
2022-10-18T04:19:32.251Z,51.216084
2022-10-18T04:20:32.205Z,51.216064
2022-10-18T04:21:32.214Z,51.216061
2022-10-18T04:22:32.201Z,51.216087
2022-10-18T04:23:35.061Z,51.216133
2022-10-18T04:24:32.223Z,51.215939
2022-10-18T04:25:32.221Z,51.215942
2022-10-18T04:26:32.195Z,51.215981
2022-10-18T04:27:32.456Z,51.216007
2022-10-18T04:28:32.209Z,51.216129
2022-10-18T04:29:32.153Z,51.216064
2022-10-18T04:30:32.167Z,51.216030
2022-10-18T04:31:32.139Z,51.216087
2022-10-18T04:32:32.129Z,51.216038
2022-10-18T04:33:32.137Z,51.216053
2022-10-18T04:34:32.179Z,51.215965
2022-10-18T04:35:32.101Z,51.215935
2022-10-18T04:36:32.099Z,51.215981
2022-10-18T04:37:32.323Z,51.215954
2022-10-18T04:38:32.090Z,51.216042
2022-10-18T04:39:32.083Z,51.216076
2022-10-18T04:40:32.070Z,51.216103
2022-10-18T04:41:32.066Z,51.216106
2022-10-18T04:42:32.105Z,51.216061
2022-10-18T04:43:32.115Z,51.216209
2022-10-18T04:44:32.049Z,51.216087
2022-10-18T04:45:32.041Z,51.216122
2022-10-18T04:46:32.042Z,51.216106
2022-10-18T04:47:32.392Z,51.216152
2022-10-18T04:48:32.026Z,51.215969
2022-10-18T04:49:32.014Z,51.216011
2022-10-18T04:50:31.997Z,51.216022
2022-10-18T04:51:32.007Z,51.216026
2022-10-18T04:52:31.985Z,51.216000
2022-10-18T04:53:31.989Z,51.216003
2022-10-18T04:54:31.965Z,51.215973
2022-10-18T04:55:31.957Z,51.215939
2022-10-18T04:56:31.954Z,51.216007
2022-10-18T04:57:33.657Z,51.216087
2022-10-18T04:58:32.962Z,51.216125
2022-10-18T04:59:31.927Z,51.216164
2022-10-18T05:00:33.544Z,51.216133
2022-10-18T05:01:31.959Z,51.216171
2022-10-18T05:02:32.285Z,51.216232
2022-10-18T05:03:31.901Z,51.216156
2022-10-18T05:04:31.908Z,51.216156
2022-10-18T05:05:49.751Z,51.216198
2022-10-18T05:06:33.882Z,51.216290
2022-10-18T05:07:31.873Z,51.216217
2022-10-18T05:08:31.886Z,51.216190
2022-10-18T05:09:31.876Z,51.216171
2022-10-18T05:10:31.848Z,51.216152
2022-10-18T05:11:31.849Z,51.216141
2022-10-18T05:12:32.138Z,51.216084
2022-10-18T05:13:31.828Z,51.216114
2022-10-18T05:14:31.857Z,51.216225
2022-10-18T05:15:31.809Z,51.216118
2022-10-18T05:16:31.816Z,51.216099
2022-10-18T05:17:31.805Z,51.216148
2022-10-18T05:18:31.805Z,51.216145
2022-10-18T05:19:31.794Z,51.216171
2022-10-18T05:20:31.794Z,51.216110
2022-10-18T05:21:31.780Z,51.216122
2022-10-18T05:22:32.010Z,51.216114
2022-10-18T05:23:31.765Z,51.216152
2022-10-18T05:24:31.745Z,51.216175
2022-10-18T05:25:32.752Z,51.216167
2022-10-18T05:26:31.771Z,51.216156
2022-10-18T05:27:31.739Z,51.216152
2022-10-18T05:28:39.781Z,51.216152
2022-10-18T05:29:33.723Z,51.216145
2022-10-18T05:30:31.713Z,51.216057
2022-10-18T05:31:31.708Z,51.216095
2022-10-18T05:32:31.985Z,51.216133
2022-10-18T05:33:31.687Z,51.216175
2022-10-18T05:34:31.682Z,51.216137
2022-10-18T05:35:31.663Z,51.216156
2022-10-18T05:36:31.674Z,51.216129
2022-10-18T05:37:31.671Z,51.216125
2022-10-18T05:38:31.793Z,51.216164
2022-10-18T05:39:31.647Z,51.216114
2022-10-18T05:40:31.639Z,51.216026
2022-10-18T05:41:31.647Z,51.216072
2022-10-18T05:42:31.876Z,51.215965
2022-10-18T05:43:31.629Z,51.216057
2022-10-18T05:44:31.622Z,51.216145
2022-10-18T05:45:31.606Z,51.216152
2022-10-18T05:46:31.613Z,51.216148
2022-10-18T05:47:31.626Z,51.216072
2022-10-18T05:48:31.577Z,51.216133
2022-10-18T05:49:31.570Z,51.216026
2022-10-18T05:50:35.489Z,51.216145
2022-10-18T05:51:31.612Z,51.216091
2022-10-18T05:52:31.756Z,51.216198
2022-10-18T05:53:36.837Z,51.216160
2022-10-18T05:54:33.551Z,51.216061
2022-10-18T05:55:31.535Z,51.215988
2022-10-18T05:56:31.593Z,51.215988
2022-10-18T05:57:31.827Z,51.216045
2022-10-18T05:58:31.542Z,51.216026
2022-10-18T05:59:31.507Z,51.216038
2022-10-18T06:00:31.518Z,51.216084
2022-10-18T06:01:31.486Z,51.216190
2022-10-18T06:02:31.558Z,51.216129
2022-10-18T06:03:31.479Z,51.216125
2022-10-18T06:04:31.470Z,51.216156
2022-10-18T06:05:31.496Z,51.216156
2022-10-18T06:06:31.452Z,51.216022
2022-10-18T06:07:31.810Z,51.216110
2022-10-18T06:08:31.449Z,51.216209
2022-10-18T06:09:31.450Z,51.216179
2022-10-18T06:10:31.427Z,51.216129
2022-10-18T06:11:31.409Z,51.216091
2022-10-18T06:12:31.399Z,51.216190
2022-10-18T06:13:32.515Z,51.216095
2022-10-18T06:14:31.381Z,51.216133
2022-10-18T06:15:32.385Z,51.216042
2022-10-18T06:16:32.636Z,51.216011
2022-10-18T06:17:32.680Z,51.216030
2022-10-18T06:18:31.389Z,51.216125
2022-10-18T06:19:31.343Z,51.216206
2022-10-18T06:20:31.345Z,51.216209
2022-10-18T06:21:31.329Z,51.216129
2022-10-18T06:22:32.343Z,51.216099
2022-10-18T06:23:31.342Z,51.216095
2022-10-18T06:24:31.323Z,51.216103
2022-10-18T06:25:31.342Z,51.216125
2022-10-18T06:26:31.311Z,51.216087
2022-10-18T06:27:31.513Z,51.216084
2022-10-18T06:28:31.341Z,51.216061
2022-10-18T06:29:31.280Z,51.216129
2022-10-18T06:30:31.290Z,51.216091
2022-10-18T06:31:31.283Z,51.216167
2022-10-18T06:32:31.440Z,51.216152
2022-10-18T06:33:31.255Z,51.216099
2022-10-18T06:34:31.245Z,51.216099
2022-10-18T06:35:31.252Z,51.216103
2022-10-18T06:36:31.230Z,51.216084
2022-10-18T06:37:31.551Z,51.216057
2022-10-18T06:38:31.218Z,51.216076
2022-10-18T06:39:31.209Z,51.216129
2022-10-18T06:40:31.221Z,51.216034
2022-10-18T06:41:31.203Z,51.215969
2022-10-18T06:42:31.418Z,51.216099
2022-10-18T06:43:31.185Z,51.216030
2022-10-18T06:44:31.174Z,51.216103
2022-10-18T06:45:31.187Z,51.216114
2022-10-18T06:46:31.157Z,51.216129
2022-10-18T06:47:31.172Z,51.216171
2022-10-18T06:48:31.139Z,51.216183
2022-10-18T06:49:31.137Z,51.216270
2022-10-18T06:50:31.125Z,51.216225
2022-10-18T06:51:31.132Z,51.216209
2022-10-18T06:52:31.474Z,51.216148
2022-10-18T06:53:31.105Z,51.216133
2022-10-18T06:54:31.093Z,51.216084
2022-10-18T06:55:31.089Z,51.215950
2022-10-18T06:56:31.082Z,51.216045
2022-10-18T06:57:31.090Z,51.216011
2022-10-18T06:58:31.120Z,51.216064
2022-10-18T06:59:31.534Z,51.216087
2022-10-18T07:00:31.050Z,51.216137
2022-10-18T07:01:31.105Z,51.216095
2022-10-18T07:02:31.159Z,51.216011
2022-10-18T07:03:31.035Z,51.216095
2022-10-18T07:04:31.022Z,51.216114
2022-10-18T07:05:31.009Z,51.216156
2022-10-18T07:06:31.018Z,51.216152
2022-10-18T07:07:31.430Z,51.216076
2022-10-18T07:08:31.174Z,51.216034
2022-10-18T07:09:30.993Z,51.215954
2022-10-18T07:10:30.985Z,51.216003
2022-10-18T07:11:30.983Z,51.215977
2022-10-18T07:12:30.964Z,51.216167
2022-10-18T07:13:32.845Z,51.216137
2022-10-18T07:14:31.955Z,51.216022
2022-10-18T07:15:30.954Z,51.216080
2022-10-18T07:16:30.940Z,51.216167
2022-10-18T07:17:31.227Z,51.216145
2022-10-18T07:18:32.289Z,51.216084
2022-10-18T07:19:30.917Z,51.216007
2022-10-18T07:20:30.905Z,51.216011
2022-10-18T07:21:30.905Z,51.215988
2022-10-18T07:22:30.889Z,51.216091
2022-10-18T07:23:30.889Z,51.216114
2022-10-18T07:24:30.885Z,51.216030
2022-10-18T07:25:30.861Z,51.216072
2022-10-18T07:26:30.864Z,51.216106
2022-10-18T07:27:31.311Z,51.216110
2022-10-18T07:28:30.879Z,51.216049
2022-10-18T07:29:30.857Z,51.216061
2022-10-18T07:30:30.832Z,51.215977
2022-10-18T07:31:30.846Z,51.216125
2022-10-18T07:32:30.820Z,51.216133
2022-10-18T07:33:30.816Z,51.216076
2022-10-18T07:34:30.809Z,51.216179
2022-10-18T07:35:30.803Z,51.216057
2022-10-18T07:36:30.796Z,51.216068
2022-10-18T07:37:30.988Z,51.216068
2022-10-18T07:38:30.780Z,51.216015
2022-10-18T07:39:30.794Z,51.216072
2022-10-18T07:40:30.769Z,51.215996
2022-10-18T07:41:30.769Z,51.216213
2022-10-18T07:42:30.753Z,51.216133
2022-10-18T07:43:30.802Z,51.216084
2022-10-18T07:44:30.761Z,51.216179
2022-10-18T07:45:30.753Z,51.216129
2022-10-18T07:46:30.724Z,51.216053
2022-10-18T07:47:32.813Z,51.216072
2022-10-18T07:48:30.712Z,51.216053
2022-10-18T07:49:30.736Z,51.216160
2022-10-18T07:50:30.697Z,51.216183
2022-10-18T07:51:30.738Z,51.216118
2022-10-18T07:52:30.676Z,51.216194
2022-10-18T07:53:30.672Z,51.216270
2022-10-18T07:54:30.681Z,51.216373
2022-10-18T07:55:30.684Z,51.216312
2022-10-18T07:56:30.668Z,51.216099
2022-10-18T07:57:30.979Z,51.215977
2022-10-18T07:58:30.641Z,51.216003
2022-10-18T07:59:30.632Z,51.216099
2022-10-18T08:00:30.648Z,51.216206
2022-10-18T08:01:30.681Z,51.216209
2022-10-18T08:02:30.609Z,51.216106
2022-10-18T08:03:30.613Z,51.216003
2022-10-18T08:04:30.609Z,51.216015
2022-10-18T08:05:30.604Z,51.215969
2022-10-18T08:06:30.580Z,51.215900
2022-10-18T08:07:30.982Z,51.215935
2022-10-18T08:08:30.576Z,51.215927
2022-10-18T08:09:30.561Z,51.215977
2022-10-18T08:10:30.569Z,51.216053
2022-10-18T08:11:30.544Z,51.216129
2022-10-18T08:12:30.540Z,51.216057
2022-10-18T08:13:30.549Z,51.216133
2022-10-18T08:14:30.520Z,51.216042
2022-10-18T08:15:30.519Z,51.216053
2022-10-18T08:17:30.890Z,51.216072
2022-10-18T08:18:30.504Z,51.216053
2022-10-18T08:19:30.496Z,51.216030
2022-10-18T08:20:31.353Z,51.216171
2022-10-18T08:21:31.538Z,51.216000
2022-10-18T08:22:30.477Z,51.216068
2022-10-18T08:23:30.473Z,51.216045
2022-10-18T08:24:30.464Z,51.216045
2022-10-18T08:25:30.515Z,51.216026
2022-10-18T08:26:30.468Z,51.216103
2022-10-18T08:27:30.707Z,51.216106
2022-10-18T08:28:30.535Z,51.216042
2022-10-18T08:29:32.067Z,51.216064
2022-10-18T08:30:31.441Z,51.216114
2022-10-18T08:31:30.440Z,51.216103
2022-10-18T08:32:30.888Z,51.216087
2022-10-18T08:33:30.407Z,51.216091
2022-10-18T08:34:30.438Z,51.216049
2022-10-18T08:35:30.397Z,51.215988
2022-10-18T08:36:30.403Z,51.215958
2022-10-18T08:37:30.867Z,51.215965
2022-10-18T08:38:30.379Z,51.215939
2022-10-18T08:39:30.372Z,51.215874
2022-10-18T08:40:30.360Z,51.216000
2022-10-18T08:41:30.356Z,51.216129
2022-10-18T08:42:30.904Z,51.216038
2022-10-18T08:43:30.372Z,51.215984
2022-10-18T08:44:30.354Z,51.215836
2022-10-18T08:45:41.808Z,51.215923
2022-10-18T08:46:32.348Z,51.215931
2022-10-18T08:47:30.732Z,51.216011
2022-10-18T08:48:30.319Z,51.216145
2022-10-18T08:49:31.299Z,51.215992
2022-10-18T08:50:30.283Z,51.215824
2022-10-18T08:51:30.297Z,51.215885
2022-10-18T08:52:30.332Z,51.215836
2022-10-18T08:53:30.296Z,51.216129
2022-10-18T08:54:30.267Z,51.216038
2022-10-18T08:55:30.264Z,51.215874
2022-10-18T08:56:30.257Z,51.215797
2022-10-18T08:57:30.669Z,51.215881
2022-10-18T08:58:30.252Z,51.215923
2022-10-18T08:59:30.240Z,51.215981
2022-10-18T09:00:30.228Z,51.216080
2022-10-18T09:01:30.228Z,51.215809
2022-10-18T09:02:30.669Z,51.215923
2022-10-18T09:03:30.308Z,51.215923
2022-10-18T09:04:30.213Z,51.216019
2022-10-18T09:05:30.196Z,51.216087
2022-10-18T09:06:30.187Z,51.216114
2022-10-18T09:07:30.179Z,51.216034
2022-10-18T09:08:30.171Z,51.216053
2022-10-18T09:09:30.179Z,51.216114
2022-10-18T09:10:30.161Z,51.216026
2022-10-18T09:11:30.168Z,51.216015
2022-10-18T09:12:30.396Z,51.216000
2022-10-18T09:13:30.138Z,51.215977
2022-10-18T09:14:30.134Z,51.215916
2022-10-18T09:15:30.126Z,51.216095
2022-10-18T09:16:30.132Z,51.216087
2022-10-18T09:17:30.108Z,51.216099
2022-10-18T09:18:30.111Z,51.216042
2022-10-18T09:19:30.091Z,51.216194
2022-10-18T09:20:31.091Z,51.215984
2022-10-18T09:21:30.092Z,51.216114
2022-10-18T09:22:30.449Z,51.216038
2022-10-18T09:23:30.064Z,51.215897
2022-10-18T09:24:30.055Z,51.216087
2022-10-18T09:25:31.055Z,51.216022
2022-10-18T09:26:30.068Z,51.215885
2022-10-18T09:27:30.039Z,51.215855
2022-10-18T09:28:30.078Z,51.215977
2022-10-18T09:29:30.065Z,51.215828
2022-10-18T09:30:30.015Z,51.215893
2022-10-18T09:31:30.020Z,51.216122
2022-10-18T09:32:30.391Z,51.215908
2022-10-18T09:33:30.030Z,51.215527
2022-10-18T09:34:29.999Z,51.215477
2022-10-18T09:35:29.997Z,51.215683
2022-10-18T09:36:29.993Z,51.215897
2022-10-18T09:37:29.999Z,51.215992
2022-10-18T09:38:29.975Z,51.216019
2022-10-18T09:39:29.955Z,51.216087
2022-10-18T09:40:29.964Z,51.216118
2022-10-18T09:41:29.956Z,51.216087
2022-10-18T09:42:30.423Z,51.216270
2022-10-18T09:43:29.939Z,51.216232
2022-10-18T09:44:29.966Z,51.216324
2022-10-18T09:45:29.912Z,51.216373
2022-10-18T09:46:30.289Z,51.216175
2022-10-18T09:48:29.915Z,51.216156
2022-10-18T09:49:29.895Z,51.216148
2022-10-18T09:50:30.808Z,51.216206
2022-10-18T09:51:29.887Z,51.216110
2022-10-18T09:52:30.115Z,51.216145
2022-10-18T09:53:29.884Z,51.216137
2022-10-18T09:54:29.951Z,51.216145
2022-10-18T09:55:29.855Z,51.216183
2022-10-18T09:56:29.855Z,51.216198
2022-10-18T09:57:30.205Z,51.216221
2022-10-18T09:58:29.836Z,51.216202
2022-10-18T09:59:29.859Z,51.216175
2022-10-18T10:00:29.826Z,51.216213
2022-10-18T10:01:29.819Z,51.216087
2022-10-18T10:02:29.948Z,51.216099
2022-10-18T10:03:29.817Z,51.216087
2022-10-18T10:04:29.809Z,51.216114
2022-10-18T10:05:29.792Z,51.216156
2022-10-18T10:06:29.847Z,51.216228
2022-10-18T10:07:32.601Z,51.216179
2022-10-18T10:08:30.795Z,51.216057
2022-10-18T10:09:29.771Z,51.216095
2022-10-18T10:10:29.765Z,51.216084
2022-10-18T10:11:29.768Z,51.216061
2022-10-18T10:12:29.757Z,51.216129
2022-10-18T10:13:29.760Z,51.216106
2022-10-18T10:14:29.739Z,51.216133
2022-10-18T10:15:33.136Z,51.216190
2022-10-18T10:16:30.714Z,51.216099
2022-10-18T10:17:30.240Z,51.216099
2022-10-18T10:18:29.720Z,51.216122
2022-10-18T10:19:29.705Z,51.216160
2022-10-18T10:20:29.689Z,51.216183
2022-10-18T10:21:29.688Z,51.216148
2022-10-18T10:22:29.695Z,51.216148
2022-10-18T10:23:29.667Z,51.216125
2022-10-18T10:24:31.163Z,51.216171
2022-10-18T10:25:29.647Z,51.216133
2022-10-18T10:26:29.652Z,51.216179
2022-10-18T10:27:29.849Z,51.216122
2022-10-18T10:28:29.673Z,51.216270
2022-10-18T10:29:44.227Z,51.216160
2022-10-18T10:30:31.617Z,51.216206
2022-10-18T10:31:30.606Z,51.216385
2022-10-18T10:32:29.625Z,51.216209
2022-10-18T10:33:29.614Z,51.216076
2022-10-18T10:34:29.595Z,51.216076
2022-10-18T10:35:42.212Z,51.216049
2022-10-18T10:36:30.580Z,51.216061
2022-10-18T10:37:29.859Z,51.216030
2022-10-18T10:38:29.567Z,51.216133
2022-10-18T10:39:29.555Z,51.216122
2022-10-18T10:40:29.612Z,51.216206
2022-10-18T10:41:29.627Z,51.216236
2022-10-18T10:42:29.785Z,51.216278
2022-10-18T10:43:43.291Z,51.216202
2022-10-18T10:44:31.522Z,51.216160
2022-10-18T10:45:29.511Z,51.216175
2022-10-18T10:46:29.506Z,51.216175
2022-10-18T10:47:29.498Z,51.216232
2022-10-18T10:48:33.111Z,51.216248
2022-10-18T10:49:45.775Z,51.216274
2022-10-18T10:50:31.508Z,51.216221
2022-10-18T10:51:29.467Z,51.216286
2022-10-18T10:52:29.461Z,51.216259
2022-10-18T10:53:29.454Z,51.216095
2022-10-18T10:54:30.475Z,51.216080
2022-10-18T10:55:35.362Z,51.216164
2022-10-18T10:56:31.454Z,51.216084
2022-10-18T10:57:29.435Z,51.216190
2022-10-18T10:58:29.431Z,51.216125
2022-10-18T10:59:29.475Z,51.216305
2022-10-18T11:00:29.426Z,51.216316
2022-10-18T11:01:29.414Z,51.216274
2022-10-18T11:02:29.649Z,51.216129
2022-10-18T11:03:30.186Z,51.216118
2022-10-18T11:04:30.394Z,51.216206
2022-10-18T11:05:29.500Z,51.216122
2022-10-18T11:06:29.380Z,51.216164
2022-10-18T11:07:29.377Z,51.216141
2022-10-18T11:08:29.380Z,51.216118
2022-10-18T11:09:29.366Z,51.216103
2022-10-18T11:10:29.489Z,51.216198
2022-10-18T11:11:29.354Z,51.216118
2022-10-18T11:12:29.505Z,51.216103
2022-10-18T11:13:29.342Z,51.216129
2022-10-18T11:14:29.335Z,51.216213
2022-10-18T11:15:29.343Z,51.216175
2022-10-18T11:16:29.323Z,51.216183
2022-10-18T11:17:29.322Z,51.216171
2022-10-18T11:18:29.319Z,51.216152
2022-10-18T11:19:29.302Z,51.216087
2022-10-18T11:20:29.310Z,51.216057
2022-10-18T11:21:29.289Z,51.216072
2022-10-18T11:22:30.841Z,51.216011
2022-10-18T11:23:29.278Z,51.215996
2022-10-18T11:24:29.277Z,51.216080
2022-10-18T11:25:29.270Z,51.216095
2022-10-18T11:26:29.268Z,51.216053
2022-10-18T11:27:29.265Z,51.216076