createdAt,value
2016-05-20T00:00:48.848Z,0
2016-05-20T00:01:48.835Z,0
2016-05-20T00:02:48.900Z,0
2016-05-20T00:03:49.012Z,0
2016-05-20T00:04:49.014Z,0
2016-05-20T00:05:49.017Z,0
2016-05-20T00:06:49.004Z,0
2016-05-20T00:07:49.007Z,0
2016-05-20T00:08:48.978Z,0
2016-05-20T00:09:48.700Z,0
2016-05-20T00:10:49.000Z,0
2016-05-20T00:11:48.845Z,0
2016-05-20T00:12:48.989Z,0
2016-05-20T00:13:48.975Z,0
2016-05-20T00:14:48.979Z,0
2016-05-20T00:15:48.981Z,0
2016-05-20T00:16:48.984Z,0
2016-05-20T00:17:48.831Z,0
2016-05-20T00:18:48.974Z,0
2016-05-20T00:19:48.664Z,0
2016-05-20T00:20:48.839Z,0
2016-05-20T00:21:48.966Z,0
2016-05-20T00:22:48.969Z,0
2016-05-20T00:23:48.675Z,0
2016-05-20T00:24:49.209Z,0
2016-05-20T00:25:48.680Z,0
2016-05-20T00:26:48.964Z,0
2016-05-20T00:27:48.967Z,0
2016-05-20T00:28:48.798Z,0
2016-05-20T00:29:48.644Z,0
2016-05-20T00:30:48.991Z,0
2016-05-20T00:31:48.978Z,0
2016-05-20T00:32:48.965Z,0
2016-05-20T00:33:48.968Z,0
2016-05-20T00:34:48.987Z,0
2016-05-20T00:35:48.957Z,0
2016-05-20T00:36:48.804Z,0
2016-05-20T00:37:48.947Z,0
2016-05-20T00:38:48.950Z,0
2016-05-20T00:39:48.687Z,0
2016-05-20T00:40:48.955Z,0
2016-05-20T00:41:48.942Z,0
2016-05-20T00:42:48.944Z,0
2016-05-20T00:43:48.791Z,0
2016-05-20T00:44:48.654Z,0
2016-05-20T00:45:48.937Z,0
2016-05-20T00:46:48.783Z,0
2016-05-20T00:47:48.786Z,0
2016-05-20T00:48:48.945Z,0
2016-05-20T00:49:48.808Z,0
2016-05-20T00:50:48.779Z,0
2016-05-20T00:51:48.938Z,0
2016-05-20T00:52:48.769Z,0
2016-05-20T00:53:48.927Z,0
2016-05-20T00:54:49.243Z,0
2016-05-20T00:55:48.933Z,0
2016-05-20T00:56:48.920Z,0
2016-05-20T00:57:48.923Z,0
2016-05-20T00:58:48.613Z,0
2016-05-20T00:59:48.772Z,0
2016-05-20T01:00:48.931Z,0
2016-05-20T01:01:48.762Z,0
2016-05-20T01:02:48.765Z,0
2016-05-20T01:03:48.768Z,0
2016-05-20T01:04:48.942Z,0
2016-05-20T01:05:48.929Z,0
2016-05-20T01:06:48.822Z,0
2016-05-20T01:07:48.746Z,0
2016-05-20T01:08:48.968Z,0
2016-05-20T01:09:49.095Z,0
2016-05-20T01:10:48.911Z,0
2016-05-20T01:11:48.756Z,0
2016-05-20T01:12:48.916Z,0
2016-05-20T01:13:48.748Z,0
2016-05-20T01:14:48.889Z,0
2016-05-20T01:15:48.752Z,0
2016-05-20T01:16:48.911Z,0
2016-05-20T01:17:48.758Z,0
2016-05-20T01:18:48.886Z,0
2016-05-20T01:19:48.747Z,0
2016-05-20T01:20:48.766Z,0
2016-05-20T01:21:48.893Z,0
2016-05-20T01:22:48.615Z,0
2016-05-20T01:23:48.774Z,0
2016-05-20T01:24:48.620Z,0
2016-05-20T01:25:48.748Z,0
2016-05-20T01:26:48.751Z,0
2016-05-20T01:27:48.894Z,0
2016-05-20T01:28:48.897Z,0
2016-05-20T01:29:48.884Z,0
2016-05-20T01:30:48.887Z,0
2016-05-20T01:31:48.593Z,0
2016-05-20T01:32:48.892Z,0
2016-05-20T01:33:48.895Z,0
2016-05-20T01:34:48.882Z,0
2016-05-20T01:35:48.900Z,0
2016-05-20T01:36:48.762Z,0
2016-05-20T01:37:48.890Z,0
2016-05-20T01:38:48.876Z,0
2016-05-20T01:39:48.895Z,0
2016-05-20T01:40:48.897Z,0
2016-05-20T01:41:48.885Z,0
2016-05-20T01:42:48.716Z,0
2016-05-20T01:43:48.874Z,0
2016-05-20T01:44:48.893Z,0
2016-05-20T01:45:48.880Z,0
2016-05-20T01:46:48.883Z,0
2016-05-20T01:47:48.870Z,0
2016-05-20T01:48:48.716Z,0
2016-05-20T01:49:48.719Z,0
2016-05-20T01:50:48.721Z,0
2016-05-20T01:51:48.708Z,0
2016-05-20T01:52:48.852Z,0
2016-05-20T01:53:48.557Z,0
2016-05-20T01:54:48.591Z,0
2016-05-20T01:55:48.704Z,0
2016-05-20T01:56:48.847Z,0
2016-05-20T01:57:48.552Z,0
2016-05-20T01:58:48.852Z,0
2016-05-20T01:59:48.855Z,0
2016-05-20T02:00:48.546Z,0
2016-05-20T02:01:48.860Z,0
2016-05-20T02:02:48.848Z,0
2016-05-20T02:03:48.693Z,0
2016-05-20T02:04:48.681Z,0
2016-05-20T02:05:48.856Z,0
2016-05-20T02:06:48.858Z,0
2016-05-20T02:07:48.861Z,0
2016-05-20T02:08:48.848Z,0
2016-05-20T02:09:48.585Z,0
2016-05-20T02:10:48.854Z,0
2016-05-20T02:11:48.544Z,0
2016-05-20T02:12:48.843Z,0
2016-05-20T02:13:48.815Z,0
2016-05-20T02:14:48.817Z,0
2016-05-20T02:15:48.850Z,0
2016-05-20T02:16:48.823Z,0
2016-05-20T02:17:48.825Z,0
2016-05-20T02:18:48.656Z,0
2016-05-20T02:19:48.659Z,0
2016-05-20T02:20:48.505Z,0
2016-05-20T02:21:48.820Z,0
2016-05-20T02:22:48.822Z,0
2016-05-20T02:23:48.811Z,0
2016-05-20T02:24:48.672Z,0
2016-05-20T02:25:48.660Z,0
2016-05-20T02:26:48.663Z,0
2016-05-20T02:27:48.805Z,0
2016-05-20T02:28:48.808Z,0
2016-05-20T02:29:48.638Z,0
2016-05-20T02:30:48.798Z,0
2016-05-20T02:31:48.488Z,0
2016-05-20T02:32:48.646Z,0
2016-05-20T02:33:48.806Z,0
2016-05-20T02:34:48.792Z,0
2016-05-20T02:35:48.795Z,0
2016-05-20T02:36:48.814Z,0
2016-05-20T02:37:48.801Z,0
2016-05-20T02:38:48.632Z,0
2016-05-20T02:39:48.760Z,0
2016-05-20T02:40:48.684Z,0
2016-05-20T02:41:48.609Z,0
2016-05-20T02:42:48.784Z,0
2016-05-20T02:43:48.786Z,0
2016-05-20T02:44:48.773Z,0
2016-05-20T02:45:48.306Z,0
2016-05-20T02:46:48.669Z,0
2016-05-20T02:47:48.765Z,0
2016-05-20T02:48:48.784Z,0
2016-05-20T02:49:48.755Z,0
2016-05-20T02:50:48.758Z,0
2016-05-20T02:51:48.776Z,0
2016-05-20T02:52:48.608Z,0
2016-05-20T02:53:48.781Z,0
2016-05-20T02:54:48.941Z,0
2016-05-20T02:55:48.600Z,0
2016-05-20T02:56:48.758Z,0
2016-05-20T02:57:48.761Z,0
2016-05-20T02:58:48.607Z,0
2016-05-20T02:59:48.751Z,0
2016-05-20T03:00:48.754Z,0
2016-05-20T03:01:48.772Z,0
2016-05-20T03:02:48.603Z,0
2016-05-20T03:03:48.745Z,0
2016-05-20T03:04:48.749Z,0
2016-05-20T03:05:48.454Z,0
2016-05-20T03:06:48.754Z,0
2016-05-20T03:07:48.601Z,0
2016-05-20T03:08:48.728Z,0
2016-05-20T03:09:48.981Z,0
2016-05-20T03:10:48.687Z,0
2016-05-20T03:11:48.829Z,0
2016-05-20T03:12:48.567Z,0
2016-05-20T03:13:48.444Z,0
2016-05-20T03:14:48.400Z,0
2016-05-20T03:15:48.732Z,0
2016-05-20T03:16:48.718Z,0
2016-05-20T03:17:48.720Z,0
2016-05-20T03:18:48.724Z,0
2016-05-20T03:19:48.398Z,0
2016-05-20T03:20:48.713Z,0
2016-05-20T03:21:48.544Z,5
2016-05-20T03:22:48.547Z,5
2016-05-20T03:23:48.721Z,5
2016-05-20T03:24:48.896Z,5
2016-05-20T03:25:48.743Z,5
2016-05-20T03:26:48.682Z,5
2016-05-20T03:27:48.685Z,5
2016-05-20T03:28:48.688Z,5
2016-05-20T03:29:48.675Z,10
2016-05-20T03:30:48.538Z,10
2016-05-20T03:31:48.680Z,10
2016-05-20T03:32:48.683Z,10
2016-05-20T03:33:48.701Z,10
2016-05-20T03:34:48.532Z,10
2016-05-20T03:35:48.676Z,10
2016-05-20T03:36:48.521Z,10
2016-05-20T03:37:48.665Z,10
2016-05-20T03:38:48.668Z,10
2016-05-20T03:39:48.577Z,10
2016-05-20T03:40:48.673Z,10
2016-05-20T03:41:48.676Z,15
2016-05-20T03:42:48.663Z,15
2016-05-20T03:43:48.495Z,15
2016-05-20T03:44:48.497Z,15
2016-05-20T03:45:48.656Z,15
2016-05-20T03:46:48.673Z,20
2016-05-20T03:47:48.489Z,20
2016-05-20T03:48:48.663Z,20
2016-05-20T03:49:48.650Z,20
2016-05-20T03:50:48.497Z,20
2016-05-20T03:51:48.500Z,25
2016-05-20T03:52:48.628Z,25
2016-05-20T03:53:48.334Z,25
2016-05-20T03:54:48.883Z,25
2016-05-20T03:55:48.714Z,25
2016-05-20T03:56:48.326Z,25
2016-05-20T03:57:48.625Z,25
2016-05-20T03:58:48.644Z,25
2016-05-20T03:59:48.333Z,25
2016-05-20T04:00:48.633Z,25
2016-05-20T04:01:48.621Z,25
2016-05-20T04:02:48.639Z,30
2016-05-20T04:03:48.469Z,30
2016-05-20T04:04:48.457Z,30
2016-05-20T04:05:48.616Z,30
2016-05-20T04:06:48.478Z,30
2016-05-20T04:07:48.668Z,35
2016-05-20T04:08:48.639Z,35
2016-05-20T04:09:49.096Z,40
2016-05-20T04:10:48.488Z,45
2016-05-20T04:11:48.632Z,45
2016-05-20T04:12:48.618Z,50
2016-05-20T04:13:48.606Z,55
2016-05-20T04:14:48.437Z,60
2016-05-20T04:15:48.440Z,60
2016-05-20T04:16:48.287Z,60
2016-05-20T04:17:48.445Z,60
2016-05-20T04:18:48.464Z,60
2016-05-20T04:19:48.451Z,65
2016-05-20T04:20:48.281Z,65
2016-05-20T04:21:48.612Z,65
2016-05-20T04:22:48.599Z,65
2016-05-20T04:23:48.445Z,70
2016-05-20T04:24:48.620Z,60
2016-05-20T04:25:48.435Z,60
2016-05-20T04:26:48.610Z,60
2016-05-20T04:27:48.612Z,55
2016-05-20T04:28:48.271Z,50
2016-05-20T04:29:48.275Z,50
2016-05-20T04:30:48.589Z,55
2016-05-20T04:31:48.608Z,55
2016-05-20T04:32:48.579Z,55
2016-05-20T04:33:48.129Z,50
2016-05-20T04:34:48.428Z,55
2016-05-20T04:35:48.571Z,55
2016-05-20T04:36:48.433Z,55
2016-05-20T04:37:48.592Z,55
2016-05-20T04:38:48.580Z,60
2016-05-20T04:39:48.442Z,60
2016-05-20T04:40:48.616Z,60
2016-05-20T04:41:48.619Z,65
2016-05-20T04:42:48.418Z,65
2016-05-20T04:43:48.577Z,65
2016-05-20T04:44:51.565Z,65
2016-05-20T04:45:48.582Z,70
2016-05-20T04:46:48.570Z,70
2016-05-20T04:47:48.431Z,70
2016-05-20T04:48:48.559Z,70
2016-05-20T04:49:48.593Z,75
2016-05-20T04:50:48.408Z,75
2016-05-20T04:51:48.553Z,75
2016-05-20T04:52:48.555Z,75
2016-05-20T04:53:48.401Z,75
2016-05-20T04:54:48.982Z,80
2016-05-20T04:55:48.547Z,80
2016-05-20T04:56:48.565Z,80
2016-05-20T04:57:48.568Z,85
2016-05-20T04:58:48.383Z,85
2016-05-20T04:59:48.558Z,90
2016-05-20T05:00:48.372Z,95
2016-05-20T05:01:48.564Z,100
2016-05-20T05:02:48.612Z,100
2016-05-20T05:03:48.396Z,120
2016-05-20T05:04:48.384Z,135
2016-05-20T05:05:48.402Z,165
2016-05-20T05:06:48.530Z,190
2016-05-20T05:07:48.532Z,210
2016-05-20T05:08:48.238Z,215
2016-05-20T05:09:48.835Z,235
2016-05-20T05:10:48.540Z,245
2016-05-20T05:11:48.387Z,225
2016-05-20T05:12:48.529Z,215
2016-05-20T05:13:48.376Z,195
2016-05-20T05:14:48.535Z,165
2016-05-20T05:15:48.382Z,155
2016-05-20T05:16:48.526Z,150
2016-05-20T05:17:48.387Z,145
2016-05-20T05:18:48.546Z,145
2016-05-20T05:19:48.534Z,140
2016-05-20T05:20:48.224Z,140
2016-05-20T05:21:48.523Z,135
2016-05-20T05:22:48.541Z,135
2016-05-20T05:23:48.389Z,130
2016-05-20T05:24:48.391Z,125
2016-05-20T05:25:48.549Z,125
2016-05-20T05:26:48.614Z,120
2016-05-20T05:27:48.617Z,120
2016-05-20T05:28:48.370Z,120
2016-05-20T05:29:48.530Z,120
2016-05-20T05:30:48.532Z,235
2016-05-20T05:31:48.550Z,250
2016-05-20T05:32:48.381Z,130
2016-05-20T05:33:48.541Z,135
2016-05-20T05:34:48.543Z,140
2016-05-20T05:35:48.233Z,140
2016-05-20T05:36:48.532Z,140
2016-05-20T05:37:48.379Z,145
2016-05-20T05:38:48.554Z,145
2016-05-20T05:39:48.571Z,150
2016-05-20T05:40:48.544Z,150
2016-05-20T05:41:48.546Z,155
2016-05-20T05:42:48.548Z,155
2016-05-20T05:43:48.536Z,160
2016-05-20T05:44:48.537Z,160
2016-05-20T05:45:48.541Z,165
2016-05-20T05:46:48.590Z,165
2016-05-20T05:47:48.562Z,165
2016-05-20T05:48:48.392Z,170
2016-05-20T05:49:48.380Z,170
2016-05-20T05:50:48.539Z,175
2016-05-20T05:51:48.542Z,180
2016-05-20T05:52:48.544Z,185
2016-05-20T05:53:48.547Z,180
2016-05-20T05:54:48.737Z,170
2016-05-20T05:55:48.552Z,185
2016-05-20T05:56:48.540Z,200
2016-05-20T05:57:48.386Z,210
2016-05-20T05:58:48.402Z,225
2016-05-20T05:59:48.449Z,245
2016-05-20T06:00:48.668Z,265
2016-05-20T06:01:48.716Z,260
2016-05-20T06:02:48.591Z,255
2016-05-20T06:03:48.457Z,275
2016-05-20T06:04:48.492Z,295
2016-05-20T06:05:48.651Z,310
2016-05-20T06:06:48.826Z,315
2016-05-20T06:07:48.861Z,320
2016-05-20T06:08:48.861Z,320
2016-05-20T06:09:49.088Z,315
2016-05-20T06:10:48.877Z,335
2016-05-20T06:11:48.902Z,315
2016-05-20T06:12:48.738Z,320
2016-05-20T06:13:48.964Z,315
2016-05-20T06:14:48.922Z,315
2016-05-20T06:15:48.770Z,315
2016-05-20T06:16:48.947Z,305
2016-05-20T06:17:48.780Z,305
2016-05-20T06:18:48.957Z,300
2016-05-20T06:19:48.959Z,295
2016-05-20T06:20:48.979Z,290
2016-05-20T06:21:48.966Z,285
2016-05-20T06:22:48.830Z,280
2016-05-20T06:23:49.021Z,285
2016-05-20T06:24:49.148Z,290
2016-05-20T06:25:48.683Z,350
2016-05-20T06:26:48.998Z,350
2016-05-20T06:27:49.001Z,350
2016-05-20T06:28:48.864Z,345
2016-05-20T06:29:49.022Z,350
2016-05-20T06:30:49.025Z,355
2016-05-20T06:31:49.044Z,305
2016-05-20T06:32:48.875Z,300
2016-05-20T06:33:48.892Z,290
2016-05-20T06:34:49.052Z,275
2016-05-20T06:35:49.070Z,290
2016-05-20T06:36:49.089Z,285
2016-05-20T06:37:48.935Z,290
2016-05-20T06:38:49.094Z,265
2016-05-20T06:39:48.800Z,295
2016-05-20T06:40:48.927Z,290
2016-05-20T06:41:49.101Z,295
2016-05-20T06:42:49.105Z,295
2016-05-20T06:43:49.107Z,310
2016-05-20T06:44:49.000Z,305
2016-05-20T06:45:48.971Z,340
2016-05-20T06:46:49.130Z,330
2016-05-20T06:47:49.133Z,330
2016-05-20T06:48:48.995Z,325
2016-05-20T06:49:49.138Z,315
2016-05-20T06:50:49.173Z,330
2016-05-20T06:51:49.191Z,285
2016-05-20T06:52:49.178Z,325
2016-05-20T06:53:49.024Z,305
2016-05-20T06:54:49.199Z,300
2016-05-20T06:55:49.046Z,300
2016-05-20T06:56:49.189Z,340
2016-05-20T06:57:49.207Z,335
2016-05-20T06:58:49.226Z,330
2016-05-20T06:59:49.212Z,345
2016-05-20T07:00:49.075Z,340
2016-05-20T07:01:52.265Z,350
2016-05-20T07:02:49.252Z,350
2016-05-20T07:03:49.239Z,350
2016-05-20T07:04:49.257Z,345
2016-05-20T07:05:49.260Z,345
2016-05-20T07:06:49.138Z,340
2016-05-20T07:07:49.281Z,345
2016-05-20T07:08:49.346Z,345
2016-05-20T07:09:50.067Z,345
2016-05-20T07:10:49.305Z,345
2016-05-20T07:11:49.308Z,350
2016-05-20T07:12:49.169Z,345
2016-05-20T07:13:49.172Z,345
2016-05-20T07:14:49.394Z,330
2016-05-20T07:15:49.194Z,340
2016-05-20T07:16:49.415Z,335
2016-05-20T07:17:49.199Z,330
2016-05-20T07:18:49.217Z,330
2016-05-20T07:19:49.219Z,335
2016-05-20T07:20:49.393Z,335
2016-05-20T07:21:49.396Z,345
2016-05-20T07:22:49.462Z,345
2016-05-20T07:23:49.418Z,350
2016-05-20T07:24:49.576Z,345
2016-05-20T07:25:49.267Z,350
2016-05-20T07:26:49.317Z,350
2016-05-20T07:27:49.476Z,345
2016-05-20T07:28:49.462Z,345
2016-05-20T07:29:49.481Z,345
2016-05-20T07:30:49.343Z,340
2016-05-20T07:31:49.487Z,340
2016-05-20T07:32:49.489Z,335
2016-05-20T07:33:49.523Z,340
2016-05-20T07:34:49.526Z,335
2016-05-20T07:35:49.512Z,330
2016-05-20T07:36:49.546Z,325
2016-05-20T07:37:49.533Z,350
2016-05-20T07:38:49.411Z,350
2016-05-20T07:39:49.461Z,345
2016-05-20T07:40:49.432Z,355
2016-05-20T07:41:49.591Z,360
2016-05-20T07:42:49.610Z,360
2016-05-20T07:43:49.597Z,365
2016-05-20T07:44:49.318Z,370
2016-05-20T07:45:49.618Z,380
2016-05-20T07:46:49.167Z,385
2016-05-20T07:47:49.638Z,385
2016-05-20T07:48:49.626Z,390
2016-05-20T07:49:49.660Z,385
2016-05-20T07:50:49.522Z,370
2016-05-20T07:51:49.666Z,365
2016-05-20T07:52:49.932Z,380
2016-05-20T07:53:49.701Z,385
2016-05-20T07:54:50.626Z,395
2016-05-20T07:55:49.410Z,340
2016-05-20T07:56:49.584Z,400
2016-05-20T07:57:49.759Z,425
2016-05-20T07:58:49.746Z,410
2016-05-20T07:59:52.937Z,305
2016-05-20T08:00:49.767Z,395
2016-05-20T08:01:52.645Z,245
2016-05-20T08:02:50.664Z,240
2016-05-20T08:03:49.619Z,240
2016-05-20T08:04:49.637Z,230
2016-05-20T08:05:49.656Z,220
2016-05-20T08:06:49.814Z,220
2016-05-20T08:07:52.505Z,220
2016-05-20T08:08:49.523Z,225
2016-05-20T08:09:49.979Z,235
2016-05-20T08:10:50.278Z,375
2016-05-20T08:11:49.859Z,390
2016-05-20T08:12:49.566Z,380
2016-05-20T08:13:49.880Z,385
2016-05-20T08:14:49.742Z,365
2016-05-20T08:15:49.745Z,230
2016-05-20T08:16:49.764Z,335
2016-05-20T08:17:58.641Z,275
2016-05-20T08:18:50.035Z,345
2016-05-20T08:19:53.584Z,355
2016-05-20T08:20:51.305Z,295
2016-05-20T08:21:54.355Z,275
2016-05-20T08:22:53.435Z,330
2016-05-20T08:23:49.970Z,225
2016-05-20T08:24:55.066Z,280
2016-05-20T08:25:50.163Z,330
2016-05-20T08:26:50.071Z,315
2016-05-20T08:27:49.856Z,330
2016-05-20T08:28:49.686Z,305
2016-05-20T08:29:49.845Z,230
2016-05-20T08:30:50.004Z,250
2016-05-20T08:31:50.006Z,300
2016-05-20T08:32:50.026Z,270
2016-05-20T08:33:49.575Z,310
2016-05-20T08:34:51.140Z,330
2016-05-20T08:35:49.908Z,325
2016-05-20T08:36:54.786Z,325
2016-05-20T08:37:50.054Z,300
2016-05-20T08:38:50.072Z,295
2016-05-20T08:39:49.778Z,315
2016-05-20T08:40:50.078Z,300
2016-05-20T08:41:50.097Z,310
2016-05-20T08:42:50.084Z,310
2016-05-20T08:43:50.102Z,310
2016-05-20T08:44:50.119Z,320
2016-05-20T08:45:50.029Z,265
2016-05-20T08:46:50.657Z,235
2016-05-20T08:47:49.972Z,300
2016-05-20T08:48:50.147Z,340
2016-05-20T08:49:50.149Z,250
2016-05-20T08:50:50.152Z,265
2016-05-20T08:51:49.999Z,315
2016-05-20T08:52:50.188Z,305
2016-05-20T08:53:50.035Z,340
2016-05-20T08:54:50.115Z,250
2016-05-20T08:55:50.244Z,230
2016-05-20T08:56:49.965Z,320
2016-05-20T08:57:50.076Z,275
2016-05-20T08:58:51.893Z,330
2016-05-20T08:59:50.067Z,245
2016-05-20T09:00:50.070Z,230
2016-05-20T09:01:50.259Z,230
2016-05-20T09:02:50.246Z,235
2016-05-20T09:03:50.734Z,230
2016-05-20T09:04:50.331Z,225
2016-05-20T09:05:50.192Z,275
2016-05-20T09:06:50.335Z,290
2016-05-20T09:07:50.307Z,295
2016-05-20T09:08:52.184Z,290
2016-05-20T09:09:50.906Z,295
2016-05-20T09:10:50.143Z,290
2016-05-20T09:11:50.302Z,275
2016-05-20T09:12:50.305Z,230
2016-05-20T09:13:51.480Z,240
2016-05-20T09:14:49.997Z,255
2016-05-20T09:15:50.313Z,290
2016-05-20T09:16:50.331Z,270
2016-05-20T09:17:50.334Z,270
2016-05-20T09:18:52.056Z,295
2016-05-20T09:19:50.386Z,275
2016-05-20T09:20:50.186Z,310
2016-05-20T09:21:50.188Z,340
2016-05-20T09:22:50.347Z,320
2016-05-20T09:23:51.538Z,250
2016-05-20T09:24:50.571Z,230
2016-05-20T09:25:50.262Z,230
2016-05-20T09:26:50.217Z,230
2016-05-20T09:27:50.236Z,230
2016-05-20T09:28:50.395Z,240
2016-05-20T09:29:50.398Z,245
2016-05-20T09:30:50.182Z,275
2016-05-20T09:31:50.418Z,300
2016-05-20T09:32:50.421Z,305
2016-05-20T09:33:50.284Z,250
2016-05-20T09:34:50.426Z,255
2016-05-20T09:35:50.585Z,255
2016-05-20T09:36:50.275Z,260
2016-05-20T09:37:50.137Z,270
2016-05-20T09:38:50.468Z,275
2016-05-20T09:39:50.830Z,345
2016-05-20T09:40:50.864Z,350
2016-05-20T09:41:50.476Z,350
2016-05-20T09:42:50.308Z,330
2016-05-20T09:43:50.748Z,365
2016-05-20T09:44:50.328Z,370
2016-05-20T09:45:50.331Z,370
2016-05-20T09:46:50.489Z,365
2016-05-20T09:47:50.336Z,355
2016-05-20T09:48:51.995Z,330
2016-05-20T09:49:50.498Z,310
2016-05-20T09:50:50.329Z,310
2016-05-20T09:51:50.503Z,280
2016-05-20T09:52:50.522Z,315
2016-05-20T09:53:50.774Z,330
2016-05-20T09:54:50.558Z,350
2016-05-20T09:55:50.670Z,340
2016-05-20T09:56:50.377Z,345
2016-05-20T09:57:50.551Z,335
2016-05-20T09:58:51.678Z,300
2016-05-20T09:59:50.399Z,295
2016-05-20T10:00:50.559Z,340
2016-05-20T10:01:50.577Z,335
2016-05-20T10:02:50.408Z,330
2016-05-20T10:03:56.364Z,325
2016-05-20T10:04:50.413Z,335
2016-05-20T10:05:50.416Z,330
2016-05-20T10:06:50.279Z,320
2016-05-20T10:07:50.609Z,275
2016-05-20T10:08:55.237Z,275
2016-05-20T10:09:50.926Z,280
2016-05-20T10:10:50.320Z,285
2016-05-20T10:11:50.464Z,280
2016-05-20T10:12:50.606Z,345
2016-05-20T10:13:52.156Z,345
2016-05-20T10:14:50.456Z,345
2016-05-20T10:15:50.630Z,340
2016-05-20T10:16:50.649Z,330
2016-05-20T10:17:50.480Z,330
2016-05-20T10:18:52.591Z,330
2016-05-20T10:19:50.672Z,335
2016-05-20T10:20:50.691Z,345
2016-05-20T10:21:50.537Z,355
2016-05-20T10:22:50.696Z,340
2016-05-20T10:23:52.886Z,305
2016-05-20T10:24:51.296Z,320
2016-05-20T10:25:50.516Z,365
2016-05-20T10:26:50.691Z,305
2016-05-20T10:27:50.709Z,320
2016-05-20T10:28:51.524Z,340
2016-05-20T10:29:50.574Z,345
2016-05-20T10:30:50.733Z,375
2016-05-20T10:31:50.454Z,325
2016-05-20T10:32:50.613Z,330
2016-05-20T10:33:52.741Z,375
2016-05-20T10:34:50.760Z,375
2016-05-20T10:35:50.778Z,385
2016-05-20T10:36:50.859Z,355
2016-05-20T10:37:50.768Z,345
2016-05-20T10:38:53.114Z,325
2016-05-20T10:39:50.695Z,330
2016-05-20T10:40:50.651Z,320
2016-05-20T10:41:50.809Z,320
2016-05-20T10:42:50.829Z,315
2016-05-20T10:43:52.986Z,320
2016-05-20T10:44:50.662Z,325
2016-05-20T10:45:50.181Z,340
2016-05-20T10:46:50.823Z,380
2016-05-20T10:47:50.561Z,375
2016-05-20T10:48:52.517Z,345
2016-05-20T10:49:50.831Z,365
2016-05-20T10:50:50.833Z,360
2016-05-20T10:51:50.884Z,360
2016-05-20T10:52:50.855Z,305
2016-05-20T10:53:54.030Z,305
2016-05-20T10:54:51.032Z,300
2016-05-20T10:55:51.082Z,300
2016-05-20T10:56:50.741Z,305
2016-05-20T10:57:50.869Z,300
2016-05-20T10:58:51.809Z,295
2016-05-20T10:59:50.889Z,295
2016-05-20T11:00:50.876Z,320
2016-05-20T11:01:50.926Z,355
2016-05-20T11:02:50.898Z,365
2016-05-20T11:03:52.932Z,375
2016-05-20T11:04:50.793Z,380
2016-05-20T11:05:50.937Z,385
2016-05-20T11:06:50.924Z,320
2016-05-20T11:07:51.036Z,310
2016-05-20T11:08:53.023Z,305
2016-05-20T11:09:50.963Z,300
2016-05-20T11:10:50.529Z,285
2016-05-20T11:11:50.860Z,275
2016-05-20T11:12:50.800Z,265
2016-05-20T11:13:52.052Z,265
2016-05-20T11:14:50.992Z,265
2016-05-20T11:15:50.979Z,275
2016-05-20T11:16:50.826Z,285
2016-05-20T11:17:51.063Z,300
2016-05-20T11:18:50.675Z,305
2016-05-20T11:19:51.084Z,320
2016-05-20T11:20:51.008Z,325
2016-05-20T11:21:51.027Z,325
2016-05-20T11:22:51.029Z,320
2016-05-20T11:23:52.344Z,300
2016-05-20T11:24:51.097Z,290
2016-05-20T11:25:51.006Z,275
2016-05-20T11:26:50.883Z,260
2016-05-20T11:27:51.058Z,250
2016-05-20T11:28:50.968Z,255
2016-05-20T11:29:51.049Z,260
2016-05-20T11:30:50.927Z,270
2016-05-20T11:31:51.069Z,275
2016-05-20T11:32:51.010Z,280
2016-05-20T11:33:51.106Z,275
2016-05-20T11:34:51.280Z,265
2016-05-20T11:35:50.783Z,260
2016-05-20T11:36:51.082Z,260
2016-05-20T11:37:50.976Z,250
2016-05-20T11:38:50.947Z,240
2016-05-20T11:39:50.856Z,235
2016-05-20T11:40:51.125Z,230
2016-05-20T11:41:51.112Z,220
2016-05-20T11:42:50.989Z,220
2016-05-20T11:43:50.993Z,220
2016-05-20T11:44:51.136Z,225
2016-05-20T11:45:51.153Z,240
2016-05-20T11:46:51.156Z,250
2016-05-20T11:47:51.034Z,265
2016-05-20T11:48:50.850Z,275
2016-05-20T11:49:51.164Z,290
2016-05-20T11:50:50.856Z,300
2016-05-20T11:51:51.154Z,310
2016-05-20T11:52:51.032Z,310
2016-05-20T11:53:51.035Z,310
2016-05-20T11:54:51.241Z,320
2016-05-20T11:55:51.462Z,320
2016-05-20T11:56:51.058Z,330
2016-05-20T11:57:51.061Z,350
2016-05-20T11:58:54.080Z,350
2016-05-20T11:59:51.066Z,350
2016-05-20T12:00:51.225Z,360
2016-05-20T12:01:51.228Z,360
2016-05-20T12:02:51.262Z,365
2016-05-20T12:03:51.249Z,360
2016-05-20T12:04:51.143Z,355
2016-05-20T12:05:51.145Z,355
2016-05-20T12:06:51.257Z,350
2016-05-20T12:07:51.322Z,355
2016-05-20T12:08:51.341Z,375
2016-05-20T12:09:51.937Z,370
2016-05-20T12:10:51.924Z,380
2016-05-20T12:11:51.287Z,410
2016-05-20T12:12:51.290Z,385
2016-05-20T12:13:51.901Z,375
2016-05-20T12:14:51.012Z,370
2016-05-20T12:15:51.156Z,370
2016-05-20T12:16:51.159Z,365
2016-05-20T12:17:51.318Z,365
2016-05-20T12:18:51.352Z,360
2016-05-20T12:19:51.183Z,375
2016-05-20T12:20:51.325Z,375
2016-05-20T12:21:51.203Z,370
2016-05-20T12:22:51.394Z,360
2016-05-20T12:23:51.194Z,350
2016-05-20T12:24:51.369Z,385
2016-05-20T12:25:51.121Z,395
2016-05-20T12:26:51.405Z,405
2016-05-20T12:27:51.377Z,410
2016-05-20T12:28:51.394Z,400
2016-05-20T12:29:51.382Z,385
2016-05-20T12:30:51.385Z,365
2016-05-20T12:31:51.418Z,355
2016-05-20T12:32:51.249Z,345
2016-05-20T12:33:51.096Z,335
2016-05-20T12:34:51.411Z,330
2016-05-20T12:35:51.523Z,310
2016-05-20T12:36:51.416Z,300
2016-05-20T12:37:51.418Z,310
2016-05-20T12:38:51.453Z,330
2016-05-20T12:39:51.518Z,320
2016-05-20T12:40:51.864Z,315
2016-05-20T12:41:51.446Z,320
2016-05-20T12:42:53.120Z,315
2016-05-20T12:43:51.466Z,310
2016-05-20T12:44:51.484Z,305
2016-05-20T12:45:51.487Z,295
2016-05-20T12:46:51.348Z,295
2016-05-20T12:47:52.523Z,275
2016-05-20T12:48:51.511Z,265
2016-05-20T12:49:51.514Z,290
2016-05-20T12:50:51.517Z,290
2016-05-20T12:51:51.378Z,290
2016-05-20T12:52:52.553Z,290
2016-05-20T12:53:51.556Z,285
2016-05-20T12:54:51.887Z,285
2016-05-20T12:55:52.013Z,280
2016-05-20T12:56:51.563Z,280
2016-05-20T12:57:51.895Z,275
2016-05-20T12:58:51.585Z,260
2016-05-20T12:59:51.603Z,275
2016-05-20T13:00:52.074Z,275
2016-05-20T13:01:51.624Z,275
2016-05-20T13:02:52.861Z,270
2016-05-20T13:03:51.583Z,270
2016-05-20T13:04:51.585Z,275
2016-05-20T13:05:51.603Z,280
2016-05-20T13:06:51.622Z,265
2016-05-20T13:07:52.390Z,250
2016-05-20T13:08:51.626Z,265
2016-05-20T13:09:51.630Z,280
2016-05-20T13:10:51.429Z,290
2016-05-20T13:11:51.495Z,300
2016-05-20T13:12:51.513Z,305
2016-05-20T13:13:51.656Z,320
2016-05-20T13:14:51.690Z,330
2016-05-20T13:15:51.521Z,325
2016-05-20T13:16:52.508Z,320
2016-05-20T13:17:52.745Z,325
2016-05-20T13:18:53.482Z,325
2016-05-20T13:19:51.407Z,315
2016-05-20T13:20:51.690Z,315
2016-05-20T13:21:51.692Z,315
2016-05-20T13:22:52.587Z,315
2016-05-20T13:23:52.683Z,295
2016-05-20T13:24:51.544Z,280
2016-05-20T13:25:51.783Z,285
2016-05-20T13:26:51.769Z,275
2016-05-20T13:27:53.803Z,275
2016-05-20T13:28:51.744Z,285
2016-05-20T13:29:51.761Z,285
2016-05-20T13:30:51.764Z,285
2016-05-20T13:31:51.752Z,285
2016-05-20T13:32:52.535Z,285
2016-05-20T13:33:51.772Z,290
2016-05-20T13:34:51.603Z,285
2016-05-20T13:35:51.825Z,280
2016-05-20T13:36:51.796Z,280
2016-05-20T13:37:53.173Z,280
2016-05-20T13:38:51.646Z,290
2016-05-20T13:39:52.195Z,315
2016-05-20T13:40:52.228Z,320
2016-05-20T13:41:51.810Z,320
2016-05-20T13:42:52.890Z,320
2016-05-20T13:43:51.846Z,320
2016-05-20T13:44:51.552Z,315
2016-05-20T13:45:51.851Z,310
2016-05-20T13:46:51.870Z,300
2016-05-20T13:47:51.873Z,310
2016-05-20T13:48:51.547Z,295
2016-05-20T13:49:51.862Z,285
2016-05-20T13:50:51.864Z,300
2016-05-20T13:51:51.899Z,280
2016-05-20T13:52:52.089Z,300
2016-05-20T13:53:51.873Z,270
2016-05-20T13:54:51.891Z,305
2016-05-20T13:55:52.456Z,300
2016-05-20T13:56:51.897Z,300
2016-05-20T13:57:54.586Z,290
2016-05-20T13:58:51.917Z,305
2016-05-20T13:59:51.764Z,300
2016-05-20T14:00:51.922Z,280
2016-05-20T14:01:51.785Z,270
2016-05-20T14:02:52.835Z,270
2016-05-20T14:03:51.963Z,270