createdAt,value
2023-02-04T00:00:02.237Z,8.80
2023-02-04T00:02:29.242Z,8.80
2023-02-04T00:04:56.208Z,8.60
2023-02-04T00:07:23.147Z,8.70
2023-02-04T00:09:50.112Z,8.80
2023-02-04T00:12:17.109Z,8.80
2023-02-04T00:14:44.258Z,8.80
2023-02-04T00:17:12.906Z,9.00
2023-02-04T00:19:40.575Z,9.10
2023-02-04T00:22:07.883Z,9.10
2023-02-04T00:24:35.142Z,9.00
2023-02-04T00:27:02.463Z,8.90
2023-02-04T00:29:29.563Z,8.70
2023-02-04T05:31:21.308Z,10.10
2023-02-04T05:33:48.246Z,10.20
2023-02-04T05:36:15.107Z,10.20
2023-02-04T05:38:42.056Z,10.30
2023-02-04T05:41:09.092Z,10.30
2023-02-04T05:43:36.033Z,10.30
2023-02-04T05:46:03.145Z,10.30
2023-02-04T05:48:30.122Z,10.30
2023-02-04T05:50:57.014Z,10.30
2023-02-04T05:53:26.056Z,10.40
2023-02-04T05:55:53.065Z,10.40
2023-02-04T05:58:21.045Z,10.40
2023-02-04T06:00:48.157Z,10.40
2023-02-04T06:03:15.205Z,10.40
2023-02-04T06:05:44.116Z,10.40
2023-02-04T06:08:11.017Z,10.40
2023-02-04T06:10:37.905Z,10.40
2023-02-04T06:13:04.777Z,10.30
2023-02-04T06:15:31.706Z,10.30
2023-02-04T06:17:58.809Z,10.30
2023-02-04T06:20:25.734Z,10.30
2023-02-04T06:22:54.294Z,10.30
2023-02-04T06:25:21.638Z,10.30
2023-02-04T06:27:48.646Z,10.40
2023-02-04T06:30:16.272Z,10.40
2023-02-04T06:32:43.384Z,10.30
2023-02-04T06:35:10.806Z,10.30
2023-02-04T06:37:37.705Z,10.40
2023-02-04T06:40:05.152Z,10.40
2023-02-04T06:42:32.107Z,10.40
2023-02-04T06:44:58.978Z,10.40
2023-02-04T06:47:25.973Z,10.40
2023-02-04T06:49:52.879Z,10.40
2023-02-04T06:52:19.824Z,10.40
2023-02-04T06:54:46.742Z,10.40
2023-02-04T06:57:13.675Z,10.40
2023-02-04T06:59:41.390Z,10.40
2023-02-04T07:02:08.501Z,10.30
2023-02-04T07:04:35.438Z,10.30
2023-02-04T07:07:04.173Z,10.30
2023-02-04T07:09:31.087Z,10.20
2023-02-04T07:11:58.011Z,10.20
2023-02-04T07:14:25.015Z,10.20
2023-02-04T07:16:51.970Z,10.30
2023-02-04T07:19:21.149Z,10.30
2023-02-04T07:21:48.197Z,10.30
2023-02-04T07:24:15.093Z,10.30
2023-02-04T07:26:42.064Z,10.30
2023-02-04T07:29:17.340Z,10.30
2023-02-04T07:31:47.934Z,10.30
2023-02-04T07:34:15.083Z,10.40
2023-02-04T07:36:42.039Z,10.40
2023-02-04T07:39:09.366Z,10.40
2023-02-04T07:41:36.377Z,10.40
2023-02-04T07:44:03.533Z,10.30
2023-02-04T07:46:30.528Z,10.30
2023-02-04T07:48:57.485Z,10.30
2023-02-04T07:51:24.826Z,10.30
2023-02-04T07:53:52.360Z,10.30
2023-02-04T07:56:19.327Z,10.30
2023-02-04T07:58:46.418Z,10.40
2023-02-04T08:01:13.392Z,10.40
2023-02-04T08:03:41.817Z,10.40
2023-02-04T08:06:09.091Z,10.40
2023-02-04T08:08:35.993Z,10.30
2023-02-04T08:11:02.904Z,10.30
2023-02-04T08:13:29.873Z,10.20
2023-02-04T08:15:56.809Z,10.30
2023-02-04T08:18:25.072Z,10.30
2023-02-04T08:20:51.992Z,10.30
2023-02-04T08:23:19.144Z,10.30
2023-02-04T08:25:46.088Z,10.30
2023-02-04T08:28:13.057Z,10.40
2023-02-04T08:30:40.018Z,10.40
2023-02-04T08:33:06.967Z,10.40
2023-02-04T08:35:33.876Z,10.40
2023-02-04T08:38:00.909Z,10.40
2023-02-04T08:40:27.944Z,10.40
2023-02-04T08:42:54.839Z,10.40
2023-02-04T08:45:21.762Z,10.40
2023-02-04T08:47:48.731Z,10.40
2023-02-04T08:50:15.785Z,10.40
2023-02-04T08:52:42.767Z,10.40
2023-02-04T08:55:09.772Z,10.50
2023-02-04T08:57:36.690Z,10.40
2023-02-04T09:00:03.810Z,10.40
2023-02-04T09:02:30.700Z,10.40
2023-02-04T09:04:57.619Z,10.30
2023-02-04T09:07:24.556Z,10.30
2023-02-04T09:09:51.449Z,10.40
2023-02-04T09:12:18.387Z,10.40
2023-02-04T09:14:45.266Z,10.40
2023-02-04T09:17:12.250Z,10.40
2023-02-04T09:19:39.187Z,10.50
2023-02-04T09:22:06.118Z,10.50
2023-02-04T09:24:33.128Z,10.50
2023-02-04T09:27:00.051Z,10.50
2023-02-04T09:29:26.928Z,10.50
2023-02-04T09:31:53.876Z,10.60
2023-02-04T09:34:20.815Z,10.60
2023-02-04T09:36:47.791Z,10.70
2023-02-04T09:39:14.718Z,10.70
2023-02-04T09:41:42.066Z,10.70
2023-02-04T09:44:16.191Z,10.70
2023-02-04T09:46:46.558Z,10.70
2023-02-04T09:49:13.467Z,10.70
2023-02-04T09:51:41.137Z,10.80
2023-02-04T09:54:12.085Z,10.80
2023-02-04T09:56:39.219Z,10.80
2023-02-04T09:59:19.917Z,10.80
2023-02-04T10:01:59.136Z,10.70
2023-02-04T10:04:26.125Z,10.70
2023-02-04T10:06:53.126Z,10.80
2023-02-04T10:09:20.022Z,10.80
2023-02-04T10:11:48.087Z,10.80
2023-02-04T10:14:16.267Z,10.80
2023-02-04T10:16:45.600Z,10.80
2023-02-04T10:19:14.418Z,10.80
2023-02-04T10:21:43.484Z,10.80
2023-02-04T10:24:13.298Z,10.70
2023-02-04T10:26:40.229Z,10.70
2023-02-04T10:29:12.228Z,10.50
2023-02-04T10:31:40.749Z,10.50
2023-02-04T10:34:12.081Z,10.50
2023-02-04T10:36:40.478Z,10.50
2023-02-04T10:39:14.844Z,10.40
2023-02-04T10:41:45.818Z,10.30
2023-02-04T10:44:13.301Z,10.30
2023-02-04T10:46:40.301Z,10.20
2023-02-04T10:49:20.961Z,10.20
2023-02-04T10:51:48.548Z,10.20
2023-02-04T10:54:30.411Z,10.30
2023-02-04T10:57:17.962Z,10.30
2023-02-04T10:59:46.103Z,10.40
2023-02-04T11:02:31.428Z,10.30
2023-02-04T11:04:58.376Z,10.30
2023-02-04T11:07:25.365Z,10.30
2023-02-04T11:09:52.343Z,10.30
2023-02-04T11:12:23.674Z,10.40
2023-02-04T11:14:57.454Z,10.40
2023-02-04T11:17:34.020Z,10.50
2023-02-04T11:20:13.375Z,10.60
2023-02-04T11:22:44.541Z,10.60
2023-02-04T11:25:30.026Z,10.60
2023-02-04T11:27:56.929Z,10.70
2023-02-04T11:30:23.907Z,10.70
2023-02-04T11:33:01.660Z,10.70
2023-02-04T11:35:29.383Z,10.70
2023-02-04T11:37:57.101Z,10.60
2023-02-04T11:40:34.759Z,10.60
2023-02-04T11:43:03.195Z,10.70
2023-02-04T11:45:34.852Z,10.70
2023-02-04T11:48:04.208Z,10.70
2023-02-04T11:50:32.559Z,10.80
2023-02-04T11:53:02.040Z,10.90
2023-02-04T11:55:30.576Z,11.00
2023-02-04T11:57:57.950Z,11.00
2023-02-04T12:00:26.327Z,11.00
2023-02-04T12:03:00.606Z,11.10
2023-02-04T12:05:41.373Z,11.20
2023-02-04T12:08:12.114Z,11.20
2023-02-04T12:10:39.135Z,11.20
2023-02-04T12:13:12.985Z,11.10
2023-02-04T12:15:40.541Z,11.10
2023-02-04T12:18:14.820Z,11.10
2023-02-04T12:20:41.814Z,11.10
2023-02-04T12:23:08.756Z,11.10
2023-02-04T12:25:35.663Z,11.20
2023-02-04T12:28:02.762Z,11.20
2023-02-04T12:30:29.744Z,11.30
2023-02-04T12:32:56.662Z,11.20
2023-02-04T12:35:23.545Z,11.30
2023-02-04T12:37:50.469Z,11.10
2023-02-04T12:40:18.905Z,11.10
2023-02-04T12:42:46.118Z,11.00
2023-02-04T12:45:14.299Z,11.00
2023-02-04T12:47:41.602Z,10.80
2023-02-04T12:50:09.222Z,10.90
2023-02-04T12:52:37.043Z,10.90
2023-02-04T12:55:05.044Z,10.90
2023-02-04T12:57:32.372Z,11.00
2023-02-04T13:00:01.364Z,11.10
2023-02-04T13:02:28.673Z,11.00
2023-02-04T13:04:55.803Z,10.90
2023-02-04T13:07:23.184Z,10.90
2023-02-04T13:09:50.214Z,10.90
2023-02-04T13:12:17.182Z,10.90
2023-02-04T13:14:44.254Z,10.70
2023-02-04T13:17:11.389Z,10.70
2023-02-04T13:19:38.296Z,10.70
2023-02-04T13:22:05.246Z,10.60
2023-02-04T13:24:32.145Z,10.60
2023-02-04T13:26:59.183Z,10.60
2023-02-04T13:29:26.710Z,10.60
2023-02-04T13:31:53.762Z,10.50
2023-02-04T13:34:20.801Z,10.40
2023-02-04T13:36:48.258Z,10.50
2023-02-04T13:39:15.684Z,10.50
2023-02-04T13:41:42.639Z,10.60
2023-02-04T13:44:09.632Z,10.70
2023-02-04T13:46:36.594Z,10.70
2023-02-04T13:49:03.535Z,10.80
2023-02-04T13:51:30.693Z,10.70
2023-02-04T13:53:59.285Z,10.80
2023-02-04T13:56:26.719Z,10.90
2023-02-04T13:58:53.614Z,10.90
2023-02-04T14:01:20.620Z,10.80
2023-02-04T14:03:47.712Z,10.80
2023-02-04T14:06:15.101Z,10.70
2023-02-04T14:08:42.012Z,10.60
2023-02-04T14:11:08.985Z,10.50
2023-02-04T14:13:36.072Z,10.50
2023-02-04T14:16:03.452Z,10.50
2023-02-04T14:18:30.404Z,10.80
2023-02-04T14:20:57.356Z,10.70
2023-02-04T14:23:24.286Z,10.70
2023-02-04T14:25:51.222Z,10.70
2023-02-04T14:28:18.197Z,10.70
2023-02-04T14:30:45.131Z,10.80
2023-02-04T14:33:12.896Z,10.90
2023-02-04T14:35:39.867Z,10.90
2023-02-04T14:38:06.729Z,10.80
2023-02-04T14:40:33.926Z,10.70
2023-02-04T14:43:01.018Z,10.70
2023-02-04T14:45:27.945Z,10.60
2023-02-04T14:47:57.052Z,10.60
2023-02-04T14:50:27.017Z,10.70
2023-02-04T14:52:54.354Z,10.70
2023-02-04T14:55:21.310Z,10.70
2023-02-04T14:57:48.283Z,10.90
2023-02-04T15:00:15.685Z,10.80
2023-02-04T15:02:42.739Z,10.60
2023-02-04T15:05:09.953Z,10.50
2023-02-04T15:07:37.324Z,10.50
2023-02-04T15:10:04.601Z,10.50
2023-02-04T15:12:31.673Z,10.60
2023-02-04T15:14:58.599Z,10.60
2023-02-04T15:17:25.675Z,10.70
2023-02-04T15:19:52.640Z,10.70
2023-02-04T15:22:19.538Z,10.70
2023-02-04T15:24:46.460Z,10.70
2023-02-04T15:27:13.391Z,10.70
2023-02-04T15:29:40.408Z,10.70
2023-02-04T15:32:07.370Z,10.70
2023-02-04T15:34:34.730Z,10.80
2023-02-04T15:37:01.655Z,10.80
2023-02-04T15:39:28.773Z,10.80
2023-02-04T15:41:55.742Z,10.80
2023-02-04T15:44:24.177Z,10.80
2023-02-04T15:46:51.849Z,10.80
2023-02-04T15:49:18.735Z,10.90
2023-02-04T15:51:45.626Z,10.80
2023-02-04T15:54:12.722Z,10.80
2023-02-04T15:56:39.622Z,10.80
2023-02-04T15:59:06.511Z,10.80
2023-02-04T16:01:33.427Z,10.70
2023-02-04T16:04:00.998Z,10.70
2023-02-04T16:06:27.945Z,10.60
2023-02-04T16:08:54.860Z,10.50
2023-02-04T16:11:21.795Z,10.50
2023-02-04T16:13:48.741Z,10.40
2023-02-04T16:16:15.814Z,10.40
2023-02-04T16:18:42.801Z,10.40
2023-02-04T16:21:09.787Z,10.50
2023-02-04T16:23:36.764Z,10.50
2023-02-04T16:26:03.746Z,10.50
2023-02-04T16:28:30.621Z,10.50
2023-02-04T16:30:57.597Z,10.50
2023-02-04T16:33:26.571Z,10.50
2023-02-04T16:36:13.499Z,10.50
2023-02-04T16:38:42.603Z,10.50
2023-02-04T16:41:10.091Z,10.50
2023-02-04T16:43:37.044Z,10.50
2023-02-04T16:46:04.345Z,10.50
2023-02-04T16:48:31.343Z,10.50
2023-02-04T16:50:58.304Z,10.50
2023-02-04T16:53:25.267Z,10.50
2023-02-04T16:55:52.271Z,10.50
2023-02-04T16:58:19.711Z,10.50
2023-02-04T17:00:46.734Z,10.50
2023-02-04T17:03:13.726Z,10.50
2023-02-04T17:05:41.052Z,10.50
2023-02-04T17:08:08.115Z,10.50
2023-02-04T17:10:54.062Z,10.50
2023-02-04T17:13:20.993Z,10.40
2023-02-04T17:15:48.146Z,10.40
2023-02-04T17:18:15.072Z,10.30
2023-02-04T17:20:42.080Z,10.30
2023-02-04T17:23:09.018Z,10.30
2023-02-04T17:25:35.976Z,10.20
2023-02-04T17:28:02.971Z,10.20
2023-02-04T17:30:29.973Z,10.10
2023-02-04T17:32:56.931Z,10.10
2023-02-04T17:35:23.948Z,10.20
2023-02-04T17:37:50.960Z,10.20
2023-02-04T17:40:18.024Z,10.20
2023-02-04T17:42:44.972Z,10.20
2023-02-04T17:45:12.017Z,10.20
2023-02-04T17:47:39.039Z,10.20
2023-02-04T17:50:09.661Z,10.20
2023-02-04T17:52:37.782Z,10.20
2023-02-04T17:55:19.921Z,10.20
2023-02-04T17:57:46.847Z,10.20
2023-02-04T18:00:16.346Z,10.20
2023-02-04T18:02:47.246Z,10.10
2023-02-04T18:05:14.722Z,10.10
2023-02-04T18:07:44.119Z,10.10
2023-02-04T18:10:32.014Z,10.10
2023-02-04T18:13:00.592Z,10.10
2023-02-04T18:15:32.163Z,10.10
2023-02-04T18:18:02.174Z,10.10
2023-02-04T18:20:29.278Z,10.00
2023-02-04T18:22:59.177Z,10.00
2023-02-04T18:25:26.066Z,10.00
2023-02-04T18:27:53.045Z,9.90
2023-02-04T18:30:22.146Z,9.90
2023-02-04T18:32:49.798Z,9.90
2023-02-04T18:35:22.714Z,9.90
2023-02-04T18:37:51.018Z,9.80
2023-02-04T18:40:28.753Z,9.80
2023-02-04T18:43:05.325Z,9.70
2023-02-04T18:45:32.878Z,9.60
2023-02-04T18:48:17.868Z,9.50
2023-02-04T18:50:46.207Z,9.60
2023-02-04T18:53:13.621Z,9.60
2023-02-04T18:55:41.915Z,9.60
2023-02-04T18:58:21.511Z,9.50
2023-02-04T19:00:49.611Z,9.60
2023-02-04T19:03:26.999Z,9.60
2023-02-04T19:05:54.704Z,9.60
2023-02-04T19:08:23.512Z,9.70
2023-02-04T19:10:51.655Z,9.70
2023-02-04T19:13:25.706Z,9.60
2023-02-04T19:15:55.493Z,9.60
2023-02-04T19:18:27.610Z,9.60
2023-02-04T19:20:55.008Z,9.60
2023-02-04T19:23:22.925Z,9.50
2023-02-04T19:25:51.327Z,9.40
2023-02-04T19:28:27.042Z,9.40
2023-02-04T19:31:07.275Z,9.30
2023-02-04T19:33:39.669Z,9.30
2023-02-04T19:36:26.276Z,9.30
2023-02-04T19:38:56.602Z,9.30
2023-02-04T19:41:26.475Z,9.40
2023-02-04T19:44:16.444Z,9.40
2023-02-04T19:46:43.802Z,9.30
2023-02-04T19:49:15.815Z,9.30
2023-02-04T19:51:44.749Z,9.30
2023-02-04T19:54:24.061Z,9.30
2023-02-04T19:56:51.600Z,9.30
2023-02-04T19:59:38.758Z,9.30
2023-02-04T20:02:20.742Z,9.50
2023-02-04T20:04:49.762Z,9.20
2023-02-04T20:07:24.052Z,9.10
2023-02-04T20:09:58.193Z,9.10
2023-02-04T20:12:25.140Z,9.00
2023-02-04T20:14:56.863Z,9.10
2023-02-04T20:17:30.935Z,9.10
2023-02-04T20:19:59.875Z,9.10
2023-02-04T20:22:31.865Z,9.00
2023-02-04T20:25:18.690Z,8.90
2023-02-04T20:27:46.616Z,8.90
2023-02-04T20:30:13.524Z,9.00
2023-02-04T20:32:46.818Z,9.00
2023-02-04T20:35:13.663Z,9.00
2023-02-04T20:37:41.551Z,9.10
2023-02-04T20:40:19.390Z,8.90
2023-02-04T20:42:47.270Z,8.80
2023-02-04T20:45:16.965Z,8.80
2023-02-04T20:47:43.845Z,8.80
2023-02-04T20:50:32.664Z,8.70
2023-02-04T20:53:02.216Z,8.70
2023-02-04T20:55:30.274Z,8.60
2023-02-04T20:58:11.076Z,8.60
2023-02-04T21:00:39.435Z,8.50
2023-02-04T21:03:15.325Z,8.50
2023-02-04T21:05:42.253Z,8.40
2023-02-04T21:08:21.273Z,8.40
2023-02-04T21:10:48.659Z,8.30
2023-02-04T21:13:15.688Z,8.30
2023-02-04T21:15:42.634Z,8.30
2023-02-04T21:18:09.555Z,8.30
2023-02-04T21:20:37.177Z,8.30
2023-02-04T21:23:05.065Z,8.30
2023-02-04T21:25:32.515Z,8.30
2023-02-04T21:27:59.854Z,8.30
2023-02-04T21:30:30.223Z,8.30
2023-02-04T21:32:57.777Z,8.30
2023-02-04T21:35:24.705Z,8.30
2023-02-04T21:37:52.357Z,8.20
2023-02-04T21:40:21.861Z,8.20
2023-02-04T21:42:49.619Z,8.20
2023-02-04T21:45:17.554Z,8.20
2023-02-04T21:47:45.164Z,8.20
2023-02-04T21:50:14.453Z,8.10
2023-02-04T21:52:41.718Z,8.10
2023-02-04T21:55:09.082Z,8.10
2023-02-04T21:57:36.018Z,8.00
2023-02-04T22:00:03.277Z,8.10
2023-02-04T22:02:30.337Z,8.00
2023-02-04T22:04:57.346Z,8.00
2023-02-04T22:07:24.290Z,8.00
2023-02-04T22:09:51.267Z,8.10
2023-02-04T22:12:18.235Z,8.00
2023-02-04T22:14:45.236Z,8.00
2023-02-04T22:17:12.141Z,8.00
2023-02-04T22:19:39.046Z,8.00
2023-02-04T22:22:05.978Z,8.00
2023-02-04T22:24:32.878Z,8.00
2023-02-04T22:26:59.805Z,8.00
2023-02-04T22:29:30.030Z,8.00
2023-02-04T22:31:57.004Z,8.00
2023-02-04T22:34:25.098Z,8.00
2023-02-04T22:36:52.676Z,7.90
2023-02-04T22:39:19.549Z,7.90
2023-02-04T22:41:46.506Z,7.90
2023-02-04T22:44:13.414Z,7.90
2023-02-04T22:46:40.382Z,7.80
2023-02-04T22:49:07.354Z,7.80
2023-02-04T22:51:34.234Z,7.80
2023-02-04T22:54:01.612Z,7.80
2023-02-04T22:56:28.631Z,7.80
2023-02-04T22:58:55.657Z,7.90
2023-02-04T23:01:22.531Z,7.90
2023-02-04T23:03:49.530Z,7.90
2023-02-04T23:06:16.439Z,7.90
2023-02-04T23:08:43.325Z,7.80
2023-02-04T23:11:11.792Z,7.80
2023-02-04T23:13:38.807Z,7.90
2023-02-04T23:16:05.955Z,7.90
2023-02-04T23:18:32.946Z,7.90
2023-02-04T23:21:00.098Z,7.90
2023-02-04T23:23:28.586Z,7.90
2023-02-04T23:25:56.405Z,7.80
2023-02-04T23:28:23.299Z,7.80
2023-02-04T23:30:50.236Z,7.70
2023-02-04T23:33:17.143Z,7.70
2023-02-04T23:35:44.056Z,7.70
2023-02-04T23:38:10.937Z,7.70
2023-02-04T23:40:37.841Z,7.70
2023-02-04T23:43:04.876Z,7.70
2023-02-04T23:45:32.296Z,7.70
2023-02-04T23:47:59.468Z,7.80
2023-02-04T23:50:26.381Z,7.80
2023-02-04T23:52:53.402Z,7.80
2023-02-04T23:55:20.348Z,7.90
2023-02-04T23:57:49.551Z,8.00
