createdAt,value
2023-02-06T00:01:11.458Z,62.20
2023-02-06T00:03:38.031Z,61.10
2023-02-06T00:06:04.774Z,62.00
2023-02-06T00:08:31.370Z,60.90
2023-02-06T00:10:58.069Z,62.20
2023-02-06T00:13:24.650Z,60.70
2023-02-06T00:15:51.319Z,62.80
2023-02-06T00:18:18.016Z,62.50
2023-02-06T00:20:44.640Z,61.90
2023-02-06T00:23:11.380Z,62.50
2023-02-06T00:25:38.171Z,62.70
2023-02-06T00:28:05.030Z,62.90
2023-02-06T00:30:31.719Z,63.30
2023-02-06T00:32:58.291Z,62.70
2023-02-06T00:35:24.869Z,63.40
2023-02-06T00:37:51.420Z,62.50
2023-02-06T00:40:18.270Z,62.40
2023-02-06T00:42:44.895Z,62.30
2023-02-06T00:45:11.492Z,61.80
2023-02-06T00:47:38.099Z,63.10
2023-02-06T00:50:05.101Z,62.90
2023-02-06T00:52:31.694Z,62.80
2023-02-06T00:54:58.270Z,63.40
2023-02-06T00:57:24.815Z,61.00
2023-02-06T00:59:51.411Z,61.30
2023-02-06T01:02:17.994Z,62.00
2023-02-06T01:04:44.562Z,61.70
2023-02-06T01:07:11.170Z,61.60
2023-02-06T01:09:37.719Z,62.40
2023-02-06T01:12:04.437Z,61.40
2023-02-06T01:14:30.975Z,62.10
2023-02-06T01:16:57.584Z,61.40
2023-02-06T01:19:24.192Z,62.30
2023-02-06T01:21:50.766Z,61.10
2023-02-06T01:24:17.332Z,61.60
2023-02-06T01:26:44.044Z,61.00
2023-02-06T01:29:10.694Z,60.30
2023-02-06T01:31:37.321Z,60.30
2023-02-06T01:34:04.138Z,60.30
2023-02-06T01:36:30.815Z,59.70
2023-02-06T01:38:58.010Z,60.50
2023-02-06T01:41:24.677Z,60.40
2023-02-06T01:44:10.588Z,60.90
2023-02-06T01:46:37.981Z,62.30
2023-02-06T01:49:07.014Z,62.80
2023-02-06T01:51:33.783Z,63.40
2023-02-06T01:54:02.424Z,62.50
2023-02-06T01:56:31.294Z,62.80
2023-02-06T01:58:59.726Z,61.70
2023-02-06T02:01:26.285Z,61.40
2023-02-06T02:03:55.935Z,61.90
2023-02-06T02:06:26.418Z,60.50
2023-02-06T02:08:55.106Z,62.40
2023-02-06T02:11:23.756Z,62.90
2023-02-06T02:13:50.970Z,62.70
2023-02-06T02:16:36.469Z,62.20
2023-02-06T02:19:14.567Z,62.10
2023-02-06T02:21:57.079Z,61.60
2023-02-06T02:24:39.069Z,62.70
2023-02-06T02:27:17.830Z,62.30
2023-02-06T02:30:02.855Z,61.80
2023-02-06T02:32:44.664Z,59.70
2023-02-06T02:35:11.913Z,61.90
2023-02-06T02:37:53.843Z,62.20
2023-02-06T02:40:39.366Z,60.70
2023-02-06T02:43:22.073Z,61.40
2023-02-06T02:46:01.057Z,62.00
2023-02-06T02:48:34.107Z,61.40
2023-02-06T02:51:01.048Z,60.80
2023-02-06T02:53:27.897Z,60.60
2023-02-06T02:55:54.684Z,60.90
2023-02-06T02:58:23.804Z,60.30
2023-02-06T03:01:11.447Z,61.30
2023-02-06T03:03:40.208Z,61.10
2023-02-06T03:06:12.912Z,61.40
2023-02-06T03:08:51.461Z,61.10
2023-02-06T03:11:20.091Z,58.80
2023-02-06T03:13:52.813Z,59.90
2023-02-06T03:16:25.485Z,58.40
2023-02-06T03:19:04.248Z,57.80
2023-02-06T03:21:32.220Z,59.40
2023-02-06T03:24:01.114Z,59.20
2023-02-06T03:26:28.864Z,59.90
2023-02-06T03:28:58.649Z,60.20
2023-02-06T03:31:27.900Z,61.80
2023-02-06T03:34:14.807Z,60.80
2023-02-06T03:36:41.453Z,61.10
2023-02-06T03:39:08.092Z,59.50
2023-02-06T03:41:37.141Z,59.90
2023-02-06T03:44:05.382Z,58.70
2023-02-06T03:46:32.582Z,57.80
2023-02-06T03:49:01.285Z,58.10
2023-02-06T03:51:30.244Z,59.40
2023-02-06T03:53:58.619Z,59.70
2023-02-06T03:56:31.404Z,59.30
2023-02-06T03:58:58.170Z,59.10
2023-02-06T04:01:24.834Z,59.70
2023-02-06T04:03:51.642Z,61.00
2023-02-06T04:06:18.310Z,58.80
2023-02-06T04:08:44.886Z,59.00
2023-02-06T04:11:11.590Z,59.40
2023-02-06T04:13:38.175Z,59.60
2023-02-06T04:16:04.930Z,59.60
2023-02-06T04:18:31.502Z,59.20
2023-02-06T04:21:03.001Z,58.40
2023-02-06T04:23:29.623Z,59.70
2023-02-06T04:25:56.186Z,60.30
2023-02-06T04:28:22.837Z,59.70
2023-02-06T04:30:49.560Z,60.70
2023-02-06T04:33:16.262Z,60.00
2023-02-06T04:35:42.824Z,60.40
2023-02-06T04:38:09.506Z,60.70
2023-02-06T04:40:36.242Z,59.00
2023-02-06T04:43:02.897Z,59.60
2023-02-06T04:45:29.491Z,60.40
2023-02-06T04:47:57.927Z,59.60
2023-02-06T04:50:28.235Z,60.50
2023-02-06T04:52:54.903Z,59.10
2023-02-06T04:55:22.933Z,59.90
2023-02-06T04:57:49.524Z,58.50
2023-02-06T05:00:16.414Z,57.90
2023-02-06T05:02:43.197Z,57.00
2023-02-06T05:05:09.902Z,57.60
2023-02-06T05:07:36.800Z,58.80
2023-02-06T05:10:03.732Z,58.00
2023-02-06T05:12:30.326Z,57.90
2023-02-06T05:14:56.903Z,58.00
2023-02-06T05:17:23.457Z,58.70
2023-02-06T05:19:50.026Z,59.90
2023-02-06T05:22:16.666Z,59.40
2023-02-06T05:24:43.224Z,57.60
2023-02-06T05:27:09.860Z,58.90
2023-02-06T05:29:36.518Z,58.60
2023-02-06T05:32:03.178Z,58.10
2023-02-06T05:34:29.820Z,58.70
2023-02-06T05:36:56.423Z,58.30
2023-02-06T05:39:23.031Z,58.30
2023-02-06T05:41:49.604Z,58.30
2023-02-06T05:44:16.324Z,59.10
2023-02-06T05:46:44.210Z,59.60
2023-02-06T05:49:10.967Z,58.60
2023-02-06T05:51:37.564Z,57.60
2023-02-06T05:54:04.272Z,59.30
2023-02-06T05:56:30.908Z,56.80
2023-02-06T05:58:57.632Z,58.70
2023-02-06T06:01:24.265Z,57.90
2023-02-06T06:03:50.924Z,57.40
2023-02-06T06:06:17.872Z,58.90
2023-02-06T06:08:44.480Z,58.60
2023-02-06T06:11:11.113Z,56.40
2023-02-06T06:13:37.717Z,59.10
2023-02-06T06:16:04.651Z,57.50
2023-02-06T06:18:31.374Z,58.60
2023-02-06T06:20:57.965Z,58.80
2023-02-06T06:23:24.577Z,58.30
2023-02-06T06:25:51.170Z,58.70
2023-02-06T06:28:17.823Z,57.00
2023-02-06T06:30:44.605Z,57.80
2023-02-06T06:33:11.634Z,56.50
2023-02-06T06:35:38.373Z,55.80
2023-02-06T06:38:05.066Z,56.30
2023-02-06T06:40:31.686Z,56.90
2023-02-06T06:42:58.226Z,57.80
2023-02-06T06:45:24.908Z,57.00
2023-02-06T06:47:51.572Z,56.10
2023-02-06T06:50:18.346Z,57.00
2023-02-06T06:52:44.932Z,56.10
2023-02-06T06:55:11.815Z,58.90
2023-02-06T06:57:38.387Z,57.70
2023-02-06T07:00:05.246Z,56.60
2023-02-06T07:02:31.852Z,56.90
2023-02-06T07:05:00.367Z,57.70
2023-02-06T07:07:27.160Z,56.90
2023-02-06T07:09:53.817Z,56.70
2023-02-06T07:12:20.467Z,56.80
2023-02-06T07:14:47.187Z,57.50
2023-02-06T07:17:13.752Z,59.10
2023-02-06T07:19:40.323Z,59.70
2023-02-06T07:22:06.927Z,58.80
2023-02-06T07:24:33.596Z,59.60
2023-02-06T07:27:00.174Z,59.10
2023-02-06T07:29:26.799Z,57.90
2023-02-06T07:31:53.747Z,59.50
2023-02-06T07:34:20.427Z,58.80
2023-02-06T07:36:47.222Z,58.70
2023-02-06T07:39:13.844Z,59.60
2023-02-06T07:41:40.428Z,58.60
2023-02-06T07:44:07.041Z,56.90
2023-02-06T07:46:34.649Z,57.00
2023-02-06T07:49:01.387Z,59.00
2023-02-06T07:51:28.727Z,58.90
2023-02-06T07:53:55.263Z,56.60
2023-02-06T07:56:25.365Z,58.20
2023-02-06T07:58:52.816Z,58.30
2023-02-06T08:01:20.041Z,56.70
2023-02-06T08:03:48.906Z,57.30
2023-02-06T08:06:16.235Z,56.60
2023-02-06T08:08:43.467Z,57.80
2023-02-06T08:11:14.954Z,57.10
2023-02-06T08:13:42.855Z,57.80
2023-02-06T08:16:17.124Z,57.80
2023-02-06T08:18:43.795Z,57.20
2023-02-06T08:21:11.561Z,56.60
2023-02-06T08:23:38.556Z,58.80
2023-02-06T08:26:06.272Z,57.10
2023-02-06T08:28:35.087Z,56.30
2023-02-06T08:31:08.221Z,56.50
2023-02-06T08:33:34.997Z,55.20
2023-02-06T08:36:02.529Z,54.80
2023-02-06T08:38:29.110Z,56.00
2023-02-06T08:40:55.686Z,55.70
2023-02-06T08:43:22.328Z,56.70
2023-02-06T08:45:52.293Z,57.00
2023-02-06T08:48:19.252Z,58.20
2023-02-06T08:50:46.798Z,56.80
2023-02-06T08:53:13.383Z,56.00
2023-02-06T08:55:40.423Z,58.00
2023-02-06T08:58:07.247Z,58.50
2023-02-06T09:00:33.836Z,58.80
2023-02-06T09:03:00.383Z,57.80
2023-02-06T09:05:26.990Z,58.40
2023-02-06T09:07:53.544Z,58.90
2023-02-06T09:10:27.365Z,58.10
2023-02-06T09:12:54.880Z,58.70
2023-02-06T09:15:21.600Z,58.70
2023-02-06T09:17:48.184Z,56.60
2023-02-06T09:20:15.078Z,58.60
2023-02-06T09:22:41.744Z,58.80
2023-02-06T09:25:08.397Z,58.20
2023-02-06T09:27:35.688Z,59.20
2023-02-06T09:30:02.415Z,59.30
2023-02-06T09:32:28.991Z,58.40
2023-02-06T09:34:55.564Z,59.20
2023-02-06T09:37:22.662Z,58.90
2023-02-06T09:39:49.354Z,59.20
2023-02-06T09:42:22.174Z,59.30
2023-02-06T09:44:51.271Z,57.70
2023-02-06T09:47:46.449Z,59.90
2023-02-06T09:50:16.686Z,59.40
2023-02-06T09:53:14.511Z,58.50
2023-02-06T09:55:41.307Z,58.40
2023-02-06T09:58:26.639Z,58.20
2023-02-06T10:00:56.292Z,59.40
2023-02-06T10:03:39.377Z,59.10
2023-02-06T10:06:21.289Z,58.80
2023-02-06T10:08:53.369Z,59.00
2023-02-06T10:11:32.160Z,57.90
2023-02-06T10:14:01.324Z,59.20
2023-02-06T10:16:55.355Z,59.10
2023-02-06T10:19:34.436Z,57.30
2023-02-06T10:22:12.588Z,57.60
2023-02-06T10:24:42.821Z,57.90
2023-02-06T10:27:13.562Z,57.20
2023-02-06T10:29:41.988Z,57.10
2023-02-06T10:32:14.125Z,56.80
2023-02-06T10:34:59.425Z,57.30
2023-02-06T10:37:48.991Z,56.60
2023-02-06T10:40:22.475Z,56.20
2023-02-06T10:43:03.223Z,57.80
2023-02-06T10:45:34.225Z,56.90
2023-02-06T10:48:01.543Z,57.90
2023-02-06T10:50:39.428Z,59.30
2023-02-06T10:53:18.548Z,58.00
2023-02-06T10:55:49.372Z,58.30
2023-02-06T10:58:19.821Z,56.60
2023-02-06T11:00:46.905Z,58.40
2023-02-06T11:03:15.532Z,59.50
2023-02-06T11:05:42.116Z,57.20
2023-02-06T11:08:08.870Z,58.10
2023-02-06T11:10:36.000Z,58.60
2023-02-06T11:13:04.704Z,57.20
2023-02-06T11:15:34.406Z,56.60
2023-02-06T11:18:03.086Z,57.20
2023-02-06T11:20:33.234Z,55.80
2023-02-06T11:23:35.417Z,57.10
2023-02-06T11:26:07.347Z,56.50
2023-02-06T11:28:35.052Z,55.60
2023-02-06T11:31:03.217Z,57.00
2023-02-06T11:33:36.259Z,56.60
2023-02-06T11:36:04.649Z,56.80
2023-02-06T11:38:32.005Z,56.00
2023-02-06T11:41:06.493Z,55.70
2023-02-06T11:43:42.101Z,56.10
2023-02-06T11:46:19.616Z,57.30
2023-02-06T11:48:47.566Z,56.90
2023-02-06T11:51:14.827Z,57.30
2023-02-06T11:53:54.455Z,57.20
2023-02-06T11:56:21.468Z,57.60
2023-02-06T11:59:00.968Z,56.80
2023-02-06T12:01:27.532Z,57.70
2023-02-06T12:03:56.147Z,57.60
2023-02-06T12:06:33.394Z,58.00
2023-02-06T12:09:01.253Z,57.10
2023-02-06T12:11:34.563Z,57.20
2023-02-06T12:14:10.723Z,56.70
2023-02-06T12:16:38.367Z,57.40
2023-02-06T12:19:05.997Z,55.90
2023-02-06T12:21:42.154Z,58.80
2023-02-06T12:24:32.264Z,56.30
2023-02-06T12:27:00.885Z,56.60
2023-02-06T12:29:34.836Z,57.30
2023-02-06T12:32:14.890Z,57.00
2023-02-06T12:34:56.074Z,58.10
2023-02-06T12:37:31.901Z,56.80
2023-02-06T12:39:59.597Z,56.40
2023-02-06T12:42:36.237Z,57.30
2023-02-06T12:45:21.624Z,56.90
2023-02-06T12:47:51.617Z,57.00
2023-02-06T12:50:22.798Z,56.50
2023-02-06T12:53:04.521Z,56.20
2023-02-06T12:55:34.173Z,56.60
2023-02-06T12:58:01.496Z,54.80
2023-02-06T13:00:46.783Z,55.90
2023-02-06T13:03:22.491Z,57.30
2023-02-06T13:05:50.511Z,55.20
2023-02-06T13:08:35.987Z,56.60
2023-02-06T13:11:21.221Z,55.10
2023-02-06T13:13:49.603Z,54.00
2023-02-06T13:16:16.294Z,56.00
2023-02-06T13:18:44.804Z,55.20
2023-02-06T13:21:15.810Z,53.70
2023-02-06T13:24:06.172Z,54.30
2023-02-06T13:26:56.288Z,54.10
2023-02-06T13:29:25.244Z,55.80
2023-02-06T13:32:10.227Z,56.00
2023-02-06T13:34:43.094Z,54.40
2023-02-06T13:37:39.041Z,54.70
2023-02-06T13:40:11.893Z,55.30
2023-02-06T13:42:38.470Z,56.10
2023-02-06T13:45:06.085Z,56.90
2023-02-06T13:47:51.472Z,57.00
2023-02-06T13:50:21.099Z,56.70
2023-02-06T13:52:54.831Z,55.70
2023-02-06T13:55:31.775Z,54.50
2023-02-06T13:58:17.169Z,54.80
2023-02-06T14:00:46.408Z,55.10
2023-02-06T14:03:16.098Z,54.30
2023-02-06T14:05:42.805Z,53.20
2023-02-06T14:08:20.014Z,55.10
2023-02-06T14:10:52.674Z,53.80
2023-02-06T14:13:34.521Z,54.80
2023-02-06T14:16:18.586Z,54.10
2023-02-06T14:18:48.745Z,53.20
2023-02-06T14:21:30.532Z,54.20
2023-02-06T14:23:57.088Z,53.70
2023-02-06T14:26:35.092Z,53.20
2023-02-06T14:29:01.681Z,52.90
2023-02-06T14:31:36.951Z,53.00
2023-02-06T14:34:22.425Z,53.60
2023-02-06T14:37:14.106Z,54.10
2023-02-06T14:39:42.806Z,53.00
2023-02-06T14:42:20.791Z,53.20
2023-02-06T14:44:51.792Z,53.10
2023-02-06T14:47:20.423Z,53.10
2023-02-06T14:49:47.774Z,53.80
2023-02-06T14:52:19.731Z,53.40
2023-02-06T14:54:46.331Z,53.40
2023-02-06T14:57:20.543Z,53.20
2023-02-06T14:59:55.216Z,53.00
2023-02-06T15:02:48.391Z,51.40
2023-02-06T15:05:24.957Z,51.90
2023-02-06T15:07:58.510Z,52.40
2023-02-06T15:10:30.683Z,53.40
2023-02-06T15:12:57.528Z,53.00
2023-02-06T15:15:25.742Z,52.90
2023-02-06T15:17:56.694Z,52.70
2023-02-06T15:20:25.268Z,53.70
2023-02-06T15:22:52.952Z,55.40
2023-02-06T15:25:26.464Z,53.30
2023-02-06T15:28:19.805Z,53.50
2023-02-06T15:30:47.095Z,54.60
2023-02-06T15:33:18.049Z,53.90
2023-02-06T15:35:48.410Z,54.60
2023-02-06T15:38:15.634Z,54.80
2023-02-06T15:40:44.370Z,54.40
2023-02-06T15:43:20.939Z,53.90
2023-02-06T15:45:48.855Z,53.80
2023-02-06T15:48:21.053Z,52.80
2023-02-06T15:50:58.327Z,53.10
2023-02-06T15:53:48.366Z,54.60
2023-02-06T15:56:20.553Z,52.80
2023-02-06T15:58:48.139Z,53.70
2023-02-06T16:01:16.722Z,52.00
2023-02-06T16:03:43.572Z,54.80
2023-02-06T16:06:14.256Z,54.60
2023-02-06T16:08:42.541Z,52.40
2023-02-06T16:11:30.289Z,54.10
2023-02-06T16:13:57.346Z,51.70
2023-02-06T16:16:25.357Z,53.10
2023-02-06T16:18:53.462Z,53.30
2023-02-06T16:21:20.303Z,52.70
2023-02-06T16:24:07.249Z,54.30
2023-02-06T16:26:42.651Z,54.60
2023-02-06T16:29:09.225Z,53.70
2023-02-06T16:31:37.869Z,54.20
2023-02-06T16:34:23.374Z,52.60
2023-02-06T16:36:49.944Z,54.70
2023-02-06T16:39:16.563Z,52.80
2023-02-06T16:41:43.246Z,52.60
2023-02-06T16:44:14.623Z,53.80
2023-02-06T16:46:41.562Z,52.60
2023-02-06T16:49:15.137Z,52.50
2023-02-06T16:51:42.894Z,53.80
2023-02-06T16:54:16.625Z,54.20
2023-02-06T16:56:43.227Z,53.10
2023-02-06T16:59:09.786Z,52.90
2023-02-06T17:01:36.764Z,52.90
2023-02-06T17:04:03.437Z,52.70
2023-02-06T17:06:32.416Z,52.20
2023-02-06T17:09:03.373Z,52.20
2023-02-06T17:11:33.263Z,52.10
2023-02-06T17:13:59.870Z,52.30
2023-02-06T17:16:26.940Z,54.00
2023-02-06T17:18:54.065Z,53.90
2023-02-06T17:21:21.777Z,54.00
2023-02-06T17:23:49.260Z,53.70
2023-02-06T17:26:17.592Z,53.40
2023-02-06T17:28:44.597Z,53.90
2023-02-06T17:31:11.385Z,53.40
2023-02-06T17:33:38.168Z,53.70
2023-02-06T17:36:07.564Z,53.40
2023-02-06T17:38:34.452Z,52.50
2023-02-06T17:41:01.047Z,52.90
2023-02-06T17:43:29.534Z,51.50
2023-02-06T17:45:56.264Z,52.00
2023-02-06T17:48:22.896Z,51.50
2023-02-06T17:50:49.476Z,51.00
2023-02-06T17:53:16.518Z,51.60
2023-02-06T17:55:44.984Z,51.00
2023-02-06T17:58:11.680Z,51.50
2023-02-06T18:00:38.828Z,51.30
2023-02-06T18:03:05.634Z,51.30
2023-02-06T18:05:32.435Z,51.50
2023-02-06T18:07:59.030Z,51.40
2023-02-06T18:10:25.634Z,51.30
2023-02-06T18:12:52.387Z,51.20
2023-02-06T18:15:18.964Z,51.60
2023-02-06T18:17:45.643Z,50.70
2023-02-06T18:20:12.752Z,51.40
2023-02-06T18:22:42.427Z,52.20
2023-02-06T18:25:10.141Z,51.40
2023-02-06T18:27:36.789Z,52.30
2023-02-06T18:30:04.336Z,51.70
2023-02-06T18:32:32.043Z,50.80
2023-02-06T18:34:59.080Z,50.90
2023-02-06T18:37:26.123Z,50.80
2023-02-06T18:39:54.939Z,51.40
2023-02-06T18:42:40.227Z,52.40
2023-02-06T18:45:06.970Z,52.10
2023-02-06T18:47:33.671Z,52.80
2023-02-06T18:50:00.334Z,52.60
2023-02-06T18:52:26.935Z,52.00
2023-02-06T18:54:53.539Z,52.20
2023-02-06T18:57:20.113Z,52.60
2023-02-06T18:59:46.765Z,52.50
2023-02-06T19:02:13.872Z,52.50
2023-02-06T19:04:40.637Z,52.20
2023-02-06T19:07:08.712Z,53.10
2023-02-06T19:09:35.319Z,52.40
2023-02-06T19:12:02.201Z,53.00
2023-02-06T19:14:28.800Z,53.00
2023-02-06T19:16:55.380Z,52.80
2023-02-06T19:19:22.092Z,51.90
2023-02-06T19:21:48.800Z,52.40
2023-02-06T19:24:16.014Z,52.80
2023-02-06T19:26:42.671Z,52.10
2023-02-06T19:29:09.667Z,52.50
2023-02-06T19:31:39.235Z,51.50
2023-02-06T19:34:06.489Z,52.40
2023-02-06T19:36:33.116Z,51.90
2023-02-06T19:39:01.301Z,51.00
2023-02-06T19:41:29.021Z,52.90
2023-02-06T19:43:56.351Z,52.40
2023-02-06T19:46:24.011Z,52.60
2023-02-06T19:48:51.019Z,52.20
2023-02-06T19:51:21.971Z,52.30
2023-02-06T19:53:49.723Z,52.20
2023-02-06T19:56:20.932Z,51.90
2023-02-06T19:58:47.974Z,52.30
2023-02-06T20:01:15.399Z,51.30
2023-02-06T20:03:43.270Z,51.90
2023-02-06T20:06:11.459Z,52.10
2023-02-06T20:08:39.454Z,51.50
2023-02-06T20:11:07.121Z,51.90
2023-02-06T20:13:34.583Z,51.60
2023-02-06T20:16:03.600Z,51.00
2023-02-06T20:18:31.326Z,51.00
2023-02-06T20:20:57.992Z,51.50
2023-02-06T20:23:24.596Z,51.50
2023-02-06T20:25:51.309Z,51.80
2023-02-06T20:28:17.939Z,51.60
2023-02-06T20:30:44.709Z,51.40
2023-02-06T20:33:11.304Z,50.80
2023-02-06T20:35:41.215Z,51.00
2023-02-06T20:38:09.054Z,50.60
2023-02-06T20:40:36.706Z,50.40
2023-02-06T20:43:03.386Z,50.00
2023-02-06T20:45:29.951Z,50.30
2023-02-06T20:47:56.584Z,51.50
2023-02-06T20:50:23.138Z,51.40
2023-02-06T20:52:49.741Z,51.60
2023-02-06T20:55:16.300Z,51.60
2023-02-06T20:57:43.248Z,51.70
2023-02-06T21:00:10.372Z,51.00
2023-02-06T21:02:37.005Z,51.10
2023-02-06T21:05:03.827Z,51.80
2023-02-06T21:07:30.668Z,51.20
2023-02-06T21:09:57.242Z,51.60
2023-02-06T21:12:23.857Z,52.30
2023-02-06T21:14:50.428Z,51.60
2023-02-06T21:17:17.009Z,49.80
2023-02-06T21:19:43.585Z,51.60
2023-02-06T21:22:10.151Z,51.80
2023-02-06T21:24:36.706Z,52.20
2023-02-06T21:27:03.335Z,51.50
2023-02-06T21:29:29.939Z,51.40
2023-02-06T21:32:12.275Z,51.20
2023-02-06T21:34:40.227Z,51.50
2023-02-06T21:37:06.801Z,52.10
2023-02-06T21:39:33.360Z,51.30
2023-02-06T21:42:01.598Z,51.50
2023-02-06T21:44:28.882Z,51.50
2023-02-06T21:46:56.209Z,51.00
2023-02-06T21:49:23.999Z,50.30
2023-02-06T21:51:50.875Z,51.30
2023-02-06T21:54:17.839Z,50.00
2023-02-06T21:56:44.422Z,51.50
2023-02-06T21:59:11.739Z,51.20
2023-02-06T22:01:40.536Z,51.40
2023-02-06T22:04:07.818Z,50.90
2023-02-06T22:06:36.927Z,50.90
2023-02-06T22:09:09.116Z,50.80
2023-02-06T22:11:37.270Z,51.00
2023-02-06T22:14:05.214Z,51.30
2023-02-06T22:16:32.075Z,51.10
2023-02-06T22:19:00.603Z,51.10
2023-02-06T22:21:27.865Z,50.60
2023-02-06T22:23:59.023Z,50.80
2023-02-06T22:26:26.506Z,50.50
2023-02-06T22:28:53.471Z,50.50
2023-02-06T22:31:22.666Z,50.50
2023-02-06T22:33:49.871Z,50.90
2023-02-06T22:36:18.877Z,50.40
2023-02-06T22:38:46.567Z,50.60
2023-02-06T22:41:18.010Z,50.50
2023-02-06T22:43:45.385Z,50.30
2023-02-06T22:46:25.769Z,50.70
2023-02-06T22:48:52.840Z,50.10
2023-02-06T22:51:20.408Z,50.70
2023-02-06T22:53:47.192Z,49.80
2023-02-06T22:56:31.258Z,50.10
2023-02-06T22:59:00.726Z,50.00
2023-02-06T23:01:30.553Z,49.80
2023-02-06T23:04:00.274Z,49.60
2023-02-06T23:06:27.904Z,49.30
2023-02-06T23:08:55.256Z,49.70
2023-02-06T23:11:22.439Z,50.40
2023-02-06T23:13:56.118Z,49.30
2023-02-06T23:16:23.600Z,49.80
2023-02-06T23:18:50.664Z,49.90
2023-02-06T23:21:17.834Z,49.50
2023-02-06T23:23:44.448Z,50.40
2023-02-06T23:26:12.292Z,49.80
2023-02-06T23:28:38.930Z,50.50
2023-02-06T23:31:06.695Z,49.60
2023-02-06T23:33:33.600Z,50.20
2023-02-06T23:36:07.757Z,50.10
2023-02-06T23:38:34.321Z,49.90
2023-02-06T23:41:08.398Z,50.20
2023-02-06T23:43:35.158Z,50.20
2023-02-06T23:46:01.958Z,48.90
2023-02-06T23:48:28.709Z,49.10
2023-02-06T23:50:55.288Z,50.50
2023-02-06T23:53:21.935Z,50.70
2023-02-06T23:55:48.558Z,49.80
2023-02-06T23:58:15.190Z,50.00
