createdAt,value
2022-09-07T00:01:07.368Z,4.70
2022-09-07T00:03:34.792Z,4.72
2022-09-07T00:06:08.015Z,5.13
2022-09-07T00:08:35.497Z,4.55
2022-09-07T00:11:05.729Z,4.90
2022-09-07T00:13:35.861Z,4.65
2022-09-07T00:16:08.403Z,4.47
2022-09-07T00:18:35.580Z,4.43
2022-09-07T00:21:05.399Z,4.70
2022-09-07T00:23:34.104Z,4.35
2022-09-07T00:26:09.527Z,4.63
2022-09-07T00:28:37.467Z,4.68
2022-09-07T00:31:09.432Z,5.05
2022-09-07T00:33:36.714Z,4.30
2022-09-07T00:36:04.256Z,4.43
2022-09-07T00:38:31.748Z,4.30
2022-09-07T00:40:59.074Z,4.68
2022-09-07T00:43:36.926Z,5.20
2022-09-07T00:46:06.051Z,4.30
2022-09-07T00:48:43.850Z,4.60
2022-09-07T00:51:17.103Z,4.55
2022-09-07T00:53:49.430Z,4.22
2022-09-07T00:56:22.402Z,4.40
2022-09-07T00:58:49.703Z,4.78
2022-09-07T01:01:17.430Z,4.65
2022-09-07T01:03:50.052Z,4.78
2022-09-07T01:06:33.450Z,4.82
2022-09-07T01:09:05.265Z,4.70
2022-09-07T01:11:37.170Z,5.45
2022-09-07T01:14:11.564Z,4.97
2022-09-07T01:16:41.389Z,5.30
2022-09-07T01:19:43.381Z,4.80
2022-09-07T01:22:25.816Z,5.00
2022-09-07T01:25:28.604Z,4.68
2022-09-07T01:28:26.362Z,4.55
2022-09-07T01:31:05.790Z,5.35
2022-09-07T01:33:44.834Z,4.50
2022-09-07T01:36:28.884Z,4.78
2022-09-07T01:39:01.374Z,4.53
2022-09-07T01:42:06.447Z,4.47
2022-09-07T01:44:40.520Z,4.57
2022-09-07T01:47:32.681Z,4.60
2022-09-07T01:50:32.247Z,4.25
2022-09-07T01:53:07.393Z,4.55
2022-09-07T01:55:44.022Z,4.60
2022-09-07T01:58:18.916Z,4.60
2022-09-07T02:01:18.324Z,4.72
2022-09-07T02:04:05.468Z,4.82
2022-09-07T02:06:50.935Z,4.75
2022-09-07T02:10:01.092Z,5.03
2022-09-07T02:12:36.894Z,5.05
2022-09-07T02:15:11.466Z,5.60
2022-09-07T02:17:44.284Z,5.35
2022-09-07T02:20:22.077Z,5.22
2022-09-07T02:22:55.542Z,5.43
2022-09-07T02:25:26.779Z,4.75
2022-09-07T02:28:00.911Z,4.90
2022-09-07T02:30:28.135Z,5.13
2022-09-07T02:32:56.452Z,4.97
2022-09-07T02:35:23.445Z,5.03
2022-09-07T02:37:51.954Z,5.10
2022-09-07T02:40:19.160Z,4.80
2022-09-07T02:42:47.724Z,5.18
2022-09-07T02:45:16.541Z,5.13
2022-09-07T02:48:01.594Z,5.68
2022-09-07T02:50:49.652Z,5.80
2022-09-07T02:53:45.855Z,6.10
2022-09-07T02:56:44.807Z,5.05
2022-09-07T02:59:52.846Z,5.47
2022-09-07T03:02:48.288Z,5.80
2022-09-07T03:05:36.764Z,5.55
2022-09-07T03:08:09.361Z,6.13
2022-09-07T03:10:39.624Z,6.03
2022-09-07T03:13:06.701Z,5.97
2022-09-07T03:15:33.818Z,6.10
2022-09-07T03:18:00.979Z,6.32
2022-09-07T03:20:28.110Z,5.45
2022-09-07T03:22:56.018Z,5.38
2022-09-07T03:25:23.340Z,5.25
2022-09-07T03:27:50.316Z,5.45
2022-09-07T03:30:17.618Z,5.65
2022-09-07T03:32:44.591Z,5.00
2022-09-07T03:35:14.436Z,5.75
2022-09-07T03:37:41.894Z,5.45
2022-09-07T03:40:12.415Z,5.30
2022-09-07T03:42:40.420Z,5.30
2022-09-07T03:45:08.671Z,5.22
2022-09-07T03:47:39.283Z,5.00
2022-09-07T03:50:07.577Z,5.05
2022-09-07T03:52:35.640Z,4.95
2022-09-07T03:55:02.701Z,5.20
2022-09-07T03:57:29.827Z,4.95
2022-09-07T03:59:56.752Z,5.30
2022-09-07T04:02:23.999Z,5.07
2022-09-07T04:04:51.135Z,4.70
2022-09-07T04:07:18.156Z,5.55
2022-09-07T04:09:45.297Z,4.28
2022-09-07T04:12:12.183Z,4.57
2022-09-07T04:14:39.259Z,4.68
2022-09-07T04:17:06.328Z,4.53
2022-09-07T04:19:34.636Z,4.10
2022-09-07T04:22:01.801Z,4.00
2022-09-07T04:24:28.961Z,4.35
2022-09-07T04:26:56.616Z,4.60
2022-09-07T04:29:25.057Z,5.10
2022-09-07T04:31:52.104Z,4.93
2022-09-07T04:34:19.250Z,4.90
2022-09-07T04:36:46.564Z,4.40
2022-09-07T04:39:13.564Z,4.80
2022-09-07T04:41:40.806Z,5.47
2022-09-07T04:44:08.023Z,5.15
2022-09-07T04:46:37.324Z,5.32
2022-09-07T04:49:08.433Z,5.30
2022-09-07T04:51:36.831Z,5.28
2022-09-07T04:54:04.321Z,4.88
2022-09-07T04:56:32.355Z,5.13
2022-09-07T04:59:01.113Z,5.10
2022-09-07T05:01:29.147Z,4.97
2022-09-07T05:03:56.451Z,5.55
2022-09-07T05:06:24.215Z,5.10
2022-09-07T05:08:54.090Z,5.93
2022-09-07T05:11:28.452Z,5.50
2022-09-07T05:13:58.358Z,5.85
2022-09-07T05:16:26.299Z,6.05
2022-09-07T05:18:56.683Z,5.95
2022-09-07T05:21:26.483Z,6.05
2022-09-07T05:23:56.009Z,5.90
2022-09-07T05:26:25.677Z,5.50
2022-09-07T05:28:53.087Z,5.75
2022-09-07T05:31:23.011Z,5.78
2022-09-07T05:36:40.059Z,6.10
2022-09-07T05:39:08.592Z,5.95
2022-09-07T05:41:36.007Z,5.80
2022-09-07T05:46:52.454Z,6.65
2022-09-07T05:49:19.437Z,5.88
2022-09-07T05:51:47.103Z,6.43
2022-09-07T05:54:18.910Z,6.05
2022-09-07T05:56:46.163Z,5.68
2022-09-07T05:59:13.074Z,6.07
2022-09-07T06:01:40.722Z,6.45
2022-09-07T06:04:08.894Z,6.35
2022-09-07T06:06:39.075Z,6.18
2022-09-07T06:09:07.779Z,6.22
2022-09-07T06:11:36.425Z,6.30
2022-09-07T06:14:03.649Z,5.93
2022-09-07T06:16:35.024Z,5.85
2022-09-07T06:19:07.136Z,6.20
2022-09-07T06:21:38.492Z,6.97
2022-09-07T06:24:06.850Z,6.72
2022-09-07T06:26:34.578Z,6.00
2022-09-07T06:29:02.775Z,7.07
2022-09-07T06:31:30.048Z,6.82
2022-09-07T06:33:57.515Z,6.30
2022-09-07T06:36:27.959Z,6.53
2022-09-07T06:38:59.061Z,6.30
2022-09-07T06:44:21.542Z,5.97
2022-09-07T06:47:04.466Z,6.38
2022-09-07T06:49:32.089Z,6.07
2022-09-07T06:51:59.319Z,5.82
2022-09-07T06:57:13.904Z,5.85
2022-09-07T06:59:40.929Z,5.70
2022-09-07T07:02:11.599Z,5.32
2022-09-07T07:04:41.047Z,5.40
2022-09-07T07:07:12.866Z,5.38
2022-09-07T07:09:41.062Z,5.47
2022-09-07T07:12:10.271Z,5.00
2022-09-07T07:14:41.098Z,5.20
2022-09-07T07:17:14.055Z,5.03
2022-09-07T07:19:42.235Z,4.68
2022-09-07T07:22:45.417Z,5.00
2022-09-07T07:24:56.721Z,4.97
2022-09-07T07:27:23.966Z,4.95
2022-09-07T07:29:52.602Z,4.82
2022-09-07T07:32:19.665Z,4.85
2022-09-07T07:34:46.832Z,4.80
2022-09-07T07:37:15.256Z,4.50
2022-09-07T07:42:30.325Z,4.43
2022-09-07T07:47:51.218Z,4.68
2022-09-07T07:50:34.608Z,4.30
2022-09-07T07:55:49.875Z,4.80
2022-09-07T07:58:18.299Z,5.00
2022-09-07T08:00:56.190Z,4.70
2022-09-07T08:03:25.154Z,4.28
2022-09-07T08:05:52.728Z,4.53
2022-09-07T08:08:20.480Z,4.45
2022-09-07T08:10:48.437Z,4.53
2022-09-07T08:13:17.627Z,4.90
2022-09-07T08:15:46.361Z,4.88
2022-09-07T08:18:15.807Z,4.80
2022-09-07T08:20:44.386Z,4.50
2022-09-07T08:23:11.705Z,4.55
2022-09-07T08:25:38.974Z,4.13
2022-09-07T08:28:06.361Z,4.78
2022-09-07T08:30:34.951Z,4.32
2022-09-07T08:33:02.474Z,4.70
2022-09-07T08:35:29.526Z,4.68
2022-09-07T08:37:56.532Z,4.07
2022-09-07T08:40:27.123Z,4.32
2022-09-07T08:43:03.459Z,4.47
2022-09-07T08:45:51.839Z,3.60
2022-09-07T08:48:23.771Z,4.03
2022-09-07T08:50:59.626Z,4.07
2022-09-07T08:53:27.351Z,4.18
2022-09-07T08:56:12.767Z,4.07
2022-09-07T08:58:49.536Z,4.03
2022-09-07T09:01:37.069Z,4.45
2022-09-07T09:04:27.636Z,4.38
2022-09-07T09:07:09.290Z,4.10
2022-09-07T09:09:55.362Z,3.83
2022-09-07T09:12:25.227Z,4.28
2022-09-07T09:15:39.869Z,4.13
2022-09-07T09:18:22.088Z,4.65
2022-09-07T09:20:52.087Z,4.50
2022-09-07T09:23:23.343Z,3.72
2022-09-07T09:26:00.889Z,4.15
2022-09-07T09:28:31.736Z,4.60
2022-09-07T09:30:59.605Z,4.10
2022-09-07T09:33:29.038Z,4.10
2022-09-07T09:36:01.135Z,4.40
2022-09-07T09:38:43.758Z,4.10
2022-09-07T09:41:13.024Z,3.88
2022-09-07T09:43:52.929Z,4.30
2022-09-07T09:46:31.556Z,4.60
2022-09-07T09:48:58.771Z,4.88
2022-09-07T09:54:38.023Z,4.43
2022-09-07T09:57:05.056Z,4.55
2022-09-07T10:05:30.494Z,4.63
2022-09-07T10:07:58.301Z,4.85
2022-09-07T10:10:27.520Z,4.97
2022-09-07T10:12:56.034Z,4.65
2022-09-07T10:15:39.271Z,4.40
2022-09-07T10:18:21.442Z,4.65
2022-09-07T10:20:49.074Z,4.85
2022-09-07T10:23:24.615Z,4.47
2022-09-07T10:25:51.964Z,4.47
2022-09-07T10:28:23.892Z,5.35
2022-09-07T10:31:25.523Z,5.22
2022-09-07T10:37:08.885Z,4.45
2022-09-07T10:39:39.523Z,4.60
2022-09-07T10:42:09.907Z,4.85
2022-09-07T10:44:37.044Z,4.63
2022-09-07T10:47:24.814Z,4.50
2022-09-07T10:53:40.830Z,4.50
2022-09-07T11:01:51.712Z,4.65
2022-09-07T11:04:24.807Z,4.13
2022-09-07T11:07:04.229Z,4.70
2022-09-07T11:09:49.660Z,4.75
2022-09-07T11:12:27.907Z,4.57
2022-09-07T11:15:14.156Z,4.50
2022-09-07T11:17:50.642Z,4.88
2022-09-07T11:20:26.539Z,5.05
2022-09-07T11:23:20.272Z,4.93
2022-09-07T11:26:26.176Z,5.10
2022-09-07T11:32:01.001Z,5.28
2022-09-07T11:34:33.862Z,6.03
2022-09-07T11:37:15.900Z,5.93
2022-09-07T11:39:58.019Z,5.22
2022-09-07T11:42:46.407Z,4.97
2022-09-07T11:45:19.653Z,5.65
2022-09-07T11:47:56.093Z,5.95
2022-09-07T11:50:39.344Z,5.15
2022-09-07T11:53:29.392Z,5.38
2022-09-07T11:56:04.620Z,5.05
2022-09-07T11:58:56.454Z,5.20
2022-09-07T12:01:38.087Z,5.45
2022-09-07T12:04:05.498Z,5.18
2022-09-07T12:07:19.030Z,5.75
2022-09-07T12:10:25.368Z,5.50
2022-09-07T12:13:26.161Z,5.30
2022-09-07T12:16:21.413Z,5.00
2022-09-07T12:19:16.957Z,4.78
2022-09-07T12:21:52.028Z,5.35
2022-09-07T12:24:45.209Z,5.20
2022-09-07T12:27:33.152Z,5.50
2022-09-07T12:30:03.414Z,5.93
2022-09-07T12:32:54.023Z,6.47
2022-09-07T12:35:34.296Z,5.60
2022-09-07T12:38:17.671Z,5.78
2022-09-07T12:41:04.080Z,5.70
2022-09-07T12:43:48.386Z,6.00
2022-09-07T12:46:44.040Z,5.88
2022-09-07T12:49:50.938Z,5.22
2022-09-07T12:52:45.782Z,5.57
2022-09-07T12:58:41.674Z,5.88
2022-09-07T13:01:35.788Z,6.00
2022-09-07T13:04:15.658Z,6.13
2022-09-07T13:07:02.844Z,5.60
2022-09-07T13:09:34.836Z,6.15
2022-09-07T13:15:11.029Z,6.27
2022-09-07T13:17:56.154Z,6.57
2022-09-07T13:20:30.264Z,6.07
2022-09-07T13:23:09.205Z,6.53
2022-09-07T13:25:46.221Z,6.07
2022-09-07T13:28:16.797Z,6.60
2022-09-07T13:31:09.678Z,6.30
2022-09-07T13:33:50.722Z,7.10
2022-09-07T13:36:51.044Z,6.20
2022-09-07T13:39:21.602Z,6.88
2022-09-07T13:41:52.483Z,6.13
2022-09-07T13:44:31.976Z,6.13
2022-09-07T13:47:18.306Z,6.18
2022-09-07T13:50:12.752Z,5.78
2022-09-07T13:53:11.542Z,5.75
2022-09-07T13:55:45.766Z,5.15
2022-09-07T13:58:27.105Z,5.93
2022-09-07T14:01:04.709Z,5.88
2022-09-07T14:03:39.814Z,5.97
2022-09-07T14:08:42.339Z,4.88
2022-09-07T14:11:21.167Z,5.40
2022-09-07T14:14:16.892Z,5.90
2022-09-07T14:17:00.935Z,5.65
2022-09-07T14:19:49.451Z,5.90
2022-09-07T14:22:19.618Z,5.50
2022-09-07T14:24:50.727Z,6.18
2022-09-07T14:27:32.190Z,6.10
2022-09-07T14:30:33.431Z,6.00
2022-09-07T14:33:13.485Z,5.63
2022-09-07T14:35:41.899Z,6.07
2022-09-07T14:41:18.883Z,6.45
2022-09-07T14:43:54.951Z,6.20
2022-09-07T14:46:31.784Z,6.50
2022-09-07T14:49:19.835Z,6.55
2022-09-07T14:51:48.349Z,6.50
2022-09-07T14:54:35.021Z,6.57
2022-09-07T14:57:13.578Z,6.60
2022-09-07T14:59:46.516Z,6.60
2022-09-07T15:02:24.463Z,6.63
2022-09-07T15:05:20.441Z,6.43
2022-09-07T15:07:54.747Z,6.38
2022-09-07T15:10:23.565Z,7.03
2022-09-07T15:12:53.655Z,6.90
2022-09-07T15:15:29.633Z,6.88
2022-09-07T15:18:05.807Z,6.97
2022-09-07T15:20:40.610Z,6.70
2022-09-07T15:23:14.751Z,6.45
2022-09-07T15:25:49.621Z,6.55
2022-09-07T15:34:12.861Z,7.00
2022-09-07T15:36:43.600Z,6.53
2022-09-07T15:39:17.508Z,6.72
2022-09-07T15:41:44.958Z,6.47
2022-09-07T15:44:13.865Z,6.88
2022-09-07T15:47:42.029Z,6.50
2022-09-07T15:49:30.394Z,6.97
2022-09-07T15:52:05.397Z,7.13
2022-09-07T15:54:35.035Z,7.20
2022-09-07T15:59:51.154Z,7.05
2022-09-07T16:05:12.423Z,6.57
2022-09-07T16:10:31.091Z,6.32
2022-09-07T16:13:03.156Z,6.53
2022-09-07T16:15:46.062Z,6.22
2022-09-07T16:18:24.086Z,6.07
2022-09-07T16:20:53.337Z,6.07
2022-09-07T16:23:32.179Z,6.75
2022-09-07T16:26:10.490Z,5.85
2022-09-07T16:28:46.489Z,6.03
2022-09-07T16:33:42.598Z,5.80
2022-09-07T16:36:16.019Z,5.55
2022-09-07T16:38:46.239Z,5.53
2022-09-07T16:41:21.480Z,5.78
2022-09-07T16:43:49.552Z,5.38
2022-09-07T16:46:19.691Z,5.13
2022-09-07T16:48:46.848Z,5.38
2022-09-07T16:51:47.400Z,5.43
2022-09-07T16:54:15.873Z,5.55
2022-09-07T16:56:43.017Z,5.15
2022-09-07T16:59:16.265Z,5.97
2022-09-07T17:01:44.613Z,6.20
2022-09-07T17:04:13.120Z,6.22
2022-09-07T17:06:40.758Z,5.93
2022-09-07T17:09:08.222Z,6.43
2022-09-07T17:11:36.755Z,6.97
2022-09-07T17:14:06.700Z,7.45
2022-09-07T17:16:37.004Z,8.70
2022-09-07T17:21:55.441Z,6.90
2022-09-07T17:24:24.558Z,6.70
2022-09-07T17:26:51.556Z,6.82
2022-09-07T17:29:18.673Z,6.50
2022-09-07T17:34:32.890Z,6.35
2022-09-07T17:37:01.146Z,6.03
2022-09-07T17:39:28.983Z,6.88
2022-09-07T17:41:56.394Z,6.35
2022-09-07T17:44:23.785Z,6.85
2022-09-07T17:46:52.243Z,6.20
2022-09-07T17:49:19.545Z,6.55
2022-09-07T17:51:46.992Z,6.60
2022-09-07T17:54:17.460Z,6.60
2022-09-07T17:56:45.354Z,6.75
2022-09-07T18:02:01.191Z,6.47
2022-09-07T18:04:29.015Z,6.88
2022-09-07T18:06:56.183Z,7.35
2022-09-07T18:09:23.519Z,6.90
2022-09-07T18:11:51.281Z,6.55
2022-09-07T18:14:18.940Z,7.22
2022-09-07T18:16:50.219Z,7.05
2022-09-07T18:19:19.007Z,7.05
2022-09-07T18:21:48.009Z,7.47
2022-09-07T18:24:21.171Z,6.88
2022-09-07T18:26:52.651Z,6.78
2022-09-07T18:29:29.430Z,7.45
2022-09-07T18:31:59.740Z,7.13
2022-09-07T18:34:31.790Z,7.03
2022-09-07T18:37:00.277Z,8.10
2022-09-07T18:39:28.694Z,7.90
2022-09-07T18:41:57.077Z,7.43
2022-09-07T18:47:27.596Z,6.85
2022-09-07T18:49:57.170Z,7.38
2022-09-07T18:55:13.628Z,7.65
2022-09-07T18:57:41.571Z,7.40
2022-09-07T19:00:09.911Z,7.80
2022-09-07T19:02:37.667Z,7.65
2022-09-07T19:07:53.499Z,7.35
2022-09-07T19:10:20.677Z,7.00
2022-09-07T19:12:47.791Z,8.10
2022-09-07T19:15:15.308Z,7.32
2022-09-07T19:17:42.850Z,7.28
2022-09-07T19:20:10.996Z,7.63
2022-09-07T19:22:39.921Z,7.93
2022-09-07T19:25:07.601Z,7.47
2022-09-07T19:27:35.025Z,7.85
2022-09-07T19:30:02.220Z,7.75
2022-09-07T19:32:29.556Z,7.95
2022-09-07T19:34:57.586Z,7.75
2022-09-07T19:37:26.311Z,7.72
2022-09-07T19:39:55.487Z,7.93
2022-09-07T19:42:23.939Z,8.07
2022-09-07T19:44:52.140Z,8.45
2022-09-07T19:47:20.225Z,8.13
2022-09-07T19:49:47.519Z,8.18
2022-09-07T19:52:15.624Z,8.45
2022-09-07T19:54:43.926Z,9.07
2022-09-07T19:57:11.169Z,8.40
2022-09-07T19:59:38.406Z,8.10
2022-09-07T20:02:06.530Z,7.82
2022-09-07T20:04:34.041Z,8.07
2022-09-07T20:07:01.652Z,7.93
2022-09-07T20:09:28.581Z,8.25
2022-09-07T20:11:56.980Z,7.97
2022-09-07T20:14:24.232Z,8.43
2022-09-07T20:16:51.617Z,8.48
2022-09-07T20:19:18.650Z,7.75
2022-09-07T20:21:46.098Z,8.68
2022-09-07T20:24:14.654Z,8.27
2022-09-07T20:26:42.168Z,8.63
2022-09-07T20:31:58.793Z,8.80
2022-09-07T20:34:29.867Z,8.85
2022-09-07T20:36:57.294Z,8.30
2022-09-07T20:39:24.789Z,8.63
2022-09-07T20:41:51.843Z,8.48
2022-09-07T20:44:19.419Z,8.43
2022-09-07T20:46:46.634Z,8.63
2022-09-07T20:49:14.525Z,9.90
2022-09-07T20:51:43.938Z,9.13
2022-09-07T20:54:11.142Z,8.57
2022-09-07T20:56:38.290Z,9.02
2022-09-07T20:59:05.640Z,8.88
2022-09-07T21:01:33.427Z,9.02
2022-09-07T21:04:01.625Z,9.10
2022-09-07T21:06:31.798Z,9.30
2022-09-07T21:08:59.674Z,9.30
2022-09-07T21:11:29.350Z,8.85
2022-09-07T21:13:58.521Z,9.13
2022-09-07T21:16:26.938Z,9.25
2022-09-07T21:18:56.567Z,8.85
2022-09-07T21:21:25.163Z,8.52
2022-09-07T21:24:01.438Z,8.45
2022-09-07T21:26:30.749Z,9.20
2022-09-07T21:29:05.663Z,8.38
2022-09-07T21:31:33.900Z,8.90
2022-09-07T21:34:02.123Z,8.45
2022-09-07T21:36:29.954Z,8.98
2022-09-07T21:38:58.244Z,9.25
2022-09-07T21:41:26.100Z,9.05
2022-09-07T21:44:01.577Z,9.38
2022-09-07T21:48:58.131Z,8.73
2022-09-07T21:51:26.803Z,8.18
2022-09-07T21:53:57.516Z,8.70
2022-09-07T21:56:25.751Z,9.25
2022-09-07T21:58:55.569Z,8.50
2022-09-07T22:01:24.449Z,9.07
2022-09-07T22:04:03.182Z,9.02
2022-09-07T22:06:32.357Z,9.63
2022-09-07T22:09:00.901Z,10.63
2022-09-07T22:11:29.011Z,9.30
2022-09-07T22:14:03.255Z,9.70
2022-09-07T22:16:31.582Z,9.40
2022-09-07T22:18:59.258Z,9.32
2022-09-07T22:21:28.617Z,9.65
2022-09-07T22:24:04.868Z,9.57
2022-09-07T22:26:40.159Z,9.35
2022-09-07T22:29:08.944Z,9.63
2022-09-07T22:31:37.856Z,9.65
2022-09-07T22:34:08.614Z,9.95
2022-09-07T22:36:41.233Z,9.55
2022-09-07T22:39:16.345Z,9.15
2022-09-07T22:41:44.749Z,9.25
2022-09-07T22:44:15.156Z,9.70
2022-09-07T22:46:44.193Z,9.73
2022-09-07T22:49:13.079Z,10.20
2022-09-07T22:51:40.031Z,10.10
2022-09-07T22:54:07.165Z,10.23
2022-09-07T22:56:34.676Z,9.60
2022-09-07T22:59:05.610Z,10.30
2022-09-07T23:01:34.096Z,10.25
2022-09-07T23:04:01.989Z,10.40
2022-09-07T23:06:32.821Z,10.23
2022-09-07T23:09:02.557Z,10.10
2022-09-07T23:11:29.892Z,10.73
2022-09-07T23:13:59.442Z,9.48
2022-09-07T23:16:28.586Z,9.75
2022-09-07T23:18:59.003Z,9.52
2022-09-07T23:21:28.552Z,9.43
2022-09-07T23:23:57.999Z,9.38
2022-09-07T23:26:27.783Z,10.13
2022-09-07T23:28:56.938Z,9.75
2022-09-07T23:31:25.536Z,10.23
2022-09-07T23:33:53.048Z,10.00
2022-09-07T23:36:20.581Z,9.80
2022-09-07T23:38:47.956Z,10.15
2022-09-07T23:41:17.965Z,10.70
2022-09-07T23:43:45.581Z,9.40
2022-09-07T23:46:13.857Z,9.10
2022-09-07T23:48:42.768Z,9.77
2022-09-07T23:51:09.968Z,9.40
2022-09-07T23:53:36.868Z,8.82
2022-09-07T23:56:04.190Z,10.60
2022-09-07T23:58:31.275Z,10.40
