createdAt,value
2022-09-28T00:01:22.280Z,4.13
2022-09-28T00:03:53.035Z,3.07
2022-09-28T00:06:24.430Z,4.50
2022-09-28T00:08:52.352Z,4.37
2022-09-28T00:11:22.668Z,2.23
2022-09-28T00:13:53.475Z,3.47
2022-09-28T00:16:26.721Z,5.00
2022-09-28T00:18:55.064Z,4.53
2022-09-28T00:21:29.856Z,5.93
2022-09-28T00:24:12.542Z,2.27
2022-09-28T00:27:01.393Z,4.40
2022-09-28T00:29:37.171Z,4.30
2022-09-28T00:32:11.739Z,4.03
2022-09-28T00:34:48.759Z,4.00
2022-09-28T00:37:24.925Z,4.73
2022-09-28T00:39:51.958Z,4.70
2022-09-28T00:42:26.053Z,5.03
2022-09-28T00:44:59.000Z,4.60
2022-09-28T00:47:54.679Z,6.07
2022-09-28T00:50:38.474Z,4.20
2022-09-28T00:53:17.862Z,5.20
2022-09-28T00:56:04.436Z,4.77
2022-09-28T00:58:45.550Z,4.53
2022-09-28T01:01:13.450Z,6.60
2022-09-28T01:03:45.145Z,4.10
2022-09-28T01:06:22.282Z,6.33
2022-09-28T01:08:53.432Z,5.37
2022-09-28T01:11:21.006Z,4.70
2022-09-28T01:13:53.566Z,5.90
2022-09-28T01:17:04.035Z,2.90
2022-09-28T01:20:05.941Z,3.50
2022-09-28T01:23:23.311Z,7.93
2022-09-28T01:26:34.775Z,5.83
2022-09-28T01:29:17.697Z,3.47
2022-09-28T01:31:59.127Z,5.93
2022-09-28T01:34:41.237Z,8.90
2022-09-28T01:37:14.110Z,5.03
2022-09-28T01:39:47.366Z,8.53
2022-09-28T01:42:24.759Z,4.13
2022-09-28T01:44:56.855Z,4.37
2022-09-28T01:47:26.960Z,8.00
2022-09-28T01:50:10.273Z,6.27
2022-09-28T01:52:54.474Z,3.70
2022-09-28T01:55:31.602Z,4.00
2022-09-28T01:58:14.994Z,4.87
2022-09-28T02:00:50.854Z,5.73
2022-09-28T02:03:37.992Z,4.53
2022-09-28T02:06:25.278Z,8.63
2022-09-28T02:09:03.291Z,4.33
2022-09-28T02:11:30.953Z,4.03
2022-09-28T02:14:12.677Z,9.73
2022-09-28T02:16:41.455Z,6.47
2022-09-28T02:19:25.891Z,4.90
2022-09-28T02:22:28.609Z,5.40
2022-09-28T02:25:24.244Z,4.87
2022-09-28T02:28:05.295Z,6.53
2022-09-28T02:30:36.574Z,4.50
2022-09-28T02:33:23.168Z,7.43
2022-09-28T02:35:50.420Z,5.33
2022-09-28T02:38:17.626Z,4.73
2022-09-28T02:41:03.404Z,4.63
2022-09-28T02:43:30.277Z,4.00
2022-09-28T02:46:17.159Z,5.07
2022-09-28T02:49:29.737Z,5.67
2022-09-28T02:52:58.155Z,6.30
2022-09-28T02:55:53.624Z,6.53
2022-09-28T02:59:02.463Z,6.07
2022-09-28T03:02:09.852Z,5.60
2022-09-28T03:05:02.475Z,3.73
2022-09-28T03:08:38.165Z,11.03
2022-09-28T03:11:31.954Z,6.03
2022-09-28T03:13:59.710Z,3.73
2022-09-28T03:16:27.542Z,7.43
2022-09-28T03:18:54.726Z,4.93
2022-09-28T03:21:21.874Z,5.47
2022-09-28T03:23:48.891Z,3.43
2022-09-28T03:26:16.774Z,4.73
2022-09-28T03:28:43.758Z,3.83
2022-09-28T03:31:10.757Z,3.57
2022-09-28T03:33:38.089Z,3.27
2022-09-28T03:36:05.919Z,6.43
2022-09-28T03:38:32.859Z,11.03
2022-09-28T03:41:00.779Z,5.80
2022-09-28T03:43:29.807Z,4.53
2022-09-28T03:46:01.019Z,4.40
2022-09-28T03:48:36.228Z,9.40
2022-09-28T03:51:09.593Z,6.27
2022-09-28T03:53:37.221Z,7.67
2022-09-28T03:56:11.688Z,12.90
2022-09-28T03:58:38.695Z,7.10
2022-09-28T04:01:14.150Z,6.43
2022-09-28T04:03:44.579Z,7.93
2022-09-28T04:06:12.393Z,6.10
2022-09-28T04:08:39.790Z,6.40
2022-09-28T04:11:06.821Z,6.43
2022-09-28T04:13:33.948Z,9.47
2022-09-28T04:16:01.823Z,7.83
2022-09-28T04:18:29.557Z,7.50
2022-09-28T04:21:11.215Z,11.33
2022-09-28T04:23:40.282Z,11.93
2022-09-28T04:26:18.750Z,8.07
2022-09-28T04:29:06.731Z,6.13
2022-09-28T04:31:50.924Z,9.33
2022-09-28T04:34:21.989Z,5.50
2022-09-28T04:36:49.899Z,7.90
2022-09-28T04:39:19.445Z,4.53
2022-09-28T04:41:48.887Z,9.87
2022-09-28T04:44:16.073Z,8.63
2022-09-28T04:46:43.499Z,8.10
2022-09-28T04:49:11.557Z,12.53
2022-09-28T04:51:38.502Z,8.40
2022-09-28T04:54:05.431Z,12.97
2022-09-28T04:56:32.433Z,13.43
2022-09-28T04:58:59.368Z,10.43
2022-09-28T05:01:26.547Z,10.33
2022-09-28T05:03:54.022Z,11.10
2022-09-28T05:06:22.789Z,13.27
2022-09-28T05:08:49.842Z,11.03
2022-09-28T05:11:17.415Z,19.13
2022-09-28T05:13:45.778Z,11.00
2022-09-28T05:16:16.162Z,11.93
2022-09-28T05:18:43.645Z,8.37
2022-09-28T05:21:13.682Z,12.80
2022-09-28T05:23:46.632Z,8.20
2022-09-28T05:26:14.700Z,9.60
2022-09-28T05:28:41.683Z,15.03
2022-09-28T05:31:08.743Z,14.23
2022-09-28T05:33:36.312Z,14.80
2022-09-28T05:36:04.062Z,14.83
2022-09-28T05:38:37.947Z,9.33
2022-09-28T05:41:06.796Z,12.60
2022-09-28T05:43:34.154Z,9.43
2022-09-28T05:46:01.143Z,10.30
2022-09-28T05:48:28.378Z,9.03
2022-09-28T05:50:59.470Z,10.47
2022-09-28T05:53:26.510Z,9.23
2022-09-28T05:55:56.996Z,8.93
2022-09-28T05:58:23.972Z,10.77
2022-09-28T06:00:56.407Z,12.50
2022-09-28T06:03:24.481Z,10.83
2022-09-28T06:05:51.601Z,18.10
2022-09-28T06:08:18.833Z,13.97
2022-09-28T06:10:45.879Z,12.70
2022-09-28T06:13:13.286Z,12.30
2022-09-28T06:15:43.660Z,10.37
2022-09-28T06:18:16.689Z,9.77
2022-09-28T06:20:43.926Z,15.40
2022-09-28T06:23:13.971Z,9.83
2022-09-28T06:25:41.361Z,18.20
2022-09-28T06:28:13.218Z,16.53
2022-09-28T06:30:41.681Z,22.93
2022-09-28T06:33:13.760Z,17.87
2022-09-28T06:35:41.000Z,18.77
2022-09-28T06:38:08.380Z,9.80
2022-09-28T06:40:35.797Z,14.80
2022-09-28T06:43:15.551Z,8.50
2022-09-28T06:45:43.901Z,7.30
2022-09-28T06:48:11.728Z,13.57
2022-09-28T06:50:41.287Z,10.93
2022-09-28T06:53:16.481Z,12.03
2022-09-28T06:55:48.414Z,9.13
2022-09-28T06:58:19.979Z,12.17
2022-09-28T07:00:50.144Z,15.13
2022-09-28T07:03:22.837Z,10.17
2022-09-28T07:05:54.140Z,16.03
2022-09-28T07:08:26.137Z,9.80
2022-09-28T07:10:56.086Z,12.90
2022-09-28T07:16:15.334Z,11.27
2022-09-28T07:18:42.368Z,11.97
2022-09-28T07:21:18.942Z,11.80
2022-09-28T07:23:53.873Z,8.37
2022-09-28T07:26:24.384Z,8.50
2022-09-28T07:28:52.381Z,7.10
2022-09-28T07:31:22.384Z,9.03
2022-09-28T07:33:51.444Z,8.77
2022-09-28T07:36:20.931Z,8.87
2022-09-28T07:38:47.983Z,15.47
2022-09-28T07:41:17.056Z,9.77
2022-09-28T07:43:44.044Z,9.83
2022-09-28T07:46:13.988Z,9.20
2022-09-28T07:48:43.209Z,6.97
2022-09-28T07:51:10.690Z,11.63
2022-09-28T07:53:40.482Z,12.23
2022-09-28T07:56:09.375Z,12.33
2022-09-28T07:58:39.454Z,9.77
2022-09-28T08:01:12.076Z,8.87
2022-09-28T08:03:39.820Z,12.67
2022-09-28T08:06:11.117Z,8.43
2022-09-28T08:08:44.877Z,8.13
2022-09-28T08:11:19.983Z,10.90
2022-09-28T08:13:47.385Z,11.93
2022-09-28T08:16:14.538Z,9.93
2022-09-28T08:18:41.741Z,9.13
2022-09-28T08:21:29.596Z,8.63
2022-09-28T08:23:56.928Z,14.10
2022-09-28T08:26:23.978Z,9.80
2022-09-28T08:28:51.679Z,18.67
2022-09-28T08:31:18.682Z,9.47
2022-09-28T08:33:45.726Z,10.93
2022-09-28T08:36:12.753Z,16.00
2022-09-28T08:38:39.699Z,7.93
2022-09-28T08:41:52.840Z,6.43
2022-09-28T08:44:25.156Z,10.47
2022-09-28T08:47:01.941Z,11.20
2022-09-28T08:49:45.177Z,9.17
2022-09-28T08:52:25.107Z,9.87
2022-09-28T08:55:32.316Z,6.93
2022-09-28T08:58:22.267Z,7.33
2022-09-28T09:00:54.361Z,6.60
2022-09-28T09:03:44.580Z,7.00
2022-09-28T09:06:38.939Z,5.27
2022-09-28T09:09:36.039Z,15.90
2022-09-28T09:12:32.498Z,8.20
2022-09-28T09:15:32.763Z,6.97
2022-09-28T09:18:25.389Z,9.50
2022-09-28T09:21:07.566Z,6.37
2022-09-28T09:23:54.128Z,7.03
2022-09-28T09:26:34.151Z,9.47
2022-09-28T09:29:34.278Z,7.20
2022-09-28T09:33:02.537Z,12.47
2022-09-28T09:36:32.948Z,9.90
2022-09-28T09:39:27.387Z,12.70
2022-09-28T09:42:28.144Z,10.87
2022-09-28T09:45:17.784Z,11.03
2022-09-28T09:48:09.152Z,7.60
2022-09-28T09:50:47.748Z,6.43
2022-09-28T09:53:43.546Z,5.83
2022-09-28T09:56:43.460Z,9.60
2022-09-28T09:59:19.966Z,12.87
2022-09-28T10:01:47.159Z,7.10
2022-09-28T10:04:50.919Z,9.27
2022-09-28T10:07:40.338Z,7.53
2022-09-28T10:10:38.841Z,7.43
2022-09-28T10:13:06.186Z,7.07
2022-09-28T10:15:35.333Z,9.40
2022-09-28T10:18:11.107Z,5.27
2022-09-28T10:20:43.316Z,5.90
2022-09-28T10:23:27.940Z,6.90
2022-09-28T10:26:03.571Z,9.20
2022-09-28T10:28:48.121Z,7.27
2022-09-28T10:31:42.818Z,9.53
2022-09-28T10:34:14.984Z,13.53
2022-09-28T10:37:06.793Z,11.60
2022-09-28T10:39:40.858Z,6.13
2022-09-28T10:42:12.750Z,7.43
2022-09-28T10:45:06.809Z,4.57
2022-09-28T10:47:35.498Z,2.90
2022-09-28T10:50:11.381Z,6.53
2022-09-28T10:52:45.136Z,5.60
2022-09-28T10:55:33.302Z,6.50
2022-09-28T10:58:00.874Z,5.07
2022-09-28T11:00:44.761Z,2.67
2022-09-28T11:03:52.598Z,4.87
2022-09-28T11:06:38.567Z,3.10
2022-09-28T11:09:42.631Z,6.33
2022-09-28T11:12:19.676Z,2.83
2022-09-28T11:14:52.678Z,4.23
2022-09-28T11:17:40.567Z,1.87
2022-09-28T11:20:28.242Z,3.93
2022-09-28T11:23:32.119Z,2.87
2022-09-28T11:26:07.764Z,6.73
2022-09-28T11:28:41.215Z,8.23
2022-09-28T11:31:09.805Z,2.93
2022-09-28T11:33:41.942Z,2.20
2022-09-28T11:36:14.441Z,10.57
2022-09-28T11:38:59.799Z,1.63
2022-09-28T11:41:48.263Z,2.93
2022-09-28T11:44:41.266Z,6.20
2022-09-28T11:47:52.904Z,4.73
2022-09-28T11:50:31.536Z,3.50
2022-09-28T11:53:21.149Z,5.63
2022-09-28T11:56:33.829Z,6.37
2022-09-28T11:59:24.462Z,3.13
2022-09-28T12:02:10.579Z,3.53
2022-09-28T12:04:44.042Z,8.90
2022-09-28T12:07:32.667Z,2.57
2022-09-28T12:10:38.134Z,2.87
2022-09-28T12:13:31.165Z,2.47
2022-09-28T12:16:32.656Z,2.77
2022-09-28T12:19:15.937Z,3.33
2022-09-28T12:21:57.064Z,3.20
2022-09-28T12:24:38.700Z,1.60
2022-09-28T12:27:58.905Z,5.17
2022-09-28T12:30:28.675Z,3.90
2022-09-28T12:33:05.923Z,2.00
2022-09-28T12:36:30.230Z,3.17
2022-09-28T12:39:53.433Z,6.33
2022-09-28T12:43:09.822Z,1.80
2022-09-28T12:46:26.167Z,3.17
2022-09-28T12:52:53.027Z,2.53
2022-09-28T12:55:40.041Z,0.73
2022-09-28T12:59:00.029Z,2.30
2022-09-28T13:01:46.014Z,1.93
2022-09-28T13:04:39.183Z,1.80
2022-09-28T13:08:05.525Z,2.53
2022-09-28T13:11:15.738Z,1.93
2022-09-28T13:14:17.975Z,3.23
2022-09-28T13:17:16.638Z,5.37
2022-09-28T13:19:57.094Z,3.33
2022-09-28T13:22:44.881Z,1.63
2022-09-28T13:25:20.481Z,3.10
2022-09-28T13:28:06.108Z,1.00
2022-09-28T13:30:38.993Z,2.60
2022-09-28T13:33:22.066Z,0.77
2022-09-28T13:35:49.322Z,1.13
2022-09-28T13:38:16.357Z,1.73
2022-09-28T13:41:04.950Z,1.67
2022-09-28T13:44:42.147Z,1.30
2022-09-28T13:47:48.669Z,2.30
2022-09-28T13:50:50.202Z,2.73
2022-09-28T13:53:42.638Z,1.57
2022-09-28T13:56:37.020Z,2.00
2022-09-28T13:59:30.253Z,2.73
2022-09-28T14:02:15.628Z,4.93
2022-09-28T14:05:04.195Z,3.10
2022-09-28T14:07:34.069Z,4.57
2022-09-28T14:10:51.817Z,1.27
2022-09-28T14:14:11.736Z,2.17
2022-09-28T14:16:42.160Z,1.30
2022-09-28T14:19:36.188Z,4.73
2022-09-28T14:22:30.818Z,0.93
2022-09-28T14:25:24.666Z,0.67
2022-09-28T14:28:55.614Z,1.00
2022-09-28T14:31:29.248Z,1.60
2022-09-28T14:34:03.330Z,2.63
2022-09-28T14:37:06.299Z,5.27
2022-09-28T14:39:54.666Z,3.40
2022-09-28T14:42:25.582Z,1.47
2022-09-28T14:45:18.035Z,2.60
2022-09-28T14:48:18.910Z,2.83
2022-09-28T14:50:47.438Z,3.57
2022-09-28T14:53:21.950Z,0.50
2022-09-28T14:55:59.760Z,1.50
2022-09-28T14:58:29.845Z,0.40
2022-09-28T15:01:06.264Z,2.03
2022-09-28T15:03:36.782Z,3.07
2022-09-28T15:06:03.854Z,2.13
2022-09-28T15:08:39.870Z,0.47
2022-09-28T15:11:20.187Z,5.07
2022-09-28T15:13:47.241Z,2.57
2022-09-28T15:16:17.534Z,3.37
2022-09-28T15:19:31.135Z,2.50
2022-09-28T15:21:59.069Z,2.37
2022-09-28T15:24:34.648Z,1.13
2022-09-28T15:27:18.914Z,2.37
2022-09-28T15:30:20.217Z,2.27
2022-09-28T15:32:47.165Z,3.13
2022-09-28T15:35:22.318Z,4.40
2022-09-28T15:37:54.211Z,5.70
2022-09-28T15:40:32.919Z,1.90
2022-09-28T15:43:16.159Z,2.20
2022-09-28T15:45:44.596Z,3.90
2022-09-28T15:48:43.943Z,4.20
2022-09-28T15:51:11.958Z,5.83
2022-09-28T15:53:47.251Z,7.67
2022-09-28T15:56:14.327Z,2.13
2022-09-28T15:58:41.769Z,5.70
2022-09-28T16:01:36.557Z,36.67
2022-09-28T16:04:54.042Z,9.53
2022-09-28T16:07:35.994Z,3.47
2022-09-28T16:10:11.986Z,6.33
2022-09-28T16:13:15.654Z,2.40
2022-09-28T16:15:43.359Z,4.20
2022-09-28T16:18:13.166Z,3.60
2022-09-28T16:20:42.417Z,8.83
2022-09-28T16:23:34.094Z,5.93
2022-09-28T16:26:15.674Z,2.73
2022-09-28T16:28:45.881Z,3.57
2022-09-28T16:31:12.655Z,9.10
2022-09-28T16:34:16.834Z,7.57
2022-09-28T16:36:48.001Z,6.43
2022-09-28T16:39:19.701Z,4.17
2022-09-28T16:41:59.251Z,6.87
2022-09-28T16:44:32.938Z,8.17
2022-09-28T16:47:00.840Z,5.07
2022-09-28T16:49:29.615Z,4.43
2022-09-28T16:52:00.348Z,2.70
2022-09-28T16:54:47.905Z,4.40
2022-09-28T16:57:15.686Z,5.47
2022-09-28T16:59:42.676Z,5.67
2022-09-28T17:02:45.763Z,4.03
2022-09-28T17:05:19.274Z,4.57
2022-09-28T17:08:06.630Z,4.13
2022-09-28T17:11:13.038Z,5.83
2022-09-28T17:13:37.382Z,7.23
2022-09-28T17:16:17.891Z,6.90
2022-09-28T17:18:46.224Z,4.20
2022-09-28T17:21:20.528Z,9.60
2022-09-28T17:23:50.167Z,5.03
2022-09-28T17:26:34.458Z,6.63
2022-09-28T17:29:02.091Z,6.37
2022-09-28T17:31:30.357Z,3.93
2022-09-28T17:33:58.264Z,4.30
2022-09-28T17:36:26.597Z,5.83
2022-09-28T17:38:53.548Z,3.30
2022-09-28T17:41:21.239Z,2.17
2022-09-28T17:43:49.247Z,3.00
2022-09-28T17:46:34.653Z,3.33
2022-09-28T17:49:05.695Z,2.43
2022-09-28T17:51:37.628Z,2.63
2022-09-28T17:54:07.933Z,3.80
2022-09-28T17:56:36.308Z,3.97
2022-09-28T17:59:12.505Z,4.33
2022-09-28T18:01:40.679Z,11.33
2022-09-28T18:04:23.074Z,4.93
2022-09-28T18:06:55.009Z,2.67
2022-09-28T18:09:25.196Z,3.20
2022-09-28T18:12:00.941Z,3.50
2022-09-28T18:14:28.479Z,3.63
2022-09-28T18:16:55.786Z,3.60
2022-09-28T18:19:22.749Z,3.80
2022-09-28T18:21:49.741Z,4.50
2022-09-28T18:24:16.766Z,2.97
2022-09-28T18:26:43.925Z,3.03
2022-09-28T18:29:10.852Z,2.63
2022-09-28T18:31:38.107Z,3.23
2022-09-28T18:34:05.848Z,3.93
2022-09-28T18:36:36.804Z,3.70
2022-09-28T18:39:04.009Z,4.00
2022-09-28T18:41:31.018Z,3.97
2022-09-28T18:44:00.741Z,3.27
2022-09-28T18:46:30.286Z,7.30
2022-09-28T18:48:57.318Z,2.50
2022-09-28T18:51:24.379Z,3.00
2022-09-28T18:53:51.346Z,3.50
2022-09-28T18:56:19.258Z,2.57
2022-09-28T18:58:49.773Z,1.40
2022-09-28T19:01:35.977Z,1.83
2022-09-28T19:04:07.226Z,2.20
2022-09-28T19:06:37.034Z,3.30
2022-09-28T19:09:04.333Z,1.90
2022-09-28T19:11:31.268Z,3.47
2022-09-28T19:13:58.466Z,1.40
2022-09-28T19:16:28.692Z,1.77
2022-09-28T19:18:59.874Z,4.60
2022-09-28T19:21:27.346Z,5.30
2022-09-28T19:23:55.434Z,2.70
2022-09-28T19:26:27.303Z,1.97
2022-09-28T19:28:57.804Z,3.80
2022-09-28T19:31:26.434Z,3.33
2022-09-28T19:33:53.409Z,5.10
2022-09-28T19:36:24.458Z,2.97
2022-09-28T19:38:53.338Z,3.13
2022-09-28T19:41:43.696Z,5.30
2022-09-28T19:44:27.560Z,4.93
2022-09-28T19:47:06.922Z,4.70
2022-09-28T19:49:37.625Z,4.87
2022-09-28T19:52:15.607Z,5.70
2022-09-28T19:54:58.172Z,4.40
2022-09-28T19:57:31.743Z,5.80
2022-09-28T20:00:02.747Z,5.47
2022-09-28T20:02:30.947Z,4.47
2022-09-28T20:04:58.012Z,6.63
2022-09-28T20:07:24.952Z,6.80
2022-09-28T20:09:51.902Z,7.70
2022-09-28T20:12:18.845Z,8.50
2022-09-28T20:14:45.825Z,7.17
2022-09-28T20:17:12.812Z,6.40
2022-09-28T20:19:39.794Z,8.67
2022-09-28T20:22:06.799Z,9.70
2022-09-28T20:24:33.841Z,8.67
2022-09-28T20:27:01.253Z,8.77
2022-09-28T20:29:31.400Z,14.33
2022-09-28T20:31:58.911Z,7.30
2022-09-28T20:34:25.924Z,7.27
2022-09-28T20:36:55.921Z,7.57
2022-09-28T20:39:22.876Z,10.67
2022-09-28T20:41:49.793Z,8.97
2022-09-28T20:44:16.968Z,8.83
2022-09-28T20:46:44.262Z,10.17
2022-09-28T20:49:11.680Z,8.43
2022-09-28T20:51:38.730Z,8.53
2022-09-28T20:54:05.927Z,6.53
2022-09-28T20:56:38.693Z,8.17
2022-09-28T20:59:10.627Z,6.97
2022-09-28T21:01:38.465Z,10.03
2022-09-28T21:04:09.093Z,7.53
2022-09-28T21:06:41.942Z,7.93
2022-09-28T21:09:11.270Z,7.17
2022-09-28T21:11:39.418Z,7.23
2022-09-28T21:14:09.540Z,7.97
2022-09-28T21:16:37.070Z,7.93
2022-09-28T21:19:04.493Z,8.30
2022-09-28T21:21:31.534Z,12.83
2022-09-28T21:23:59.095Z,10.10
2022-09-28T21:26:29.819Z,9.70
2022-09-28T21:29:14.103Z,8.20
2022-09-28T21:31:46.599Z,7.40
2022-09-28T21:34:19.963Z,8.97
2022-09-28T21:36:54.363Z,8.23
2022-09-28T21:39:21.355Z,6.70
2022-09-28T21:41:48.313Z,7.73
2022-09-28T21:44:15.314Z,5.50
2022-09-28T21:46:42.622Z,6.33
2022-09-28T21:49:12.510Z,7.93
2022-09-28T21:51:39.522Z,7.00
2022-09-28T21:54:06.739Z,6.40
2022-09-28T21:56:33.733Z,7.57
2022-09-28T21:59:01.253Z,6.70
2022-09-28T22:01:29.054Z,4.73
2022-09-28T22:03:57.708Z,7.20
2022-09-28T22:06:29.863Z,5.53
2022-09-28T22:08:57.350Z,6.50
2022-09-28T22:11:28.126Z,7.73
2022-09-28T22:13:59.604Z,5.63
2022-09-28T22:16:31.568Z,6.80
2022-09-28T22:18:59.738Z,4.00
2022-09-28T22:21:33.319Z,5.00
2022-09-28T22:24:03.829Z,4.40
2022-09-28T22:26:33.796Z,4.30
2022-09-28T22:29:05.538Z,5.47
2022-09-28T22:31:38.065Z,5.30
2022-09-28T22:34:07.256Z,4.73
2022-09-28T22:36:34.607Z,6.63
2022-09-28T22:39:01.742Z,6.00
2022-09-28T22:41:28.781Z,6.07
2022-09-28T22:43:56.048Z,5.97
2022-09-28T22:46:27.456Z,5.07
2022-09-28T22:48:57.965Z,6.90
2022-09-28T22:51:29.031Z,4.60
2022-09-28T22:53:56.727Z,4.60
2022-09-28T22:56:24.419Z,5.67
2022-09-28T22:58:51.386Z,5.77
2022-09-28T23:01:29.021Z,7.70
2022-09-28T23:03:57.801Z,4.60
2022-09-28T23:06:28.302Z,7.87
2022-09-28T23:08:55.296Z,8.33
2022-09-28T23:11:22.331Z,6.80
2022-09-28T23:13:51.235Z,5.70
2022-09-28T23:16:20.633Z,5.90
2022-09-28T23:18:49.164Z,5.90
2022-09-28T23:21:21.402Z,8.10
2022-09-28T23:23:58.318Z,6.93
2022-09-28T23:26:30.540Z,11.20
2022-09-28T23:28:59.007Z,7.03
2022-09-28T23:31:32.087Z,6.40
2022-09-28T23:34:02.754Z,6.90
2022-09-28T23:36:30.902Z,10.83
2022-09-28T23:38:58.089Z,6.90
2022-09-28T23:41:25.132Z,5.83
2022-09-28T23:43:52.104Z,7.20
2022-09-28T23:46:20.893Z,7.93
2022-09-28T23:48:49.371Z,6.07
2022-09-28T23:51:16.633Z,7.93
2022-09-28T23:53:43.633Z,7.57
2022-09-28T23:56:11.235Z,7.93
2022-09-28T23:58:38.494Z,5.53
