createdAt,value
2019-03-13T00:00:46.171Z,8.00
2019-03-13T00:03:15.161Z,8.00
2019-03-13T00:05:43.964Z,8.00
2019-03-13T00:08:12.727Z,8.10
2019-03-13T00:10:41.572Z,8.10
2019-03-13T00:13:10.488Z,8.20
2019-03-13T00:15:39.255Z,8.30
2019-03-13T00:18:08.194Z,8.30
2019-03-13T00:20:37.016Z,8.30
2019-03-13T00:23:05.850Z,8.30
2019-03-13T00:25:34.619Z,8.30
2019-03-13T00:28:03.713Z,8.30
2019-03-13T00:30:32.466Z,8.30
2019-03-13T00:33:01.246Z,8.30
2019-03-13T00:35:30.040Z,8.40
2019-03-13T00:37:58.828Z,8.40
2019-03-13T00:40:27.676Z,8.40
2019-03-13T00:42:56.558Z,8.50
2019-03-13T00:45:25.403Z,8.50
2019-03-13T00:47:54.225Z,8.50
2019-03-13T00:50:25.124Z,8.50
2019-03-13T00:52:53.854Z,8.50
2019-03-13T00:55:22.611Z,8.60
2019-03-13T00:57:51.423Z,8.50
2019-03-13T01:00:31.312Z,8.60
2019-03-13T01:03:00.126Z,8.60
2019-03-13T01:05:30.534Z,8.60
2019-03-13T01:07:59.298Z,8.60
2019-03-13T01:10:28.099Z,8.60
2019-03-13T01:12:56.949Z,8.50
2019-03-13T01:15:25.860Z,8.50
2019-03-13T01:17:54.646Z,8.50
2019-03-13T01:20:23.722Z,8.50
2019-03-13T01:22:52.547Z,8.50
2019-03-13T01:25:21.657Z,8.50
2019-03-13T01:27:50.468Z,8.50
2019-03-13T01:30:19.249Z,8.50
2019-03-13T01:32:52.622Z,8.50
2019-03-13T01:35:29.129Z,8.40
2019-03-13T01:37:57.909Z,8.40
2019-03-13T01:40:26.644Z,8.30
2019-03-13T01:42:55.560Z,8.20
2019-03-13T01:45:24.346Z,8.10
2019-03-13T01:47:53.135Z,8.10
2019-03-13T01:50:21.857Z,8.10
2019-03-13T01:52:50.890Z,8.00
2019-03-13T01:55:19.753Z,7.80
2019-03-13T01:57:48.618Z,7.60
2019-03-13T02:00:17.500Z,7.40
2019-03-13T02:02:46.302Z,7.30
2019-03-13T02:05:15.224Z,7.30
2019-03-13T02:07:44.097Z,7.10
2019-03-13T02:10:13.436Z,6.90
2019-03-13T02:12:42.639Z,6.80
2019-03-13T02:15:17.285Z,6.70
2019-03-13T02:17:46.040Z,6.60
2019-03-13T02:20:14.959Z,6.50
2019-03-13T02:22:43.700Z,6.50
2019-03-13T02:25:15.202Z,6.40
2019-03-13T02:27:43.970Z,6.40
2019-03-13T02:30:18.158Z,6.20
2019-03-13T02:32:46.978Z,6.20
2019-03-13T02:35:15.821Z,6.20
2019-03-13T02:37:44.599Z,6.20
2019-03-13T02:40:14.687Z,6.10
2019-03-13T02:42:43.719Z,6.00
2019-03-13T02:45:13.821Z,6.10
2019-03-13T02:47:42.654Z,6.10
2019-03-13T02:50:16.795Z,6.10
2019-03-13T02:52:45.530Z,6.00
2019-03-13T02:55:14.304Z,6.10
2019-03-13T02:57:43.063Z,6.10
2019-03-13T03:00:18.220Z,6.20
2019-03-13T03:02:55.177Z,6.20
2019-03-13T03:05:23.989Z,6.30
2019-03-13T03:07:52.771Z,6.30
2019-03-13T03:10:21.546Z,6.30
2019-03-13T03:12:50.365Z,6.30
2019-03-13T03:15:19.564Z,6.40
2019-03-13T03:17:48.291Z,6.40
2019-03-13T03:20:19.288Z,6.40
2019-03-13T03:22:48.078Z,6.40
2019-03-13T03:25:17.826Z,6.50
2019-03-13T03:27:46.596Z,6.50
2019-03-13T03:30:23.174Z,6.50
2019-03-13T03:32:54.758Z,6.60
2019-03-13T03:35:23.600Z,6.60
2019-03-13T03:37:55.406Z,6.70
2019-03-13T03:40:24.208Z,6.80
2019-03-13T03:42:53.019Z,6.80
2019-03-13T03:45:21.854Z,6.80
2019-03-13T03:47:50.678Z,6.70
2019-03-13T03:50:19.547Z,6.70
2019-03-13T03:52:48.768Z,6.60
2019-03-13T03:55:17.827Z,6.60
2019-03-13T03:57:46.648Z,6.60
2019-03-13T04:00:19.538Z,6.50
2019-03-13T04:02:48.512Z,6.50
2019-03-13T04:05:18.821Z,6.40
2019-03-13T04:07:47.597Z,6.40
2019-03-13T04:10:16.966Z,6.40
2019-03-13T04:12:46.236Z,6.30
2019-03-13T04:15:16.090Z,6.30
2019-03-13T04:17:45.227Z,6.30
2019-03-13T04:20:18.021Z,6.30
2019-03-13T04:22:46.816Z,6.30
2019-03-13T04:25:27.601Z,6.30
2019-03-13T04:27:56.860Z,6.30
2019-03-13T04:30:25.699Z,6.20
2019-03-13T04:32:54.505Z,6.30
2019-03-13T04:35:23.260Z,6.20
2019-03-13T04:37:52.074Z,6.20
2019-03-13T04:40:20.909Z,6.20
2019-03-13T04:42:49.718Z,6.20
2019-03-13T04:45:18.877Z,6.20
2019-03-13T04:47:47.671Z,6.20
2019-03-13T04:50:16.581Z,6.10
2019-03-13T04:52:45.345Z,6.20
2019-03-13T04:55:16.033Z,6.20
2019-03-13T04:57:44.801Z,6.10
2019-03-13T05:00:17.588Z,6.10
2019-03-13T05:02:46.440Z,6.10
2019-03-13T05:05:38.192Z,6.10
2019-03-13T05:08:07.595Z,6.10
2019-03-13T05:10:36.501Z,6.10
2019-03-13T05:13:05.321Z,6.10
2019-03-13T05:15:34.202Z,6.00
2019-03-13T05:18:03.006Z,6.10
2019-03-13T05:20:31.758Z,6.00
2019-03-13T05:23:00.553Z,5.90
2019-03-13T05:25:29.633Z,5.90
2019-03-13T05:27:58.409Z,5.80
2019-03-13T05:30:27.238Z,5.80
2019-03-13T05:32:56.041Z,5.70
2019-03-13T05:35:24.837Z,5.70
2019-03-13T05:37:53.576Z,5.60
2019-03-13T05:40:22.350Z,5.60
2019-03-13T05:42:51.124Z,5.60
2019-03-13T05:45:19.924Z,5.70
2019-03-13T05:47:48.641Z,5.70
2019-03-13T05:50:17.561Z,5.60
2019-03-13T05:52:46.335Z,5.70
2019-03-13T05:55:15.125Z,5.70
2019-03-13T05:57:43.857Z,5.70
2019-03-13T06:00:15.234Z,5.70
2019-03-13T06:02:52.061Z,5.60
2019-03-13T06:05:20.833Z,5.60
2019-03-13T06:07:49.602Z,5.60
2019-03-13T06:10:18.362Z,5.60
2019-03-13T06:12:47.197Z,5.70
2019-03-13T06:15:16.711Z,5.80
2019-03-13T06:17:45.532Z,5.90
2019-03-13T06:20:18.399Z,6.00
2019-03-13T06:22:47.174Z,5.90
2019-03-13T06:25:16.011Z,5.90
2019-03-13T06:27:46.321Z,5.90
2019-03-13T06:30:22.558Z,5.90
2019-03-13T06:32:51.339Z,5.90
2019-03-13T06:35:23.445Z,5.80
2019-03-13T06:37:50.657Z,5.90
2019-03-13T06:40:22.628Z,5.80
2019-03-13T06:42:51.522Z,5.80
2019-03-13T06:45:23.225Z,5.90
2019-03-13T06:47:50.755Z,5.90
2019-03-13T06:50:21.101Z,5.90
2019-03-13T06:52:49.945Z,5.90
2019-03-13T06:55:18.727Z,5.90
2019-03-13T06:57:47.470Z,5.90
2019-03-13T07:00:39.728Z,5.80
2019-03-13T07:03:13.002Z,5.90
2019-03-13T07:05:59.606Z,6.00
2019-03-13T07:08:30.025Z,6.00
2019-03-13T07:11:16.709Z,5.90
2019-03-13T07:13:47.111Z,5.90
2019-03-13T07:16:17.615Z,6.30
2019-03-13T07:19:00.074Z,6.80
2019-03-13T07:21:36.240Z,6.80
2019-03-13T07:24:09.403Z,6.90
2019-03-13T07:26:39.915Z,6.90
2019-03-13T07:29:16.302Z,6.80
2019-03-13T07:31:52.683Z,6.80
2019-03-13T07:34:35.174Z,6.70
2019-03-13T07:37:05.733Z,6.70
2019-03-13T07:39:45.374Z,6.70
2019-03-13T07:42:21.967Z,6.70
2019-03-13T07:44:52.393Z,6.70
2019-03-13T07:47:22.830Z,6.90
2019-03-13T07:50:02.084Z,6.90
2019-03-13T07:52:35.214Z,7.10
2019-03-13T07:55:23.047Z,7.40
2019-03-13T07:58:10.091Z,7.70
2019-03-13T08:00:43.197Z,7.60
2019-03-13T08:03:19.721Z,7.40
2019-03-13T08:05:53.043Z,7.50
2019-03-13T08:08:41.956Z,8.00
2019-03-13T08:11:15.269Z,7.90
2019-03-13T08:14:02.756Z,8.10
2019-03-13T08:16:49.703Z,8.50
2019-03-13T08:19:24.454Z,8.90
2019-03-13T08:21:55.238Z,8.90
2019-03-13T08:24:25.661Z,8.80
2019-03-13T08:26:59.035Z,9.00
2019-03-13T08:29:45.845Z,9.40
2019-03-13T08:32:17.396Z,9.40
2019-03-13T08:34:50.963Z,9.10
2019-03-13T08:37:24.485Z,9.10
2019-03-13T08:40:00.933Z,9.30
2019-03-13T08:42:34.074Z,9.10
2019-03-13T08:45:17.056Z,9.30
2019-03-13T08:47:53.938Z,9.50
2019-03-13T08:50:40.124Z,9.70
2019-03-13T08:53:10.550Z,9.90
2019-03-13T08:55:46.884Z,10.50
2019-03-13T09:02:01.761Z,10.10
2019-03-13T10:08:01.930Z,9.30
2019-03-13T10:58:13.692Z,10.60
2019-03-13T11:10:07.175Z,13.10
2019-03-13T11:28:17.518Z,12.30
2019-03-13T11:34:30.181Z,11.40
2019-03-13T11:37:15.440Z,11.20
2019-03-13T11:49:12.826Z,10.90
2019-03-13T11:52:13.014Z,10.70
2019-03-13T12:04:10.158Z,9.70
2019-03-13T12:27:56.454Z,9.60
2019-03-13T12:54:31.875Z,9.40
2019-03-13T13:27:02.294Z,9.30
2019-03-13T13:41:52.399Z,9.40
2019-03-13T13:47:31.589Z,9.50
2019-03-13T14:11:21.204Z,9.90
2019-03-13T14:56:03.685Z,9.60
2019-03-13T14:58:32.490Z,9.60
2019-03-13T15:01:01.347Z,9.50
2019-03-13T15:03:30.227Z,9.50
2019-03-13T15:05:59.086Z,9.50
2019-03-13T15:08:27.932Z,9.50
2019-03-13T15:10:56.760Z,9.50
2019-03-13T15:13:25.597Z,9.50
2019-03-13T15:15:54.457Z,9.50
2019-03-13T15:18:23.550Z,9.40
2019-03-13T15:20:52.410Z,9.40
2019-03-13T15:23:21.235Z,9.40
2019-03-13T15:25:50.062Z,9.40
2019-03-13T15:28:18.850Z,9.40
2019-03-13T15:30:47.629Z,9.30
2019-03-13T15:33:16.374Z,9.30
2019-03-13T15:35:45.148Z,9.40
2019-03-13T15:38:13.949Z,9.30
2019-03-13T15:40:42.695Z,9.40
2019-03-13T15:43:11.513Z,9.30
2019-03-13T15:45:40.321Z,9.30
2019-03-13T15:48:09.417Z,9.30
2019-03-13T15:50:38.166Z,9.30
2019-03-13T15:53:06.924Z,9.30
2019-03-13T15:55:35.690Z,9.30
2019-03-13T15:58:04.587Z,9.30
2019-03-13T16:00:33.418Z,9.30
2019-03-13T16:03:02.160Z,9.30
2019-03-13T16:05:30.978Z,9.30
2019-03-13T16:07:59.729Z,9.30
2019-03-13T16:10:28.513Z,9.30
2019-03-13T16:12:59.017Z,9.30
2019-03-13T16:15:45.979Z,9.30
2019-03-13T16:18:13.592Z,9.30
2019-03-13T16:20:42.426Z,9.30
2019-03-13T16:23:11.223Z,9.20
2019-03-13T16:25:40.088Z,9.20
2019-03-13T16:28:08.827Z,9.20
2019-03-13T16:30:39.300Z,9.20
2019-03-13T16:33:08.147Z,9.20
2019-03-13T16:35:36.964Z,9.20
2019-03-13T16:38:05.798Z,9.20
2019-03-13T16:40:34.586Z,9.10
2019-03-13T16:43:03.329Z,9.10
2019-03-13T16:45:32.769Z,9.10
2019-03-13T16:48:01.547Z,9.10
2019-03-13T16:50:35.736Z,9.00
2019-03-13T16:53:04.762Z,9.00
2019-03-13T16:55:33.510Z,9.00
2019-03-13T16:58:02.529Z,9.00
2019-03-13T17:00:32.586Z,9.00
2019-03-13T17:03:01.381Z,9.00
2019-03-13T17:05:30.164Z,9.00
2019-03-13T17:07:59.006Z,9.00
2019-03-13T17:10:28.923Z,8.90
2019-03-13T17:12:57.763Z,8.90
2019-03-13T17:15:27.264Z,8.80
2019-03-13T17:17:56.390Z,8.80
2019-03-13T17:20:27.143Z,8.80
2019-03-13T17:22:56.170Z,8.70
2019-03-13T17:25:25.220Z,8.70
2019-03-13T17:27:54.164Z,8.70
2019-03-13T17:30:27.763Z,8.60
2019-03-13T17:35:28.013Z,8.60
2019-03-13T17:37:57.161Z,8.70
2019-03-13T17:40:27.089Z,8.70
2019-03-13T17:42:56.240Z,8.70
2019-03-13T17:45:25.537Z,8.70
2019-03-13T17:47:54.481Z,8.60
2019-03-13T17:50:24.268Z,8.60
2019-03-13T17:52:53.487Z,8.60
2019-03-13T17:55:24.464Z,8.50
2019-03-13T17:57:53.268Z,8.50
2019-03-13T18:00:47.745Z,8.50
2019-03-13T18:03:16.709Z,8.50
2019-03-13T18:05:45.745Z,8.50
2019-03-13T18:08:14.496Z,8.50
2019-03-13T18:10:43.273Z,8.50
2019-03-13T18:13:12.032Z,8.50
2019-03-13T18:15:41.003Z,8.50
2019-03-13T18:18:09.851Z,8.50
2019-03-13T18:20:38.634Z,8.40
2019-03-13T18:23:07.504Z,8.40
2019-03-13T18:25:36.307Z,8.40
2019-03-13T18:28:05.297Z,8.40
2019-03-13T18:30:35.353Z,8.40
2019-03-13T18:33:04.559Z,8.40
2019-03-13T18:35:33.502Z,8.40
2019-03-13T18:38:02.273Z,8.40
2019-03-13T18:40:31.041Z,8.30
2019-03-13T18:42:59.876Z,8.20
2019-03-13T18:45:35.673Z,8.10
2019-03-13T18:48:04.654Z,7.90
2019-03-13T18:50:33.645Z,7.70
2019-03-13T18:53:02.440Z,7.40
2019-03-13T18:55:33.658Z,7.20
2019-03-13T18:58:02.792Z,7.10
2019-03-13T19:00:35.681Z,7.00
2019-03-13T19:03:06.814Z,6.90
2019-03-13T19:05:36.943Z,6.90
2019-03-13T19:08:06.681Z,6.90
2019-03-13T19:10:35.741Z,6.70
2019-03-13T19:13:05.008Z,6.70
2019-03-13T19:15:33.845Z,6.70
2019-03-13T19:18:02.605Z,6.60
2019-03-13T19:20:31.902Z,6.70
2019-03-13T19:23:00.931Z,6.80
2019-03-13T19:25:30.067Z,6.80
2019-03-13T19:27:59.049Z,6.80
2019-03-13T19:30:30.453Z,6.80
2019-03-13T19:33:00.212Z,6.80
2019-03-13T19:35:29.454Z,6.90
2019-03-13T19:38:01.201Z,6.90
2019-03-13T19:40:30.220Z,6.90
2019-03-13T19:42:59.105Z,7.00
2019-03-13T19:45:38.018Z,7.00
2019-03-13T19:48:07.280Z,7.10
2019-03-13T19:50:36.275Z,7.00
2019-03-13T19:53:05.780Z,7.00
2019-03-13T19:55:35.085Z,7.10
2019-03-13T19:58:04.620Z,7.10
2019-03-13T20:00:33.549Z,7.20
2019-03-13T20:03:16.136Z,7.20
2019-03-13T20:05:46.390Z,7.30
2019-03-13T20:08:15.575Z,7.30
2019-03-13T20:10:44.387Z,7.30
2019-03-13T20:13:13.230Z,7.30
2019-03-13T20:15:42.141Z,7.30
2019-03-13T20:18:10.979Z,7.30
2019-03-13T20:20:40.230Z,7.30
2019-03-13T20:23:13.508Z,7.40
2019-03-13T20:25:42.296Z,7.40
2019-03-13T20:28:11.146Z,7.40
2019-03-13T20:30:43.255Z,7.40
2019-03-13T20:33:12.068Z,7.40
2019-03-13T20:35:40.861Z,7.40
2019-03-13T20:38:09.624Z,7.40
2019-03-13T20:40:38.477Z,7.40
2019-03-13T20:43:07.355Z,7.40
2019-03-13T20:45:36.205Z,7.40
2019-03-13T20:48:05.148Z,7.30
2019-03-13T20:50:37.619Z,7.30
2019-03-13T20:53:04.755Z,7.20
2019-03-13T20:55:33.583Z,7.20
2019-03-13T20:58:02.332Z,7.10
2019-03-13T21:00:34.396Z,7.10
2019-03-13T21:03:01.792Z,7.10
2019-03-13T21:05:30.573Z,7.10
2019-03-13T21:07:59.343Z,7.10
2019-03-13T21:10:28.119Z,7.00
2019-03-13T21:12:56.922Z,7.00
2019-03-13T21:15:26.797Z,7.00
2019-03-13T21:17:56.010Z,7.00
2019-03-13T21:20:25.046Z,7.00
2019-03-13T21:22:53.866Z,7.00
2019-03-13T21:25:24.333Z,7.00
2019-03-13T21:27:53.103Z,7.00
2019-03-13T21:30:23.857Z,7.00
2019-03-13T21:32:52.710Z,6.90
2019-03-13T21:35:22.160Z,6.80
2019-03-13T21:37:51.248Z,6.60
2019-03-13T21:40:27.100Z,6.50
2019-03-13T21:42:56.098Z,6.40
2019-03-13T21:45:24.850Z,6.30
2019-03-13T21:47:53.653Z,6.20
2019-03-13T21:50:22.461Z,6.10
2019-03-13T21:52:51.286Z,6.10
2019-03-13T21:55:20.510Z,6.10
2019-03-13T21:57:51.845Z,6.10
2019-03-13T22:00:27.025Z,6.10
2019-03-13T22:02:56.179Z,6.10
2019-03-13T22:05:27.083Z,6.10
2019-03-13T22:07:55.441Z,6.00
2019-03-13T22:10:24.226Z,6.00
2019-03-13T22:12:53.298Z,5.90
2019-03-13T22:15:23.215Z,5.90
2019-03-13T22:17:52.038Z,5.80
2019-03-13T22:20:21.808Z,5.80
2019-03-13T22:22:50.887Z,5.80
2019-03-13T22:25:20.105Z,5.80
2019-03-13T22:27:49.250Z,5.80
2019-03-13T22:30:20.397Z,5.80
2019-03-13T22:32:49.296Z,5.80
2019-03-13T22:35:18.145Z,5.70
2019-03-13T22:37:46.902Z,5.70
2019-03-13T22:40:16.888Z,5.60
2019-03-13T22:42:45.850Z,5.60
2019-03-13T22:45:16.181Z,5.60
2019-03-13T22:47:45.168Z,5.60
2019-03-13T22:50:21.077Z,5.60
2019-03-13T22:52:49.858Z,5.70
2019-03-13T22:55:18.641Z,5.70
2019-03-13T22:57:47.968Z,5.70
2019-03-13T23:00:52.228Z,5.70
2019-03-13T23:03:23.145Z,5.80
2019-03-13T23:05:52.034Z,5.80
2019-03-13T23:08:20.901Z,5.80
2019-03-13T23:10:49.703Z,5.80
2019-03-13T23:13:18.544Z,5.80
2019-03-13T23:15:47.366Z,5.80
2019-03-13T23:18:18.288Z,5.80
2019-03-13T23:20:46.851Z,5.80
2019-03-13T23:23:15.587Z,5.90
2019-03-13T23:25:44.489Z,5.90
2019-03-13T23:28:13.288Z,6.00
2019-03-13T23:30:42.460Z,6.00
2019-03-13T23:33:11.576Z,6.00
2019-03-13T23:35:40.366Z,6.00
2019-03-13T23:38:09.158Z,6.00
2019-03-13T23:40:37.998Z,6.00
2019-03-13T23:43:06.805Z,6.00
2019-03-13T23:45:35.616Z,6.00
2019-03-13T23:48:04.564Z,6.10
2019-03-13T23:50:33.422Z,6.10
2019-03-13T23:53:02.285Z,6.00
2019-03-13T23:55:31.130Z,6.00
2019-03-13T23:57:59.940Z,6.00
