createdAt,value
2018-09-03T00:00:40.494Z,1011.4
2018-09-03T00:01:42.337Z,1011.5
2018-09-03T00:02:44.536Z,1011.4
2018-09-03T00:03:46.827Z,1011.4
2018-09-03T00:04:48.604Z,1011.4
2018-09-03T00:05:50.383Z,1011.3
2018-09-03T00:06:52.112Z,1011.3
2018-09-03T00:07:54.348Z,1011.3
2018-09-03T00:08:56.664Z,1011.3
2018-09-03T00:09:58.416Z,1011.3
2018-09-03T00:11:00.170Z,1011.2
2018-09-03T00:12:02.425Z,1011.2
2018-09-03T00:13:04.048Z,1011.2
2018-09-03T00:14:05.775Z,1011.2
2018-09-03T00:15:08.029Z,1011.2
2018-09-03T00:16:10.158Z,1011.2
2018-09-03T00:17:11.977Z,1011.1
2018-09-03T00:18:13.788Z,1011.1
2018-09-03T00:19:15.964Z,1011.1
2018-09-03T00:20:17.596Z,1011.1
2018-09-03T00:21:19.859Z,1011.1
2018-09-03T00:22:21.530Z,1011.1
2018-09-03T00:23:23.833Z,1011.0
2018-09-03T00:24:25.588Z,1011.1
2018-09-03T00:25:27.366Z,1011.0
2018-09-03T00:26:29.537Z,1011.0
2018-09-03T00:27:31.344Z,1011.0
2018-09-03T00:28:33.461Z,1011.0
2018-09-03T00:29:35.728Z,1011.0
2018-09-03T00:30:37.429Z,1010.9
2018-09-03T00:31:39.613Z,1011.0
2018-09-03T00:32:41.673Z,1011.0
2018-09-03T00:33:43.987Z,1011.0
2018-09-03T00:34:45.784Z,1011.0
2018-09-03T00:35:47.453Z,1010.9
2018-09-03T00:36:49.805Z,1010.9
2018-09-03T00:37:52.162Z,1010.9
2018-09-03T00:38:54.354Z,1010.9
2018-09-03T00:39:56.635Z,1010.9
2018-09-03T00:40:58.876Z,1010.9
2018-09-03T00:42:01.342Z,1010.9
2018-09-03T00:43:03.689Z,1010.9
2018-09-03T00:44:05.747Z,1010.9
2018-09-03T00:45:07.882Z,1010.9
2018-09-03T00:46:09.478Z,1010.9
2018-09-03T00:47:11.199Z,1010.8
2018-09-03T00:48:13.325Z,1010.8
2018-09-03T00:49:15.581Z,1010.8
2018-09-03T00:50:17.747Z,1010.8
2018-09-03T00:51:19.950Z,1010.8
2018-09-03T00:52:21.694Z,1010.8
2018-09-03T00:53:23.563Z,1010.8
2018-09-03T00:54:25.711Z,1010.8
2018-09-03T00:55:27.396Z,1010.8
2018-09-03T00:56:29.543Z,1010.8
2018-09-03T00:57:31.599Z,1010.8
2018-09-03T00:58:33.771Z,1010.8
2018-09-03T00:59:35.981Z,1010.8
2018-09-03T01:00:38.085Z,1010.8
2018-09-03T01:01:39.914Z,1010.7
2018-09-03T01:02:41.680Z,1010.8
2018-09-03T01:03:43.375Z,1010.8
2018-09-03T01:04:45.123Z,1010.7
2018-09-03T01:05:47.271Z,1010.7
2018-09-03T01:06:49.664Z,1010.7
2018-09-03T01:07:51.736Z,1010.7
2018-09-03T01:08:53.844Z,1010.7
2018-09-03T01:09:55.641Z,1010.7
2018-09-03T01:10:57.749Z,1010.7
2018-09-03T01:11:59.960Z,1010.7
2018-09-03T01:13:01.711Z,1010.7
2018-09-03T01:14:03.746Z,1010.7
2018-09-03T01:15:05.726Z,1010.7
2018-09-03T01:16:07.447Z,1010.6
2018-09-03T01:17:09.757Z,1010.7
2018-09-03T01:18:11.918Z,1010.6
2018-09-03T01:19:13.686Z,1010.6
2018-09-03T01:20:15.550Z,1010.6
2018-09-03T01:21:17.809Z,1010.7
2018-09-03T01:22:19.490Z,1010.7
2018-09-03T01:23:21.289Z,1010.7
2018-09-03T01:24:23.474Z,1010.7
2018-09-03T01:25:25.591Z,1010.7
2018-09-03T01:26:27.280Z,1010.6
2018-09-03T01:27:29.548Z,1010.6
2018-09-03T01:28:31.260Z,1010.6
2018-09-03T01:29:33.063Z,1010.6
2018-09-03T01:30:34.707Z,1010.6
2018-09-03T01:31:36.525Z,1010.7
2018-09-03T01:32:38.282Z,1010.7
2018-09-03T01:33:40.493Z,1010.7
2018-09-03T01:34:42.476Z,1010.7
2018-09-03T01:35:44.627Z,1010.6
2018-09-03T01:36:46.822Z,1010.7
2018-09-03T01:37:49.082Z,1010.7
2018-09-03T01:38:51.399Z,1010.7
2018-09-03T01:39:53.689Z,1010.7
2018-09-03T01:40:55.374Z,1010.6
2018-09-03T01:41:57.087Z,1010.6
2018-09-03T01:42:58.940Z,1010.6
2018-09-03T01:44:01.047Z,1010.5
2018-09-03T01:45:03.204Z,1010.5
2018-09-03T01:46:04.835Z,1010.4
2018-09-03T01:47:07.214Z,1010.4
2018-09-03T01:48:08.944Z,1010.5
2018-09-03T01:49:11.125Z,1010.5
2018-09-03T01:50:13.976Z,1010.5
2018-09-03T01:51:16.368Z,1010.4
2018-09-03T01:52:18.497Z,1010.5
2018-09-03T01:53:20.812Z,1010.5
2018-09-03T01:54:22.760Z,1010.5
2018-09-03T01:55:25.092Z,1010.6
2018-09-03T01:56:27.160Z,1010.6
2018-09-03T01:57:29.497Z,1010.6
2018-09-03T01:58:31.282Z,1010.7
2018-09-03T01:59:32.981Z,1010.7
2018-09-03T02:00:35.306Z,1010.6
2018-09-03T02:01:37.547Z,1010.6
2018-09-03T02:02:39.311Z,1010.7
2018-09-03T02:03:41.474Z,1010.7
2018-09-03T02:04:43.751Z,1010.6
2018-09-03T02:05:45.495Z,1010.7
2018-09-03T02:06:47.256Z,1010.7
2018-09-03T02:07:49.335Z,1010.7
2018-09-03T02:08:51.084Z,1010.7
2018-09-03T02:09:52.730Z,1010.8
2018-09-03T02:10:54.470Z,1010.8
2018-09-03T02:11:56.233Z,1010.8
2018-09-03T02:12:57.979Z,1010.8
2018-09-03T02:14:00.230Z,1010.8
2018-09-03T02:15:01.977Z,1010.8
2018-09-03T02:16:04.071Z,1010.9
2018-09-03T02:17:05.752Z,1010.9
2018-09-03T02:18:07.518Z,1011.0
2018-09-03T02:19:09.221Z,1011.0
2018-09-03T02:20:10.911Z,1011.0
2018-09-03T02:21:12.799Z,1011.1
2018-09-03T02:22:15.079Z,1011.1
2018-09-03T02:23:17.234Z,1011.0
2018-09-03T02:24:19.429Z,1011.1
2018-09-03T02:25:21.006Z,1011.1
2018-09-03T02:26:23.133Z,1011.0
2018-09-03T02:27:25.299Z,1011.0
2018-09-03T02:28:27.057Z,1010.9
2018-09-03T02:29:28.797Z,1010.9
2018-09-03T02:30:30.539Z,1010.8
2018-09-03T02:31:32.248Z,1010.7
2018-09-03T02:32:34.183Z,1010.7
2018-09-03T02:33:35.912Z,1010.6
2018-09-03T02:34:37.630Z,1010.6
2018-09-03T02:35:39.765Z,1010.6
2018-09-03T02:36:41.391Z,1010.6
2018-09-03T02:37:43.646Z,1010.6
2018-09-03T02:38:45.831Z,1010.5
2018-09-03T02:39:47.476Z,1010.6
2018-09-03T02:40:49.561Z,1010.5
2018-09-03T02:41:51.885Z,1010.4
2018-09-03T02:42:53.514Z,1010.5
2018-09-03T02:43:55.821Z,1010.4
2018-09-03T02:44:57.453Z,1010.4
2018-09-03T02:45:59.894Z,1010.5
2018-09-03T02:47:01.996Z,1010.5
2018-09-03T02:48:04.081Z,1010.6
2018-09-03T02:49:05.742Z,1010.7
2018-09-03T02:50:07.532Z,1010.6
2018-09-03T02:51:09.265Z,1010.6
2018-09-03T02:52:11.465Z,1010.6
2018-09-03T02:53:13.197Z,1010.5
2018-09-03T02:54:16.233Z,1010.5
2018-09-03T02:55:17.611Z,1010.5
2018-09-03T02:56:19.306Z,1010.5
2018-09-03T02:57:21.388Z,1010.5
2018-09-03T02:58:23.036Z,1010.5
2018-09-03T02:59:25.077Z,1010.5
2018-09-03T03:00:27.209Z,1010.5
2018-09-03T03:01:29.348Z,1010.5
2018-09-03T03:02:31.055Z,1010.4
2018-09-03T03:03:33.360Z,1010.4
2018-09-03T03:04:35.598Z,1010.4
2018-09-03T03:05:37.225Z,1010.4
2018-09-03T03:06:39.085Z,1010.4
2018-09-03T03:07:41.209Z,1010.4
2018-09-03T03:08:42.992Z,1010.4
2018-09-03T03:09:45.150Z,1010.4
2018-09-03T03:10:47.391Z,1010.3
2018-09-03T03:11:49.641Z,1010.3
2018-09-03T03:12:51.576Z,1010.2
2018-09-03T03:13:53.193Z,1010.2
2018-09-03T03:14:55.241Z,1010.2
2018-09-03T03:15:57.603Z,1010.2
2018-09-03T03:16:59.914Z,1010.3
2018-09-03T03:18:01.711Z,1010.3
2018-09-03T03:19:03.460Z,1010.3
2018-09-03T03:20:05.766Z,1010.3
2018-09-03T03:21:07.814Z,1010.2
2018-09-03T03:22:09.570Z,1010.2
2018-09-03T03:23:11.668Z,1010.2
2018-09-03T03:24:13.322Z,1010.2
2018-09-03T03:25:15.662Z,1010.2
2018-09-03T03:26:17.740Z,1010.2
2018-09-03T03:27:19.473Z,1010.2
2018-09-03T03:28:21.655Z,1010.3
2018-09-03T03:29:23.740Z,1010.2
2018-09-03T03:30:25.720Z,1010.2
2018-09-03T03:31:27.560Z,1010.2
2018-09-03T03:32:29.548Z,1010.1
2018-09-03T03:33:31.526Z,1010.2
2018-09-03T03:34:33.782Z,1010.2
2018-09-03T03:35:35.445Z,1010.1
2018-09-03T03:36:37.567Z,1010.2
2018-09-03T03:37:39.374Z,1010.2
2018-09-03T03:38:41.755Z,1010.1
2018-09-03T03:39:43.978Z,1010.1
2018-09-03T03:40:46.278Z,1010.1
2018-09-03T03:41:48.321Z,1010.1
2018-09-03T03:42:50.471Z,1010.1
2018-09-03T03:43:52.185Z,1010.1
2018-09-03T03:44:53.863Z,1010.0
2018-09-03T03:45:56.245Z,1010.0
2018-09-03T03:46:58.420Z,1010.0
2018-09-03T03:48:00.576Z,1010.0
2018-09-03T03:49:02.730Z,1010.0
2018-09-03T03:50:05.162Z,1010.0
2018-09-03T03:51:07.476Z,1010.0
2018-09-03T03:52:09.159Z,1010.0
2018-09-03T03:53:10.896Z,1010.0
2018-09-03T03:54:13.218Z,1009.9
2018-09-03T03:55:15.369Z,1009.9
2018-09-03T03:56:17.410Z,1009.9
2018-09-03T03:57:19.169Z,1009.9
2018-09-03T03:58:21.391Z,1009.9
2018-09-03T03:59:22.982Z,1009.9
2018-09-03T04:00:24.729Z,1009.9
2018-09-03T04:01:27.058Z,1009.8
2018-09-03T04:02:29.413Z,1009.8
2018-09-03T04:03:31.119Z,1009.7
2018-09-03T04:04:33.401Z,1009.8
2018-09-03T04:05:35.629Z,1009.7
2018-09-03T04:06:37.397Z,1009.8
2018-09-03T04:07:39.588Z,1009.7
2018-09-03T04:08:41.230Z,1009.7
2018-09-03T04:09:42.968Z,1009.7
2018-09-03T04:10:45.329Z,1009.7
2018-09-03T04:11:47.016Z,1009.7
2018-09-03T04:12:48.809Z,1009.7
2018-09-03T04:13:50.501Z,1009.7
2018-09-03T04:14:52.354Z,1009.7
2018-09-03T04:15:54.434Z,1009.7
2018-09-03T04:16:56.204Z,1009.7
2018-09-03T04:17:58.306Z,1009.7
2018-09-03T04:18:59.989Z,1009.7
2018-09-03T04:20:02.305Z,1009.7
2018-09-03T04:21:04.365Z,1009.7
2018-09-03T04:22:06.604Z,1009.7
2018-09-03T04:23:08.912Z,1009.7
2018-09-03T04:24:10.480Z,1009.7
2018-09-03T04:25:12.234Z,1009.7
2018-09-03T04:26:14.521Z,1009.8
2018-09-03T04:27:16.261Z,1009.8
2018-09-03T04:28:17.935Z,1009.8
2018-09-03T04:29:19.749Z,1009.8
2018-09-03T04:30:21.496Z,1009.8
2018-09-03T04:31:23.621Z,1009.7
2018-09-03T04:32:25.339Z,1009.7
2018-09-03T04:33:27.009Z,1009.7
2018-09-03T04:34:29.063Z,1009.7
2018-09-03T04:35:30.771Z,1009.7
2018-09-03T04:36:32.549Z,1009.8
2018-09-03T04:37:34.999Z,1009.8
2018-09-03T04:38:37.207Z,1009.7
2018-09-03T04:39:38.825Z,1009.7
2018-09-03T04:40:40.993Z,1009.7
2018-09-03T04:41:43.133Z,1009.6
2018-09-03T04:42:45.254Z,1009.6
2018-09-03T04:43:47.421Z,1009.7
2018-09-03T04:44:49.650Z,1009.7
2018-09-03T04:45:51.428Z,1009.7
2018-09-03T04:46:53.641Z,1009.7
2018-09-03T04:47:55.791Z,1009.7
2018-09-03T04:48:57.513Z,1009.7
2018-09-03T04:49:59.759Z,1009.6
2018-09-03T04:51:01.481Z,1009.6
2018-09-03T04:52:03.540Z,1009.7
2018-09-03T04:53:05.699Z,1009.6
2018-09-03T04:54:07.352Z,1009.6
2018-09-03T04:55:09.639Z,1009.6
2018-09-03T04:56:11.606Z,1009.6
2018-09-03T04:57:13.352Z,1009.7
2018-09-03T04:58:15.103Z,1009.6
2018-09-03T04:59:16.839Z,1009.7
2018-09-03T05:00:18.899Z,1009.7
2018-09-03T05:01:20.668Z,1009.7
2018-09-03T05:02:22.818Z,1009.7
2018-09-03T05:03:24.540Z,1009.7
2018-09-03T05:04:26.286Z,1009.7
2018-09-03T05:05:28.365Z,1009.7
2018-09-03T05:06:30.188Z,1009.7
2018-09-03T05:07:32.430Z,1009.7
2018-09-03T05:08:34.071Z,1009.7
2018-09-03T05:09:35.794Z,1009.7
2018-09-03T05:10:37.572Z,1009.7
2018-09-03T05:11:39.402Z,1009.7
2018-09-03T05:12:41.443Z,1009.7
2018-09-03T05:13:43.737Z,1009.7
2018-09-03T05:14:45.880Z,1009.7
2018-09-03T05:15:47.969Z,1009.8
2018-09-03T05:16:49.899Z,1009.7
2018-09-03T05:17:52.131Z,1009.8
2018-09-03T05:18:54.187Z,1009.7
2018-09-03T05:19:55.937Z,1009.8
2018-09-03T05:20:57.643Z,1009.8
2018-09-03T05:21:59.326Z,1009.8
2018-09-03T05:23:01.093Z,1009.8
2018-09-03T05:24:02.999Z,1009.8
2018-09-03T05:25:05.216Z,1009.8
2018-09-03T05:26:07.379Z,1009.8
2018-09-03T05:27:09.446Z,1009.8
2018-09-03T05:28:11.489Z,1009.7
2018-09-03T05:29:13.725Z,1009.7
2018-09-03T05:30:15.938Z,1009.8
2018-09-03T05:31:17.700Z,1009.8
2018-09-03T05:32:19.363Z,1009.8
2018-09-03T05:33:21.057Z,1009.7
2018-09-03T05:34:22.739Z,1009.8
2018-09-03T05:35:24.542Z,1009.7
2018-09-03T05:36:26.162Z,1009.7
2018-09-03T05:37:28.278Z,1009.8
2018-09-03T05:38:29.951Z,1009.8
2018-09-03T05:39:32.045Z,1009.8
2018-09-03T05:40:34.128Z,1009.8
2018-09-03T05:41:35.903Z,1009.8
2018-09-03T05:42:37.964Z,1009.8
2018-09-03T05:43:40.303Z,1009.8
2018-09-03T05:44:41.880Z,1009.8
2018-09-03T05:45:43.577Z,1009.8
2018-09-03T05:46:45.239Z,1009.8
2018-09-03T05:47:47.161Z,1009.8
2018-09-03T05:48:48.855Z,1009.9
2018-09-03T05:49:50.965Z,1009.9
2018-09-03T05:50:52.682Z,1009.9
2018-09-03T05:51:54.767Z,1009.9
2018-09-03T05:52:56.468Z,1009.9
2018-09-03T05:53:58.356Z,1009.9
2018-09-03T05:55:00.206Z,1010.0
2018-09-03T05:56:02.402Z,1009.9
2018-09-03T05:57:04.440Z,1009.9
2018-09-03T05:58:06.108Z,1009.9
2018-09-03T05:59:08.117Z,1010.0
2018-09-03T06:00:09.980Z,1009.9
2018-09-03T06:01:12.276Z,1009.9
2018-09-03T06:02:14.097Z,1009.9
2018-09-03T06:03:15.913Z,1009.9
2018-09-03T06:04:17.729Z,1009.9
2018-09-03T06:05:19.588Z,1009.9
2018-09-03T06:06:21.319Z,1009.9
2018-09-03T06:07:23.089Z,1009.9
2018-09-03T06:08:24.721Z,1009.9
2018-09-03T06:09:26.453Z,1010.0
2018-09-03T06:10:28.302Z,1010.0
2018-09-03T06:11:29.932Z,1009.9
2018-09-03T06:12:31.888Z,1009.9
2018-09-03T06:13:33.558Z,1009.8
2018-09-03T06:14:35.464Z,1009.9
2018-09-03T06:15:37.446Z,1009.8
2018-09-03T06:16:39.337Z,1009.8
2018-09-03T06:17:41.376Z,1009.8
2018-09-03T06:18:42.995Z,1009.8
2018-09-03T06:19:44.897Z,1009.8
2018-09-03T06:20:46.643Z,1009.8
2018-09-03T06:21:48.584Z,1009.8
2018-09-03T06:22:50.834Z,1009.8
2018-09-03T06:23:52.642Z,1009.8
2018-09-03T06:24:54.496Z,1009.8
2018-09-03T06:25:56.596Z,1009.8
2018-09-03T06:26:58.250Z,1009.8
2018-09-03T06:27:59.937Z,1009.8
2018-09-03T06:29:02.041Z,1009.7
2018-09-03T06:30:04.001Z,1009.8
2018-09-03T06:31:05.961Z,1009.7
2018-09-03T06:32:07.748Z,1009.7
2018-09-03T06:33:09.472Z,1009.7
2018-09-03T06:34:11.399Z,1009.7
2018-09-03T06:35:13.619Z,1009.7
2018-09-03T06:36:15.377Z,1009.7
2018-09-03T06:37:17.233Z,1009.7
2018-09-03T06:38:18.973Z,1009.7
2018-09-03T06:39:20.855Z,1009.7
2018-09-03T06:40:22.955Z,1009.8
2018-09-03T06:41:24.652Z,1009.8
2018-09-03T06:42:26.426Z,1009.9
2018-09-03T06:43:28.705Z,1009.9
2018-09-03T06:44:30.816Z,1009.9
2018-09-03T06:45:32.715Z,1010.0
2018-09-03T06:46:34.478Z,1010.0
2018-09-03T06:47:36.384Z,1010.0
2018-09-03T06:48:38.229Z,1009.9
2018-09-03T06:49:39.867Z,1009.9
2018-09-03T06:50:41.832Z,1009.8
2018-09-03T06:51:43.468Z,1009.9
2018-09-03T06:52:45.447Z,1009.9
2018-09-03T06:53:47.148Z,1009.9
2018-09-03T06:54:49.123Z,1009.9
2018-09-03T06:55:51.358Z,1009.9
2018-09-03T06:56:53.038Z,1010.0
2018-09-03T06:57:55.343Z,1010.0
2018-09-03T06:58:57.550Z,1009.9
2018-09-03T06:59:59.572Z,1009.9
2018-09-03T07:01:01.632Z,1009.9
2018-09-03T07:02:03.892Z,1009.9
2018-09-03T07:03:06.068Z,1009.9
2018-09-03T07:04:08.264Z,1009.9
2018-09-03T07:05:10.141Z,1009.9
2018-09-03T07:06:12.426Z,1009.9
2018-09-03T07:07:14.375Z,1009.9
2018-09-03T07:08:16.643Z,1009.9
2018-09-03T07:09:18.517Z,1009.9
2018-09-03T07:10:21.302Z,1009.8
2018-09-03T07:11:23.703Z,1009.8
2018-09-03T07:12:25.988Z,1009.8
2018-09-03T07:13:28.040Z,1009.8
2018-09-03T07:14:30.128Z,1009.8
2018-09-03T07:15:32.042Z,1009.8
2018-09-03T07:16:33.895Z,1009.8
2018-09-03T07:17:36.024Z,1009.8
2018-09-03T07:18:38.026Z,1009.8
2018-09-03T07:19:40.284Z,1009.8
2018-09-03T07:20:42.318Z,1009.8
2018-09-03T07:21:44.402Z,1009.8
2018-09-03T07:22:46.435Z,1009.8
2018-09-03T07:23:48.464Z,1009.8
2018-09-03T07:24:50.448Z,1009.8
2018-09-03T07:25:52.546Z,1009.8
2018-09-03T07:26:54.489Z,1009.8
2018-09-03T07:27:56.429Z,1009.9
2018-09-03T07:28:58.481Z,1009.9
2018-09-03T07:30:00.475Z,1009.9
2018-09-03T07:31:02.465Z,1009.9
2018-09-03T07:32:04.451Z,1009.8
2018-09-03T07:33:06.665Z,1009.8
2018-09-03T07:34:08.668Z,1009.8
2018-09-03T07:35:10.797Z,1009.8
2018-09-03T07:36:12.769Z,1009.8
2018-09-03T07:37:14.707Z,1009.8
2018-09-03T07:38:16.669Z,1009.8
2018-09-03T07:39:18.710Z,1009.8
2018-09-03T07:40:20.762Z,1009.8
2018-09-03T07:41:22.941Z,1009.7
2018-09-03T07:42:24.897Z,1009.8
2018-09-03T07:43:26.850Z,1009.7
2018-09-03T07:44:28.761Z,1009.8
2018-09-03T07:45:30.811Z,1009.8
2018-09-03T07:46:32.846Z,1009.7
2018-09-03T07:47:34.758Z,1009.7
2018-09-03T07:48:36.847Z,1009.7
2018-09-03T07:49:38.915Z,1009.7
2018-09-03T07:50:40.958Z,1009.7
2018-09-03T07:51:43.008Z,1009.7
2018-09-03T07:52:45.101Z,1009.6
2018-09-03T07:53:47.192Z,1009.6
2018-09-03T07:54:49.402Z,1009.7
2018-09-03T07:55:51.422Z,1009.7
2018-09-03T07:56:53.412Z,1009.8
2018-09-03T07:57:55.467Z,1009.7
2018-09-03T07:58:57.641Z,1009.7
2018-09-03T07:59:59.655Z,1009.7
2018-09-03T08:01:02.091Z,1009.7
2018-09-03T08:02:04.032Z,1009.7
2018-09-03T08:03:05.994Z,1009.7
2018-09-03T08:04:07.970Z,1009.7
2018-09-03T08:05:10.015Z,1009.7
2018-09-03T08:06:12.095Z,1009.6
2018-09-03T08:07:14.144Z,1009.6
2018-09-03T08:08:16.152Z,1009.6
2018-09-03T08:09:18.141Z,1009.6
2018-09-03T08:10:19.994Z,1009.6
2018-09-03T08:11:22.041Z,1009.6
2018-09-03T08:12:24.219Z,1009.7
2018-09-03T08:13:26.002Z,1009.6
2018-09-03T08:14:27.861Z,1009.6
2018-09-03T08:15:29.827Z,1009.6
2018-09-03T08:16:31.743Z,1009.6
2018-09-03T08:17:33.757Z,1009.5
2018-09-03T08:18:35.624Z,1009.5
2018-09-03T08:19:37.497Z,1009.6
2018-09-03T08:20:39.702Z,1009.5
2018-09-03T08:21:41.635Z,1009.5
2018-09-03T08:22:43.680Z,1009.6
2018-09-03T08:23:45.555Z,1009.6
2018-09-03T08:24:47.371Z,1009.6
2018-09-03T08:25:49.277Z,1009.6
2018-09-03T08:26:51.169Z,1009.7
2018-09-03T08:27:53.009Z,1009.7
2018-09-03T08:28:54.887Z,1009.6
2018-09-03T08:29:56.836Z,1009.7
2018-09-03T08:30:58.572Z,1009.7
2018-09-03T08:32:00.499Z,1009.7
2018-09-03T08:33:02.830Z,1009.8
2018-09-03T08:34:04.944Z,1009.8
2018-09-03T08:35:06.897Z,1009.8
2018-09-03T08:36:08.843Z,1009.8
2018-09-03T08:37:10.963Z,1009.8
2018-09-03T08:38:13.342Z,1009.8
2018-09-03T08:39:15.596Z,1009.8
2018-09-03T08:40:18.025Z,1009.9
2018-09-03T08:41:19.906Z,1009.8
2018-09-03T08:42:22.566Z,1009.9
2018-09-03T08:43:24.924Z,1009.8
2018-09-03T08:44:27.147Z,1009.8
2018-09-03T08:45:29.149Z,1009.8
2018-09-03T08:46:31.140Z,1009.7
2018-09-03T08:47:32.987Z,1009.8
2018-09-03T08:48:35.276Z,1009.8
2018-09-03T08:49:37.206Z,1009.8
2018-09-03T08:50:39.099Z,1009.8
2018-09-03T08:51:40.867Z,1009.8
2018-09-03T08:52:42.913Z,1009.8
2018-09-03T08:53:45.200Z,1009.8
2018-09-03T08:54:47.128Z,1009.8
2018-09-03T08:55:49.081Z,1009.8
2018-09-03T08:56:51.004Z,1009.8
2018-09-03T08:57:53.026Z,1009.8
2018-09-03T08:58:55.058Z,1009.8
2018-09-03T08:59:57.051Z,1009.8
2018-09-03T09:00:59.014Z,1009.7
2018-09-03T09:02:01.378Z,1009.7
2018-09-03T09:03:03.551Z,1009.7
2018-09-03T09:04:05.378Z,1009.7
2018-09-03T09:05:07.254Z,1009.7
2018-09-03T09:06:09.082Z,1009.7
2018-09-03T09:07:10.876Z,1009.7
2018-09-03T09:08:12.680Z,1009.7
2018-09-03T09:09:14.957Z,1009.8
2018-09-03T09:10:16.738Z,1009.8
2018-09-03T09:11:19.000Z,1009.8
2018-09-03T09:12:20.982Z,1009.8
2018-09-03T09:13:23.096Z,1009.8
2018-09-03T09:14:25.077Z,1009.9
2018-09-03T09:15:27.278Z,1009.9
2018-09-03T09:16:29.085Z,1009.9
2018-09-03T09:17:31.120Z,1010.0
2018-09-03T09:18:32.966Z,1010.0
2018-09-03T09:19:35.080Z,1009.9
2018-09-03T09:20:36.971Z,1010.0
2018-09-03T09:21:38.739Z,1010.0
2018-09-03T09:22:40.528Z,1010.0
2018-09-03T09:23:42.417Z,1010.0
2018-09-03T09:24:44.465Z,1010.0
2018-09-03T09:25:46.714Z,1009.9
2018-09-03T09:26:48.528Z,1009.8
2018-09-03T09:27:50.397Z,1009.9
2018-09-03T09:28:52.220Z,1010.0
2018-09-03T09:29:54.235Z,1009.9
2018-09-03T09:30:56.302Z,1009.8
2018-09-03T09:31:58.529Z,1009.8
2018-09-03T09:33:00.343Z,1009.9
2018-09-03T09:34:02.448Z,1009.9
2018-09-03T09:35:04.217Z,1009.9
2018-09-03T09:36:06.529Z,1009.8
2018-09-03T09:37:08.701Z,1009.8
2018-09-03T09:38:10.640Z,1009.8
2018-09-03T09:39:12.577Z,1009.7
2018-09-03T09:40:14.359Z,1009.7
2018-09-03T09:41:16.103Z,1009.7
2018-09-03T09:42:17.942Z,1009.7
2018-09-03T09:43:20.082Z,1009.6
2018-09-03T09:44:22.217Z,1009.7
2018-09-03T09:45:24.196Z,1009.6
2018-09-03T09:46:25.947Z,1009.6
2018-09-03T09:47:27.844Z,1009.5
2018-09-03T09:48:30.082Z,1009.5
2018-09-03T09:49:32.233Z,1009.6
2018-09-03T09:50:34.542Z,1009.6
2018-09-03T09:51:36.844Z,1009.6
2018-09-03T09:52:38.991Z,1009.5
2018-09-03T09:53:41.875Z,1009.5
2018-09-03T09:54:43.685Z,1009.6
2018-09-03T09:55:45.609Z,1009.6
2018-09-03T09:56:47.885Z,1009.6
2018-09-03T09:57:49.747Z,1009.6
2018-09-03T09:58:52.040Z,1009.6
2018-09-03T09:59:54.299Z,1009.5
2018-09-03T10:00:56.161Z,1009.5
2018-09-03T10:01:58.208Z,1009.6
2018-09-03T10:03:00.118Z,1009.6
2018-09-03T10:04:02.335Z,1009.5
2018-09-03T10:05:04.358Z,1009.5
2018-09-03T10:06:06.446Z,1009.5
2018-09-03T10:07:08.531Z,1009.5
2018-09-03T10:08:10.304Z,1009.5
2018-09-03T10:09:12.558Z,1009.5
2018-09-03T10:10:14.736Z,1009.5
2018-09-03T10:11:16.425Z,1009.4
2018-09-03T10:12:18.652Z,1009.4
2018-09-03T10:13:20.679Z,1009.4
2018-09-03T10:14:22.854Z,1009.4
2018-09-03T10:15:24.551Z,1009.5
2018-09-03T10:16:26.795Z,1009.4
2018-09-03T10:17:28.745Z,1009.4
2018-09-03T10:18:30.592Z,1009.5
2018-09-03T10:19:32.763Z,1009.5
2018-09-03T10:20:34.850Z,1009.5
2018-09-03T10:21:36.737Z,1009.5
2018-09-03T10:22:38.875Z,1009.4
2018-09-03T10:23:40.806Z,1009.4
2018-09-03T10:24:42.470Z,1009.4
2018-09-03T10:25:44.429Z,1009.4
2018-09-03T10:26:46.477Z,1009.4
2018-09-03T10:27:48.189Z,1009.4
2018-09-03T10:28:50.123Z,1009.4
2018-09-03T10:29:51.864Z,1009.4
2018-09-03T10:30:54.116Z,1009.4
2018-09-03T10:31:55.826Z,1009.4
2018-09-03T10:32:57.629Z,1009.4
2018-09-03T10:33:59.335Z,1009.4
2018-09-03T10:35:01.219Z,1009.4
2018-09-03T10:36:03.123Z,1009.4
2018-09-03T10:37:05.017Z,1009.5
2018-09-03T10:38:07.234Z,1009.5
2018-09-03T10:39:09.193Z,1009.5
2018-09-03T10:40:11.345Z,1009.6
2018-09-03T10:41:13.173Z,1009.5
2018-09-03T10:42:15.022Z,1009.5
2018-09-03T10:43:16.782Z,1009.5
2018-09-03T10:44:18.429Z,1009.5
2018-09-03T10:45:20.229Z,1009.5
2018-09-03T10:46:22.149Z,1009.5
2018-09-03T10:47:24.310Z,1009.5
2018-09-03T10:48:26.193Z,1009.5
2018-09-03T10:49:28.383Z,1009.5
2018-09-03T10:50:30.271Z,1009.5
2018-09-03T10:51:32.029Z,1009.5
2018-09-03T10:52:33.814Z,1009.5
2018-09-03T10:53:35.960Z,1009.5
2018-09-03T10:54:37.819Z,1009.5
2018-09-03T10:55:39.991Z,1009.4
2018-09-03T10:56:41.764Z,1009.3
2018-09-03T10:57:43.963Z,1009.3
2018-09-03T10:58:45.891Z,1009.3
2018-09-03T10:59:48.090Z,1009.3
2018-09-03T11:00:49.740Z,1009.3
2018-09-03T11:01:51.926Z,1009.3
2018-09-03T11:02:53.619Z,1009.3
2018-09-03T11:03:55.474Z,1009.3
2018-09-03T11:04:57.362Z,1009.3
2018-09-03T11:05:59.078Z,1009.3
2018-09-03T11:07:01.227Z,1009.3
2018-09-03T11:08:03.461Z,1009.2
2018-09-03T11:09:05.218Z,1009.2
2018-09-03T11:10:07.430Z,1009.2
2018-09-03T11:11:09.251Z,1009.2
2018-09-03T11:12:11.032Z,1009.2
2018-09-03T11:13:12.985Z,1009.2
2018-09-03T11:14:14.739Z,1009.2
2018-09-03T11:15:16.526Z,1009.2
2018-09-03T11:16:18.400Z,1009.2
2018-09-03T11:17:20.271Z,1009.2
2018-09-03T11:18:22.146Z,1009.2
2018-09-03T11:19:24.219Z,1009.2
2018-09-03T11:20:25.882Z,1009.2
2018-09-03T11:21:27.699Z,1009.1
2018-09-03T11:22:29.563Z,1009.1
2018-09-03T11:23:31.261Z,1009.0
2018-09-03T11:24:33.022Z,1009.0
2018-09-03T11:25:34.789Z,1009.0
2018-09-03T11:26:36.480Z,1009.0
2018-09-03T11:27:38.357Z,1009.0
2018-09-03T11:28:40.125Z,1009.0
2018-09-03T11:29:41.914Z,1009.0
2018-09-03T11:30:44.014Z,1008.9
2018-09-03T11:31:46.263Z,1008.9
2018-09-03T11:32:48.333Z,1008.9
2018-09-03T11:33:50.057Z,1008.9
2018-09-03T11:34:51.835Z,1008.9
2018-09-03T11:35:53.884Z,1008.9
2018-09-03T11:36:55.748Z,1008.8
2018-09-03T11:37:57.830Z,1008.8
2018-09-03T11:38:59.538Z,1008.8
2018-09-03T11:40:01.386Z,1008.8
2018-09-03T11:41:03.596Z,1008.8
2018-09-03T11:42:05.505Z,1008.8
2018-09-03T11:43:07.382Z,1008.8
2018-09-03T11:44:09.219Z,1008.8
2018-09-03T11:45:11.293Z,1008.8
2018-09-03T11:46:13.098Z,1008.8
2018-09-03T11:47:15.197Z,1008.8
2018-09-03T11:48:16.998Z,1008.8
2018-09-03T11:49:18.789Z,1008.8
2018-09-03T11:50:20.591Z,1008.9
2018-09-03T11:51:22.480Z,1008.8
2018-09-03T11:52:24.441Z,1008.9
2018-09-03T11:53:26.609Z,1008.9
2018-09-03T11:54:28.329Z,1008.9
2018-09-03T11:55:30.174Z,1009.0
2018-09-03T11:56:31.915Z,1009.0
2018-09-03T11:57:33.917Z,1009.0
2018-09-03T11:58:35.801Z,1009.0
2018-09-03T11:59:37.667Z,1009.0
2018-09-03T12:00:39.747Z,1009.0
2018-09-03T12:01:41.692Z,1009.0
2018-09-03T12:02:43.525Z,1009.0
2018-09-03T12:03:45.290Z,1009.0
2018-09-03T12:04:47.392Z,1009.0
2018-09-03T12:05:49.447Z,1009.0
2018-09-03T12:06:51.333Z,1009.0
2018-09-03T12:07:53.128Z,1008.9
2018-09-03T12:08:55.223Z,1008.9
2018-09-03T12:09:56.955Z,1008.9
2018-09-03T12:10:58.768Z,1009.0
2018-09-03T12:12:00.586Z,1008.9
2018-09-03T12:13:02.636Z,1008.9
2018-09-03T12:14:04.422Z,1008.9
2018-09-03T12:15:06.256Z,1008.9
2018-09-03T12:16:08.027Z,1008.9
2018-09-03T12:17:10.672Z,1008.9
2018-09-03T12:18:12.698Z,1008.9
2018-09-03T12:19:14.518Z,1008.9
2018-09-03T12:20:16.336Z,1008.9
2018-09-03T12:21:18.398Z,1008.9
2018-09-03T12:22:20.368Z,1008.9
2018-09-03T12:23:22.548Z,1008.9
2018-09-03T12:24:24.436Z,1008.9
2018-09-03T12:25:26.392Z,1008.9
2018-09-03T12:26:28.378Z,1008.9
2018-09-03T12:27:30.160Z,1008.9
2018-09-03T12:28:32.265Z,1008.9
2018-09-03T12:29:34.095Z,1008.9
2018-09-03T12:30:35.972Z,1008.9
2018-09-03T12:31:37.770Z,1008.9
2018-09-03T12:32:39.609Z,1008.9
2018-09-03T12:33:41.363Z,1008.8
2018-09-03T12:34:43.228Z,1008.8
2018-09-03T12:35:44.924Z,1008.8
2018-09-03T12:36:47.097Z,1008.8
2018-09-03T12:37:48.914Z,1008.8
2018-09-03T12:38:50.995Z,1008.7
2018-09-03T12:39:52.792Z,1008.7
2018-09-03T12:40:54.623Z,1008.7
2018-09-03T12:41:56.694Z,1008.7
2018-09-03T12:42:58.764Z,1008.6
2018-09-03T12:44:00.545Z,1008.7
2018-09-03T12:45:02.318Z,1008.6
2018-09-03T12:46:04.133Z,1008.7
2018-09-03T12:47:05.978Z,1008.7
2018-09-03T12:48:07.811Z,1008.7
2018-09-03T12:49:09.763Z,1008.7
2018-09-03T12:50:11.984Z,1008.6
2018-09-03T12:51:13.819Z,1008.6
2018-09-03T12:52:15.995Z,1008.7
2018-09-03T12:53:18.093Z,1008.6