createdAt,value
2022-09-27T00:00:43.190Z,19.50
2022-09-27T00:03:45.718Z,19.50
2022-09-27T00:06:47.864Z,19.50
2022-09-27T00:09:49.916Z,19.50
2022-09-27T00:12:52.327Z,19.50
2022-09-27T00:16:03.417Z,19.50
2022-09-27T00:19:08.748Z,19.50
2022-09-27T00:22:10.999Z,19.50
2022-09-27T00:25:13.125Z,19.50
2022-09-27T00:28:15.369Z,19.40
2022-09-27T00:31:22.359Z,19.40
2022-09-27T00:34:25.781Z,19.40
2022-09-27T00:37:27.938Z,19.50
2022-09-27T00:40:30.052Z,19.40
2022-09-27T00:44:04.695Z,19.40
2022-09-27T00:47:25.108Z,19.40
2022-09-27T00:50:36.189Z,19.40
2022-09-27T00:53:49.406Z,19.40
2022-09-27T00:56:52.518Z,19.40
2022-09-27T01:00:15.497Z,19.40
2022-09-27T01:03:30.944Z,19.40
2022-09-27T01:06:33.086Z,19.40
2022-09-27T01:09:35.778Z,19.40
2022-09-27T01:12:48.248Z,19.40
2022-09-27T01:16:35.307Z,19.40
2022-09-27T01:19:56.135Z,19.40
2022-09-27T01:23:17.169Z,19.40
2022-09-27T01:27:01.052Z,19.40
2022-09-27T01:30:21.963Z,19.40
2022-09-27T01:33:47.838Z,19.40
2022-09-27T01:36:54.188Z,19.40
2022-09-27T01:40:20.736Z,19.40
2022-09-27T01:44:14.075Z,19.40
2022-09-27T01:47:32.159Z,19.30
2022-09-27T01:50:53.151Z,19.40
2022-09-27T01:53:58.781Z,19.40
2022-09-27T01:57:26.806Z,19.30
2022-09-27T02:00:30.055Z,19.30
2022-09-27T02:03:44.813Z,19.30
2022-09-27T02:07:12.144Z,19.30
2022-09-27T02:10:24.949Z,19.30
2022-09-27T02:13:38.512Z,19.30
2022-09-27T02:17:09.369Z,19.30
2022-09-27T02:20:20.092Z,19.30
2022-09-27T02:23:40.117Z,19.30
2022-09-27T02:26:51.586Z,19.30
2022-09-27T02:30:01.074Z,19.30
2022-09-27T02:33:03.672Z,19.30
2022-09-27T02:36:06.275Z,19.30
2022-09-27T02:39:09.024Z,19.30
2022-09-27T02:42:11.855Z,19.30
2022-09-27T02:45:17.513Z,19.30
2022-09-27T02:48:39.720Z,19.30
2022-09-27T02:51:41.965Z,19.30
2022-09-27T02:55:03.306Z,19.30
2022-09-27T02:58:54.680Z,19.30
2022-09-27T03:02:27.874Z,19.30
2022-09-27T03:05:53.426Z,19.30
2022-09-27T03:08:57.075Z,19.30
2022-09-27T03:11:59.602Z,19.20
2022-09-27T03:15:02.055Z,19.20
2022-09-27T03:18:23.353Z,19.20
2022-09-27T03:21:43.766Z,19.20
2022-09-27T03:24:46.245Z,19.20
2022-09-27T03:27:49.047Z,19.20
2022-09-27T03:30:51.596Z,19.20
2022-09-27T03:34:16.838Z,19.20
2022-09-27T03:37:19.019Z,19.20
2022-09-27T03:40:21.238Z,19.20
2022-09-27T03:43:23.447Z,19.20
2022-09-27T03:46:26.286Z,19.20
2022-09-27T03:49:28.560Z,19.20
2022-09-27T03:52:30.760Z,19.20
2022-09-27T03:55:33.087Z,19.20
2022-09-27T03:58:35.195Z,19.20
2022-09-27T04:01:39.069Z,19.20
2022-09-27T04:04:59.646Z,19.20
2022-09-27T04:08:02.013Z,19.20
2022-09-27T04:11:07.266Z,19.20
2022-09-27T04:14:13.137Z,19.20
2022-09-27T04:17:32.718Z,19.20
2022-09-27T04:20:57.578Z,19.20
2022-09-27T04:24:00.010Z,19.20
2022-09-27T04:27:02.426Z,19.20
2022-09-27T04:30:06.328Z,19.20
2022-09-27T04:33:30.999Z,19.20
2022-09-27T04:36:40.886Z,19.20
2022-09-27T04:39:51.860Z,19.20
2022-09-27T04:42:54.575Z,19.20
2022-09-27T04:45:57.438Z,19.20
2022-09-27T04:49:00.375Z,19.20
2022-09-27T04:52:04.071Z,19.20
2022-09-27T04:55:10.914Z,19.20
2022-09-27T04:58:13.260Z,19.20
2022-09-27T05:01:15.437Z,19.10
2022-09-27T05:04:40.433Z,19.20
2022-09-27T05:07:44.212Z,19.10
2022-09-27T05:10:58.618Z,19.10
2022-09-27T05:14:00.763Z,19.10
2022-09-27T05:17:04.599Z,19.10
2022-09-27T05:20:19.703Z,19.10
2022-09-27T05:23:38.093Z,19.00
2022-09-27T05:26:40.267Z,19.00
2022-09-27T05:29:42.448Z,19.00
2022-09-27T05:32:50.223Z,19.00
2022-09-27T05:36:02.380Z,19.00
2022-09-27T05:39:07.323Z,19.00
2022-09-27T05:42:11.660Z,19.00
2022-09-27T05:45:14.410Z,19.00
2022-09-27T05:48:16.715Z,19.00
2022-09-27T05:51:25.441Z,19.10
2022-09-27T05:54:29.664Z,19.00
2022-09-27T05:57:34.912Z,19.00
2022-09-27T06:00:40.248Z,19.10
2022-09-27T06:04:04.899Z,19.00
2022-09-27T06:07:36.885Z,19.00
2022-09-27T06:10:42.762Z,19.00
2022-09-27T06:13:45.174Z,19.00
2022-09-27T06:16:48.376Z,19.00
2022-09-27T06:19:50.688Z,19.00
2022-09-27T06:22:54.223Z,19.00
2022-09-27T06:26:00.774Z,19.00
2022-09-27T06:29:12.742Z,19.00
2022-09-27T06:32:21.566Z,19.00
2022-09-27T06:35:31.780Z,19.00
2022-09-27T06:38:34.375Z,19.10
2022-09-27T06:42:11.872Z,19.00
2022-09-27T06:45:31.835Z,19.00
2022-09-27T06:48:53.083Z,19.00
2022-09-27T06:51:57.183Z,19.00
2022-09-27T06:54:59.476Z,19.00
2022-09-27T06:58:20.632Z,19.00
2022-09-27T07:01:43.300Z,19.00
2022-09-27T07:04:54.847Z,19.00
2022-09-27T07:08:17.154Z,19.00
2022-09-27T07:11:20.232Z,19.00
2022-09-27T07:14:22.457Z,19.00
2022-09-27T07:17:25.865Z,19.00
2022-09-27T07:20:29.648Z,19.00
2022-09-27T07:23:32.015Z,19.10
2022-09-27T07:26:34.779Z,19.10
2022-09-27T07:29:37.957Z,19.10
2022-09-27T07:32:40.641Z,19.10
2022-09-27T07:35:45.425Z,19.10
2022-09-27T07:38:47.643Z,19.20
2022-09-27T07:41:53.158Z,19.20
2022-09-27T07:44:56.199Z,19.20
2022-09-27T07:48:17.572Z,19.20
2022-09-27T07:51:54.975Z,19.20
2022-09-27T07:55:19.226Z,19.20
2022-09-27T07:58:44.440Z,19.20
2022-09-27T08:01:46.784Z,19.20
2022-09-27T08:04:48.924Z,19.20
2022-09-27T08:07:56.635Z,19.20
2022-09-27T08:11:00.261Z,19.20
2022-09-27T08:14:02.616Z,19.20
2022-09-27T08:17:06.374Z,19.20
2022-09-27T08:20:28.048Z,19.20
2022-09-27T08:23:42.953Z,19.20
2022-09-27T08:26:50.596Z,19.20
2022-09-27T08:30:05.192Z,19.30
2022-09-27T08:33:07.361Z,19.20
2022-09-27T08:36:13.334Z,19.20
2022-09-27T08:39:16.360Z,19.20
2022-09-27T08:42:47.088Z,19.20
2022-09-27T08:45:56.046Z,19.20
2022-09-27T08:49:10.016Z,19.20
2022-09-27T08:52:32.054Z,19.20
2022-09-27T08:55:44.325Z,19.20
2022-09-27T08:59:21.282Z,19.20
2022-09-27T09:02:26.237Z,19.20
2022-09-27T09:05:36.511Z,19.20
2022-09-27T09:08:51.392Z,19.20
2022-09-27T09:12:27.580Z,19.20
2022-09-27T09:15:54.629Z,19.20
2022-09-27T09:19:21.386Z,19.30
2022-09-27T09:22:41.130Z,19.20
2022-09-27T09:26:02.089Z,19.20
2022-09-27T09:29:19.363Z,19.30
2022-09-27T09:32:52.230Z,19.30
2022-09-27T09:36:33.491Z,19.30
2022-09-27T09:39:57.852Z,19.30
2022-09-27T09:42:59.964Z,19.30
2022-09-27T09:46:09.930Z,19.30
2022-09-27T09:49:27.332Z,19.30
2022-09-27T09:52:40.917Z,19.30
2022-09-27T09:55:51.388Z,19.30
2022-09-27T09:59:05.399Z,19.30
2022-09-27T10:02:40.468Z,19.30
2022-09-27T10:05:49.055Z,19.40
2022-09-27T10:08:54.820Z,19.30
2022-09-27T10:12:17.477Z,19.40
2022-09-27T10:15:24.313Z,19.40
2022-09-27T10:18:28.461Z,19.40
2022-09-27T10:21:32.799Z,19.40
2022-09-27T10:24:57.989Z,19.40
2022-09-27T10:28:46.060Z,19.40
2022-09-27T10:31:50.484Z,19.40
2022-09-27T10:34:55.739Z,19.40
2022-09-27T10:38:19.007Z,19.40
2022-09-27T10:41:32.753Z,19.40
2022-09-27T10:44:39.354Z,19.40
2022-09-27T10:47:59.009Z,19.40
2022-09-27T10:51:31.751Z,19.40
2022-09-27T10:54:37.284Z,19.40
2022-09-27T10:57:44.307Z,19.50
2022-09-27T11:00:56.723Z,19.50
2022-09-27T11:04:00.252Z,19.40
2022-09-27T11:07:20.343Z,19.50
2022-09-27T11:10:37.683Z,19.50
2022-09-27T11:13:41.887Z,19.50
2022-09-27T11:16:56.712Z,19.50
2022-09-27T11:20:09.094Z,19.50
2022-09-27T11:23:40.520Z,19.50
2022-09-27T11:26:50.162Z,19.50
2022-09-27T11:30:04.568Z,19.50
2022-09-27T11:34:02.226Z,19.50
2022-09-27T11:37:24.249Z,19.50
2022-09-27T11:40:44.929Z,19.50
2022-09-27T11:44:29.518Z,19.50
2022-09-27T11:47:43.597Z,19.50
2022-09-27T11:51:07.326Z,19.50
2022-09-27T11:54:23.172Z,19.50
2022-09-27T11:57:54.088Z,19.60
2022-09-27T12:01:28.675Z,19.60
2022-09-27T12:05:08.407Z,19.50
2022-09-27T12:08:23.595Z,19.60
2022-09-27T12:11:25.846Z,19.60
2022-09-27T12:14:45.571Z,19.60
2022-09-27T12:17:52.289Z,19.60
2022-09-27T12:20:55.589Z,19.60
2022-09-27T12:23:58.998Z,19.60
2022-09-27T12:27:15.724Z,19.60
2022-09-27T12:30:18.108Z,19.60
2022-09-27T12:33:40.080Z,19.60
2022-09-27T12:36:51.866Z,19.60
2022-09-27T12:40:15.334Z,19.60
2022-09-27T12:43:21.263Z,19.60
2022-09-27T12:46:54.511Z,19.60
2022-09-27T12:50:01.125Z,19.60
2022-09-27T12:53:24.921Z,19.60
2022-09-27T12:56:48.010Z,19.60
2022-09-27T13:00:19.446Z,19.60
2022-09-27T13:03:41.375Z,19.60
2022-09-27T13:06:57.109Z,19.60
2022-09-27T13:10:29.580Z,19.60
2022-09-27T13:13:36.867Z,19.60
2022-09-27T13:16:44.885Z,19.60
2022-09-27T13:19:48.686Z,19.60
2022-09-27T13:22:51.964Z,19.60
2022-09-27T13:26:45.771Z,19.60
2022-09-27T13:29:50.454Z,19.60
2022-09-27T13:33:10.978Z,19.60
2022-09-27T13:36:29.745Z,19.70
2022-09-27T13:39:40.743Z,19.70
2022-09-27T13:43:13.333Z,19.60
2022-09-27T13:46:29.349Z,19.60
2022-09-27T13:49:46.201Z,19.60
2022-09-27T13:53:03.416Z,19.70
2022-09-27T13:56:26.530Z,19.70
2022-09-27T13:59:44.111Z,19.70
2022-09-27T14:03:12.080Z,19.70
2022-09-27T14:06:21.130Z,19.70
2022-09-27T14:09:30.741Z,19.70
2022-09-27T14:12:42.535Z,19.70
2022-09-27T14:15:48.190Z,19.70
2022-09-27T14:18:58.214Z,19.70
2022-09-27T14:22:16.570Z,19.70
2022-09-27T14:25:50.076Z,19.70
2022-09-27T14:28:54.724Z,19.70
2022-09-27T14:32:06.268Z,19.70
2022-09-27T14:35:40.702Z,19.70
2022-09-27T14:38:43.081Z,19.70
2022-09-27T14:41:53.699Z,19.70
2022-09-27T14:45:01.160Z,19.70
2022-09-27T14:48:19.875Z,19.70
2022-09-27T14:51:29.171Z,19.70
2022-09-27T14:54:31.858Z,19.70
2022-09-27T14:57:36.053Z,19.80
2022-09-27T15:00:38.771Z,19.70
2022-09-27T15:03:44.582Z,19.80
2022-09-27T15:06:48.286Z,19.80
2022-09-27T15:09:51.685Z,19.70
2022-09-27T15:13:01.589Z,19.80
2022-09-27T15:16:16.599Z,19.80
2022-09-27T15:19:27.966Z,19.80
2022-09-27T15:22:43.994Z,19.80
2022-09-27T15:26:01.181Z,19.80
2022-09-27T15:29:03.942Z,19.80
2022-09-27T15:32:07.851Z,19.80
2022-09-27T15:35:10.595Z,19.80
2022-09-27T15:38:47.554Z,19.80
2022-09-27T15:42:17.618Z,19.80
2022-09-27T15:45:36.575Z,19.80
2022-09-27T15:48:38.733Z,19.80
2022-09-27T15:51:46.983Z,19.80
2022-09-27T15:54:52.193Z,19.80
2022-09-27T15:58:21.820Z,19.80
2022-09-27T16:01:24.434Z,19.80
2022-09-27T16:04:31.284Z,19.80
2022-09-27T16:07:33.436Z,19.80
2022-09-27T16:10:41.709Z,19.80
2022-09-27T16:13:44.880Z,19.80
2022-09-27T16:16:59.098Z,19.80
2022-09-27T16:20:06.019Z,19.80
2022-09-27T16:23:08.835Z,19.80
2022-09-27T16:26:11.383Z,19.80
2022-09-27T16:29:14.991Z,19.80
2022-09-27T16:32:17.310Z,19.80
2022-09-27T16:35:21.138Z,19.80
2022-09-27T16:38:26.162Z,19.80
2022-09-27T16:41:28.329Z,19.90
2022-09-27T16:44:30.547Z,19.80
2022-09-27T16:47:32.825Z,19.90
2022-09-27T16:50:53.547Z,19.90
2022-09-27T16:53:55.795Z,19.90
2022-09-27T16:56:59.130Z,19.90
2022-09-27T17:00:01.875Z,19.90
2022-09-27T17:03:04.020Z,20.00
2022-09-27T17:06:06.373Z,20.00
2022-09-27T17:09:08.902Z,20.00
2022-09-27T17:12:12.150Z,20.00
2022-09-27T17:15:16.584Z,20.10
2022-09-27T17:18:18.746Z,20.10
2022-09-27T17:21:21.166Z,20.10
2022-09-27T17:24:23.294Z,20.10
2022-09-27T17:27:28.054Z,20.10
2022-09-27T17:30:30.186Z,20.10
2022-09-27T17:33:32.424Z,20.10
2022-09-27T17:36:35.596Z,20.10
2022-09-27T17:39:38.164Z,20.10
2022-09-27T17:42:40.331Z,20.10
2022-09-27T17:45:42.390Z,20.10
2022-09-27T17:49:02.917Z,20.10
2022-09-27T17:52:05.064Z,20.10
2022-09-27T17:55:07.505Z,20.10
2022-09-27T17:58:09.827Z,20.10
2022-09-27T18:01:12.209Z,20.20
2022-09-27T18:04:17.301Z,20.20
2022-09-27T18:07:20.065Z,20.10
2022-09-27T18:10:22.230Z,20.10
2022-09-27T18:13:25.224Z,20.10
2022-09-27T18:16:39.344Z,20.10
2022-09-27T18:19:44.232Z,20.10
2022-09-27T18:22:48.460Z,20.10
2022-09-27T18:25:56.055Z,20.10
2022-09-27T18:29:05.900Z,20.10
2022-09-27T18:32:10.816Z,20.10
2022-09-27T18:35:14.439Z,20.10
2022-09-27T18:38:18.712Z,20.10
2022-09-27T18:41:23.273Z,20.10
2022-09-27T18:44:25.550Z,20.10
2022-09-27T18:47:29.950Z,20.10
2022-09-27T18:50:39.345Z,20.10
2022-09-27T18:53:44.582Z,20.10
2022-09-27T18:56:53.070Z,20.10
2022-09-27T18:59:56.098Z,20.10
2022-09-27T19:03:00.838Z,20.10
2022-09-27T19:06:08.073Z,20.10
2022-09-27T19:09:13.870Z,20.10
2022-09-27T19:12:17.227Z,20.10
2022-09-27T19:15:21.823Z,20.10
2022-09-27T19:18:24.934Z,20.10
2022-09-27T19:21:29.646Z,20.10
2022-09-27T19:24:34.230Z,20.10
2022-09-27T19:27:42.458Z,20.10
2022-09-27T19:30:46.845Z,20.10
2022-09-27T19:33:52.397Z,20.10
2022-09-27T19:36:57.432Z,20.10
2022-09-27T19:39:59.535Z,20.10
2022-09-27T19:43:02.930Z,20.10
2022-09-27T19:46:06.997Z,20.10
2022-09-27T19:49:13.039Z,20.10
2022-09-27T19:52:18.536Z,20.10
2022-09-27T19:55:21.914Z,20.10
2022-09-27T19:58:24.164Z,20.10
2022-09-27T20:01:28.758Z,20.10
2022-09-27T20:04:32.885Z,20.10
2022-09-27T20:07:38.000Z,20.10
2022-09-27T20:10:40.429Z,20.10
2022-09-27T20:13:44.844Z,20.00
2022-09-27T20:16:47.565Z,20.10
2022-09-27T20:19:50.562Z,20.10
2022-09-27T20:22:54.386Z,20.00
2022-09-27T20:26:18.860Z,20.00
2022-09-27T20:29:21.642Z,20.00
2022-09-27T20:32:28.304Z,20.00
2022-09-27T20:35:32.887Z,20.00
2022-09-27T20:38:35.523Z,20.00
2022-09-27T20:41:42.721Z,20.00
2022-09-27T20:44:48.677Z,20.00
2022-09-27T20:47:53.304Z,20.00
2022-09-27T20:51:04.635Z,20.00
2022-09-27T20:54:10.687Z,20.00
2022-09-27T20:57:13.244Z,20.00
2022-09-27T21:00:16.280Z,20.00
2022-09-27T21:03:21.794Z,20.00
2022-09-27T21:06:24.633Z,20.00
2022-09-27T21:09:26.823Z,20.00
2022-09-27T21:12:30.051Z,20.00
2022-09-27T21:15:32.906Z,20.00
2022-09-27T21:18:36.285Z,20.00
2022-09-27T21:21:38.432Z,20.00
2022-09-27T21:24:40.706Z,20.00
2022-09-27T21:27:43.274Z,19.90
2022-09-27T21:30:45.594Z,20.00
2022-09-27T21:33:50.545Z,19.90
2022-09-27T21:36:52.761Z,19.90
2022-09-27T21:39:55.323Z,19.90
2022-09-27T21:42:57.983Z,20.00
2022-09-27T21:46:05.061Z,19.90
2022-09-27T21:49:07.249Z,19.90
2022-09-27T21:52:09.355Z,19.90
2022-09-27T21:55:11.502Z,19.90
2022-09-27T21:58:13.962Z,19.90
2022-09-27T22:01:20.847Z,19.90
2022-09-27T22:04:23.073Z,19.90
2022-09-27T22:07:25.358Z,19.90
2022-09-27T22:10:27.478Z,19.90
2022-09-27T22:13:29.693Z,19.90
2022-09-27T22:16:31.889Z,19.90
2022-09-27T22:19:34.083Z,19.90
2022-09-27T22:22:36.208Z,19.90
2022-09-27T22:25:38.664Z,19.90
2022-09-27T22:28:41.396Z,19.80
2022-09-27T22:31:43.600Z,19.90
2022-09-27T22:34:45.930Z,19.90
2022-09-27T22:37:48.205Z,19.90
2022-09-27T22:40:57.786Z,19.90
2022-09-27T22:44:01.691Z,19.90
2022-09-27T22:47:03.998Z,19.90
2022-09-27T22:50:06.612Z,19.80
2022-09-27T22:53:09.022Z,19.80
2022-09-27T22:56:15.419Z,19.80
2022-09-27T22:59:17.945Z,19.80
2022-09-27T23:02:20.222Z,19.80
2022-09-27T23:05:23.148Z,19.80
2022-09-27T23:08:25.319Z,19.80
2022-09-27T23:11:27.496Z,19.80
2022-09-27T23:14:30.002Z,19.80
2022-09-27T23:17:33.942Z,19.80
2022-09-27T23:20:43.801Z,19.80
2022-09-27T23:23:46.796Z,19.80
2022-09-27T23:27:08.870Z,19.80
2022-09-27T23:30:21.424Z,19.80
2022-09-27T23:33:23.617Z,19.80
2022-09-27T23:36:30.220Z,19.80
2022-09-27T23:39:33.595Z,19.80
2022-09-27T23:42:36.161Z,19.80
2022-09-27T23:45:38.918Z,19.80
2022-09-27T23:48:41.389Z,19.80
2022-09-27T23:51:45.419Z,19.80
2022-09-27T23:54:47.605Z,19.80
2022-09-27T23:57:50.748Z,19.80
