createdAt,value
2022-07-31T00:01:21.959Z,19.20
2022-07-31T00:03:48.730Z,19.30
2022-07-31T00:06:15.448Z,19.20
2022-07-31T00:08:42.142Z,19.20
2022-07-31T00:11:11.582Z,19.10
2022-07-31T00:13:57.540Z,19.10
2022-07-31T00:16:25.802Z,19.20
2022-07-31T00:18:52.560Z,19.10
2022-07-31T00:21:19.329Z,19.20
2022-07-31T00:23:46.160Z,19.10
2022-07-31T00:26:12.836Z,19.10
2022-07-31T00:28:39.491Z,19.10
2022-07-31T00:31:06.133Z,19.10
2022-07-31T00:33:32.787Z,19.10
2022-07-31T00:35:59.410Z,19.00
2022-07-31T00:38:27.776Z,19.10
2022-07-31T00:40:54.771Z,19.00
2022-07-31T00:43:21.585Z,19.00
2022-07-31T00:45:50.500Z,19.00
2022-07-31T00:48:27.507Z,19.00
2022-07-31T00:50:55.008Z,19.00
2022-07-31T00:53:21.660Z,19.00
2022-07-31T00:55:51.836Z,19.00
2022-07-31T00:58:19.886Z,19.10
2022-07-31T01:00:47.967Z,19.00
2022-07-31T01:03:14.723Z,19.00
2022-07-31T01:05:41.851Z,19.00
2022-07-31T01:08:08.690Z,19.00
2022-07-31T01:11:01.895Z,19.00
2022-07-31T01:13:39.324Z,19.00
2022-07-31T01:16:09.525Z,18.80
2022-07-31T01:18:39.010Z,19.40
2022-07-31T01:21:11.847Z,18.80
2022-07-31T01:23:58.888Z,18.90
2022-07-31T01:26:56.814Z,18.90
2022-07-31T01:29:37.420Z,18.90
2022-07-31T01:32:10.522Z,18.90
2022-07-31T01:34:49.501Z,18.90
2022-07-31T01:37:24.083Z,18.90
2022-07-31T01:40:00.887Z,18.90
2022-07-31T01:42:29.002Z,18.90
2022-07-31T01:44:59.938Z,19.00
2022-07-31T01:47:27.951Z,19.00
2022-07-31T01:49:58.443Z,18.90
2022-07-31T01:52:29.380Z,18.90
2022-07-31T01:54:58.598Z,18.90
2022-07-31T01:57:27.045Z,18.90
2022-07-31T01:59:58.854Z,18.90
2022-07-31T02:02:27.053Z,19.00
2022-07-31T02:04:55.439Z,18.90
2022-07-31T02:07:23.253Z,18.90
2022-07-31T02:09:58.678Z,19.00
2022-07-31T02:12:31.907Z,18.90
2022-07-31T02:15:01.937Z,18.90
2022-07-31T02:17:29.104Z,18.90
2022-07-31T02:20:00.322Z,18.90
2022-07-31T02:22:27.529Z,18.80
2022-07-31T02:24:54.206Z,18.80
2022-07-31T02:27:57.320Z,18.90
2022-07-31T02:30:11.080Z,18.90
2022-07-31T02:32:38.458Z,19.00
2022-07-31T02:35:07.722Z,19.10
2022-07-31T02:37:37.320Z,19.10
2022-07-31T02:40:05.621Z,19.00
2022-07-31T02:42:32.582Z,19.00
2022-07-31T02:45:00.860Z,19.00
2022-07-31T02:47:28.903Z,19.00
2022-07-31T02:49:57.933Z,19.00
2022-07-31T02:52:25.393Z,19.00
2022-07-31T02:54:52.824Z,19.00
2022-07-31T02:57:19.546Z,18.90
2022-07-31T02:59:46.451Z,18.90
2022-07-31T03:02:13.223Z,18.90
2022-07-31T03:04:39.992Z,18.90
2022-07-31T03:07:06.832Z,18.80
2022-07-31T03:09:33.489Z,18.80
2022-07-31T03:12:04.081Z,18.80
2022-07-31T03:14:34.311Z,18.70
2022-07-31T03:17:01.514Z,18.80
2022-07-31T03:19:28.777Z,18.80
2022-07-31T03:21:56.307Z,18.80
2022-07-31T03:24:23.357Z,18.80
2022-07-31T03:26:50.146Z,18.80
2022-07-31T03:29:42.492Z,18.80
2022-07-31T03:32:03.652Z,18.70
2022-07-31T03:34:30.455Z,18.70
2022-07-31T03:36:57.101Z,18.70
2022-07-31T03:39:24.637Z,18.70
2022-07-31T03:41:54.215Z,18.70
2022-07-31T03:44:21.845Z,18.60
2022-07-31T03:46:48.668Z,18.60
2022-07-31T03:49:16.106Z,18.60
2022-07-31T03:51:43.510Z,18.60
2022-07-31T03:54:10.269Z,18.60
2022-07-31T03:56:38.755Z,18.60
2022-07-31T03:59:05.400Z,18.50
2022-07-31T04:01:57.437Z,18.50
2022-07-31T04:04:21.512Z,18.50
2022-07-31T04:06:48.137Z,18.50
2022-07-31T04:09:18.403Z,18.50
2022-07-31T04:11:46.358Z,18.50
2022-07-31T04:14:13.020Z,18.50
2022-07-31T04:16:39.661Z,18.50
2022-07-31T04:19:06.306Z,18.50
2022-07-31T04:21:32.942Z,18.50
2022-07-31T04:24:00.090Z,18.50
2022-07-31T04:26:28.159Z,18.50
2022-07-31T04:28:54.836Z,18.60
2022-07-31T04:31:21.510Z,18.50
2022-07-31T04:33:52.231Z,18.60
2022-07-31T04:36:30.290Z,18.70
2022-07-31T04:38:58.654Z,18.60
2022-07-31T04:41:25.418Z,18.70
2022-07-31T04:43:52.191Z,18.70
2022-07-31T04:46:19.070Z,18.70
2022-07-31T04:48:45.870Z,18.80
2022-07-31T04:51:21.492Z,18.80
2022-07-31T04:53:50.184Z,18.70
2022-07-31T04:56:47.979Z,18.70
2022-07-31T04:59:16.839Z,18.80
2022-07-31T05:01:44.894Z,18.70
2022-07-31T05:04:11.939Z,18.70
2022-07-31T05:06:45.363Z,18.80
2022-07-31T05:09:18.774Z,18.90
2022-07-31T05:11:48.135Z,18.90
2022-07-31T05:14:16.906Z,19.00
2022-07-31T05:16:44.204Z,19.00
2022-07-31T05:19:14.355Z,19.10
2022-07-31T05:21:53.179Z,19.00
2022-07-31T05:24:32.788Z,19.00
2022-07-31T05:27:01.943Z,19.10
2022-07-31T05:29:29.264Z,19.10
2022-07-31T05:32:00.626Z,19.10
2022-07-31T05:34:30.111Z,19.10
2022-07-31T05:37:03.347Z,19.10
2022-07-31T05:39:30.281Z,19.10
2022-07-31T05:41:57.351Z,19.10
2022-07-31T05:44:24.606Z,19.00
2022-07-31T05:49:17.782Z,19.30
2022-07-31T05:51:45.456Z,19.40
2022-07-31T05:54:12.132Z,19.60
2022-07-31T05:56:38.792Z,19.80
2022-07-31T05:59:05.537Z,19.90
2022-07-31T06:01:32.308Z,20.00
2022-07-31T06:03:58.964Z,19.90
2022-07-31T06:06:25.925Z,19.70
2022-07-31T06:08:52.682Z,19.80
2022-07-31T06:11:19.379Z,20.00
2022-07-31T06:13:46.025Z,20.20
2022-07-31T06:16:14.212Z,20.20
2022-07-31T06:18:42.037Z,20.10
2022-07-31T06:21:08.690Z,19.90
2022-07-31T06:23:35.344Z,20.00
2022-07-31T06:26:02.002Z,20.00
2022-07-31T06:28:43.213Z,20.00
2022-07-31T06:31:19.862Z,20.00
2022-07-31T06:33:48.335Z,20.20
2022-07-31T06:36:16.301Z,20.30
2022-07-31T06:38:42.959Z,20.40
2022-07-31T06:41:09.641Z,20.30
2022-07-31T06:43:36.369Z,20.40
2022-07-31T06:46:03.028Z,20.50
2022-07-31T06:48:30.039Z,20.50
2022-07-31T06:51:14.490Z,20.70
2022-07-31T06:53:43.322Z,20.80
2022-07-31T06:56:09.976Z,20.80
2022-07-31T06:58:36.599Z,20.90
2022-07-31T07:01:03.351Z,20.90
2022-07-31T07:03:30.007Z,20.80
2022-07-31T07:05:56.923Z,20.90
2022-07-31T07:08:23.963Z,21.00
2022-07-31T07:10:51.065Z,21.00
2022-07-31T07:13:17.686Z,20.80
2022-07-31T07:15:44.299Z,20.80
2022-07-31T07:18:11.001Z,20.90
2022-07-31T07:20:37.782Z,20.90
2022-07-31T07:23:04.502Z,21.10
2022-07-31T07:25:31.189Z,21.20
2022-07-31T07:27:57.896Z,21.20
2022-07-31T07:30:28.371Z,21.30
2022-07-31T07:32:55.362Z,21.40
2022-07-31T07:35:22.341Z,21.30
2022-07-31T07:37:49.162Z,21.20
2022-07-31T07:40:17.049Z,21.30
2022-07-31T07:42:44.099Z,21.40
2022-07-31T07:45:11.190Z,21.20
2022-07-31T07:47:53.775Z,21.30
2022-07-31T07:50:29.291Z,21.40
2022-07-31T07:52:56.634Z,21.60
2022-07-31T07:55:23.895Z,21.50
2022-07-31T07:57:50.682Z,21.60
2022-07-31T08:00:17.579Z,21.50
2022-07-31T08:03:02.679Z,21.70
2022-07-31T08:05:32.963Z,21.80
2022-07-31T08:07:59.755Z,21.60
2022-07-31T08:10:26.464Z,21.50
2022-07-31T08:12:54.733Z,21.50
2022-07-31T08:15:21.511Z,21.50
2022-07-31T08:17:48.152Z,21.60
2022-07-31T08:20:14.826Z,21.60
2022-07-31T08:22:41.670Z,21.40
2022-07-31T08:25:14.169Z,21.60
2022-07-31T08:27:41.781Z,21.60
2022-07-31T08:30:08.879Z,21.50
2022-07-31T08:32:36.058Z,21.50
2022-07-31T08:35:02.741Z,21.60
2022-07-31T08:37:51.298Z,21.70
2022-07-31T08:40:17.869Z,21.80
2022-07-31T08:42:46.232Z,22.00
2022-07-31T08:45:13.350Z,22.00
2022-07-31T08:47:46.270Z,22.10
2022-07-31T08:50:15.358Z,22.20
2022-07-31T08:52:45.487Z,22.30
2022-07-31T08:55:24.577Z,22.10
2022-07-31T08:57:59.545Z,22.20
2022-07-31T09:00:27.420Z,22.00
2022-07-31T09:02:55.053Z,22.00
2022-07-31T09:05:22.610Z,22.20
2022-07-31T09:07:49.254Z,22.30
2022-07-31T09:10:26.085Z,22.20
2022-07-31T09:12:54.415Z,22.30
2022-07-31T09:15:29.608Z,22.40
2022-07-31T09:17:56.862Z,22.50
2022-07-31T09:20:29.295Z,22.50
2022-07-31T09:23:07.574Z,22.40
2022-07-31T09:25:34.491Z,22.50
2022-07-31T09:28:07.001Z,22.60
2022-07-31T09:30:34.240Z,22.70
2022-07-31T09:33:17.582Z,22.90
2022-07-31T09:35:51.311Z,23.00
2022-07-31T09:38:18.256Z,23.00
2022-07-31T09:40:56.928Z,23.00
2022-07-31T09:43:24.756Z,23.10
2022-07-31T09:46:00.721Z,23.20
2022-07-31T09:48:28.596Z,23.20
2022-07-31T09:51:01.324Z,22.80
2022-07-31T09:53:28.081Z,22.70
2022-07-31T09:55:56.802Z,22.60
2022-07-31T09:58:24.489Z,22.60
2022-07-31T10:00:53.326Z,22.60
2022-07-31T10:03:20.747Z,22.60
2022-07-31T10:05:47.752Z,22.70
2022-07-31T10:08:14.890Z,23.00
2022-07-31T10:10:45.806Z,23.20
2022-07-31T10:13:15.450Z,23.40
2022-07-31T10:15:45.478Z,23.60
2022-07-31T10:18:12.551Z,23.70
2022-07-31T10:20:42.770Z,23.50
2022-07-31T10:23:15.415Z,23.30
2022-07-31T10:25:53.270Z,23.10
2022-07-31T10:28:21.462Z,23.10
2022-07-31T10:30:48.849Z,23.10
2022-07-31T10:33:41.998Z,23.20
2022-07-31T10:36:12.160Z,23.50
2022-07-31T10:38:50.912Z,23.80
2022-07-31T10:41:36.471Z,24.00
2022-07-31T10:44:07.940Z,24.10
2022-07-31T10:46:34.768Z,24.20
2022-07-31T10:49:08.700Z,24.20
2022-07-31T10:51:50.040Z,24.20
2022-07-31T10:54:16.856Z,24.30
2022-07-31T10:56:46.273Z,24.60
2022-07-31T10:59:13.122Z,24.70
2022-07-31T11:01:52.989Z,24.70
2022-07-31T11:04:28.560Z,24.90
2022-07-31T11:06:55.337Z,24.90
2022-07-31T11:09:26.350Z,25.10
2022-07-31T11:11:53.690Z,25.10
2022-07-31T11:14:32.358Z,25.00
2022-07-31T11:16:59.081Z,25.10
2022-07-31T11:19:25.784Z,25.30
2022-07-31T11:21:57.443Z,25.00
2022-07-31T11:24:24.314Z,24.80
2022-07-31T11:26:58.544Z,24.90
2022-07-31T11:30:01.735Z,25.00
2022-07-31T11:32:25.264Z,25.10
2022-07-31T11:34:55.015Z,25.20
2022-07-31T11:37:26.267Z,25.30
2022-07-31T11:39:59.261Z,25.30
2022-07-31T11:42:34.510Z,25.30
2022-07-31T11:45:11.330Z,25.40
2022-07-31T11:48:11.630Z,25.40
2022-07-31T11:50:43.365Z,25.40
2022-07-31T11:53:10.715Z,25.50
2022-07-31T11:55:47.838Z,25.60
2022-07-31T11:58:15.913Z,25.90
2022-07-31T12:00:50.253Z,26.10
2022-07-31T12:03:18.764Z,26.30
2022-07-31T12:05:47.524Z,26.10
2022-07-31T12:08:15.251Z,26.10
2022-07-31T12:10:42.601Z,26.10
2022-07-31T12:13:18.017Z,26.10
2022-07-31T12:16:01.348Z,25.80
2022-07-31T12:18:29.328Z,25.70
2022-07-31T12:21:01.675Z,25.80
2022-07-31T12:23:43.122Z,25.90
2022-07-31T12:26:27.668Z,26.10
2022-07-31T12:29:07.665Z,26.30
2022-07-31T12:31:54.176Z,26.40
2022-07-31T12:34:28.083Z,26.50
2022-07-31T12:36:59.551Z,26.40
2022-07-31T12:39:26.453Z,26.30
2022-07-31T12:42:22.034Z,26.10
2022-07-31T12:45:01.033Z,25.90
2022-07-31T12:47:45.636Z,25.90
2022-07-31T12:50:18.115Z,25.90
2022-07-31T12:52:45.282Z,25.90
2022-07-31T12:55:11.959Z,25.80
2022-07-31T12:57:50.330Z,25.80
2022-07-31T13:00:19.199Z,25.90
2022-07-31T13:02:46.059Z,25.80
2022-07-31T13:05:12.762Z,25.60
2022-07-31T13:07:39.500Z,25.30
2022-07-31T13:10:19.868Z,25.20
2022-07-31T13:12:52.132Z,25.30
2022-07-31T13:15:22.438Z,25.20
2022-07-31T13:17:50.699Z,25.20
2022-07-31T13:20:17.875Z,25.00
2022-07-31T13:22:44.629Z,25.00
2022-07-31T13:25:11.362Z,24.80
2022-07-31T13:27:38.053Z,24.80
2022-07-31T13:30:05.435Z,24.80
2022-07-31T13:32:32.251Z,24.70
2022-07-31T13:35:23.920Z,24.80
2022-07-31T13:37:46.604Z,24.80
2022-07-31T13:40:13.746Z,24.80
2022-07-31T13:42:40.414Z,24.80
2022-07-31T13:45:08.575Z,24.80
2022-07-31T13:47:50.757Z,24.70
2022-07-31T13:50:18.678Z,24.80
2022-07-31T13:52:45.318Z,24.90
2022-07-31T13:55:11.930Z,25.00
2022-07-31T13:57:38.600Z,25.00
2022-07-31T14:00:06.155Z,25.00
2022-07-31T14:02:32.900Z,25.00
2022-07-31T14:04:59.622Z,24.90
2022-07-31T14:07:45.391Z,24.90
2022-07-31T14:10:18.517Z,24.90
2022-07-31T14:12:47.063Z,24.90
2022-07-31T14:15:13.803Z,24.80
2022-07-31T14:17:40.503Z,24.70
2022-07-31T14:20:07.829Z,24.70
2022-07-31T14:22:34.545Z,24.70
2022-07-31T14:25:01.229Z,24.70
2022-07-31T14:27:27.904Z,24.70
2022-07-31T14:29:54.742Z,24.70
2022-07-31T14:32:22.225Z,24.60
2022-07-31T14:34:50.083Z,24.50
2022-07-31T14:37:16.815Z,24.40
2022-07-31T14:39:43.639Z,23.20
2022-07-31T14:42:11.572Z,24.50
2022-07-31T14:44:41.572Z,24.50
2022-07-31T14:47:09.335Z,24.50
2022-07-31T14:50:08.996Z,24.60
2022-07-31T14:52:22.755Z,24.60
2022-07-31T14:54:49.552Z,24.60
2022-07-31T14:57:20.174Z,24.50
2022-07-31T14:59:50.102Z,24.40
2022-07-31T15:02:21.870Z,24.20
2022-07-31T15:04:49.323Z,24.10
2022-07-31T15:10:05.249Z,23.70
2022-07-31T15:12:32.340Z,23.20
2022-07-31T15:14:59.025Z,23.00
2022-07-31T15:17:25.706Z,22.60
2022-07-31T15:19:52.408Z,22.90
2022-07-31T15:22:19.337Z,22.30
2022-07-31T15:24:48.709Z,22.20
2022-07-31T15:27:17.710Z,22.10
2022-07-31T15:30:04.146Z,22.00
2022-07-31T15:32:31.371Z,21.90
2022-07-31T15:34:58.001Z,21.80
2022-07-31T15:37:24.707Z,21.80
2022-07-31T15:40:03.099Z,21.80
2022-07-31T15:42:40.743Z,21.80
2022-07-31T15:45:11.666Z,21.70
2022-07-31T15:47:39.266Z,21.70
2022-07-31T15:50:07.651Z,21.60
2022-07-31T15:52:34.325Z,21.40
2022-07-31T15:55:01.436Z,21.40
2022-07-31T15:57:28.135Z,21.40
2022-07-31T15:59:55.215Z,21.40
2022-07-31T16:02:23.207Z,21.40
2022-07-31T16:04:53.287Z,21.40
2022-07-31T16:08:30.189Z,21.50
2022-07-31T16:10:17.668Z,21.60
2022-07-31T16:12:48.486Z,21.60
2022-07-31T16:15:16.926Z,21.40
2022-07-31T16:17:44.549Z,21.40
2022-07-31T16:20:26.184Z,21.40
2022-07-31T16:23:00.842Z,21.50
2022-07-31T16:25:28.943Z,21.40
2022-07-31T16:27:55.795Z,21.40
2022-07-31T16:30:23.229Z,21.50
2022-07-31T16:32:50.640Z,21.50
2022-07-31T16:35:17.424Z,21.50
2022-07-31T16:37:51.587Z,21.60
2022-07-31T16:40:26.868Z,21.60
2022-07-31T16:43:47.833Z,21.70
2022-07-31T16:45:54.891Z,21.70
2022-07-31T16:48:21.991Z,21.60
2022-07-31T16:50:54.125Z,21.60
2022-07-31T16:54:11.218Z,21.60
2022-07-31T16:56:12.864Z,21.70
2022-07-31T16:58:39.700Z,21.50
2022-07-31T17:01:56.999Z,21.40
2022-07-31T17:03:59.521Z,21.40
2022-07-31T17:06:36.783Z,21.50
2022-07-31T17:09:17.339Z,21.60
2022-07-31T17:11:45.885Z,21.60
2022-07-31T17:14:12.589Z,21.40
2022-07-31T17:16:42.209Z,21.40
2022-07-31T17:19:11.572Z,21.30
2022-07-31T17:21:44.613Z,21.20
2022-07-31T17:24:15.864Z,21.20
2022-07-31T17:26:43.684Z,21.10
2022-07-31T17:29:10.391Z,21.00
2022-07-31T17:31:37.018Z,21.10
2022-07-31T17:34:07.342Z,21.10
2022-07-31T17:36:36.217Z,21.10
2022-07-31T17:39:03.135Z,21.20
2022-07-31T17:41:29.772Z,21.20
2022-07-31T17:43:56.441Z,21.10
2022-07-31T17:46:34.768Z,21.10
2022-07-31T17:49:08.316Z,21.00
2022-07-31T17:51:35.126Z,20.50
2022-07-31T17:54:01.853Z,20.90
2022-07-31T17:56:28.683Z,21.00
2022-07-31T17:59:04.265Z,21.00
2022-07-31T18:01:34.434Z,22.30
2022-07-31T18:04:02.533Z,20.70
2022-07-31T18:06:29.274Z,20.70
2022-07-31T18:08:56.575Z,20.70
2022-07-31T18:11:23.274Z,20.70
2022-07-31T18:14:03.529Z,20.70
2022-07-31T18:16:31.575Z,20.80
2022-07-31T18:18:58.219Z,20.80
2022-07-31T18:21:24.881Z,20.80
2022-07-31T18:23:51.493Z,20.90
2022-07-31T18:26:18.229Z,20.90
2022-07-31T18:28:45.166Z,20.50
2022-07-31T18:31:12.813Z,20.80
2022-07-31T18:33:58.299Z,20.80
2022-07-31T18:36:25.000Z,20.90
2022-07-31T18:38:52.133Z,20.90
2022-07-31T18:41:20.509Z,20.80
2022-07-31T18:43:47.353Z,20.80
2022-07-31T18:46:14.039Z,20.70
2022-07-31T18:48:40.745Z,20.70
2022-07-31T18:51:07.491Z,20.60
2022-07-31T18:53:34.262Z,20.60
2022-07-31T18:56:00.898Z,20.60
2022-07-31T18:58:27.630Z,20.70
2022-07-31T19:00:55.590Z,20.70
2022-07-31T19:03:24.366Z,20.70
2022-07-31T19:05:52.945Z,20.70
2022-07-31T19:08:20.815Z,20.70
2022-07-31T19:10:49.339Z,20.70
2022-07-31T19:13:18.625Z,20.70
2022-07-31T19:15:47.140Z,20.70
2022-07-31T19:18:14.163Z,20.70
2022-07-31T19:20:58.903Z,20.70
2022-07-31T19:23:32.312Z,20.70
2022-07-31T19:26:03.442Z,20.70
2022-07-31T19:28:35.066Z,20.70
2022-07-31T19:31:01.825Z,20.60
2022-07-31T19:33:28.711Z,20.60
2022-07-31T19:36:01.365Z,20.60
2022-07-31T19:38:30.097Z,20.60
2022-07-31T19:40:56.926Z,20.60
2022-07-31T19:43:23.652Z,20.60
2022-07-31T19:46:09.740Z,20.60
2022-07-31T19:48:39.646Z,20.50
2022-07-31T19:51:06.508Z,20.60
2022-07-31T19:53:33.186Z,20.60
2022-07-31T19:56:05.199Z,20.60
2022-07-31T19:58:35.881Z,20.60
2022-07-31T20:01:04.005Z,20.60
2022-07-31T20:03:30.835Z,20.60
2022-07-31T20:05:57.780Z,20.50
2022-07-31T20:08:24.443Z,20.50
2022-07-31T20:10:51.471Z,20.50
2022-07-31T20:13:18.833Z,20.50
2022-07-31T20:15:51.473Z,20.50
2022-07-31T20:18:27.698Z,20.50
2022-07-31T20:20:57.045Z,20.50
2022-07-31T20:23:24.517Z,20.40
2022-07-31T20:25:51.203Z,20.40
2022-07-31T20:28:17.849Z,20.40
2022-07-31T20:30:44.496Z,20.40
2022-07-31T20:33:13.347Z,20.50
2022-07-31T20:35:48.027Z,20.40
2022-07-31T20:38:19.596Z,20.50
2022-07-31T20:40:54.120Z,20.20
2022-07-31T20:43:22.911Z,20.20
2022-07-31T20:45:49.633Z,20.10
2022-07-31T20:48:18.072Z,20.20
2022-07-31T20:50:48.114Z,20.90
2022-07-31T20:53:15.529Z,20.00
2022-07-31T20:55:46.715Z,20.00
2022-07-31T20:58:13.679Z,20.00
2022-07-31T21:00:40.567Z,20.00
2022-07-31T21:03:07.287Z,20.10
2022-07-31T21:05:33.925Z,20.20
2022-07-31T21:08:00.605Z,20.20
2022-07-31T21:10:29.667Z,20.30
2022-07-31T21:12:57.297Z,20.30
2022-07-31T21:15:41.699Z,20.30
2022-07-31T21:18:11.844Z,20.30
2022-07-31T21:20:50.891Z,20.30
2022-07-31T21:23:24.605Z,20.40
2022-07-31T21:25:52.789Z,20.40
2022-07-31T21:28:20.031Z,20.40
2022-07-31T21:30:47.541Z,20.40
2022-07-31T21:33:14.652Z,20.40
2022-07-31T21:35:41.857Z,20.30
2022-07-31T21:38:14.637Z,20.20
2022-07-31T21:40:41.916Z,20.00
2022-07-31T21:43:09.130Z,19.90
2022-07-31T21:45:40.598Z,19.90
2022-07-31T21:48:18.097Z,19.90
2022-07-31T21:50:46.471Z,19.90
2022-07-31T21:53:13.895Z,19.90
2022-07-31T21:55:41.181Z,19.90
2022-07-31T21:58:08.960Z,19.90
2022-07-31T22:00:35.972Z,19.80
2022-07-31T22:03:03.946Z,19.80
2022-07-31T22:05:50.343Z,19.80
2022-07-31T22:08:17.097Z,19.80
2022-07-31T22:10:44.596Z,19.70
2022-07-31T22:13:11.706Z,19.70
2022-07-31T22:15:58.438Z,19.70
2022-07-31T22:18:26.854Z,19.60
2022-07-31T22:20:53.986Z,19.70
2022-07-31T22:23:20.933Z,19.60
2022-07-31T22:25:49.039Z,19.60
2022-07-31T22:28:18.716Z,19.50
2022-07-31T22:30:46.129Z,19.50
2022-07-31T22:33:12.979Z,19.50
2022-07-31T22:35:40.664Z,19.50
2022-07-31T22:38:08.456Z,19.60
2022-07-31T22:40:35.298Z,19.50
2022-07-31T22:43:03.416Z,19.70
2022-07-31T22:45:30.446Z,19.60
2022-07-31T22:47:58.091Z,19.60
2022-07-31T22:50:25.347Z,19.60
2022-07-31T22:52:53.122Z,19.60
2022-07-31T22:55:19.819Z,19.60
2022-07-31T22:57:46.659Z,19.70
2022-07-31T23:00:14.726Z,19.60
2022-07-31T23:02:42.871Z,19.60
2022-07-31T23:05:10.471Z,19.60
2022-07-31T23:07:37.762Z,19.60
2022-07-31T23:10:06.712Z,19.60
2022-07-31T23:12:33.739Z,19.50
2022-07-31T23:15:00.418Z,19.60
2022-07-31T23:17:27.078Z,19.60
2022-07-31T23:19:54.718Z,19.70
2022-07-31T23:22:33.250Z,19.70
2022-07-31T23:25:01.964Z,19.80
2022-07-31T23:27:28.654Z,19.80
2022-07-31T23:29:55.468Z,19.80
2022-07-31T23:32:22.082Z,19.80
2022-07-31T23:34:48.728Z,19.70
2022-07-31T23:37:15.378Z,19.70
2022-07-31T23:39:42.087Z,19.70
2022-07-31T23:42:27.803Z,19.70
2022-07-31T23:44:54.492Z,19.70
2022-07-31T23:47:23.988Z,19.70
2022-07-31T23:50:07.731Z,19.70
2022-07-31T23:52:34.473Z,19.60
2022-07-31T23:55:01.134Z,19.60
2022-07-31T23:57:27.781Z,19.60
