createdAt,value
2017-08-05T00:02:00.439Z,67.50
2017-08-05T00:04:27.111Z,67.50
2017-08-05T00:06:54.940Z,67.60
2017-08-05T00:09:21.599Z,67.50
2017-08-05T00:11:48.304Z,67.50
2017-08-05T00:14:14.967Z,67.50
2017-08-05T00:16:42.396Z,67.60
2017-08-05T00:19:09.048Z,67.60
2017-08-05T00:21:35.709Z,67.60
2017-08-05T00:24:04.476Z,67.60
2017-08-05T00:26:31.133Z,67.60
2017-08-05T00:31:29.825Z,67.50
2017-08-05T00:33:56.523Z,67.60
2017-08-05T00:36:23.183Z,67.60
2017-08-05T00:38:49.847Z,67.50
2017-08-05T00:41:17.079Z,67.50
2017-08-05T00:43:43.739Z,67.50
2017-08-05T00:46:10.396Z,67.50
2017-08-05T00:48:37.067Z,67.50
2017-08-05T00:51:03.757Z,67.50
2017-08-05T00:53:30.425Z,67.50
2017-08-05T00:55:58.265Z,67.50
2017-08-05T01:01:03.453Z,67.50
2017-08-05T01:03:30.124Z,67.50
2017-08-05T01:05:56.785Z,67.50
2017-08-05T01:08:23.445Z,67.50
2017-08-05T01:10:50.110Z,67.50
2017-08-05T01:13:16.786Z,67.40
2017-08-05T01:15:43.972Z,67.40
2017-08-05T01:18:10.672Z,67.30
2017-08-05T01:20:37.351Z,67.40
2017-08-05T01:23:04.040Z,67.40
2017-08-05T01:25:30.700Z,67.40
2017-08-05T01:27:58.172Z,67.40
2017-08-05T01:30:24.835Z,67.40
2017-08-05T01:32:51.500Z,67.40
2017-08-05T01:35:18.176Z,67.40
2017-08-05T01:37:44.853Z,67.40
2017-08-05T01:40:11.511Z,67.30
2017-08-05T01:42:38.172Z,67.30
2017-08-05T01:45:04.870Z,67.30
2017-08-05T01:47:31.540Z,67.30
2017-08-05T01:49:59.004Z,67.30
2017-08-05T01:52:25.673Z,67.30
2017-08-05T01:54:53.148Z,67.30
2017-08-05T01:57:19.837Z,67.30
2017-08-05T01:59:46.898Z,67.20
2017-08-05T02:02:13.967Z,67.30
2017-08-05T02:04:40.636Z,67.30
2017-08-05T02:07:07.300Z,67.30
2017-08-05T02:09:33.977Z,67.30
2017-08-05T02:12:00.672Z,67.30
2017-08-05T02:14:27.348Z,67.30
2017-08-05T02:16:55.188Z,67.30
2017-08-05T02:19:21.852Z,67.20
2017-08-05T02:21:48.511Z,67.20
2017-08-05T02:24:15.187Z,67.20
2017-08-05T02:26:41.852Z,67.20
2017-08-05T02:29:08.552Z,67.10
2017-08-05T02:31:35.617Z,67.10
2017-08-05T02:34:02.321Z,67.20
2017-08-05T02:36:29.037Z,67.20
2017-08-05T02:38:55.693Z,67.10
2017-08-05T02:41:22.367Z,67.20
2017-08-05T02:43:50.185Z,67.10
2017-08-05T02:46:17.280Z,67.20
2017-08-05T02:48:44.334Z,67.20
2017-08-05T02:51:11.027Z,67.10
2017-08-05T02:53:37.696Z,67.10
2017-08-05T02:56:04.397Z,67.10
2017-08-05T03:01:10.805Z,67.00
2017-08-05T03:03:37.485Z,67.10
2017-08-05T03:06:04.157Z,67.00
2017-08-05T03:08:31.368Z,67.10
2017-08-05T03:10:58.040Z,67.00
2017-08-05T03:13:24.728Z,67.00
2017-08-05T03:15:51.405Z,67.10
2017-08-05T03:18:18.491Z,67.10
2017-08-05T03:20:45.539Z,67.00
2017-08-05T03:23:12.228Z,67.10
2017-08-05T03:25:38.924Z,67.10
2017-08-05T03:30:45.433Z,67.10
2017-08-05T03:33:12.104Z,67.00
2017-08-05T03:35:38.795Z,67.10
2017-08-05T03:38:05.872Z,67.10
2017-08-05T03:40:32.970Z,67.10
2017-08-05T03:42:59.642Z,67.10
2017-08-05T03:45:26.368Z,67.10
2017-08-05T03:47:53.026Z,67.10
2017-08-05T03:50:19.700Z,67.10
2017-08-05T03:52:46.372Z,67.10
2017-08-05T03:55:14.012Z,67.10
2017-08-05T03:57:40.705Z,67.20
2017-08-05T04:00:07.393Z,67.10
2017-08-05T04:02:34.088Z,67.20
2017-08-05T04:05:00.756Z,67.20
2017-08-05T04:07:28.211Z,67.20
2017-08-05T04:09:54.899Z,67.20
2017-08-05T04:12:21.999Z,67.20
2017-08-05T04:14:49.067Z,67.30
2017-08-05T04:17:15.740Z,67.30
2017-08-05T04:19:42.408Z,67.30
2017-08-05T04:22:09.724Z,67.30
2017-08-05T04:24:36.803Z,67.30
2017-08-05T04:27:03.465Z,67.40
2017-08-05T04:29:30.164Z,67.40
2017-08-05T04:31:56.838Z,67.30
2017-08-05T04:34:23.536Z,67.30
2017-08-05T04:36:50.594Z,67.40
2017-08-05T04:39:17.305Z,67.40
2017-08-05T04:41:43.972Z,67.40
2017-08-05T04:44:10.638Z,67.40
2017-08-05T04:46:37.308Z,67.50
2017-08-05T04:51:32.714Z,67.50
2017-08-05T04:53:59.375Z,67.50
2017-08-05T04:56:26.061Z,67.50
2017-08-05T04:58:53.124Z,67.50
2017-08-05T05:01:19.816Z,67.50
2017-08-05T05:03:46.483Z,67.60
2017-08-05T05:06:13.184Z,67.60
2017-08-05T05:08:39.844Z,67.60
2017-08-05T05:11:06.508Z,67.60
2017-08-05T05:13:33.576Z,67.70
2017-08-05T05:16:00.233Z,67.70
2017-08-05T05:18:26.932Z,67.70
2017-08-05T05:20:53.588Z,67.70
2017-08-05T05:23:20.492Z,67.80
2017-08-05T05:25:47.148Z,67.80
2017-08-05T05:28:13.847Z,67.80
2017-08-05T05:30:40.507Z,67.80
2017-08-05T05:33:07.164Z,67.80
2017-08-05T05:35:33.828Z,67.90
2017-08-05T05:38:00.893Z,67.80
2017-08-05T05:40:27.568Z,67.90
2017-08-05T05:42:54.232Z,67.90
2017-08-05T05:45:20.924Z,67.90
2017-08-05T05:47:47.591Z,67.90
2017-08-05T05:50:14.279Z,67.90
2017-08-05T05:52:40.948Z,67.90
2017-08-05T05:55:07.641Z,67.90
2017-08-05T05:57:34.320Z,68.00
2017-08-05T06:00:01.628Z,68.00
2017-08-05T06:02:28.304Z,68.00
2017-08-05T06:04:54.974Z,68.00
2017-08-05T06:07:21.644Z,68.00
2017-08-05T06:09:48.304Z,68.00
2017-08-05T06:12:15.003Z,68.00
2017-08-05T06:14:41.664Z,68.00
2017-08-05T06:17:08.361Z,68.00
2017-08-05T06:19:35.027Z,68.20
2017-08-05T06:22:01.699Z,68.10
2017-08-05T06:24:28.368Z,68.10
2017-08-05T06:26:56.176Z,68.20
2017-08-05T06:29:22.883Z,68.20
2017-08-05T06:31:49.940Z,68.20
2017-08-05T06:34:16.636Z,68.10
2017-08-05T06:36:43.291Z,68.20
2017-08-05T06:39:09.960Z,68.10
2017-08-05T06:41:36.634Z,68.20
2017-08-05T06:44:03.289Z,68.20
2017-08-05T06:46:29.971Z,68.20
2017-08-05T06:48:57.601Z,68.20
2017-08-05T06:51:24.288Z,68.20
2017-08-05T06:53:51.355Z,68.20
2017-08-05T06:56:18.065Z,68.20
2017-08-05T06:58:45.129Z,68.20
2017-08-05T07:01:11.798Z,68.20
2017-08-05T07:03:38.463Z,68.20
2017-08-05T07:06:05.135Z,68.20
2017-08-05T07:08:32.196Z,68.30
2017-08-05T07:10:59.248Z,68.30
2017-08-05T07:13:25.911Z,68.30
2017-08-05T07:15:52.575Z,68.40
2017-08-05T07:18:19.267Z,68.40
2017-08-05T07:20:46.338Z,68.40
2017-08-05T07:23:13.036Z,68.40
2017-08-05T07:25:39.695Z,68.40
2017-08-05T07:28:06.368Z,68.40
2017-08-05T07:30:33.031Z,68.50
2017-08-05T07:32:59.716Z,68.50
2017-08-05T07:35:26.781Z,68.50
2017-08-05T07:37:53.449Z,68.50
2017-08-05T07:40:20.112Z,68.60
2017-08-05T07:42:46.792Z,68.60
2017-08-05T07:45:13.487Z,68.60
2017-08-05T07:47:40.168Z,68.70
2017-08-05T07:50:07.332Z,68.70
2017-08-05T07:52:34.023Z,68.70
2017-08-05T07:55:00.691Z,68.70
2017-08-05T07:57:27.351Z,68.70
2017-08-05T07:59:54.016Z,68.80
2017-08-05T08:02:20.676Z,68.70
2017-08-05T08:04:47.357Z,68.70
2017-08-05T08:07:14.472Z,68.80
2017-08-05T08:09:41.144Z,68.80
2017-08-05T08:12:07.813Z,68.80
2017-08-05T08:14:34.467Z,68.90
2017-08-05T08:17:01.124Z,68.80
2017-08-05T08:19:27.780Z,68.90
2017-08-05T08:21:54.456Z,68.90
2017-08-05T08:24:21.148Z,68.80
2017-08-05T08:26:47.833Z,68.80
2017-08-05T08:29:14.521Z,68.80
2017-08-05T08:31:41.318Z,68.90
2017-08-05T08:34:08.066Z,68.80
2017-08-05T08:36:34.864Z,68.90
2017-08-05T08:39:01.605Z,68.90
2017-08-05T08:41:28.368Z,68.90
2017-08-05T08:43:55.036Z,68.80
2017-08-05T08:46:22.120Z,68.90
2017-08-05T08:48:48.784Z,68.90
2017-08-05T08:51:15.455Z,68.90
2017-08-05T08:53:42.322Z,68.90
2017-08-05T08:56:08.981Z,69.00
2017-08-05T09:01:15.168Z,68.90
2017-08-05T09:03:41.872Z,69.00
2017-08-05T09:06:08.560Z,69.00
2017-08-05T09:08:35.264Z,69.00
2017-08-05T09:11:02.332Z,69.00
2017-08-05T09:13:29.001Z,69.00
2017-08-05T09:15:55.691Z,69.00
2017-08-05T09:18:22.356Z,69.00
2017-08-05T09:20:49.780Z,69.10
2017-08-05T09:23:16.446Z,69.10
2017-08-05T09:25:43.164Z,69.10
2017-08-05T09:30:48.937Z,69.10
2017-08-05T09:33:16.002Z,69.10
2017-08-05T09:35:42.664Z,69.30
2017-08-05T09:38:09.368Z,69.10
2017-08-05T09:40:36.425Z,69.20
2017-08-05T09:43:03.537Z,69.10
2017-08-05T09:45:30.204Z,69.10
2017-08-05T09:47:57.289Z,69.20
2017-08-05T09:50:23.957Z,69.20
2017-08-05T09:52:50.652Z,69.20
2017-08-05T09:55:17.328Z,69.20
2017-08-05T09:57:45.132Z,69.20
2017-08-05T10:00:11.837Z,69.30
2017-08-05T10:02:38.499Z,69.40
2017-08-05T10:05:05.201Z,69.40
2017-08-05T10:07:31.871Z,69.40
2017-08-05T10:09:58.568Z,69.40
2017-08-05T10:12:25.233Z,69.40
2017-08-05T10:14:51.901Z,69.60
2017-08-05T10:17:18.604Z,69.60
2017-08-05T10:19:45.273Z,69.50
2017-08-05T10:22:11.974Z,69.50
2017-08-05T10:24:39.607Z,69.60
2017-08-05T10:27:06.308Z,69.70
2017-08-05T10:29:32.965Z,69.80
2017-08-05T10:31:59.670Z,69.70
2017-08-05T10:34:26.340Z,69.70
2017-08-05T10:36:53.024Z,69.70
2017-08-05T10:39:19.712Z,69.60
2017-08-05T10:41:46.367Z,69.80
2017-08-05T10:44:13.056Z,69.60
2017-08-05T10:46:40.124Z,69.80
2017-08-05T10:49:06.811Z,69.80
2017-08-05T10:51:33.483Z,69.80
2017-08-05T10:54:00.197Z,69.70
2017-08-05T10:56:26.872Z,69.80
2017-08-05T10:58:53.936Z,69.70
2017-08-05T11:01:20.636Z,69.80
2017-08-05T11:03:47.295Z,69.80
2017-08-05T11:06:13.995Z,69.80
2017-08-05T11:08:40.660Z,70.10
2017-08-05T11:11:07.372Z,69.90
2017-08-05T11:13:34.429Z,69.90
2017-08-05T11:16:01.111Z,70.00
2017-08-05T11:18:27.795Z,69.90
2017-08-05T11:20:54.456Z,70.00
2017-08-05T11:23:21.160Z,70.00
2017-08-05T11:25:47.825Z,69.90
2017-08-05T11:30:53.096Z,69.90
2017-08-05T11:33:19.792Z,69.90
2017-08-05T11:35:46.453Z,70.00
2017-08-05T11:38:13.127Z,70.00
2017-08-05T11:40:40.207Z,70.00
2017-08-05T11:43:07.640Z,70.00
2017-08-05T11:45:35.336Z,69.90
2017-08-05T11:48:02.008Z,70.00
2017-08-05T11:50:28.700Z,70.00
2017-08-05T11:52:55.372Z,70.00
2017-08-05T11:55:22.077Z,70.20
2017-08-05T11:57:48.743Z,70.30
2017-08-05T12:00:15.416Z,70.30
2017-08-05T12:02:42.124Z,70.40
2017-08-05T12:05:08.790Z,70.20
2017-08-05T12:07:35.496Z,70.40
2017-08-05T12:10:02.165Z,70.20
2017-08-05T12:12:28.881Z,70.20
2017-08-05T12:14:55.544Z,70.40
2017-08-05T12:17:22.228Z,70.30
2017-08-05T12:19:48.924Z,70.40
2017-08-05T12:22:15.580Z,70.40
2017-08-05T12:24:42.289Z,70.50
2017-08-05T12:27:08.996Z,70.40
2017-08-05T12:29:35.693Z,70.20
2017-08-05T12:32:02.386Z,70.20
2017-08-05T12:34:29.100Z,70.40
2017-08-05T12:36:56.167Z,70.50
2017-08-05T12:39:22.826Z,70.40
2017-08-05T12:41:49.925Z,70.40
2017-08-05T12:44:16.592Z,70.50
2017-08-05T12:46:43.284Z,70.40
2017-08-05T12:49:09.952Z,70.50
2017-08-05T12:51:36.652Z,70.40
2017-08-05T12:54:03.361Z,70.50
2017-08-05T12:56:30.072Z,70.40
2017-08-05T13:01:35.352Z,70.40
2017-08-05T13:04:02.009Z,70.40
2017-08-05T13:06:28.709Z,70.40
2017-08-05T13:08:55.428Z,70.50
2017-08-05T13:11:22.120Z,70.30
2017-08-05T13:13:48.825Z,70.30
2017-08-05T13:16:15.488Z,70.50
2017-08-05T13:18:42.184Z,70.40
2017-08-05T13:21:08.847Z,70.50
2017-08-05T13:23:35.556Z,70.30
2017-08-05T13:26:02.608Z,70.30
2017-08-05T13:31:08.189Z,70.30
2017-08-05T13:33:35.472Z,70.40
2017-08-05T13:36:02.180Z,70.50
2017-08-05T13:38:28.852Z,70.40
2017-08-05T13:40:55.556Z,70.50
2017-08-05T13:43:22.218Z,70.50
2017-08-05T13:45:48.953Z,70.40
2017-08-05T13:48:15.608Z,70.50
2017-08-05T13:50:42.264Z,70.50
2017-08-05T13:53:09.357Z,70.50
2017-08-05T13:55:36.020Z,70.40
2017-08-05T13:58:03.120Z,70.40
2017-08-05T14:00:29.807Z,70.50
2017-08-05T14:02:56.900Z,70.50
2017-08-05T14:05:23.581Z,70.50
2017-08-05T14:07:50.340Z,70.40
2017-08-05T14:10:17.008Z,70.60
2017-08-05T14:12:43.671Z,70.60
2017-08-05T14:15:10.364Z,70.60
2017-08-05T14:17:37.023Z,70.50
2017-08-05T14:20:03.711Z,70.50
2017-08-05T14:22:30.384Z,70.40
2017-08-05T14:24:57.466Z,70.50
2017-08-05T14:27:24.802Z,70.50
2017-08-05T14:29:51.472Z,70.50
2017-08-05T14:32:18.160Z,70.50
2017-08-05T14:34:45.227Z,70.50
2017-08-05T14:37:12.307Z,70.40
2017-08-05T14:39:38.976Z,70.40
2017-08-05T14:42:05.685Z,70.40
2017-08-05T14:44:32.351Z,70.40
2017-08-05T14:46:59.012Z,70.40
2017-08-05T14:49:25.712Z,70.30
2017-08-05T14:51:52.373Z,70.30
2017-08-05T14:54:19.059Z,70.30
2017-08-05T14:56:46.132Z,70.30
2017-08-05T14:59:19.169Z,70.30
2017-08-05T15:01:45.834Z,70.40
2017-08-05T15:04:12.928Z,70.40
2017-08-05T15:06:39.597Z,70.40
2017-08-05T15:09:06.268Z,70.40
2017-08-05T15:11:32.963Z,70.70
2017-08-05T15:13:59.805Z,70.80
2017-08-05T15:16:26.495Z,71.00
2017-08-05T15:18:53.156Z,70.60
2017-08-05T15:21:19.851Z,70.60
2017-08-05T15:23:46.929Z,70.50
2017-08-05T15:26:13.637Z,70.50
2017-08-05T15:28:40.295Z,70.50
2017-08-05T15:31:07.372Z,70.50
2017-08-05T15:33:34.055Z,70.50
2017-08-05T15:36:00.744Z,70.50
2017-08-05T15:38:27.832Z,70.50
2017-08-05T15:40:54.500Z,70.50
2017-08-05T15:43:21.212Z,70.60
2017-08-05T15:45:47.881Z,70.50
2017-08-05T15:48:14.598Z,70.70
2017-08-05T15:50:41.811Z,70.60
2017-08-05T15:53:08.881Z,70.60
2017-08-05T15:55:44.088Z,70.60
2017-08-05T15:58:10.748Z,70.80
2017-08-05T16:00:37.461Z,70.60
2017-08-05T16:03:04.141Z,70.70
2017-08-05T16:05:30.831Z,70.60
2017-08-05T16:07:57.676Z,70.70
2017-08-05T16:10:24.455Z,70.60
2017-08-05T16:12:51.627Z,70.70
2017-08-05T16:15:18.288Z,70.70
2017-08-05T16:17:44.990Z,70.70
2017-08-05T16:20:11.651Z,70.90
2017-08-05T16:22:38.360Z,70.80
2017-08-05T16:25:05.041Z,70.90
2017-08-05T16:27:31.755Z,70.80
2017-08-05T16:29:58.419Z,70.70
2017-08-05T16:32:25.169Z,70.90
2017-08-05T16:34:51.896Z,70.90
2017-08-05T16:37:18.570Z,70.90
2017-08-05T16:39:45.272Z,71.00
2017-08-05T16:42:11.939Z,70.90
2017-08-05T16:44:38.655Z,71.00
2017-08-05T16:47:05.311Z,71.10
2017-08-05T16:49:32.008Z,71.00
2017-08-05T16:51:59.064Z,71.10
2017-08-05T16:54:26.153Z,71.10
2017-08-05T16:56:52.822Z,71.10
2017-08-05T16:59:19.488Z,70.90
2017-08-05T17:01:46.176Z,71.20
2017-08-05T17:04:12.874Z,71.10
2017-08-05T17:06:39.572Z,71.10
2017-08-05T17:09:06.247Z,71.10
2017-08-05T17:11:32.929Z,71.20
2017-08-05T17:13:59.603Z,71.10
2017-08-05T17:16:26.263Z,71.10
2017-08-05T17:18:53.029Z,71.10
2017-08-05T17:21:19.688Z,71.00
2017-08-05T17:23:46.397Z,71.10
2017-08-05T17:26:13.052Z,71.20
2017-08-05T17:28:39.747Z,71.00
2017-08-05T17:31:06.419Z,71.00
2017-08-05T17:33:33.092Z,71.00
2017-08-05T17:35:59.771Z,71.00
2017-08-05T17:38:27.201Z,71.10
2017-08-05T17:40:53.900Z,71.10
2017-08-05T17:43:20.587Z,71.00
2017-08-05T17:45:47.247Z,71.20
2017-08-05T17:48:13.936Z,71.20
2017-08-05T17:50:40.991Z,71.00
2017-08-05T17:53:07.696Z,71.00
2017-08-05T17:55:34.356Z,71.10
2017-08-05T17:58:01.060Z,71.20
2017-08-05T18:00:27.733Z,71.30
2017-08-05T18:02:54.796Z,71.30
2017-08-05T18:05:21.497Z,71.30
2017-08-05T18:07:48.184Z,71.40
2017-08-05T18:10:14.880Z,71.40
2017-08-05T18:12:41.544Z,71.40
2017-08-05T18:15:08.236Z,71.10
2017-08-05T18:17:34.911Z,71.20
2017-08-05T18:20:01.580Z,71.10
2017-08-05T18:22:28.287Z,71.10
2017-08-05T18:24:54.943Z,71.20
2017-08-05T18:27:21.644Z,71.40
2017-08-05T18:29:48.332Z,71.30
2017-08-05T18:32:15.445Z,71.20
2017-08-05T18:34:42.108Z,71.20
2017-08-05T18:37:08.817Z,71.30
2017-08-05T18:39:35.483Z,71.20
2017-08-05T18:42:02.167Z,71.20
2017-08-05T18:44:28.861Z,71.30
2017-08-05T18:46:55.531Z,71.40
2017-08-05T18:49:22.623Z,71.20
2017-08-05T18:51:49.296Z,71.20
2017-08-05T18:54:16.005Z,71.30
2017-08-05T18:56:42.690Z,71.40
2017-08-05T19:01:48.633Z,71.40
2017-08-05T19:04:15.295Z,71.40
2017-08-05T19:06:42.696Z,71.40
2017-08-05T19:09:09.368Z,71.50
2017-08-05T19:11:36.095Z,71.30
2017-08-05T19:14:02.761Z,71.50
2017-08-05T19:16:29.433Z,71.40
2017-08-05T19:18:56.574Z,71.40
2017-08-05T19:21:23.275Z,71.40
2017-08-05T19:23:49.982Z,71.40
2017-08-05T19:26:17.049Z,71.50
2017-08-05T19:31:23.070Z,71.50
2017-08-05T19:33:49.754Z,71.40
2017-08-05T19:36:16.869Z,71.60
2017-08-05T19:38:43.546Z,71.50
2017-08-05T19:41:10.244Z,71.60
2017-08-05T19:43:36.922Z,71.50
2017-08-05T19:46:04.018Z,71.60
2017-08-05T19:48:30.685Z,71.60
2017-08-05T19:50:57.414Z,71.70
2017-08-05T19:53:24.104Z,71.60
2017-08-05T19:55:51.173Z,71.60
2017-08-05T19:58:17.877Z,71.60
2017-08-05T20:00:44.558Z,71.70
2017-08-05T20:03:11.277Z,71.50
2017-08-05T20:05:37.953Z,71.60
2017-08-05T20:08:04.670Z,71.60
2017-08-05T20:10:31.385Z,71.60
2017-08-05T20:12:58.450Z,71.50
2017-08-05T20:15:25.149Z,71.50
2017-08-05T20:17:51.829Z,71.70
2017-08-05T20:20:18.933Z,71.60
2017-08-05T20:22:45.609Z,71.60
2017-08-05T20:25:12.317Z,71.50
2017-08-05T20:27:38.988Z,71.50
2017-08-05T20:30:05.673Z,71.60
2017-08-05T20:32:32.372Z,71.50
2017-08-05T20:34:59.037Z,71.60
2017-08-05T20:37:25.769Z,71.60
2017-08-05T20:39:52.436Z,71.50
2017-08-05T20:42:19.144Z,71.40
2017-08-05T20:44:46.215Z,71.50
2017-08-05T20:47:12.942Z,71.50
2017-08-05T20:49:39.662Z,71.50
2017-08-05T20:52:06.357Z,71.50
2017-08-05T20:54:34.225Z,71.50
2017-08-05T20:57:01.492Z,71.40
2017-08-05T20:59:28.202Z,71.40
2017-08-05T21:01:54.883Z,71.50
2017-08-05T21:04:21.565Z,71.50
2017-08-05T21:06:48.657Z,71.50
2017-08-05T21:09:15.384Z,71.50
2017-08-05T21:11:42.110Z,71.50
2017-08-05T21:14:08.786Z,71.40
2017-08-05T21:16:35.485Z,71.30
2017-08-05T21:19:02.546Z,71.30
2017-08-05T21:21:29.253Z,71.30
2017-08-05T21:23:55.925Z,71.50
2017-08-05T21:26:23.549Z,71.40
2017-08-05T21:31:29.009Z,71.40
2017-08-05T21:33:55.713Z,71.50
2017-08-05T21:36:22.385Z,71.50
2017-08-05T21:38:49.746Z,71.40
2017-08-05T21:41:16.417Z,71.50
2017-08-05T21:43:43.118Z,71.30
2017-08-05T21:46:09.784Z,71.40
2017-08-05T21:48:36.457Z,71.40
2017-08-05T21:51:03.169Z,71.40
2017-08-05T21:53:29.842Z,71.50
2017-08-05T21:55:56.532Z,71.30
2017-08-05T22:00:50.017Z,71.30
2017-08-05T22:03:16.699Z,71.30
2017-08-05T22:05:43.374Z,71.30
2017-08-05T22:08:10.082Z,71.20
2017-08-05T22:10:36.757Z,71.20
2017-08-05T22:13:03.465Z,71.30
2017-08-05T22:15:30.142Z,71.10
2017-08-05T22:17:57.465Z,71.30
2017-08-05T22:20:24.523Z,71.20
2017-08-05T22:22:51.230Z,71.20
2017-08-05T22:25:17.942Z,71.20
2017-08-05T22:27:44.613Z,71.10
2017-08-05T22:30:11.713Z,71.10
2017-08-05T22:32:38.386Z,71.10
2017-08-05T22:35:05.073Z,71.20
2017-08-05T22:37:31.738Z,71.10
2017-08-05T22:39:58.981Z,71.10
2017-08-05T22:42:25.640Z,71.10
2017-08-05T22:44:52.376Z,71.00
2017-08-05T22:47:19.053Z,71.00
2017-08-05T22:49:45.729Z,71.00
2017-08-05T22:52:12.423Z,71.00
2017-08-05T22:54:39.125Z,71.00
2017-08-05T22:57:05.825Z,71.10
2017-08-05T22:59:32.493Z,71.10
2017-08-05T23:01:59.191Z,71.10
2017-08-05T23:04:25.866Z,71.00
2017-08-05T23:06:52.576Z,70.90
2017-08-05T23:09:19.257Z,70.90
2017-08-05T23:11:45.925Z,70.90
2017-08-05T23:14:13.376Z,70.90
2017-08-05T23:16:40.049Z,70.80
2017-08-05T23:19:07.526Z,70.90
2017-08-05T23:21:34.196Z,70.80
2017-08-05T23:24:00.901Z,70.80
2017-08-05T23:26:27.572Z,70.90
2017-08-05T23:28:55.310Z,70.80
2017-08-05T23:31:22.000Z,70.80
2017-08-05T23:33:48.669Z,70.80
2017-08-05T23:36:15.417Z,70.80
2017-08-05T23:38:42.092Z,70.70
2017-08-05T23:41:08.785Z,70.80
2017-08-05T23:43:35.454Z,70.80
2017-08-05T23:46:02.149Z,70.80
2017-08-05T23:48:29.505Z,70.70
2017-08-05T23:50:56.185Z,70.70
2017-08-05T23:53:22.881Z,70.70
2017-08-05T23:55:49.576Z,70.70
2017-08-05T23:58:16.277Z,70.70
