createdAt,value
2022-11-23T00:02:19.275Z,8.27
2022-11-23T00:04:45.860Z,5.65
2022-11-23T00:07:12.411Z,7.78
2022-11-23T00:09:38.962Z,9.90
2022-11-23T00:12:05.631Z,9.73
2022-11-23T00:14:32.374Z,7.30
2022-11-23T00:16:58.906Z,11.68
2022-11-23T00:19:25.426Z,9.93
2022-11-23T00:21:51.930Z,15.50
2022-11-23T00:24:18.507Z,9.82
2022-11-23T00:26:45.092Z,9.90
2022-11-23T00:29:11.622Z,9.95
2022-11-23T00:31:38.136Z,8.50
2022-11-23T00:34:04.660Z,9.40
2022-11-23T00:36:31.369Z,6.93
2022-11-23T00:38:58.796Z,7.97
2022-11-23T00:41:27.393Z,12.73
2022-11-23T00:43:54.078Z,7.43
2022-11-23T00:46:25.884Z,11.25
2022-11-23T00:48:53.894Z,9.23
2022-11-23T00:51:23.058Z,6.80
2022-11-23T00:53:50.898Z,9.45
2022-11-23T00:56:18.401Z,12.18
2022-11-23T00:58:49.667Z,7.72
2022-11-23T01:01:17.435Z,7.88
2022-11-23T01:03:46.759Z,7.70
2022-11-23T01:06:16.468Z,12.52
2022-11-23T01:08:43.968Z,4.00
2022-11-23T01:11:12.321Z,10.75
2022-11-23T01:13:41.241Z,6.05
2022-11-23T01:16:13.198Z,10.73
2022-11-23T01:18:39.747Z,5.95
2022-11-23T01:21:06.505Z,7.65
2022-11-23T01:23:33.133Z,7.60
2022-11-23T01:26:05.947Z,6.85
2022-11-23T01:28:32.936Z,9.93
2022-11-23T01:31:07.747Z,8.40
2022-11-23T01:33:35.128Z,9.25
2022-11-23T01:36:08.218Z,7.82
2022-11-23T01:38:34.733Z,9.30
2022-11-23T01:41:01.255Z,6.95
2022-11-23T01:43:27.752Z,5.65
2022-11-23T01:45:59.381Z,7.25
2022-11-23T01:48:50.711Z,6.65
2022-11-23T01:51:30.849Z,8.52
2022-11-23T01:54:02.289Z,7.47
2022-11-23T01:56:34.273Z,7.55
2022-11-23T01:59:04.673Z,7.97
2022-11-23T02:01:31.824Z,7.88
2022-11-23T02:04:00.700Z,6.65
2022-11-23T02:06:27.557Z,6.30
2022-11-23T02:08:54.376Z,8.52
2022-11-23T02:11:20.923Z,10.88
2022-11-23T02:13:50.217Z,10.77
2022-11-23T02:16:17.864Z,10.75
2022-11-23T02:18:47.112Z,6.60
2022-11-23T02:21:14.526Z,8.45
2022-11-23T02:24:01.796Z,7.72
2022-11-23T02:26:30.660Z,8.32
2022-11-23T02:29:09.487Z,7.38
2022-11-23T02:31:36.322Z,8.65
2022-11-23T02:34:02.829Z,4.68
2022-11-23T02:36:41.710Z,8.93
2022-11-23T02:39:11.259Z,11.25
2022-11-23T02:41:40.413Z,8.15
2022-11-23T02:44:14.636Z,10.75
2022-11-23T02:46:41.272Z,9.77
2022-11-23T02:49:07.814Z,7.05
2022-11-23T02:51:34.394Z,7.00
2022-11-23T02:54:00.877Z,7.65
2022-11-23T02:56:27.534Z,6.97
2022-11-23T02:58:54.055Z,6.03
2022-11-23T03:01:20.618Z,7.35
2022-11-23T03:03:47.137Z,7.25
2022-11-23T03:06:13.625Z,6.53
2022-11-23T03:08:40.129Z,9.10
2022-11-23T03:11:06.613Z,8.43
2022-11-23T03:13:33.158Z,8.60
2022-11-23T03:15:59.710Z,9.27
2022-11-23T03:18:26.299Z,6.82
2022-11-23T03:20:52.816Z,8.63
2022-11-23T03:23:19.546Z,7.20
2022-11-23T03:25:46.079Z,5.80
2022-11-23T03:28:12.587Z,8.30
2022-11-23T03:30:39.160Z,9.45
2022-11-23T03:33:05.659Z,8.43
2022-11-23T03:35:32.188Z,9.75
2022-11-23T03:37:58.754Z,7.80
2022-11-23T03:40:25.289Z,8.90
2022-11-23T03:42:51.768Z,8.88
2022-11-23T03:45:18.279Z,11.10
2022-11-23T03:47:44.818Z,10.63
2022-11-23T03:50:11.538Z,10.13
2022-11-23T03:52:38.095Z,10.20
2022-11-23T03:55:05.395Z,11.05
2022-11-23T03:57:31.927Z,9.70
2022-11-23T03:59:58.505Z,8.77
2022-11-23T04:02:25.022Z,8.20
2022-11-23T04:04:51.662Z,8.05
2022-11-23T04:07:18.204Z,10.45
2022-11-23T04:09:44.911Z,7.03
2022-11-23T04:12:11.475Z,11.07
2022-11-23T04:14:38.069Z,6.55
2022-11-23T04:17:04.819Z,8.48
2022-11-23T04:19:31.665Z,6.28
2022-11-23T04:21:58.411Z,9.32
2022-11-23T04:24:24.947Z,12.18
2022-11-23T04:26:51.432Z,8.43
2022-11-23T04:29:17.973Z,8.75
2022-11-23T04:31:44.614Z,7.97
2022-11-23T04:34:11.279Z,9.65
2022-11-23T04:36:37.871Z,6.15
2022-11-23T04:39:04.454Z,6.13
2022-11-23T04:41:30.973Z,8.50
2022-11-23T04:43:57.918Z,9.93
2022-11-23T04:46:24.406Z,10.38
2022-11-23T04:48:50.986Z,8.95
2022-11-23T04:51:17.567Z,7.18
2022-11-23T04:53:44.082Z,7.47
2022-11-23T04:56:10.635Z,9.05
2022-11-23T04:58:37.314Z,9.30
2022-11-23T05:01:04.628Z,9.10
2022-11-23T05:03:31.454Z,9.70
2022-11-23T05:05:59.143Z,7.63
2022-11-23T05:08:25.716Z,8.00
2022-11-23T05:10:52.252Z,9.52
2022-11-23T05:13:18.929Z,9.05
2022-11-23T05:15:45.479Z,9.27
2022-11-23T05:18:12.080Z,8.68
2022-11-23T05:20:38.978Z,9.07
2022-11-23T05:23:05.665Z,10.55
2022-11-23T05:25:32.628Z,10.00
2022-11-23T05:28:03.939Z,7.90
2022-11-23T05:30:43.376Z,11.10
2022-11-23T05:33:09.922Z,6.40
2022-11-23T05:35:36.780Z,6.43
2022-11-23T05:38:03.583Z,9.77
2022-11-23T05:40:30.099Z,7.93
2022-11-23T05:42:59.987Z,10.27
2022-11-23T05:45:27.058Z,7.03
2022-11-23T05:47:55.894Z,10.65
2022-11-23T05:50:23.890Z,8.40
2022-11-23T05:52:50.378Z,8.00
2022-11-23T05:55:16.917Z,10.18
2022-11-23T05:57:43.589Z,7.70
2022-11-23T06:00:10.794Z,10.70
2022-11-23T06:02:40.991Z,6.97
2022-11-23T06:07:35.477Z,6.35
2022-11-23T06:10:02.890Z,9.65
2022-11-23T06:12:29.772Z,10.68
2022-11-23T06:14:56.395Z,7.35
2022-11-23T06:17:23.901Z,8.32
2022-11-23T06:19:50.662Z,7.30
2022-11-23T06:22:17.235Z,6.63
2022-11-23T06:24:43.795Z,11.48
2022-11-23T06:27:13.997Z,11.93
2022-11-23T06:29:43.905Z,5.97
2022-11-23T06:32:10.536Z,8.02
2022-11-23T06:34:37.148Z,7.53
2022-11-23T06:37:03.812Z,10.95
2022-11-23T06:39:30.487Z,5.75
2022-11-23T06:42:16.551Z,8.23
2022-11-23T06:44:43.829Z,14.57
2022-11-23T06:47:16.490Z,11.20
2022-11-23T06:49:43.839Z,6.50
2022-11-23T06:52:10.411Z,10.07
2022-11-23T06:54:36.978Z,8.43
2022-11-23T06:57:03.463Z,7.13
2022-11-23T06:59:30.098Z,9.00
2022-11-23T07:01:56.758Z,8.00
2022-11-23T07:04:23.270Z,8.25
2022-11-23T07:06:49.835Z,7.93
2022-11-23T07:09:16.340Z,8.85
2022-11-23T07:11:42.882Z,7.57
2022-11-23T07:14:09.680Z,8.40
2022-11-23T07:16:36.245Z,7.55
2022-11-23T07:19:03.044Z,7.85
2022-11-23T07:21:29.674Z,8.52
2022-11-23T07:23:56.648Z,6.28
2022-11-23T07:26:23.147Z,6.90
2022-11-23T07:28:49.638Z,15.30
2022-11-23T07:31:16.499Z,10.23
2022-11-23T07:33:46.678Z,8.90
2022-11-23T07:36:14.247Z,12.82
2022-11-23T07:38:40.962Z,16.98
2022-11-23T07:41:08.808Z,12.80
2022-11-23T07:43:35.334Z,10.85
2022-11-23T07:46:01.869Z,10.57
2022-11-23T07:48:33.187Z,13.68
2022-11-23T07:51:02.635Z,9.77
2022-11-23T07:53:29.187Z,9.18
2022-11-23T07:55:59.172Z,12.45
2022-11-23T07:58:25.752Z,11.88
2022-11-23T08:00:52.571Z,13.55
2022-11-23T08:03:27.647Z,10.43
2022-11-23T08:05:54.693Z,9.52
2022-11-23T08:08:21.273Z,13.27
2022-11-23T08:10:52.987Z,9.00
2022-11-23T08:13:21.450Z,10.80
2022-11-23T08:15:53.736Z,9.88
2022-11-23T08:18:21.955Z,9.73
2022-11-23T08:20:48.521Z,9.45
2022-11-23T08:23:15.141Z,10.50
2022-11-23T08:25:41.758Z,12.00
2022-11-23T08:28:08.376Z,7.85
2022-11-23T08:30:35.844Z,9.88
2022-11-23T08:33:04.735Z,15.82
2022-11-23T08:35:33.733Z,14.77
2022-11-23T08:38:00.261Z,9.90
2022-11-23T08:40:26.918Z,7.97
2022-11-23T08:42:54.414Z,9.23
2022-11-23T08:45:21.719Z,12.25
2022-11-23T08:47:48.567Z,6.88
2022-11-23T08:50:15.143Z,9.30
2022-11-23T08:52:41.734Z,10.00
2022-11-23T08:55:09.051Z,11.88
2022-11-23T08:57:35.632Z,8.70
2022-11-23T09:00:03.144Z,7.90
2022-11-23T09:02:29.848Z,5.93
2022-11-23T09:04:56.452Z,13.02
2022-11-23T09:07:23.056Z,8.38
2022-11-23T09:09:49.657Z,9.35
2022-11-23T09:12:16.231Z,8.27
2022-11-23T09:14:42.898Z,9.38
2022-11-23T09:17:09.765Z,9.10
2022-11-23T09:19:36.330Z,6.20
2022-11-23T09:22:03.383Z,8.75
2022-11-23T09:24:30.065Z,6.80
2022-11-23T09:26:57.190Z,8.32
2022-11-23T09:29:25.424Z,12.35
2022-11-23T09:31:52.129Z,10.55
2022-11-23T09:34:18.661Z,9.40
2022-11-23T09:36:45.242Z,7.75
2022-11-23T09:39:11.850Z,8.88
2022-11-23T09:42:15.656Z,11.27
2022-11-23T09:45:00.032Z,4.97
2022-11-23T09:47:35.136Z,8.18
2022-11-23T09:50:07.511Z,10.98
2022-11-23T09:52:37.328Z,11.82
2022-11-23T09:55:14.772Z,10.57
2022-11-23T09:57:44.763Z,10.98
2022-11-23T10:00:24.044Z,10.20
2022-11-23T10:02:50.656Z,10.32
2022-11-23T10:05:22.997Z,7.82
2022-11-23T10:08:04.347Z,9.25
2022-11-23T10:10:55.707Z,10.63
2022-11-23T10:13:34.412Z,8.05
2022-11-23T10:16:21.074Z,10.13
2022-11-23T10:19:13.180Z,6.53
2022-11-23T10:22:06.451Z,8.38
2022-11-23T10:24:38.682Z,9.85
2022-11-23T10:27:13.792Z,11.27
2022-11-23T10:29:41.936Z,8.43
2022-11-23T10:32:25.141Z,8.88
2022-11-23T10:35:02.722Z,11.65
2022-11-23T10:37:29.480Z,8.15
2022-11-23T10:39:56.028Z,10.48
2022-11-23T10:42:25.233Z,8.48
2022-11-23T10:44:53.159Z,8.25
2022-11-23T10:47:48.913Z,8.10
2022-11-23T10:50:21.590Z,6.18
2022-11-23T10:53:15.852Z,8.63
2022-11-23T10:55:53.601Z,11.65
2022-11-23T10:58:35.014Z,10.45
2022-11-23T11:01:07.409Z,8.48
2022-11-23T11:03:35.378Z,10.60
2022-11-23T11:06:10.820Z,10.98
2022-11-23T11:08:51.546Z,6.53
2022-11-23T11:11:37.455Z,8.95
2022-11-23T11:14:15.980Z,9.30
2022-11-23T11:16:56.881Z,9.23
2022-11-23T11:19:33.728Z,9.23
2022-11-23T11:22:02.860Z,7.97
2022-11-23T11:24:37.808Z,8.65
2022-11-23T11:27:12.264Z,9.38
2022-11-23T11:29:47.397Z,6.43
2022-11-23T11:32:34.978Z,8.75
2022-11-23T11:35:19.136Z,7.25
2022-11-23T11:37:50.092Z,7.72
2022-11-23T11:40:19.224Z,8.10
2022-11-23T11:43:12.633Z,9.70
2022-11-23T11:46:21.406Z,6.60
2022-11-23T11:48:48.361Z,6.95
2022-11-23T11:51:24.053Z,10.40
2022-11-23T11:54:16.509Z,8.57
2022-11-23T11:56:47.048Z,7.38
2022-11-23T11:59:45.148Z,12.27
2022-11-23T12:02:24.234Z,9.63
2022-11-23T12:05:01.328Z,9.25
2022-11-23T12:07:31.869Z,6.88
2022-11-23T12:12:56.584Z,8.55
2022-11-23T12:15:53.344Z,8.82
2022-11-23T12:18:55.834Z,8.48
2022-11-23T12:21:41.567Z,6.03
2022-11-23T12:24:13.943Z,10.27
2022-11-23T12:26:53.342Z,10.68
2022-11-23T12:29:46.986Z,9.45
2022-11-23T12:32:51.761Z,8.15
2022-11-23T12:35:20.821Z,6.40
2022-11-23T12:38:20.278Z,8.82
2022-11-23T12:41:08.041Z,7.55
2022-11-23T12:43:37.508Z,4.68
2022-11-23T12:46:12.161Z,8.45
2022-11-23T12:49:01.202Z,6.07
2022-11-23T12:51:45.486Z,6.20
2022-11-23T12:54:34.843Z,5.15
2022-11-23T12:57:21.101Z,4.57
2022-11-23T13:00:16.212Z,6.68
2022-11-23T13:02:45.780Z,6.90
2022-11-23T13:05:43.360Z,7.90
2022-11-23T13:08:32.370Z,6.82
2022-11-23T13:11:23.813Z,6.30
2022-11-23T13:14:14.974Z,6.45
2022-11-23T13:17:11.630Z,4.03
2022-11-23T13:20:06.585Z,8.30
2022-11-23T13:22:34.091Z,3.90
2022-11-23T13:25:12.942Z,5.88
2022-11-23T13:27:43.401Z,3.85
2022-11-23T13:33:34.221Z,5.28
2022-11-23T13:36:09.534Z,4.68
2022-11-23T13:38:41.741Z,6.75
2022-11-23T13:41:58.367Z,7.18
2022-11-23T13:44:31.571Z,4.60
2022-11-23T13:47:03.197Z,6.65
2022-11-23T13:49:38.376Z,6.80
2022-11-23T13:52:18.346Z,4.72
2022-11-23T13:55:08.863Z,8.80
2022-11-23T13:57:40.694Z,4.82
2022-11-23T14:00:44.745Z,4.78
2022-11-23T14:03:42.355Z,4.55
2022-11-23T14:06:58.237Z,5.57
2022-11-23T14:09:51.931Z,4.50
2022-11-23T14:12:44.668Z,6.28
2022-11-23T14:15:34.081Z,3.53
2022-11-23T14:18:31.479Z,8.13
2022-11-23T14:21:01.866Z,6.88
2022-11-23T14:23:44.185Z,7.70
2022-11-23T14:26:45.697Z,3.78
2022-11-23T14:29:21.093Z,6.00
2022-11-23T14:32:00.397Z,4.50
2022-11-23T14:34:47.050Z,3.55
2022-11-23T14:37:19.390Z,4.40
2022-11-23T14:39:56.140Z,4.32
2022-11-23T14:42:25.756Z,5.28
2022-11-23T14:44:53.752Z,6.65
2022-11-23T14:47:28.922Z,4.13
2022-11-23T14:49:56.438Z,4.90
2022-11-23T14:52:26.458Z,4.80
2022-11-23T14:54:57.659Z,5.65
2022-11-23T14:57:29.462Z,4.60
2022-11-23T15:00:02.415Z,4.95
2022-11-23T15:02:40.727Z,6.35
2022-11-23T15:05:27.980Z,5.85
2022-11-23T15:07:56.802Z,5.78
2022-11-23T15:11:00.866Z,4.05
2022-11-23T15:13:30.780Z,6.55
2022-11-23T15:15:58.671Z,6.13
2022-11-23T15:18:31.693Z,6.07
2022-11-23T15:21:07.776Z,5.93
2022-11-23T15:23:37.051Z,3.92
2022-11-23T15:26:07.014Z,4.50
2022-11-23T15:28:36.724Z,4.55
2022-11-23T15:31:24.869Z,8.00
2022-11-23T15:33:55.169Z,4.10
2022-11-23T15:36:25.339Z,5.40
2022-11-23T15:38:53.920Z,6.43
2022-11-23T15:41:20.882Z,7.20
2022-11-23T15:43:55.784Z,5.80
2022-11-23T15:46:27.658Z,9.27
2022-11-23T15:48:55.455Z,8.02
2022-11-23T15:51:53.331Z,4.78
2022-11-23T15:54:26.096Z,4.20
2022-11-23T15:57:01.111Z,7.68
2022-11-23T15:59:45.121Z,4.60
2022-11-23T16:02:21.999Z,4.90
2022-11-23T16:04:49.018Z,6.13
2022-11-23T16:07:20.242Z,5.60
2022-11-23T16:09:53.389Z,5.43
2022-11-23T16:12:49.754Z,6.47
2022-11-23T16:15:37.726Z,5.70
2022-11-23T16:18:13.643Z,5.05
2022-11-23T16:21:01.598Z,7.35
2022-11-23T16:23:44.466Z,4.15
2022-11-23T16:26:12.089Z,6.50
2022-11-23T16:28:40.725Z,5.30
2022-11-23T16:31:29.905Z,4.45
2022-11-23T16:33:57.119Z,4.72
2022-11-23T16:36:27.221Z,5.32
2022-11-23T16:38:55.019Z,5.00
2022-11-23T16:41:21.506Z,9.05
2022-11-23T16:43:53.949Z,4.22
2022-11-23T16:46:21.214Z,4.22
2022-11-23T16:48:48.000Z,4.55
2022-11-23T16:51:14.671Z,6.25
2022-11-23T16:54:12.051Z,5.55
2022-11-23T16:56:30.467Z,4.20
2022-11-23T16:58:57.433Z,6.70
2022-11-23T17:01:26.601Z,4.35
2022-11-23T17:03:53.929Z,6.53
2022-11-23T17:06:23.808Z,6.82
2022-11-23T17:08:59.350Z,3.37
2022-11-23T17:11:28.594Z,3.70
2022-11-23T17:13:56.967Z,6.05
2022-11-23T17:16:25.620Z,5.38
2022-11-23T17:18:52.762Z,4.53
2022-11-23T17:21:19.560Z,5.78
2022-11-23T17:23:46.793Z,5.30
2022-11-23T17:26:39.031Z,7.10
2022-11-23T17:29:12.104Z,8.75
2022-11-23T17:31:38.760Z,6.95
2022-11-23T17:34:05.312Z,9.48
2022-11-23T17:36:31.949Z,7.28
2022-11-23T17:38:59.076Z,13.38
2022-11-23T17:41:25.612Z,12.60
2022-11-23T17:43:52.253Z,8.70
2022-11-23T17:46:23.921Z,10.88
2022-11-23T17:49:02.888Z,10.48
2022-11-23T17:51:29.572Z,5.68
2022-11-23T17:53:59.236Z,6.22
2022-11-23T17:56:26.402Z,6.78
2022-11-23T17:58:53.079Z,5.47
2022-11-23T18:01:21.673Z,4.93
2022-11-23T18:03:48.607Z,4.28
2022-11-23T18:06:18.099Z,8.40
2022-11-23T18:08:45.425Z,7.18
2022-11-23T18:11:12.104Z,7.47
2022-11-23T18:13:39.503Z,8.60
2022-11-23T18:16:07.096Z,11.00
2022-11-23T18:18:34.358Z,7.95
2022-11-23T18:21:01.121Z,7.70
2022-11-23T18:23:28.561Z,9.13
2022-11-23T18:26:14.883Z,9.25
2022-11-23T18:28:41.403Z,10.57
2022-11-23T18:31:08.561Z,10.10
2022-11-23T18:33:35.248Z,9.13
2022-11-23T18:36:05.278Z,12.50
2022-11-23T18:38:32.800Z,9.73
2022-11-23T18:40:59.821Z,10.27
2022-11-23T18:43:26.365Z,8.02
2022-11-23T18:45:53.144Z,7.35
2022-11-23T18:48:19.789Z,10.88
2022-11-23T18:50:46.720Z,8.63
2022-11-23T18:53:15.636Z,9.07
2022-11-23T18:55:42.207Z,11.65
2022-11-23T18:58:08.961Z,12.48
2022-11-23T19:00:35.553Z,11.48
2022-11-23T19:03:02.807Z,10.10
2022-11-23T19:05:35.792Z,12.10
2022-11-23T19:08:07.532Z,7.65
2022-11-23T19:10:36.135Z,9.95
2022-11-23T19:13:05.760Z,8.85
2022-11-23T19:15:33.378Z,11.48
2022-11-23T19:18:00.514Z,15.02
2022-11-23T19:20:28.349Z,7.90
2022-11-23T19:22:55.585Z,11.23
2022-11-23T19:25:22.200Z,9.38
2022-11-23T19:27:49.152Z,9.77
2022-11-23T19:30:19.094Z,13.60
2022-11-23T19:32:45.699Z,9.52
2022-11-23T19:35:12.270Z,11.80
2022-11-23T19:37:38.996Z,9.27
2022-11-23T19:40:06.325Z,9.85
2022-11-23T19:42:35.701Z,8.20
2022-11-23T19:45:03.146Z,13.73
2022-11-23T19:47:31.579Z,11.40
2022-11-23T19:49:59.214Z,9.23
2022-11-23T19:52:48.052Z,9.95
2022-11-23T19:55:15.241Z,8.45
2022-11-23T19:57:41.979Z,8.68
2022-11-23T20:00:09.596Z,9.25
2022-11-23T20:02:36.168Z,8.55
2022-11-23T20:05:02.817Z,13.43
2022-11-23T20:07:31.521Z,13.05
2022-11-23T20:09:58.101Z,14.18
2022-11-23T20:12:24.639Z,13.30
2022-11-23T20:14:51.172Z,12.95
2022-11-23T20:17:17.701Z,12.27
2022-11-23T20:19:44.243Z,11.93
2022-11-23T20:22:10.717Z,14.48
2022-11-23T20:24:37.308Z,12.82
2022-11-23T20:27:03.844Z,11.10
2022-11-23T20:29:30.686Z,14.07
2022-11-23T20:31:57.800Z,14.20
2022-11-23T20:34:26.438Z,9.52
2022-11-23T20:36:53.181Z,15.85
2022-11-23T20:39:19.797Z,11.65
2022-11-23T20:41:49.323Z,11.18
2022-11-23T20:44:16.037Z,13.10
2022-11-23T20:47:01.362Z,11.88
2022-11-23T20:49:29.972Z,13.60
2022-11-23T20:51:56.983Z,15.38
2022-11-23T20:54:23.551Z,12.02
2022-11-23T20:56:50.093Z,9.95
2022-11-23T20:59:17.250Z,11.98
2022-11-23T21:01:43.936Z,23.77
2022-11-23T21:04:10.673Z,18.83
2022-11-23T21:06:39.455Z,29.13
2022-11-23T21:09:07.960Z,16.27
2022-11-23T21:11:53.272Z,14.70
2022-11-23T21:14:23.208Z,29.95
2022-11-23T21:16:58.863Z,28.13
2022-11-23T21:19:36.838Z,20.23
2022-11-23T21:22:14.430Z,30.17
2022-11-23T21:24:41.457Z,27.42
2022-11-23T21:27:12.023Z,44.45
2022-11-23T21:29:38.690Z,39.10
2022-11-23T21:32:05.635Z,31.42
2022-11-23T21:34:32.876Z,16.90
2022-11-23T21:36:59.932Z,29.83
2022-11-23T21:39:26.644Z,13.75
2022-11-23T21:41:54.111Z,11.15
2022-11-23T21:44:22.742Z,19.65
2022-11-23T21:46:49.894Z,14.98
2022-11-23T21:49:16.584Z,17.25
2022-11-23T21:51:44.582Z,15.68
2022-11-23T21:54:14.217Z,23.00
2022-11-23T21:56:42.264Z,16.00
2022-11-23T21:59:09.390Z,18.05
2022-11-23T22:01:36.986Z,12.32
2022-11-23T22:04:08.724Z,17.30
2022-11-23T22:06:36.438Z,17.10
2022-11-23T22:09:05.075Z,20.63
2022-11-23T22:11:33.969Z,14.43
2022-11-23T22:14:22.056Z,13.75
2022-11-23T22:16:50.099Z,18.40
2022-11-23T22:19:17.467Z,15.45
2022-11-23T22:21:45.404Z,15.57
2022-11-23T22:24:14.549Z,15.52
2022-11-23T22:26:42.016Z,15.27
2022-11-23T22:29:09.326Z,11.98
2022-11-23T22:31:36.329Z,18.85
2022-11-23T22:34:05.747Z,17.73
2022-11-23T22:36:32.844Z,15.63
2022-11-23T22:39:06.561Z,13.60
2022-11-23T22:41:36.458Z,13.05
2022-11-23T22:44:04.859Z,15.25
2022-11-23T22:46:31.519Z,17.98
2022-11-23T22:48:59.384Z,16.52
2022-11-23T22:51:28.503Z,18.38
2022-11-23T22:53:57.274Z,14.27
2022-11-23T22:56:24.154Z,13.10
2022-11-23T22:58:50.738Z,15.18
2022-11-23T23:01:22.467Z,13.65
2022-11-23T23:03:52.628Z,16.17
2022-11-23T23:06:21.603Z,17.85
2022-11-23T23:08:53.184Z,15.73
2022-11-23T23:11:21.144Z,14.93
2022-11-23T23:13:48.015Z,13.48
2022-11-23T23:16:14.707Z,12.57
2022-11-23T23:18:42.610Z,13.88
2022-11-23T23:21:14.988Z,12.32
2022-11-23T23:23:46.325Z,13.27
2022-11-23T23:26:14.807Z,16.27
2022-11-23T23:28:41.961Z,14.77
2022-11-23T23:31:10.911Z,18.02
2022-11-23T23:33:37.868Z,15.20
2022-11-23T23:36:12.869Z,14.85
2022-11-23T23:38:40.378Z,13.80
2022-11-23T23:41:08.856Z,11.95
2022-11-23T23:43:35.730Z,14.15
2022-11-23T23:46:04.690Z,11.27
2022-11-23T23:48:33.801Z,15.93
2022-11-23T23:51:25.926Z,12.68
2022-11-23T23:53:52.838Z,17.58
2022-11-23T23:56:27.678Z,17.23
2022-11-23T23:58:59.031Z,14.43
