createdAt,value
2022-12-27T00:00:30.498Z,6.10
2022-12-27T00:02:58.078Z,6.00
2022-12-27T00:05:25.500Z,5.90
2022-12-27T00:07:52.987Z,5.90
2022-12-27T00:10:20.496Z,5.90
2022-12-27T00:12:47.934Z,5.90
2022-12-27T00:15:15.339Z,5.90
2022-12-27T00:17:42.802Z,5.80
2022-12-27T00:20:11.839Z,5.80
2022-12-27T00:22:41.284Z,5.80
2022-12-27T00:25:10.037Z,5.90
2022-12-27T00:27:38.615Z,5.90
2022-12-27T00:30:08.883Z,5.90
2022-12-27T00:32:36.400Z,5.90
2022-12-27T00:35:04.288Z,5.90
2022-12-27T00:37:31.735Z,5.90
2022-12-27T00:39:59.712Z,5.90
2022-12-27T00:42:27.155Z,5.90
2022-12-27T00:44:54.709Z,6.00
2022-12-27T00:47:22.098Z,6.00
2022-12-27T00:49:49.513Z,6.00
2022-12-27T00:52:16.946Z,5.90
2022-12-27T00:54:44.395Z,5.90
2022-12-27T00:57:11.835Z,5.90
2022-12-27T00:59:39.239Z,5.90
2022-12-27T01:02:06.759Z,5.90
2022-12-27T01:04:34.333Z,5.80
2022-12-27T01:07:01.752Z,5.80
2022-12-27T01:09:29.269Z,5.80
2022-12-27T01:11:56.676Z,5.80
2022-12-27T01:14:24.120Z,5.80
2022-12-27T01:16:51.647Z,5.70
2022-12-27T01:19:19.071Z,5.70
2022-12-27T01:21:46.472Z,5.70
2022-12-27T01:24:13.985Z,5.70
2022-12-27T01:26:41.712Z,5.70
2022-12-27T01:29:13.141Z,5.70
2022-12-27T01:31:41.146Z,5.70
2022-12-27T01:34:08.698Z,5.60
2022-12-27T01:36:36.183Z,5.50
2022-12-27T01:39:04.045Z,5.50
2022-12-27T01:41:57.011Z,5.50
2022-12-27T01:44:39.741Z,5.50
2022-12-27T01:47:16.857Z,5.50
2022-12-27T01:50:36.779Z,5.50
2022-12-27T01:53:25.370Z,5.50
2022-12-27T01:55:55.044Z,5.50
2022-12-27T01:58:47.994Z,5.50
2022-12-27T02:01:40.318Z,5.50
2022-12-27T02:04:34.903Z,5.50
2022-12-27T02:07:02.764Z,5.50
2022-12-27T02:09:45.050Z,5.30
2022-12-27T02:12:12.741Z,5.10
2022-12-27T02:14:48.111Z,4.90
2022-12-27T02:17:21.672Z,4.50
2022-12-27T02:20:00.543Z,4.40
2022-12-27T02:23:25.617Z,4.30
2022-12-27T02:26:26.439Z,4.30
2022-12-27T02:29:34.164Z,4.30
2022-12-27T02:32:18.527Z,4.30
2022-12-27T02:34:49.878Z,4.30
2022-12-27T02:37:19.410Z,4.30
2022-12-27T02:39:48.650Z,4.30
2022-12-27T02:42:36.239Z,4.30
2022-12-27T02:45:32.883Z,4.30
2022-12-27T02:48:18.866Z,4.20
2022-12-27T02:51:21.228Z,4.10
2022-12-27T02:54:20.185Z,4.10
2022-12-27T02:57:22.645Z,4.00
2022-12-27T03:00:23.075Z,3.90
2022-12-27T03:03:45.004Z,3.80
2022-12-27T03:06:44.403Z,3.80
2022-12-27T03:10:27.724Z,3.90
2022-12-27T03:13:34.238Z,4.00
2022-12-27T03:16:28.230Z,4.00
2022-12-27T03:19:37.657Z,4.00
2022-12-27T03:22:26.639Z,3.90
2022-12-27T03:25:15.343Z,3.90
2022-12-27T03:27:45.612Z,3.80
2022-12-27T03:30:32.155Z,3.70
2022-12-27T03:33:15.706Z,3.60
2022-12-27T03:36:12.328Z,3.60
2022-12-27T03:39:27.663Z,3.70
2022-12-27T03:42:22.078Z,3.70
2022-12-27T03:44:49.969Z,3.70
2022-12-27T03:47:42.661Z,3.60
2022-12-27T03:50:30.270Z,3.50
2022-12-27T03:53:21.348Z,3.50
2022-12-27T03:55:49.352Z,3.40
2022-12-27T03:58:16.993Z,3.50
2022-12-27T04:00:45.447Z,3.40
2022-12-27T04:03:12.855Z,3.30
2022-12-27T04:05:40.255Z,3.30
2022-12-27T04:08:26.226Z,3.30
2022-12-27T04:11:12.185Z,3.30
2022-12-27T04:13:57.999Z,3.30
2022-12-27T04:16:43.779Z,3.40
2022-12-27T04:19:29.703Z,3.40
2022-12-27T04:22:15.531Z,3.30
2022-12-27T04:25:01.704Z,3.30
2022-12-27T04:27:47.507Z,3.20
2022-12-27T04:30:33.571Z,3.10
2022-12-27T04:33:19.587Z,3.10
2022-12-27T04:35:47.052Z,3.10
2022-12-27T04:38:14.459Z,3.10
2022-12-27T04:41:00.444Z,3.10
2022-12-27T04:43:46.432Z,3.10
2022-12-27T04:46:44.375Z,3.10
2022-12-27T04:49:57.070Z,2.90
2022-12-27T04:52:43.885Z,2.80
2022-12-27T04:55:28.426Z,2.70
2022-12-27T04:57:57.926Z,2.70
2022-12-27T05:00:47.861Z,2.70
2022-12-27T05:03:19.542Z,2.60
2022-12-27T05:05:49.198Z,2.60
2022-12-27T05:08:37.861Z,2.60
2022-12-27T05:11:25.681Z,2.50
2022-12-27T05:14:02.141Z,2.40
2022-12-27T05:16:35.095Z,2.30
2022-12-27T05:19:02.790Z,2.20
2022-12-27T05:21:30.229Z,2.20
2022-12-27T05:24:16.045Z,2.10
2022-12-27T05:26:43.521Z,2.00
2022-12-27T05:29:10.953Z,2.20
2022-12-27T05:31:38.599Z,2.30
2022-12-27T05:34:06.961Z,2.20
2022-12-27T05:36:34.782Z,2.20
2022-12-27T05:39:02.361Z,2.10
2022-12-27T05:41:29.860Z,2.10
2022-12-27T05:44:04.842Z,2.10
2022-12-27T05:46:35.719Z,2.00
2022-12-27T05:49:03.562Z,2.10
2022-12-27T05:51:31.057Z,2.10
2022-12-27T05:53:58.518Z,2.20
2022-12-27T05:56:26.159Z,2.20
2022-12-27T05:58:54.541Z,2.20
2022-12-27T06:01:22.016Z,2.20
2022-12-27T06:03:49.468Z,2.20
2022-12-27T06:06:16.882Z,2.20
2022-12-27T06:08:44.353Z,2.10
2022-12-27T06:11:18.342Z,2.20
2022-12-27T06:13:51.828Z,2.20
2022-12-27T06:16:20.900Z,2.10
2022-12-27T06:18:48.625Z,2.00
2022-12-27T06:21:19.679Z,2.00
2022-12-27T06:23:48.582Z,1.90
2022-12-27T06:26:23.156Z,1.80
2022-12-27T06:28:51.493Z,1.80
2022-12-27T06:31:20.726Z,1.80
2022-12-27T06:33:50.314Z,1.80
2022-12-27T06:36:21.681Z,1.80
2022-12-27T06:38:49.794Z,1.70
2022-12-27T06:41:19.209Z,1.70
2022-12-27T06:43:47.536Z,1.70
2022-12-27T06:46:18.843Z,1.70
2022-12-27T06:48:47.814Z,1.60
2022-12-27T06:51:17.656Z,1.60
2022-12-27T06:53:45.193Z,1.60
2022-12-27T06:56:18.841Z,1.70
2022-12-27T06:58:47.846Z,1.60
2022-12-27T07:01:22.336Z,1.60
2022-12-27T07:03:55.734Z,1.60
2022-12-27T07:06:24.756Z,1.60
2022-12-27T07:08:53.078Z,1.60
2022-12-27T07:11:21.857Z,1.60
2022-12-27T07:13:53.971Z,1.60
2022-12-27T07:16:25.358Z,1.50
2022-12-27T07:18:54.780Z,1.50
2022-12-27T07:21:24.496Z,1.40
2022-12-27T07:23:52.171Z,1.40
2022-12-27T07:26:23.653Z,1.60
2022-12-27T07:28:55.033Z,1.70
2022-12-27T07:31:26.585Z,1.80
2022-12-27T07:33:54.211Z,1.90
2022-12-27T07:36:28.056Z,2.00
2022-12-27T07:38:56.084Z,2.00
2022-12-27T07:41:24.849Z,2.00
2022-12-27T07:43:52.371Z,2.00
2022-12-27T07:46:24.517Z,2.10
2022-12-27T07:48:55.824Z,2.10
2022-12-27T07:51:24.593Z,2.20
2022-12-27T07:53:53.102Z,2.20
2022-12-27T07:56:26.531Z,2.30
2022-12-27T07:58:57.968Z,2.30
2022-12-27T08:01:29.305Z,2.30
2022-12-27T08:03:57.248Z,2.40
2022-12-27T08:06:35.451Z,2.60
2022-12-27T08:09:07.030Z,2.60
2022-12-27T08:11:34.475Z,2.60
2022-12-27T08:14:01.986Z,2.70
2022-12-27T08:16:29.917Z,2.80
2022-12-27T08:19:00.794Z,2.80
2022-12-27T08:21:30.712Z,2.80
2022-12-27T08:23:58.127Z,2.80
2022-12-27T08:26:25.560Z,2.90
2022-12-27T08:28:53.018Z,2.90
2022-12-27T08:31:20.518Z,2.90
2022-12-27T08:33:48.020Z,3.00
2022-12-27T08:36:53.684Z,3.00
2022-12-27T08:39:03.039Z,3.10
2022-12-27T08:41:30.484Z,3.10
2022-12-27T08:43:57.895Z,3.10
2022-12-27T08:46:25.355Z,3.20
2022-12-27T08:48:52.878Z,3.20
2022-12-27T08:51:32.684Z,3.20
2022-12-27T08:54:03.228Z,3.30
2022-12-27T08:56:30.701Z,3.30
2022-12-27T08:58:58.126Z,3.40
2022-12-27T09:01:26.084Z,3.40
2022-12-27T09:03:53.784Z,3.50
2022-12-27T09:06:23.955Z,3.50
2022-12-27T09:08:52.531Z,3.60
2022-12-27T09:11:29.347Z,3.60
2022-12-27T09:14:00.855Z,3.60
2022-12-27T09:16:29.386Z,3.70
2022-12-27T09:18:59.348Z,3.80
2022-12-27T09:21:30.273Z,3.70
2022-12-27T09:23:58.692Z,3.80
2022-12-27T09:26:30.120Z,3.80
2022-12-27T09:28:58.941Z,3.90
2022-12-27T09:31:27.282Z,4.00
2022-12-27T09:33:55.690Z,4.00
2022-12-27T09:36:27.232Z,4.00
2022-12-27T09:38:56.946Z,4.10
2022-12-27T09:45:21.135Z,4.20
2022-12-27T09:48:29.374Z,4.20
2022-12-27T09:51:11.461Z,4.30
2022-12-27T09:54:02.078Z,4.20
2022-12-27T09:57:01.854Z,4.20
2022-12-27T09:59:32.450Z,4.20
2022-12-27T10:02:00.189Z,4.20
2022-12-27T10:05:09.999Z,4.30
2022-12-27T10:08:00.679Z,4.40
2022-12-27T10:10:41.976Z,4.40
2022-12-27T10:13:30.103Z,4.50
2022-12-27T10:16:03.308Z,4.50
2022-12-27T10:18:50.157Z,4.60
2022-12-27T10:21:24.572Z,4.60
2022-12-27T10:24:18.185Z,4.70
2022-12-27T10:26:45.657Z,4.80
2022-12-27T10:29:24.451Z,4.80
2022-12-27T10:31:52.640Z,4.80
2022-12-27T10:34:27.138Z,4.80
2022-12-27T10:36:54.643Z,5.00
2022-12-27T10:39:28.908Z,5.00
2022-12-27T10:42:42.015Z,5.00
2022-12-27T10:45:32.605Z,5.20
2022-12-27T10:48:20.001Z,5.20
2022-12-27T10:51:11.457Z,5.20
2022-12-27T10:53:53.621Z,5.20
2022-12-27T10:56:34.660Z,5.30
2022-12-27T10:59:17.115Z,5.10
2022-12-27T11:01:47.608Z,5.20
2022-12-27T11:04:23.948Z,5.20
2022-12-27T11:07:15.939Z,5.20
2022-12-27T11:09:50.747Z,5.30
2022-12-27T11:12:33.089Z,5.20
2022-12-27T11:15:04.594Z,5.20
2022-12-27T11:17:52.622Z,5.20
2022-12-27T11:20:38.777Z,5.30
2022-12-27T11:23:09.196Z,5.30
2022-12-27T11:25:51.829Z,5.30
2022-12-27T11:28:39.912Z,5.40
2022-12-27T11:31:09.262Z,5.50
2022-12-27T11:33:52.492Z,5.40
2022-12-27T11:36:40.949Z,5.40
2022-12-27T11:39:37.629Z,5.40
2022-12-27T11:42:33.766Z,5.40
2022-12-27T11:45:19.624Z,5.50
2022-12-27T11:48:26.133Z,5.70
2022-12-27T11:51:46.666Z,5.60
2022-12-27T11:54:22.338Z,5.40
2022-12-27T11:57:10.665Z,5.30
2022-12-27T12:00:12.450Z,5.20
2022-12-27T12:03:10.048Z,5.30
2022-12-27T12:06:12.671Z,5.30
2022-12-27T12:08:54.893Z,5.30
2022-12-27T12:11:51.352Z,5.30
2022-12-27T12:14:50.896Z,5.30
2022-12-27T12:17:48.133Z,5.30
2022-12-27T12:20:34.293Z,5.30
2022-12-27T12:23:24.999Z,5.30
2022-12-27T12:26:18.543Z,5.30
2022-12-27T12:29:18.760Z,5.30
2022-12-27T12:32:07.529Z,5.20
2022-12-27T12:35:17.658Z,5.20
2022-12-27T12:38:12.445Z,5.20
2022-12-27T12:41:09.559Z,5.20
2022-12-27T12:43:57.340Z,5.30
2022-12-27T12:46:32.384Z,5.30
2022-12-27T12:49:39.805Z,5.20
2022-12-27T12:52:33.355Z,5.20
2022-12-27T12:55:44.481Z,5.30
2022-12-27T12:58:30.100Z,5.20
2022-12-27T13:01:29.979Z,5.20
2022-12-27T13:04:29.765Z,5.20
2022-12-27T13:07:20.671Z,5.20
2022-12-27T13:10:36.272Z,5.20
2022-12-27T13:14:39.159Z,5.20
2022-12-27T13:17:22.435Z,5.10
2022-12-27T13:20:15.760Z,5.10
2022-12-27T13:23:14.285Z,5.10
2022-12-27T13:26:16.039Z,5.10
2022-12-27T13:29:30.517Z,5.00
2022-12-27T13:32:39.978Z,5.00
2022-12-27T13:35:34.622Z,4.90
2022-12-27T13:38:36.374Z,4.90
2022-12-27T13:41:33.056Z,4.90
2022-12-27T13:44:33.907Z,4.90
2022-12-27T13:47:37.157Z,4.90
2022-12-27T13:50:44.711Z,4.90
2022-12-27T13:53:50.438Z,4.90
2022-12-27T13:59:42.632Z,4.80
2022-12-27T14:02:37.820Z,5.10
2022-12-27T14:05:44.689Z,5.00
2022-12-27T14:08:37.589Z,4.90
2022-12-27T14:11:54.613Z,4.70
2022-12-27T14:14:24.358Z,4.70
2022-12-27T14:17:13.050Z,4.70
2022-12-27T14:20:08.465Z,4.60
2022-12-27T14:23:16.024Z,4.60
2022-12-27T14:25:43.524Z,4.60
2022-12-27T14:28:59.903Z,4.60
2022-12-27T14:32:20.694Z,4.60
2022-12-27T14:35:21.201Z,4.50
2022-12-27T14:38:35.980Z,4.50
2022-12-27T14:41:49.962Z,4.50
2022-12-27T14:44:41.769Z,4.50
2022-12-27T14:48:00.846Z,4.50
2022-12-27T14:51:26.248Z,4.40
2022-12-27T14:54:29.872Z,4.30
2022-12-27T14:57:33.839Z,4.30
2022-12-27T15:00:22.707Z,4.20
2022-12-27T15:03:41.590Z,4.00
2022-12-27T15:06:33.535Z,4.00
2022-12-27T15:09:24.152Z,3.90
2022-12-27T15:12:28.931Z,3.90
2022-12-27T15:15:22.860Z,3.80
2022-12-27T15:18:28.687Z,3.90
2022-12-27T15:21:41.866Z,4.00
2022-12-27T15:24:42.367Z,3.90
2022-12-27T15:27:39.860Z,3.80
2022-12-27T15:30:25.488Z,3.70
2022-12-27T15:33:27.204Z,3.60
2022-12-27T15:36:13.340Z,3.60
2022-12-27T15:38:54.901Z,3.60
2022-12-27T15:41:56.120Z,3.60
2022-12-27T15:44:40.815Z,3.60
2022-12-27T15:47:53.974Z,3.60
2022-12-27T15:50:44.337Z,3.60
2022-12-27T15:53:32.348Z,3.60
2022-12-27T15:56:36.091Z,3.60
2022-12-27T15:59:34.370Z,3.70
2022-12-27T16:02:37.728Z,3.70
2022-12-27T16:05:19.149Z,3.80
2022-12-27T16:08:24.268Z,3.80
2022-12-27T16:10:52.790Z,3.80
2022-12-27T16:13:45.939Z,3.90
2022-12-27T16:16:28.716Z,4.00
2022-12-27T16:19:29.716Z,4.00
2022-12-27T16:21:57.657Z,4.10
2022-12-27T16:24:28.310Z,4.10
2022-12-27T16:27:02.331Z,4.10
2022-12-27T16:29:34.357Z,4.10
2022-12-27T16:32:23.886Z,4.10
2022-12-27T16:35:11.105Z,4.10
2022-12-27T16:37:54.288Z,4.20
2022-12-27T16:40:46.533Z,4.20
2022-12-27T16:43:19.965Z,4.20
2022-12-27T16:45:59.704Z,4.20
2022-12-27T16:48:48.434Z,4.20
2022-12-27T16:51:58.801Z,4.30
2022-12-27T16:54:53.695Z,4.30
2022-12-27T16:57:27.379Z,4.30
2022-12-27T17:00:12.173Z,4.20
2022-12-27T17:02:47.953Z,4.20
2022-12-27T17:05:15.311Z,4.20
2022-12-27T17:07:51.671Z,4.20
2022-12-27T17:10:28.416Z,4.20
2022-12-27T17:13:34.836Z,4.20
2022-12-27T17:16:20.297Z,4.10
2022-12-27T17:18:49.708Z,4.10
2022-12-27T17:21:38.009Z,4.20
2022-12-27T17:24:18.301Z,4.20
2022-12-27T17:27:07.481Z,4.20
2022-12-27T17:30:03.520Z,4.10
2022-12-27T17:32:31.011Z,4.10
2022-12-27T17:35:10.517Z,4.10
2022-12-27T17:38:32.412Z,4.20
2022-12-27T17:41:02.459Z,4.10
2022-12-27T17:44:09.964Z,4.10
2022-12-27T17:47:15.264Z,4.10
2022-12-27T17:49:43.638Z,4.10
2022-12-27T17:52:38.779Z,4.00
2022-12-27T17:55:44.269Z,4.00
2022-12-27T17:58:17.110Z,3.90
2022-12-27T18:00:56.655Z,3.80
2022-12-27T18:03:31.601Z,3.60
2022-12-27T18:05:59.147Z,3.60
2022-12-27T18:08:30.475Z,3.80
2022-12-27T18:11:04.442Z,3.70
2022-12-27T18:13:36.444Z,3.60
2022-12-27T18:16:20.735Z,3.60
2022-12-27T18:18:51.985Z,3.50
2022-12-27T18:21:26.629Z,3.30
2022-12-27T18:23:54.959Z,3.20
2022-12-27T18:26:42.109Z,3.10
2022-12-27T18:29:12.460Z,3.00
2022-12-27T18:31:49.927Z,2.90
2022-12-27T18:34:28.816Z,2.90
2022-12-27T18:37:21.379Z,2.70
2022-12-27T18:39:53.836Z,2.60
2022-12-27T18:42:37.226Z,2.50
2022-12-27T18:45:18.795Z,2.50
2022-12-27T18:47:51.298Z,2.40
2022-12-27T18:50:49.845Z,2.30
2022-12-27T18:53:38.657Z,2.30
2022-12-27T18:56:07.484Z,2.30
2022-12-27T18:58:35.470Z,2.40
2022-12-27T19:01:20.399Z,2.60
2022-12-27T19:04:32.801Z,2.60
2022-12-27T19:07:14.787Z,2.60
2022-12-27T19:09:49.753Z,2.70
2022-12-27T19:12:40.764Z,2.80
2022-12-27T19:15:28.481Z,2.80
2022-12-27T19:18:04.820Z,2.80
2022-12-27T19:20:36.301Z,2.70
2022-12-27T19:23:34.508Z,2.70
2022-12-27T19:26:16.096Z,2.60
2022-12-27T19:28:45.479Z,2.50
2022-12-27T19:31:22.083Z,2.60
2022-12-27T19:34:09.002Z,2.60
2022-12-27T19:36:42.906Z,2.50
2022-12-27T19:39:29.840Z,2.50
2022-12-27T19:42:02.872Z,2.50
2022-12-27T19:44:31.293Z,2.50
2022-12-27T19:46:58.865Z,2.50
2022-12-27T19:49:43.993Z,2.60
2022-12-27T19:52:20.804Z,2.60
2022-12-27T19:54:50.284Z,2.70
2022-12-27T19:57:18.345Z,2.70
2022-12-27T19:59:45.814Z,2.80
2022-12-27T20:02:13.701Z,2.70
2022-12-27T20:04:41.287Z,2.60
2022-12-27T20:07:19.912Z,2.40
2022-12-27T20:09:47.707Z,2.30
2022-12-27T20:12:17.180Z,2.20
2022-12-27T20:14:44.640Z,2.10
2022-12-27T20:17:12.061Z,2.00
2022-12-27T20:19:39.505Z,1.90
2022-12-27T20:22:07.027Z,1.90
2022-12-27T20:24:35.281Z,1.90
2022-12-27T20:27:03.168Z,2.00
2022-12-27T20:29:30.834Z,2.10
2022-12-27T20:31:58.869Z,2.10
2022-12-27T20:34:26.406Z,2.10
2022-12-27T20:36:55.572Z,2.10
2022-12-27T20:39:23.022Z,2.20
2022-12-27T20:41:50.541Z,2.20
2022-12-27T20:44:19.276Z,2.20
2022-12-27T20:46:47.703Z,2.10
2022-12-27T20:49:15.131Z,2.20
2022-12-27T20:51:42.536Z,2.20
2022-12-27T20:54:13.054Z,2.30
2022-12-27T20:56:40.435Z,2.30
2022-12-27T20:59:07.882Z,2.40
2022-12-27T21:01:35.806Z,2.40
2022-12-27T21:04:04.550Z,2.40
2022-12-27T21:06:32.013Z,2.40
2022-12-27T21:08:59.723Z,2.40
2022-12-27T21:11:33.880Z,2.50
2022-12-27T21:14:03.609Z,2.50
2022-12-27T21:16:34.394Z,2.40
2022-12-27T21:19:05.026Z,2.30
2022-12-27T21:21:35.840Z,2.30
2022-12-27T21:24:03.650Z,2.20
2022-12-27T21:26:35.645Z,2.10
2022-12-27T21:29:06.367Z,2.00
2022-12-27T21:31:34.642Z,1.90
2022-12-27T21:34:02.310Z,1.90
2022-12-27T21:36:32.543Z,1.80
2022-12-27T21:39:00.025Z,1.70
2022-12-27T21:41:34.382Z,1.60
2022-12-27T21:44:02.398Z,1.40
2022-12-27T21:46:33.713Z,1.20
2022-12-27T21:49:04.676Z,1.20
2022-12-27T21:51:34.313Z,1.10
2022-12-27T21:54:02.390Z,1.10
2022-12-27T21:56:30.802Z,1.00
2022-12-27T21:59:00.105Z,1.00
2022-12-27T22:01:51.466Z,1.00
2022-12-27T22:04:21.503Z,0.90
2022-12-27T22:06:49.402Z,0.70
2022-12-27T22:09:16.989Z,0.50
2022-12-27T22:11:44.554Z,0.30
2022-12-27T22:14:11.955Z,0.40
2022-12-27T22:16:40.265Z,0.30
2022-12-27T22:19:13.170Z,0.20
2022-12-27T22:21:41.874Z,0.30
2022-12-27T22:24:15.570Z,0.50
2022-12-27T22:26:43.396Z,0.60
2022-12-27T22:29:12.260Z,0.80
2022-12-27T22:31:40.440Z,0.70
2022-12-27T22:34:07.949Z,0.60
2022-12-27T22:36:35.832Z,0.70
2022-12-27T22:39:04.603Z,0.70
2022-12-27T22:41:35.651Z,0.70
2022-12-27T22:44:06.868Z,0.80
2022-12-27T22:49:22.894Z,0.70
2022-12-27T22:51:50.310Z,0.70
2022-12-27T22:54:17.728Z,0.70
2022-12-27T22:56:45.214Z,0.60
2022-12-27T22:59:16.536Z,0.70
2022-12-27T23:01:46.153Z,0.90
2022-12-27T23:04:14.911Z,0.90
2022-12-27T23:06:43.358Z,0.90
2022-12-27T23:09:11.063Z,0.90
2022-12-27T23:11:41.212Z,0.80
2022-12-27T23:14:16.881Z,0.80
2022-12-27T23:16:48.926Z,0.80
2022-12-27T23:19:20.477Z,0.80
2022-12-27T23:21:49.237Z,0.80
2022-12-27T23:24:17.161Z,0.70
2022-12-27T23:26:44.695Z,0.60
2022-12-27T23:29:13.194Z,0.60
2022-12-27T23:31:54.633Z,0.70
2022-12-27T23:34:28.381Z,0.70
2022-12-27T23:37:01.292Z,0.70
2022-12-27T23:39:29.181Z,0.80
2022-12-27T23:41:56.814Z,0.70
2022-12-27T23:44:33.346Z,0.80
2022-12-27T23:47:04.545Z,0.80
2022-12-27T23:49:32.153Z,0.90
2022-12-27T23:51:59.625Z,0.90
2022-12-27T23:54:27.059Z,1.00
2022-12-27T23:56:54.504Z,1.00
2022-12-27T23:59:22.073Z,1.00
