createdAt,value
2019-05-15T00:01:41.106Z,3.77
2019-05-15T00:04:09.314Z,4.03
2019-05-15T00:06:39.059Z,4.43
2019-05-15T00:09:08.406Z,4.57
2019-05-15T00:11:39.031Z,3.93
2019-05-15T00:14:08.672Z,4.23
2019-05-15T00:16:38.618Z,4.83
2019-05-15T00:19:08.627Z,4.43
2019-05-15T00:21:38.395Z,4.97
2019-05-15T00:24:12.746Z,4.43
2019-05-15T00:26:38.674Z,4.87
2019-05-15T00:29:14.785Z,4.13
2019-05-15T00:31:38.912Z,3.40
2019-05-15T00:34:12.675Z,3.47
2019-05-15T00:36:38.670Z,3.47
2019-05-15T00:39:08.529Z,3.00
2019-05-15T00:41:50.272Z,3.83
2019-05-15T00:44:09.217Z,5.00
2019-05-15T00:46:38.712Z,4.20
2019-05-15T00:49:08.674Z,4.77
2019-05-15T00:51:39.046Z,3.70
2019-05-15T00:54:08.622Z,4.47
2019-05-15T00:56:39.161Z,3.93
2019-05-15T00:59:08.430Z,4.03
2019-05-15T01:01:38.321Z,4.20
2019-05-15T01:04:08.026Z,4.17
2019-05-15T01:06:38.983Z,4.10
2019-05-15T01:09:08.465Z,4.10
2019-05-15T01:11:38.303Z,4.20
2019-05-15T01:14:11.885Z,4.37
2019-05-15T01:16:38.431Z,3.07
2019-05-15T01:19:09.258Z,3.00
2019-05-15T01:21:38.519Z,2.80
2019-05-15T01:24:08.418Z,2.50
2019-05-15T01:26:38.563Z,2.60
2019-05-15T01:29:09.066Z,2.60
2019-05-15T01:31:38.225Z,2.37
2019-05-15T01:34:09.003Z,2.70
2019-05-15T01:36:38.273Z,2.70
2019-05-15T01:39:08.003Z,2.00
2019-05-15T01:41:38.656Z,2.60
2019-05-15T01:44:08.811Z,2.60
2019-05-15T01:46:39.397Z,2.43
2019-05-15T01:49:08.533Z,2.63
2019-05-15T01:51:38.534Z,3.17
2019-05-15T01:54:09.078Z,2.93
2019-05-15T01:56:38.706Z,3.20
2019-05-15T01:59:08.690Z,2.80
2019-05-15T02:01:39.185Z,2.70
2019-05-15T02:04:08.510Z,2.30
2019-05-15T02:06:39.133Z,2.70
2019-05-15T02:09:08.909Z,2.43
2019-05-15T02:11:38.366Z,3.07
2019-05-15T02:14:08.276Z,2.70
2019-05-15T02:16:39.347Z,3.00
2019-05-15T02:19:08.940Z,2.50
2019-05-15T02:21:38.218Z,3.17
2019-05-15T02:24:07.978Z,2.83
2019-05-15T02:26:38.837Z,3.47
2019-05-15T02:29:10.489Z,3.60
2019-05-15T02:31:39.298Z,3.17
2019-05-15T02:34:10.076Z,2.27
2019-05-15T02:36:40.283Z,2.73
2019-05-15T02:39:09.562Z,3.13
2019-05-15T02:41:39.680Z,2.73
2019-05-15T02:44:10.866Z,3.00
2019-05-15T02:46:39.589Z,2.47
2019-05-15T02:49:09.053Z,2.50
2019-05-15T02:51:39.865Z,2.40
2019-05-15T02:54:10.205Z,2.50
2019-05-15T02:56:39.820Z,2.40
2019-05-15T02:59:09.344Z,2.33
2019-05-15T03:01:40.381Z,3.13
2019-05-15T03:04:09.467Z,2.97
2019-05-15T03:06:39.140Z,3.13
2019-05-15T03:09:09.477Z,3.37
2019-05-15T03:11:40.861Z,4.00
2019-05-15T03:14:09.774Z,3.87
2019-05-15T03:16:39.590Z,4.63
2019-05-15T03:19:10.036Z,3.93
2019-05-15T03:21:39.277Z,3.77
2019-05-15T03:24:10.108Z,3.50
2019-05-15T03:26:39.556Z,3.90
2019-05-15T03:29:09.795Z,3.43
2019-05-15T03:31:52.894Z,3.40
2019-05-15T03:34:20.676Z,3.20
2019-05-15T03:36:45.277Z,3.40
2019-05-15T03:39:11.484Z,3.40
2019-05-15T03:41:40.808Z,4.13
2019-05-15T03:44:10.285Z,3.63
2019-05-15T03:46:40.007Z,2.80
2019-05-15T03:49:09.379Z,2.80
2019-05-15T03:51:42.417Z,2.60
2019-05-15T03:54:09.609Z,3.17
2019-05-15T03:56:39.357Z,3.20
2019-05-15T03:59:09.505Z,2.70
2019-05-15T04:01:43.617Z,3.03
2019-05-15T04:04:09.833Z,3.00
2019-05-15T04:06:39.371Z,3.20
2019-05-15T04:09:09.530Z,3.63
2019-05-15T04:11:39.212Z,4.27
2019-05-15T04:14:10.179Z,3.40
2019-05-15T04:16:39.497Z,3.57
2019-05-15T04:19:09.657Z,3.63
2019-05-15T04:21:44.076Z,3.63
2019-05-15T04:24:11.163Z,4.20
2019-05-15T04:26:42.643Z,3.83
2019-05-15T04:29:11.718Z,5.00
2019-05-15T04:31:51.661Z,4.93
2019-05-15T04:34:11.400Z,4.97
2019-05-15T04:36:44.306Z,5.00
2019-05-15T04:39:11.133Z,4.30
2019-05-15T04:41:40.200Z,3.93
2019-05-15T04:44:10.320Z,3.03
2019-05-15T04:46:39.879Z,3.03
2019-05-15T04:49:09.386Z,3.17
2019-05-15T04:51:39.273Z,3.07
2019-05-15T04:54:09.583Z,3.73
2019-05-15T04:56:39.926Z,2.87
2019-05-15T04:59:10.215Z,3.20
2019-05-15T05:01:40.333Z,2.97
2019-05-15T05:04:09.819Z,3.20
2019-05-15T05:06:39.494Z,3.60
2019-05-15T05:09:09.242Z,3.33
2019-05-15T05:11:38.731Z,3.53
2019-05-15T05:14:08.619Z,4.00
2019-05-15T05:16:39.203Z,5.63
2019-05-15T05:19:09.099Z,5.37
2019-05-15T05:21:38.662Z,5.03
2019-05-15T05:24:08.032Z,4.80
2019-05-15T05:26:38.223Z,4.20
2019-05-15T05:29:08.561Z,3.63
2019-05-15T05:31:39.053Z,3.13
2019-05-15T05:34:08.489Z,3.97
2019-05-15T05:36:38.604Z,4.20
2019-05-15T05:39:09.657Z,3.83
2019-05-15T05:41:39.257Z,3.90
2019-05-15T05:44:08.563Z,4.00
2019-05-15T05:46:39.613Z,4.50
2019-05-15T05:49:08.369Z,4.83
2019-05-15T05:51:38.697Z,4.20
2019-05-15T05:54:08.442Z,4.57
2019-05-15T05:56:37.846Z,4.23
2019-05-15T05:59:09.279Z,4.17
2019-05-15T06:01:43.673Z,3.90
2019-05-15T06:04:08.704Z,3.60
2019-05-15T06:06:38.399Z,3.80
2019-05-15T06:09:09.205Z,3.80
2019-05-15T06:11:38.397Z,3.43
2019-05-15T06:14:08.810Z,3.47
2019-05-15T06:16:38.785Z,3.60
2019-05-15T06:19:08.362Z,3.30
2019-05-15T06:21:39.193Z,3.07
2019-05-15T06:24:13.095Z,3.40
2019-05-15T06:26:38.958Z,3.20
2019-05-15T06:29:08.890Z,3.50
2019-05-15T06:31:38.784Z,2.80
2019-05-15T06:34:08.340Z,3.20
2019-05-15T06:36:39.352Z,3.30
2019-05-15T06:39:08.676Z,3.00
2019-05-15T06:41:39.081Z,3.17
2019-05-15T06:44:08.348Z,3.37
2019-05-15T06:46:39.323Z,2.93
2019-05-15T06:49:08.526Z,3.20
2019-05-15T06:51:37.981Z,2.70
2019-05-15T06:54:08.800Z,2.60
2019-05-15T06:56:38.911Z,3.10
2019-05-15T06:59:08.707Z,3.47
2019-05-15T07:01:38.525Z,3.03
2019-05-15T07:04:08.516Z,2.03
2019-05-15T07:06:38.244Z,1.40
2019-05-15T07:09:09.418Z,1.40
2019-05-15T07:11:38.914Z,1.43
2019-05-15T07:14:08.843Z,1.60
2019-05-15T07:16:39.042Z,1.70
2019-05-15T07:19:08.410Z,1.63
2019-05-15T07:21:38.821Z,1.30
2019-05-15T07:24:09.244Z,1.57
2019-05-15T07:26:39.208Z,1.13
2019-05-15T07:29:08.415Z,1.20
2019-05-15T07:31:38.365Z,1.00
2019-05-15T07:34:08.385Z,1.00
2019-05-15T07:36:39.090Z,0.88
2019-05-15T07:39:08.849Z,1.05
2019-05-15T07:41:39.230Z,1.05
2019-05-15T07:44:08.460Z,1.20
2019-05-15T07:46:38.252Z,1.00
2019-05-15T07:49:09.133Z,1.00
2019-05-15T07:51:38.321Z,1.00
2019-05-15T07:54:09.136Z,0.98
2019-05-15T07:56:38.209Z,1.22
2019-05-15T07:59:08.009Z,1.12
2019-05-15T08:01:38.661Z,0.80
2019-05-15T08:04:22.820Z,0.98
2019-05-15T08:06:39.042Z,1.20
2019-05-15T08:09:08.603Z,1.32
2019-05-15T08:11:39.191Z,1.30
2019-05-15T08:14:08.906Z,1.05
2019-05-15T08:16:39.480Z,1.25
2019-05-15T08:19:09.215Z,1.17
2019-05-15T08:21:38.667Z,1.32
2019-05-15T08:24:08.540Z,1.10
2019-05-15T08:26:38.322Z,1.05
2019-05-15T08:29:08.574Z,0.72
2019-05-15T08:31:38.847Z,1.60
2019-05-15T08:34:13.549Z,1.30
2019-05-15T08:36:39.309Z,1.20
2019-05-15T08:39:08.619Z,1.02
2019-05-15T08:41:39.154Z,0.95
2019-05-15T08:44:08.705Z,1.40
2019-05-15T08:46:38.701Z,1.22
2019-05-15T08:49:09.192Z,1.45
2019-05-15T08:51:38.429Z,1.12
2019-05-15T08:54:08.578Z,1.10
2019-05-15T08:56:39.351Z,0.93
2019-05-15T08:59:08.900Z,1.10
2019-05-15T09:01:38.411Z,0.88
2019-05-15T09:04:08.900Z,1.07
2019-05-15T09:06:41.414Z,1.00
2019-05-15T09:09:09.599Z,1.60
2019-05-15T09:11:39.482Z,1.20
2019-05-15T09:14:08.730Z,1.10
2019-05-15T09:16:38.707Z,1.15
2019-05-15T09:19:08.436Z,1.30
2019-05-15T09:21:38.712Z,0.90
2019-05-15T09:24:09.447Z,1.02
2019-05-15T09:26:40.462Z,1.00
2019-05-15T09:29:09.581Z,0.90
2019-05-15T09:31:39.293Z,1.15
2019-05-15T09:34:09.094Z,1.22
2019-05-15T09:36:42.340Z,1.10
2019-05-15T09:39:09.151Z,1.00
2019-05-15T09:41:38.157Z,1.02
2019-05-15T09:44:08.008Z,1.25
2019-05-15T09:46:38.261Z,0.88
2019-05-15T09:49:08.791Z,1.20
2019-05-15T09:51:38.472Z,1.20
2019-05-15T09:54:08.222Z,1.05
2019-05-15T09:56:38.497Z,0.90
2019-05-15T09:59:08.854Z,0.90
2019-05-15T10:01:39.474Z,1.02
2019-05-15T10:04:08.619Z,1.20
2019-05-15T10:06:39.118Z,0.78
2019-05-15T10:09:09.159Z,1.12
2019-05-15T10:11:38.437Z,0.90
2019-05-15T10:14:09.771Z,1.00
2019-05-15T10:16:38.274Z,1.10
2019-05-15T10:19:08.924Z,1.22
2019-05-15T10:21:40.090Z,1.20
2019-05-15T10:24:09.543Z,0.93
2019-05-15T10:26:39.324Z,0.95
2019-05-15T10:29:09.189Z,0.80
2019-05-15T10:31:38.872Z,0.95
2019-05-15T10:34:09.193Z,1.02
2019-05-15T10:36:38.772Z,1.10
2019-05-15T10:39:08.514Z,1.20
2019-05-15T10:41:38.795Z,1.22
2019-05-15T10:44:09.207Z,0.85
2019-05-15T10:46:38.457Z,1.07
2019-05-15T10:49:08.698Z,1.32
2019-05-15T10:51:39.529Z,1.10
2019-05-15T10:54:08.749Z,1.17
2019-05-15T10:56:38.615Z,1.35
2019-05-15T10:59:08.487Z,1.22
2019-05-15T11:01:38.633Z,1.12
2019-05-15T11:04:09.222Z,0.88
2019-05-15T11:06:38.600Z,1.17
2019-05-15T11:09:08.425Z,0.93
2019-05-15T11:11:37.794Z,1.40
2019-05-15T11:14:09.217Z,1.05
2019-05-15T11:16:39.044Z,1.07
2019-05-15T11:19:08.199Z,1.10
2019-05-15T11:21:37.126Z,1.00
2019-05-15T11:24:08.596Z,1.27
2019-05-15T11:26:38.918Z,1.02
2019-05-15T11:29:09.617Z,1.12
2019-05-15T11:31:39.353Z,1.00
2019-05-15T11:34:09.362Z,1.00
2019-05-15T11:36:38.759Z,1.20
2019-05-15T11:39:08.442Z,1.17
2019-05-15T11:41:38.627Z,1.10
2019-05-15T11:44:08.182Z,0.95
2019-05-15T11:46:39.083Z,1.25
2019-05-15T11:49:09.455Z,1.10
2019-05-15T11:51:38.706Z,1.20
2019-05-15T11:54:08.223Z,0.82
2019-05-15T11:56:39.207Z,1.05
2019-05-15T11:59:08.583Z,1.17
2019-05-15T12:01:38.321Z,1.70
2019-05-15T12:04:09.285Z,0.98
2019-05-15T12:06:38.609Z,1.12
2019-05-15T12:09:09.134Z,1.50
2019-05-15T12:11:41.063Z,1.40
2019-05-15T12:14:09.106Z,0.95
2019-05-15T12:16:39.961Z,1.07
2019-05-15T12:19:14.976Z,1.00
2019-05-15T12:21:40.106Z,0.98
2019-05-15T12:24:09.281Z,1.42
2019-05-15T12:26:39.440Z,1.00
2019-05-15T12:29:09.915Z,1.02
2019-05-15T12:31:39.271Z,1.10
2019-05-15T12:34:09.084Z,1.22
2019-05-15T12:36:52.104Z,1.20
2019-05-15T13:01:45.835Z,1.35
2019-05-15T13:04:14.730Z,1.10
2019-05-15T13:06:49.453Z,1.30
2019-05-15T13:09:14.231Z,0.98
2019-05-15T13:11:43.667Z,1.20
2019-05-15T13:14:12.638Z,1.22
2019-05-15T13:16:41.465Z,1.07
2019-05-15T13:19:10.494Z,1.35
2019-05-15T13:21:39.838Z,1.17
2019-05-15T13:24:09.102Z,1.10
2019-05-15T13:26:38.552Z,1.12
2019-05-15T13:29:09.043Z,1.20
2019-05-15T13:31:38.414Z,0.90
2019-05-15T13:34:08.118Z,1.10
2019-05-15T13:36:39.232Z,0.82
2019-05-15T13:39:08.081Z,1.37
2019-05-15T13:41:38.596Z,1.10
2019-05-15T13:44:09.050Z,0.90
2019-05-15T13:46:38.244Z,1.05
2019-05-15T13:49:08.353Z,1.00
2019-05-15T13:51:38.352Z,1.52
2019-05-15T13:54:08.668Z,1.05
2019-05-15T13:56:38.230Z,1.10
2019-05-15T13:59:08.070Z,0.75
2019-05-15T14:01:39.377Z,0.98
2019-05-15T14:04:08.518Z,0.90
2019-05-15T14:06:38.105Z,1.00
2019-05-15T14:09:08.949Z,1.00
2019-05-15T14:11:38.995Z,1.10
2019-05-15T14:14:08.218Z,1.22
2019-05-15T14:16:38.390Z,1.17
2019-05-15T14:19:08.386Z,0.95
2019-05-15T14:21:37.985Z,1.25
2019-05-15T14:24:09.030Z,0.90
2019-05-15T14:26:37.756Z,1.25
2019-05-15T14:29:08.934Z,1.15
2019-05-15T14:31:39.530Z,1.00
2019-05-15T14:34:08.928Z,0.98
2019-05-15T14:36:37.875Z,1.17
2019-05-15T14:39:08.084Z,1.00
2019-05-15T14:41:38.244Z,1.15
2019-05-15T14:44:16.767Z,1.02
2019-05-15T14:46:38.303Z,1.20
2019-05-15T14:49:09.031Z,1.00
2019-05-15T14:51:39.118Z,0.98
2019-05-15T14:54:09.095Z,1.00
2019-05-15T14:56:38.448Z,1.32
2019-05-15T14:59:09.159Z,1.00
2019-05-15T15:01:38.472Z,1.00
2019-05-15T15:04:08.832Z,1.10
2019-05-15T15:06:38.090Z,1.15
2019-05-15T15:09:08.479Z,1.05
2019-05-15T15:11:38.605Z,1.00
2019-05-15T15:14:08.706Z,1.02
2019-05-15T15:16:38.459Z,1.12
2019-05-15T15:19:07.802Z,1.10
2019-05-15T15:21:38.447Z,1.30
2019-05-15T15:24:08.344Z,1.12
2019-05-15T15:26:39.155Z,1.07
2019-05-15T15:29:08.625Z,1.47
2019-05-15T15:31:39.027Z,1.10
2019-05-15T15:34:08.684Z,1.00
2019-05-15T15:36:38.072Z,1.05
2019-05-15T15:39:08.343Z,0.90
2019-05-15T15:41:39.016Z,1.15
2019-05-15T15:44:08.696Z,0.80
2019-05-15T15:46:39.555Z,1.12
2019-05-15T15:49:09.162Z,1.00
2019-05-15T15:51:38.229Z,1.10
2019-05-15T15:54:08.512Z,1.17
2019-05-15T15:56:39.273Z,0.90
2019-05-15T15:59:08.912Z,0.90
2019-05-15T16:01:38.930Z,1.05
2019-05-15T16:04:08.626Z,0.93
2019-05-15T16:06:38.750Z,0.90
2019-05-15T16:09:09.356Z,1.05
2019-05-15T16:11:38.731Z,1.10
2019-05-15T16:14:09.239Z,1.12
2019-05-15T16:16:38.328Z,1.00
2019-05-15T16:19:07.400Z,1.20
2019-05-15T16:21:39.177Z,1.27
2019-05-15T16:24:17.499Z,1.10
2019-05-15T16:26:38.309Z,1.10
2019-05-15T16:29:09.221Z,1.20
2019-05-15T16:31:38.517Z,1.30
2019-05-15T16:34:08.243Z,1.05
2019-05-15T16:36:38.582Z,1.00
2019-05-15T16:39:11.616Z,1.27
2019-05-15T16:41:39.671Z,0.95
2019-05-15T16:44:08.698Z,1.22
2019-05-15T16:46:39.122Z,1.00
2019-05-15T16:49:08.342Z,1.20
2019-05-15T16:51:38.402Z,1.20
2019-05-15T16:54:08.822Z,1.23
2019-05-15T16:56:40.044Z,0.90
2019-05-15T16:59:08.726Z,1.20
2019-05-15T17:01:39.337Z,0.93
2019-05-15T17:04:08.624Z,1.12
2019-05-15T17:06:38.739Z,1.20
2019-05-15T17:09:20.843Z,0.88
2019-05-15T17:11:39.383Z,1.10
2019-05-15T17:14:08.722Z,0.90
2019-05-15T17:16:38.787Z,1.35
2019-05-15T17:19:08.733Z,0.90
2019-05-15T17:21:37.731Z,1.00
2019-05-15T17:24:08.874Z,0.80
2019-05-15T17:26:37.904Z,1.00
2019-05-15T17:29:08.922Z,1.23
2019-05-15T17:31:38.045Z,1.00
2019-05-15T17:34:07.131Z,0.90
2019-05-15T17:36:38.124Z,1.30
2019-05-15T17:39:08.939Z,1.00
2019-05-15T17:41:39.077Z,1.30
2019-05-15T17:44:08.403Z,0.83
2019-05-15T17:46:38.434Z,0.97
2019-05-15T17:49:15.003Z,1.00
2019-05-15T17:51:38.542Z,0.93
2019-05-15T17:54:08.862Z,1.30
2019-05-15T17:56:39.203Z,1.37
2019-05-15T17:59:08.730Z,1.20
2019-05-15T18:01:38.427Z,0.90
2019-05-15T18:04:08.496Z,1.20
2019-05-15T18:06:39.866Z,1.13
2019-05-15T18:09:08.827Z,1.20
2019-05-15T18:11:38.353Z,1.17
2019-05-15T18:14:08.895Z,1.27
2019-05-15T18:16:38.286Z,1.20
2019-05-15T18:19:08.341Z,1.20
2019-05-15T18:21:38.405Z,0.97
2019-05-15T18:24:09.321Z,1.07
2019-05-15T18:26:38.883Z,1.53
2019-05-15T18:29:09.114Z,1.10
2019-05-15T18:31:38.403Z,1.00
2019-05-15T18:34:08.289Z,1.17
2019-05-15T18:36:39.277Z,1.43
2019-05-15T18:39:08.663Z,1.80
2019-05-15T18:41:37.956Z,1.43
2019-05-15T18:44:07.135Z,2.10
2019-05-15T18:46:38.120Z,2.07
2019-05-15T18:49:07.011Z,2.40
2019-05-15T18:51:35.856Z,2.47
2019-05-15T18:54:04.892Z,2.97
2019-05-15T18:56:33.838Z,5.37
2019-05-15T18:59:02.970Z,3.33
2019-05-15T19:01:32.102Z,6.30
2019-05-15T19:04:01.175Z,3.17
2019-05-15T19:06:30.199Z,2.10
2019-05-15T19:08:59.210Z,1.30
2019-05-15T19:11:28.862Z,1.60
2019-05-15T19:13:58.973Z,1.30
2019-05-15T19:16:31.220Z,1.33
2019-05-15T19:18:58.987Z,1.70
2019-05-15T19:21:28.234Z,1.37
2019-05-15T19:23:58.384Z,1.13
2019-05-15T19:26:29.031Z,1.20
2019-05-15T19:28:59.169Z,0.80
2019-05-15T19:31:30.684Z,1.27
2019-05-15T19:33:59.167Z,1.70
2019-05-15T19:36:28.638Z,1.30
2019-05-15T19:38:57.473Z,1.20
2019-05-15T19:41:28.722Z,1.30
2019-05-15T19:43:58.109Z,1.30
2019-05-15T19:46:28.257Z,1.20
2019-05-15T19:48:58.166Z,0.97
2019-05-15T19:51:29.023Z,1.10
2019-05-15T19:53:58.777Z,1.40
2019-05-15T19:56:28.012Z,1.30
2019-05-15T19:58:58.178Z,1.23
2019-05-15T20:01:28.212Z,1.33
2019-05-15T20:03:58.585Z,1.43
2019-05-15T20:06:28.246Z,1.27
2019-05-15T20:08:58.657Z,1.40
2019-05-15T20:11:28.010Z,1.20
2019-05-15T20:13:58.286Z,1.00
2019-05-15T20:16:28.447Z,1.40
2019-05-15T20:18:58.196Z,1.50
2019-05-15T20:21:29.058Z,1.20
2019-05-15T20:23:58.070Z,1.60
2019-05-15T20:26:28.639Z,1.60
2019-05-15T20:28:57.893Z,1.27
2019-05-15T20:31:28.456Z,1.33
2019-05-15T20:34:05.738Z,1.53
2019-05-15T20:36:29.887Z,1.37
2019-05-15T20:38:59.198Z,1.30
2019-05-15T20:41:28.245Z,1.27
2019-05-15T20:43:58.310Z,1.57
2019-05-15T20:46:28.846Z,1.67
2019-05-15T20:48:58.184Z,2.20
2019-05-15T20:51:29.030Z,2.13
2019-05-15T20:53:58.042Z,1.83
2019-05-15T20:56:48.857Z,1.50
2019-05-15T20:59:18.233Z,1.23
2019-05-15T21:01:48.225Z,1.50
2019-05-15T21:04:22.289Z,1.63
2019-05-15T21:06:48.910Z,1.37
2019-05-15T21:09:17.964Z,1.30
2019-05-15T21:11:48.380Z,1.60
2019-05-15T21:14:17.500Z,1.67
2019-05-15T21:16:48.446Z,1.80
2019-05-15T21:19:18.914Z,1.27
2019-05-15T21:21:48.068Z,1.63
2019-05-15T21:24:18.195Z,1.87
2019-05-15T21:26:48.933Z,2.10
2019-05-15T21:29:18.584Z,2.40
2019-05-15T21:31:48.961Z,1.90
2019-05-15T21:34:32.232Z,1.90
2019-05-15T21:36:51.923Z,1.90
2019-05-15T21:39:20.231Z,1.80
2019-05-15T21:41:49.555Z,1.80
2019-05-15T21:44:19.171Z,2.10
2019-05-15T21:46:50.043Z,2.20
2019-05-15T21:49:19.174Z,1.80
2019-05-15T21:51:48.365Z,1.73
2019-05-15T21:54:17.991Z,1.63
2019-05-15T21:56:47.552Z,2.30
2019-05-15T21:59:18.797Z,2.17
2019-05-15T22:01:48.380Z,1.57
2019-05-15T22:04:17.519Z,1.90
2019-05-15T22:06:48.885Z,2.40
2019-05-15T22:09:20.010Z,2.17
2019-05-15T22:11:49.852Z,1.80
2019-05-15T22:14:19.003Z,1.97
2019-05-15T22:16:48.228Z,2.53
2019-05-15T22:19:18.093Z,2.27
2019-05-15T22:21:48.970Z,2.37
2019-05-15T22:24:18.311Z,2.10
2019-05-15T22:26:48.186Z,2.20
2019-05-15T22:29:17.852Z,2.20
2019-05-15T22:31:48.593Z,2.10
2019-05-15T22:34:18.515Z,2.50
2019-05-15T22:36:50.547Z,2.37
2019-05-15T22:39:18.921Z,3.60
2019-05-15T22:41:48.051Z,3.90
2019-05-15T22:44:19.125Z,4.20
2019-05-15T22:46:49.136Z,4.40
2019-05-15T22:49:18.352Z,4.20
2019-05-15T22:51:48.645Z,4.13
2019-05-15T22:54:20.348Z,3.43
2019-05-15T22:56:48.382Z,3.57
2019-05-15T22:59:17.712Z,2.80
2019-05-15T23:01:49.326Z,2.43
2019-05-15T23:04:18.184Z,1.60
2019-05-15T23:06:47.444Z,1.50
2019-05-15T23:09:16.459Z,1.63
2019-05-15T23:11:48.390Z,2.43
2019-05-15T23:14:18.064Z,1.40
2019-05-15T23:16:48.304Z,1.60
2019-05-15T23:19:18.848Z,1.70
2019-05-15T23:21:48.596Z,1.60
2019-05-15T23:24:18.878Z,1.90
2019-05-15T23:26:48.164Z,2.07
2019-05-15T23:29:17.144Z,1.63
2019-05-15T23:31:46.082Z,1.70
2019-05-15T23:34:15.086Z,1.60
2019-05-15T23:36:44.040Z,2.10
2019-05-15T23:39:13.090Z,1.70
2019-05-15T23:41:42.107Z,1.53
2019-05-15T23:44:11.087Z,1.83
2019-05-15T23:46:40.219Z,1.53
2019-05-15T23:49:09.280Z,1.63
2019-05-15T23:51:38.644Z,1.90
2019-05-15T23:54:08.317Z,1.60
2019-05-15T23:56:38.739Z,1.40
2019-05-15T23:59:08.555Z,2.13
