createdAt,value
2018-12-26T00:01:28.581Z,99.90
2018-12-26T00:03:54.696Z,99.90
2018-12-26T00:06:20.760Z,99.90
2018-12-26T00:08:46.839Z,99.90
2018-12-26T00:11:12.919Z,99.90
2018-12-26T00:13:39.008Z,99.90
2018-12-26T00:16:05.077Z,99.90
2018-12-26T00:18:31.203Z,99.90
2018-12-26T00:20:57.289Z,99.90
2018-12-26T00:23:23.386Z,99.90
2018-12-26T00:25:49.543Z,99.90
2018-12-26T00:28:15.633Z,99.90
2018-12-26T00:30:41.716Z,99.90
2018-12-26T00:33:07.805Z,99.90
2018-12-26T00:35:33.888Z,99.90
2018-12-26T00:37:59.963Z,99.90
2018-12-26T00:40:26.158Z,99.90
2018-12-26T00:42:52.332Z,99.90
2018-12-26T00:45:18.415Z,99.90
2018-12-26T00:47:44.496Z,99.90
2018-12-26T00:50:10.584Z,99.90
2018-12-26T00:52:36.661Z,99.90
2018-12-26T00:55:03.844Z,99.90
2018-12-26T00:57:29.915Z,99.90
2018-12-26T00:59:55.995Z,99.90
2018-12-26T01:02:22.082Z,99.90
2018-12-26T01:04:48.180Z,99.90
2018-12-26T01:07:14.363Z,99.90
2018-12-26T01:09:41.344Z,99.90
2018-12-26T01:12:07.432Z,99.90
2018-12-26T01:14:33.525Z,99.90
2018-12-26T01:16:59.711Z,99.90
2018-12-26T01:19:25.818Z,99.90
2018-12-26T01:21:51.967Z,99.90
2018-12-26T01:24:18.079Z,99.90
2018-12-26T01:26:44.153Z,99.90
2018-12-26T01:29:10.221Z,99.90
2018-12-26T01:31:36.311Z,99.90
2018-12-26T01:34:02.395Z,99.90
2018-12-26T01:36:28.486Z,99.90
2018-12-26T01:38:54.560Z,99.90
2018-12-26T01:41:20.647Z,99.90
2018-12-26T01:43:46.732Z,99.90
2018-12-26T01:46:12.896Z,99.90
2018-12-26T01:48:38.979Z,99.90
2018-12-26T01:51:05.063Z,99.90
2018-12-26T01:53:31.148Z,99.90
2018-12-26T01:55:57.228Z,99.90
2018-12-26T01:58:23.316Z,99.90
2018-12-26T02:00:49.390Z,99.90
2018-12-26T02:03:15.524Z,99.90
2018-12-26T02:05:41.617Z,99.90
2018-12-26T02:08:07.806Z,99.90
2018-12-26T02:10:33.892Z,99.90
2018-12-26T02:12:59.971Z,99.90
2018-12-26T02:15:26.054Z,99.90
2018-12-26T02:17:52.218Z,99.90
2018-12-26T02:20:18.295Z,99.90
2018-12-26T02:22:44.361Z,99.90
2018-12-26T02:25:10.464Z,99.90
2018-12-26T02:27:36.668Z,99.90
2018-12-26T02:30:04.049Z,99.90
2018-12-26T02:32:30.451Z,99.90
2018-12-26T02:34:56.759Z,99.90
2018-12-26T02:37:22.955Z,99.90
2018-12-26T02:39:49.044Z,99.90
2018-12-26T02:42:15.113Z,99.90
2018-12-26T02:44:41.201Z,99.90
2018-12-26T02:47:07.286Z,99.90
2018-12-26T02:49:33.386Z,99.90
2018-12-26T02:51:59.485Z,99.90
2018-12-26T02:54:25.554Z,99.90
2018-12-26T02:56:51.666Z,99.90
2018-12-26T02:59:17.837Z,99.90
2018-12-26T03:01:43.940Z,99.90
2018-12-26T03:04:10.046Z,99.90
2018-12-26T03:06:37.313Z,99.90
2018-12-26T03:09:05.432Z,99.90
2018-12-26T03:11:31.527Z,99.90
2018-12-26T03:13:57.592Z,99.90
2018-12-26T03:16:23.664Z,99.90
2018-12-26T03:18:49.760Z,99.90
2018-12-26T03:21:15.832Z,99.90
2018-12-26T03:23:41.941Z,99.90
2018-12-26T03:26:08.018Z,99.90
2018-12-26T03:28:34.093Z,99.90
2018-12-26T03:31:00.173Z,99.90
2018-12-26T03:33:26.256Z,99.90
2018-12-26T03:35:52.445Z,99.90
2018-12-26T03:38:18.545Z,99.90
2018-12-26T03:40:44.747Z,99.90
2018-12-26T03:43:11.122Z,99.90
2018-12-26T03:45:37.603Z,99.90
2018-12-26T03:48:03.702Z,99.90
2018-12-26T03:50:29.772Z,99.90
2018-12-26T03:52:56.195Z,99.90
2018-12-26T03:55:22.287Z,99.90
2018-12-26T03:57:48.613Z,99.90
2018-12-26T04:00:14.749Z,99.90
2018-12-26T04:02:40.875Z,99.90
2018-12-26T04:05:06.968Z,99.90
2018-12-26T04:07:33.458Z,99.90
2018-12-26T04:09:59.936Z,99.90
2018-12-26T04:12:26.000Z,99.90
2018-12-26T04:14:52.125Z,99.90
2018-12-26T04:17:18.203Z,99.90
2018-12-26T04:19:44.527Z,99.90
2018-12-26T04:22:10.811Z,99.90
2018-12-26T04:24:37.206Z,99.90
2018-12-26T04:27:03.293Z,99.90
2018-12-26T04:29:29.364Z,99.90
2018-12-26T04:31:55.459Z,99.90
2018-12-26T04:34:21.528Z,99.90
2018-12-26T04:36:47.651Z,99.90
2018-12-26T04:39:13.738Z,99.90
2018-12-26T04:41:39.923Z,99.90
2018-12-26T04:44:06.113Z,99.90
2018-12-26T04:46:32.176Z,99.90
2018-12-26T04:48:58.274Z,99.90
2018-12-26T04:51:24.337Z,99.90
2018-12-26T04:53:50.437Z,99.90
2018-12-26T04:56:16.509Z,99.90
2018-12-26T04:58:42.700Z,99.90
2018-12-26T05:01:08.885Z,99.90
2018-12-26T05:03:35.102Z,99.90
2018-12-26T05:06:01.168Z,99.90
2018-12-26T05:08:27.308Z,99.90
2018-12-26T05:10:53.411Z,99.90
2018-12-26T05:13:19.569Z,99.90
2018-12-26T05:15:45.655Z,99.90
2018-12-26T05:18:11.728Z,99.90
2018-12-26T05:20:37.814Z,99.90
2018-12-26T05:23:04.003Z,99.90
2018-12-26T05:25:30.071Z,99.90
2018-12-26T05:27:56.152Z,99.90
2018-12-26T05:30:22.240Z,99.90
2018-12-26T05:32:48.343Z,99.90
2018-12-26T05:35:14.436Z,99.90
2018-12-26T05:37:40.515Z,99.90
2018-12-26T05:40:06.601Z,99.90
2018-12-26T05:42:32.668Z,99.90
2018-12-26T05:44:58.855Z,99.90
2018-12-26T05:47:24.949Z,99.90
2018-12-26T05:49:51.035Z,99.90
2018-12-26T05:52:18.353Z,99.90
2018-12-26T05:54:44.506Z,99.90
2018-12-26T05:57:10.617Z,99.90
2018-12-26T05:59:36.764Z,99.90
2018-12-26T06:02:02.826Z,99.90
2018-12-26T06:04:29.068Z,99.90
2018-12-26T06:06:55.164Z,99.90
2018-12-26T06:09:21.262Z,99.90
2018-12-26T06:11:47.322Z,99.90
2018-12-26T06:14:13.425Z,99.90
2018-12-26T06:16:39.596Z,99.90
2018-12-26T06:19:05.763Z,99.90
2018-12-26T06:21:31.867Z,99.90
2018-12-26T06:23:57.939Z,99.90
2018-12-26T06:26:24.067Z,99.90
2018-12-26T06:28:50.127Z,99.90
2018-12-26T06:31:16.203Z,99.90
2018-12-26T06:33:42.332Z,99.90
2018-12-26T06:36:08.399Z,99.90
2018-12-26T06:38:34.480Z,99.90
2018-12-26T06:41:00.559Z,99.90
2018-12-26T06:43:26.636Z,99.90
2018-12-26T06:45:52.723Z,99.90
2018-12-26T06:48:18.792Z,99.90
2018-12-26T06:50:44.888Z,99.90
2018-12-26T06:53:10.950Z,99.90
2018-12-26T06:55:37.035Z,99.90
2018-12-26T06:58:03.107Z,99.90
2018-12-26T07:00:29.183Z,99.90
2018-12-26T07:02:55.252Z,99.90
2018-12-26T07:05:21.356Z,99.90
2018-12-26T07:07:47.423Z,99.90
2018-12-26T07:10:15.383Z,99.90
2018-12-26T07:12:41.484Z,99.90
2018-12-26T07:15:07.573Z,99.90
2018-12-26T07:17:33.639Z,99.90
2018-12-26T07:19:59.719Z,99.90
2018-12-26T07:22:25.796Z,99.90
2018-12-26T07:24:51.891Z,99.90
2018-12-26T07:27:17.965Z,99.90
2018-12-26T07:29:44.052Z,99.90
2018-12-26T07:32:10.142Z,99.90
2018-12-26T07:34:42.105Z,99.90
2018-12-26T07:37:04.207Z,99.90
2018-12-26T07:39:30.301Z,99.90
2018-12-26T07:41:56.371Z,99.90
2018-12-26T07:44:22.463Z,99.90
2018-12-26T07:46:48.548Z,99.90
2018-12-26T07:49:14.612Z,99.90
2018-12-26T07:51:40.686Z,99.90
2018-12-26T07:54:06.761Z,99.90
2018-12-26T07:56:32.835Z,99.90
2018-12-26T07:58:58.924Z,99.90
2018-12-26T08:01:25.008Z,99.90
2018-12-26T08:03:51.100Z,99.90
2018-12-26T08:06:17.194Z,99.90
2018-12-26T08:08:43.265Z,99.90
2018-12-26T08:11:09.347Z,99.90
2018-12-26T08:13:35.420Z,99.90
2018-12-26T08:16:01.509Z,99.90
2018-12-26T08:18:27.576Z,99.90
2018-12-26T08:20:53.667Z,99.90
2018-12-26T08:23:19.742Z,99.90
2018-12-26T08:25:45.835Z,99.90
2018-12-26T08:28:11.980Z,99.90
2018-12-26T08:30:38.199Z,99.90
2018-12-26T08:33:04.287Z,99.90
2018-12-26T08:35:30.373Z,99.90
2018-12-26T08:37:56.471Z,99.90
2018-12-26T08:40:22.548Z,99.90
2018-12-26T08:42:48.641Z,99.90
2018-12-26T08:45:14.774Z,99.90
2018-12-26T08:47:41.293Z,99.90
2018-12-26T08:50:07.473Z,99.90
2018-12-26T08:52:33.677Z,99.90
2018-12-26T08:54:59.778Z,99.90
2018-12-26T08:57:25.944Z,99.90
2018-12-26T08:59:52.099Z,99.90
2018-12-26T09:02:18.315Z,99.90
2018-12-26T09:04:44.401Z,99.90
2018-12-26T09:07:10.494Z,99.90
2018-12-26T09:09:36.591Z,99.90
2018-12-26T09:12:02.760Z,99.90
2018-12-26T09:14:28.857Z,99.90
2018-12-26T09:16:54.927Z,99.90
2018-12-26T09:19:21.012Z,99.90
2018-12-26T09:21:47.091Z,99.90
2018-12-26T09:24:13.168Z,99.90
2018-12-26T09:26:39.243Z,99.90
2018-12-26T09:29:05.323Z,99.90
2018-12-26T09:31:31.417Z,99.90
2018-12-26T09:33:57.527Z,99.90
2018-12-26T09:36:23.635Z,99.90
2018-12-26T09:38:49.720Z,99.90
2018-12-26T09:41:15.823Z,99.90
2018-12-26T09:43:41.886Z,99.90
2018-12-26T09:46:07.958Z,99.90
2018-12-26T09:48:34.060Z,99.90
2018-12-26T09:51:00.143Z,99.90
2018-12-26T09:53:26.320Z,99.90
2018-12-26T09:55:52.420Z,99.90
2018-12-26T09:58:18.512Z,99.90
2018-12-26T10:00:44.584Z,99.90
2018-12-26T10:03:10.752Z,99.90
2018-12-26T10:05:36.961Z,99.90
2018-12-26T10:08:03.180Z,99.90
2018-12-26T10:10:29.255Z,99.90
2018-12-26T10:12:55.325Z,99.90
2018-12-26T10:15:21.416Z,99.90
2018-12-26T10:17:47.479Z,99.90
2018-12-26T10:20:13.592Z,99.90
2018-12-26T10:22:39.658Z,99.90
2018-12-26T10:25:27.531Z,99.90
2018-12-26T10:27:53.623Z,99.90
2018-12-26T10:30:19.710Z,99.90
2018-12-26T10:32:45.802Z,99.90
2018-12-26T10:35:11.901Z,99.90
2018-12-26T10:37:37.985Z,99.90
2018-12-26T10:40:05.868Z,99.90
2018-12-26T10:42:31.940Z,99.90
2018-12-26T10:44:58.024Z,99.90
2018-12-26T10:47:24.100Z,99.90
2018-12-26T10:49:50.191Z,99.90
2018-12-26T10:52:16.255Z,99.90
2018-12-26T10:54:42.352Z,99.90
2018-12-26T10:57:08.519Z,99.90
2018-12-26T10:59:34.611Z,99.90
2018-12-26T11:02:00.675Z,99.90
2018-12-26T11:04:26.764Z,99.90
2018-12-26T11:06:52.835Z,99.90
2018-12-26T11:09:18.912Z,99.90
2018-12-26T11:11:44.979Z,99.90
2018-12-26T11:14:11.069Z,99.90
2018-12-26T11:16:37.440Z,99.90
2018-12-26T11:19:03.519Z,99.90
2018-12-26T11:21:29.575Z,99.90
2018-12-26T11:23:55.671Z,99.90
2018-12-26T11:26:21.762Z,99.90
2018-12-26T11:28:48.131Z,99.90
2018-12-26T11:31:14.195Z,99.90
2018-12-26T11:33:40.275Z,99.90
2018-12-26T11:36:06.476Z,99.90
2018-12-26T11:38:37.523Z,99.90
2018-12-26T11:41:01.322Z,99.90
2018-12-26T11:43:27.442Z,99.90
2018-12-26T11:45:53.588Z,99.90
2018-12-26T11:48:19.656Z,99.90
2018-12-26T11:50:45.785Z,99.90
2018-12-26T11:53:11.862Z,99.90
2018-12-26T11:55:37.959Z,99.90
2018-12-26T11:58:04.048Z,99.90
2018-12-26T12:00:30.224Z,99.90
2018-12-26T12:02:56.317Z,99.90
2018-12-26T12:05:22.395Z,99.90
2018-12-26T12:07:48.484Z,99.90
2018-12-26T12:10:14.702Z,99.90
2018-12-26T12:12:40.864Z,99.90
2018-12-26T12:15:07.046Z,99.90
2018-12-26T12:17:33.832Z,99.90
2018-12-26T12:20:00.280Z,99.90
2018-12-26T12:22:26.500Z,99.90
2018-12-26T12:24:52.562Z,99.90
2018-12-26T12:27:18.683Z,99.90
2018-12-26T12:30:04.931Z,99.90
2018-12-26T12:32:31.018Z,99.90
2018-12-26T12:34:57.098Z,99.90
2018-12-26T12:37:23.292Z,99.90
2018-12-26T12:39:51.215Z,99.90
2018-12-26T12:42:18.651Z,99.90
2018-12-26T12:44:45.105Z,99.90
2018-12-26T12:47:11.218Z,99.90
2018-12-26T12:49:37.322Z,99.90
2018-12-26T12:52:03.498Z,99.90
2018-12-26T12:54:29.571Z,99.90
2018-12-26T12:56:55.663Z,99.90
2018-12-26T12:59:21.848Z,99.90
2018-12-26T13:01:47.963Z,99.90
2018-12-26T13:04:14.044Z,99.90
2018-12-26T13:06:40.129Z,99.90
2018-12-26T13:09:06.330Z,99.90
2018-12-26T13:11:32.417Z,99.90
2018-12-26T13:13:58.510Z,99.90
2018-12-26T13:16:24.596Z,99.90
2018-12-26T13:18:50.675Z,99.90
2018-12-26T13:21:16.791Z,99.90
2018-12-26T13:23:42.876Z,98.90
2018-12-26T13:26:08.952Z,98.20
2018-12-26T13:28:35.047Z,99.60
2018-12-26T13:31:05.002Z,99.90
2018-12-26T13:33:29.448Z,98.00
2018-12-26T13:35:55.524Z,95.40
2018-12-26T13:38:21.593Z,95.70
2018-12-26T13:40:47.705Z,93.20
2018-12-26T13:43:13.782Z,93.90
2018-12-26T13:45:39.855Z,91.90
2018-12-26T13:48:05.947Z,91.40
2018-12-26T13:50:32.011Z,90.90
2018-12-26T13:52:58.109Z,90.40
2018-12-26T13:55:24.179Z,89.00
2018-12-26T13:57:50.257Z,87.10
2018-12-26T14:00:16.351Z,89.00
2018-12-26T14:02:43.794Z,90.40
2018-12-26T14:05:09.911Z,88.20
2018-12-26T14:07:35.979Z,88.40
2018-12-26T14:10:03.290Z,87.30
2018-12-26T14:12:29.379Z,84.40
2018-12-26T14:14:55.464Z,84.70
2018-12-26T14:17:21.551Z,84.30
2018-12-26T14:19:47.643Z,84.00
2018-12-26T14:22:13.735Z,87.70
2018-12-26T14:24:39.894Z,88.70
2018-12-26T14:27:05.970Z,90.80
2018-12-26T14:29:32.102Z,91.70
2018-12-26T14:31:58.193Z,92.60
2018-12-26T14:34:24.294Z,93.70
2018-12-26T14:36:50.372Z,95.10
2018-12-26T14:39:16.443Z,96.40
2018-12-26T14:41:42.547Z,97.60
2018-12-26T14:44:08.725Z,98.70
2018-12-26T14:46:34.849Z,99.60
2018-12-26T14:49:00.929Z,99.80
2018-12-26T14:51:26.999Z,99.90
2018-12-26T14:53:53.074Z,99.90
2018-12-26T14:56:19.656Z,99.90
2018-12-26T14:58:45.726Z,99.90
2018-12-26T15:01:11.843Z,99.90
2018-12-26T15:03:37.978Z,99.90
2018-12-26T15:06:04.043Z,99.90
2018-12-26T15:08:30.160Z,99.50
2018-12-26T15:10:56.228Z,99.50
2018-12-26T15:13:22.328Z,99.90
2018-12-26T15:15:48.391Z,99.90
2018-12-26T15:18:14.504Z,99.90
2018-12-26T15:20:40.585Z,99.90
2018-12-26T15:23:06.671Z,99.90
2018-12-26T15:25:32.736Z,99.90
2018-12-26T15:27:58.816Z,99.90
2018-12-26T15:30:28.662Z,99.90
2018-12-26T15:32:52.967Z,99.90
2018-12-26T15:35:19.119Z,99.90
2018-12-26T15:37:45.212Z,99.90
2018-12-26T15:40:11.280Z,99.90
2018-12-26T15:42:37.357Z,99.90
2018-12-26T15:45:04.643Z,99.90
2018-12-26T15:47:30.716Z,99.90
2018-12-26T15:49:56.856Z,99.90
2018-12-26T15:52:22.928Z,99.90
2018-12-26T15:54:49.127Z,99.90
2018-12-26T15:57:15.299Z,99.90
2018-12-26T15:59:41.384Z,99.90
2018-12-26T16:02:07.476Z,99.90
2018-12-26T16:04:33.586Z,99.90
2018-12-26T16:06:59.745Z,99.90
2018-12-26T16:09:25.834Z,99.90
2018-12-26T16:11:51.903Z,99.90
2018-12-26T16:14:17.971Z,99.90
2018-12-26T16:16:44.048Z,99.90
2018-12-26T16:19:10.121Z,99.90
2018-12-26T16:21:36.220Z,99.90
2018-12-26T16:24:02.306Z,99.90
2018-12-26T16:26:28.482Z,99.90
2018-12-26T16:28:54.591Z,99.90
2018-12-26T16:31:20.667Z,99.90
2018-12-26T16:33:46.772Z,99.90
2018-12-26T16:36:12.970Z,99.90
2018-12-26T16:38:39.271Z,99.90
2018-12-26T16:41:05.423Z,99.90
2018-12-26T16:43:31.512Z,99.90
2018-12-26T16:45:57.588Z,99.90
2018-12-26T16:48:23.683Z,99.90
2018-12-26T16:50:49.852Z,99.90
2018-12-26T16:53:15.926Z,99.90
2018-12-26T16:55:42.014Z,99.90
2018-12-26T16:58:08.184Z,99.90
2018-12-26T17:00:34.275Z,99.90
2018-12-26T17:03:00.372Z,99.90
2018-12-26T17:05:26.463Z,99.90
2018-12-26T17:07:52.543Z,99.90
2018-12-26T17:10:18.639Z,99.90
2018-12-26T17:12:44.729Z,99.90
2018-12-26T17:15:10.906Z,99.90
2018-12-26T17:17:36.983Z,99.90
2018-12-26T17:20:24.856Z,99.90
2018-12-26T17:22:50.992Z,99.90
2018-12-26T17:25:17.076Z,99.90
2018-12-26T17:27:43.180Z,99.90
2018-12-26T17:30:09.252Z,99.90
2018-12-26T17:32:35.340Z,99.90
2018-12-26T17:35:01.637Z,99.90
2018-12-26T17:37:27.880Z,99.90
2018-12-26T17:39:53.960Z,99.90
2018-12-26T17:42:20.038Z,99.90
2018-12-26T17:44:46.123Z,99.90
2018-12-26T17:47:12.206Z,99.90
2018-12-26T17:49:38.299Z,99.90
2018-12-26T17:52:04.380Z,99.90
2018-12-26T17:54:32.766Z,99.90
2018-12-26T17:56:58.863Z,99.90
2018-12-26T17:59:34.976Z,99.90
2018-12-26T18:02:04.888Z,99.90
2018-12-26T18:04:30.964Z,99.90
2018-12-26T18:06:57.065Z,99.90
2018-12-26T18:09:23.148Z,99.90
2018-12-26T18:11:51.490Z,99.90
2018-12-26T18:14:17.217Z,99.90
2018-12-26T18:16:43.325Z,99.90
2018-12-26T18:19:09.420Z,99.90
2018-12-26T18:21:35.518Z,99.90
2018-12-26T18:24:01.610Z,99.90
2018-12-26T18:26:27.697Z,99.90
2018-12-26T18:28:53.787Z,99.90
2018-12-26T18:31:21.937Z,99.90
2018-12-26T18:33:47.942Z,99.90
2018-12-26T18:36:14.030Z,99.90
2018-12-26T18:38:40.319Z,99.90
2018-12-26T18:41:06.485Z,99.90
2018-12-26T18:43:32.576Z,99.90
2018-12-26T18:45:58.757Z,99.90
2018-12-26T18:48:24.931Z,99.90
2018-12-26T18:51:10.939Z,99.90
2018-12-26T18:53:37.057Z,99.90
2018-12-26T18:56:03.118Z,99.90
2018-12-26T18:58:29.272Z,99.90
2018-12-26T19:00:55.436Z,99.90
2018-12-26T19:03:21.539Z,99.90
2018-12-26T19:05:47.703Z,99.90
2018-12-26T19:08:13.805Z,99.90
2018-12-26T19:10:39.874Z,99.90
2018-12-26T19:13:05.960Z,99.90
2018-12-26T19:15:32.051Z,99.90
2018-12-26T19:17:58.231Z,99.90
2018-12-26T19:20:24.324Z,99.90
2018-12-26T19:22:50.399Z,99.90
2018-12-26T19:25:16.486Z,99.90
2018-12-26T19:27:42.572Z,99.90
2018-12-26T19:30:09.154Z,99.90
2018-12-26T19:32:35.268Z,99.90
2018-12-26T19:35:01.335Z,99.90
2018-12-26T19:37:27.415Z,99.90
2018-12-26T19:39:53.503Z,99.90
2018-12-26T19:42:19.592Z,99.90
2018-12-26T19:44:45.680Z,99.90
2018-12-26T19:47:11.747Z,99.90
2018-12-26T19:49:37.836Z,99.90
2018-12-26T19:52:03.923Z,99.90
2018-12-26T19:54:30.029Z,99.90
2018-12-26T19:56:56.129Z,99.90
2018-12-26T19:59:22.208Z,99.90
2018-12-26T20:01:48.566Z,99.90
2018-12-26T20:04:14.771Z,99.90
2018-12-26T20:07:00.752Z,99.90
2018-12-26T20:09:26.963Z,99.90
2018-12-26T20:11:56.850Z,99.90
2018-12-26T20:14:23.031Z,99.90
2018-12-26T20:16:49.249Z,99.90
2018-12-26T20:19:15.374Z,99.90
2018-12-26T20:21:41.439Z,99.90
2018-12-26T20:24:07.543Z,99.90
2018-12-26T20:26:33.625Z,99.90
2018-12-26T20:28:59.704Z,99.90
2018-12-26T20:31:25.784Z,99.90
2018-12-26T20:33:51.869Z,99.90
2018-12-26T20:36:17.939Z,99.90
2018-12-26T20:38:44.039Z,99.90
2018-12-26T20:41:10.107Z,99.90
2018-12-26T20:43:36.186Z,99.90
2018-12-26T20:46:02.257Z,99.90
2018-12-26T20:48:28.322Z,99.90
2018-12-26T20:50:54.394Z,99.90
2018-12-26T20:53:20.463Z,99.90
2018-12-26T20:55:46.555Z,99.90
2018-12-26T20:58:12.715Z,99.90
2018-12-26T21:00:38.879Z,99.90
2018-12-26T21:03:04.969Z,99.90
2018-12-26T21:05:31.116Z,99.90
2018-12-26T21:07:57.251Z,99.90
2018-12-26T21:10:23.349Z,99.90
2018-12-26T21:12:49.415Z,99.90
2018-12-26T21:15:15.527Z,99.90
2018-12-26T21:17:41.598Z,99.90
2018-12-26T21:20:07.798Z,99.90
2018-12-26T21:22:34.071Z,99.90
2018-12-26T21:25:00.165Z,99.90
2018-12-26T21:27:26.325Z,99.90
2018-12-26T21:29:52.508Z,99.90
2018-12-26T21:32:18.684Z,99.90
2018-12-26T21:34:44.768Z,99.90
2018-12-26T21:37:10.891Z,99.90
2018-12-26T21:39:37.029Z,99.90
2018-12-26T21:42:03.103Z,99.90
2018-12-26T21:44:29.172Z,99.90
2018-12-26T21:46:55.261Z,99.90
2018-12-26T21:49:21.332Z,99.90
2018-12-26T21:51:47.419Z,99.90
2018-12-26T21:54:13.486Z,99.90
2018-12-26T21:56:39.580Z,99.90
2018-12-26T21:59:05.655Z,99.90
2018-12-26T22:01:31.756Z,99.90
2018-12-26T22:03:57.833Z,99.90
2018-12-26T22:06:23.915Z,99.90
2018-12-26T22:08:49.999Z,99.90
2018-12-26T22:11:16.083Z,99.90
2018-12-26T22:13:42.156Z,99.90
2018-12-26T22:16:08.239Z,99.90
2018-12-26T22:18:34.315Z,99.90
2018-12-26T22:21:00.424Z,99.90
2018-12-26T22:23:26.495Z,99.90
2018-12-26T22:25:52.600Z,99.90
2018-12-26T22:28:18.670Z,99.90
2018-12-26T22:30:44.756Z,99.90
2018-12-26T22:33:10.831Z,99.90
2018-12-26T22:35:37.049Z,99.90
2018-12-26T22:38:03.115Z,99.90
2018-12-26T22:40:29.188Z,99.90
2018-12-26T22:42:55.275Z,99.90
2018-12-26T22:45:21.357Z,99.90
2018-12-26T22:47:47.433Z,99.90
2018-12-26T22:50:13.521Z,99.90
2018-12-26T22:52:39.614Z,99.90
2018-12-26T22:55:05.887Z,99.90
2018-12-26T22:57:31.993Z,99.90
2018-12-26T22:59:58.060Z,99.90
2018-12-26T23:02:24.136Z,99.90
2018-12-26T23:04:50.215Z,99.90
2018-12-26T23:07:16.287Z,99.90
2018-12-26T23:09:42.404Z,99.90
2018-12-26T23:12:08.492Z,99.90
2018-12-26T23:14:34.559Z,99.90
2018-12-26T23:17:00.650Z,99.90
2018-12-26T23:19:26.712Z,99.90
2018-12-26T23:21:52.811Z,99.90
2018-12-26T23:24:38.769Z,99.90
2018-12-26T23:27:04.855Z,99.90
2018-12-26T23:29:30.945Z,99.90
2018-12-26T23:31:57.026Z,99.90
2018-12-26T23:34:23.119Z,99.90
2018-12-26T23:36:49.203Z,99.90
2018-12-26T23:39:15.300Z,99.90
2018-12-26T23:41:41.391Z,99.90
2018-12-26T23:44:07.460Z,99.90
2018-12-26T23:46:33.535Z,99.90
2018-12-26T23:48:59.615Z,99.90
2018-12-26T23:51:25.691Z,99.90
2018-12-26T23:53:51.767Z,99.90
2018-12-26T23:56:17.840Z,99.90
2018-12-26T23:58:44.124Z,99.90
