createdAt,value
2019-03-30T04:09:02.686Z,13.60
2019-03-30T04:11:33.350Z,6.60
2019-03-30T04:14:03.960Z,6.50
2019-03-30T04:16:33.700Z,6.50
2019-03-30T04:19:03.472Z,6.50
2019-03-30T04:21:43.870Z,6.40
2019-03-30T04:24:04.277Z,6.40
2019-03-30T04:26:33.938Z,6.30
2019-03-30T04:29:03.586Z,6.30
2019-03-30T04:31:33.172Z,6.30
2019-03-30T04:34:02.734Z,6.20
2019-03-30T04:36:32.432Z,6.20
2019-03-30T04:39:01.940Z,6.20
2019-03-30T04:41:31.498Z,6.20
2019-03-30T04:44:01.221Z,6.20
2019-03-30T04:46:30.776Z,6.20
2019-03-30T04:49:00.382Z,6.20
2019-03-30T04:51:29.939Z,6.20
2019-03-30T04:53:59.451Z,6.20
2019-03-30T04:56:28.955Z,6.10
2019-03-30T04:58:58.613Z,6.10
2019-03-30T05:01:28.253Z,6.10
2019-03-30T05:03:57.863Z,6.10
2019-03-30T05:06:27.446Z,6.10
2019-03-30T05:11:25.944Z,6.10
2019-03-30T05:13:55.566Z,6.20
2019-03-30T05:16:25.291Z,6.20
2019-03-30T05:18:54.878Z,6.20
2019-03-30T05:21:24.429Z,6.20
2019-03-30T05:23:54.048Z,6.20
2019-03-30T05:26:23.716Z,6.30
2019-03-30T05:28:53.267Z,6.30
2019-03-30T05:31:22.977Z,6.30
2019-03-30T05:33:52.641Z,6.30
2019-03-30T05:36:22.127Z,6.40
2019-03-30T05:38:51.753Z,6.40
2019-03-30T05:41:21.429Z,6.40
2019-03-30T05:43:50.981Z,6.40
2019-03-30T05:46:20.544Z,6.50
2019-03-30T05:48:50.260Z,6.50
2019-03-30T05:51:20.024Z,6.50
2019-03-30T05:53:49.824Z,6.50
2019-03-30T05:56:19.423Z,6.50
2019-03-30T05:58:49.096Z,6.50
2019-03-30T06:01:18.705Z,6.60
2019-03-30T06:03:48.304Z,6.60
2019-03-30T06:06:17.934Z,6.60
2019-03-30T06:08:47.461Z,6.60
2019-03-30T06:11:16.980Z,6.60
2019-03-30T06:13:46.656Z,6.70
2019-03-30T06:16:16.212Z,6.90
2019-03-30T06:18:45.792Z,7.00
2019-03-30T06:21:15.422Z,7.10
2019-03-30T06:23:48.411Z,7.20
2019-03-30T06:26:16.461Z,7.20
2019-03-30T06:28:46.125Z,7.30
2019-03-30T06:31:15.775Z,7.30
2019-03-30T06:33:45.348Z,7.40
2019-03-30T06:36:14.980Z,7.40
2019-03-30T06:38:44.689Z,7.50
2019-03-30T06:41:14.327Z,7.60
2019-03-30T06:43:43.877Z,7.70
2019-03-30T06:46:13.510Z,7.80
2019-03-30T06:48:43.089Z,7.90
2019-03-30T06:51:12.846Z,8.00
2019-03-30T06:53:42.412Z,8.10
2019-03-30T06:56:11.976Z,8.20
2019-03-30T06:58:41.621Z,8.20
2019-03-30T07:01:11.371Z,8.30
2019-03-30T07:03:41.404Z,8.40
2019-03-30T07:06:12.277Z,8.50
2019-03-30T07:08:44.585Z,8.60
2019-03-30T07:11:21.101Z,8.70
2019-03-30T07:13:47.879Z,8.90
2019-03-30T07:16:17.447Z,9.00
2019-03-30T07:18:47.717Z,9.00
2019-03-30T07:21:17.294Z,9.10
2019-03-30T07:23:46.856Z,9.20
2019-03-30T07:26:16.609Z,9.30
2019-03-30T07:28:47.218Z,9.50
2019-03-30T07:31:17.080Z,9.60
2019-03-30T07:33:46.594Z,9.70
2019-03-30T07:36:16.453Z,9.90
2019-03-30T07:38:46.465Z,10.00
2019-03-30T07:41:16.349Z,10.10
2019-03-30T07:43:46.072Z,10.20
2019-03-30T07:46:15.814Z,10.30
2019-03-30T07:48:45.385Z,10.40
2019-03-30T07:51:14.912Z,10.50
2019-03-30T07:53:45.124Z,10.50
2019-03-30T07:56:14.985Z,10.60
2019-03-30T07:58:44.679Z,10.80
2019-03-30T08:01:14.316Z,10.90
2019-03-30T08:03:43.965Z,10.90
2019-03-30T08:06:13.594Z,11.10
2019-03-30T08:08:46.287Z,11.30
2019-03-30T08:11:15.869Z,11.40
2019-03-30T08:13:46.216Z,11.50
2019-03-30T08:16:16.341Z,11.70
2019-03-30T08:18:45.991Z,11.90
2019-03-30T08:21:15.693Z,12.10
2019-03-30T08:23:45.238Z,12.30
2019-03-30T08:26:14.917Z,12.50
2019-03-30T08:28:44.562Z,12.70
2019-03-30T08:31:14.185Z,12.90
2019-03-30T08:33:43.856Z,13.00
2019-03-30T08:36:13.481Z,13.10
2019-03-30T08:38:43.057Z,13.10
2019-03-30T08:41:12.714Z,13.20
2019-03-30T08:43:42.294Z,13.30
2019-03-30T08:46:12.086Z,13.40
2019-03-30T08:48:41.756Z,13.50
2019-03-30T08:51:11.492Z,13.60
2019-03-30T08:53:53.951Z,13.80
2019-03-30T08:56:13.097Z,13.90
2019-03-30T08:58:42.721Z,14.00
2019-03-30T09:01:12.361Z,14.20
2019-03-30T09:03:42.338Z,14.20
2019-03-30T09:06:11.931Z,14.20
2019-03-30T09:08:41.708Z,14.20
2019-03-30T09:11:11.606Z,14.30
2019-03-30T09:13:41.256Z,14.40
2019-03-30T09:16:11.557Z,14.40
2019-03-30T09:18:41.088Z,14.40
2019-03-30T09:21:10.738Z,14.30
2019-03-30T09:23:40.340Z,14.20
2019-03-30T09:26:10.059Z,14.20
2019-03-30T09:28:39.691Z,14.00
2019-03-30T09:31:09.526Z,14.20
2019-03-30T09:33:39.123Z,14.10
2019-03-30T09:36:09.093Z,13.90
2019-03-30T09:38:38.749Z,13.90
2019-03-30T09:41:10.858Z,14.00
2019-03-30T09:43:40.665Z,14.10
2019-03-30T09:46:10.350Z,14.10
2019-03-30T09:48:40.018Z,14.30
2019-03-30T09:51:09.832Z,14.50
2019-03-30T09:53:39.465Z,14.60
2019-03-30T09:56:09.188Z,14.70
2019-03-30T09:58:38.857Z,14.80
2019-03-30T12:47:32.373Z,15.00
2019-03-30T12:50:02.139Z,20.30
2019-03-30T12:52:31.807Z,21.30
2019-03-30T12:55:01.597Z,22.40
2019-03-30T12:57:31.141Z,22.60
2019-03-30T13:00:00.778Z,22.80
2019-03-30T13:02:30.823Z,23.10
2019-03-30T13:05:00.546Z,22.70
2019-03-30T13:07:30.221Z,23.00
2019-03-30T13:09:59.757Z,22.30
2019-03-30T13:12:29.407Z,22.40
2019-03-30T13:14:59.117Z,23.60
2019-03-30T13:17:29.109Z,23.50
2019-03-30T13:19:58.693Z,23.70
2019-03-30T13:22:28.347Z,23.50
2019-03-30T13:24:58.165Z,23.60
2019-03-30T13:27:27.892Z,24.10
2019-03-30T13:29:57.580Z,25.10
2019-03-30T13:32:27.325Z,25.20
2019-03-30T13:34:56.964Z,25.00
2019-03-30T13:37:26.811Z,24.80
2019-03-30T13:39:56.588Z,25.00
2019-03-30T13:42:26.400Z,24.60
2019-03-30T13:44:56.192Z,24.50
2019-03-30T13:47:26.020Z,25.20
2019-03-30T13:49:55.710Z,25.30
2019-03-30T13:52:25.442Z,25.00
2019-03-30T13:54:55.149Z,24.60
2019-03-30T13:57:24.810Z,24.20
2019-03-30T13:59:54.911Z,24.30
2019-03-30T14:02:25.576Z,25.20
2019-03-30T14:04:55.286Z,25.10
2019-03-30T14:07:25.159Z,25.10
2019-03-30T14:09:54.888Z,24.90
2019-03-30T14:12:24.618Z,25.60
2019-03-30T14:14:54.635Z,26.80
2019-03-30T14:17:24.268Z,25.80
2019-03-30T14:19:53.983Z,25.50
2019-03-30T14:22:24.120Z,25.00
2019-03-30T14:24:53.845Z,25.00
2019-03-30T14:27:23.516Z,25.00
2019-03-30T14:29:54.511Z,24.30
2019-03-30T14:32:24.360Z,24.50
2019-03-30T14:34:54.046Z,25.30
2019-03-30T14:37:23.849Z,25.80
2019-03-30T14:39:55.203Z,24.90
2019-03-30T14:42:24.754Z,25.00
2019-03-30T14:44:54.546Z,23.80
2019-03-30T14:47:24.404Z,23.60
2019-03-30T14:49:54.132Z,24.20
2019-03-30T14:52:23.635Z,24.90
2019-03-30T14:54:53.446Z,25.90
2019-03-30T14:57:23.169Z,26.60
2019-03-30T14:59:52.945Z,27.00
2019-03-30T15:02:22.859Z,25.70
2019-03-30T15:04:52.604Z,25.20
2019-03-30T15:07:23.559Z,25.70
2019-03-30T15:09:53.233Z,26.20
2019-03-30T15:12:23.230Z,26.50
2019-03-30T15:14:52.896Z,25.30
2019-03-30T15:17:22.797Z,24.40
2019-03-30T15:19:52.736Z,24.20
2019-03-30T15:22:22.585Z,23.80
2019-03-30T15:24:52.235Z,24.60
2019-03-30T15:27:22.165Z,25.40
2019-03-30T15:29:52.396Z,25.10
2019-03-30T15:32:21.988Z,24.40
2019-03-30T15:34:51.651Z,24.10
2019-03-30T15:37:21.231Z,22.90
