createdAt,value
2018-11-02T00:00:49.633Z,24.1
2018-11-02T00:02:49.865Z,24.9
2018-11-02T00:04:49.478Z,24.8
2018-11-02T00:06:49.925Z,25.7
2018-11-02T00:08:50.244Z,25.7
2018-11-02T00:10:50.435Z,26.5
2018-11-02T00:12:49.663Z,26.5
2018-11-02T00:14:49.822Z,27.4
2018-11-02T00:16:50.314Z,27.5
2018-11-02T00:18:49.563Z,27.5
2018-11-02T00:20:49.833Z,25.3
2018-11-02T00:22:50.198Z,26.6
2018-11-02T00:24:49.456Z,25.9
2018-11-02T00:26:49.866Z,25.9
2018-11-02T00:28:50.095Z,27.2
2018-11-02T00:30:50.305Z,27.7
2018-11-02T00:32:49.628Z,25.8
2018-11-02T00:34:50.258Z,26.9
2018-11-02T00:36:49.719Z,27.4
2018-11-02T00:38:49.918Z,27.4
2018-11-02T00:40:50.160Z,26.1
2018-11-02T00:42:50.354Z,27.3
2018-11-02T00:44:49.622Z,27.3
2018-11-02T00:46:49.974Z,27.7
2018-11-02T00:48:50.229Z,28.3
2018-11-02T00:50:49.496Z,26.4
2018-11-02T00:52:50.246Z,26.3
2018-11-02T00:54:49.560Z,26.3
2018-11-02T00:56:49.940Z,25.7
2018-11-02T00:58:50.170Z,28.6
2018-11-02T01:00:49.469Z,26.1
2018-11-02T01:02:49.522Z,27.6
2018-11-02T01:04:50.041Z,27.6
2018-11-02T01:06:49.467Z,26.7
2018-11-02T01:08:49.649Z,25.4
2018-11-02T01:10:49.872Z,26.9
2018-11-02T01:12:49.718Z,26.0
2018-11-02T01:14:49.928Z,26.0
2018-11-02T01:16:50.512Z,26.1
2018-11-02T01:18:50.048Z,23.8
2018-11-02T01:20:50.282Z,23.8
2018-11-02T01:22:50.411Z,26.3
2018-11-02T01:24:49.632Z,26.0
2018-11-02T01:26:49.963Z,25.2
2018-11-02T01:28:50.165Z,23.7
2018-11-02T01:30:49.460Z,23.6
2018-11-02T01:32:50.172Z,24.5
2018-11-02T01:34:49.618Z,24.5
2018-11-02T01:36:50.160Z,23.8
2018-11-02T01:38:50.435Z,24.8
2018-11-02T01:40:49.676Z,25.1
2018-11-02T01:42:49.464Z,26.6
2018-11-02T01:44:49.677Z,26.6
2018-11-02T01:46:50.052Z,25.2
2018-11-02T01:48:50.188Z,26.0
2018-11-02T01:50:49.535Z,27.3
2018-11-02T01:52:49.774Z,26.6
2018-11-02T01:54:49.883Z,26.6
2018-11-02T01:56:50.340Z,26.6
2018-11-02T01:58:49.607Z,27.6
2018-11-02T02:00:49.766Z,27.6
2018-11-02T02:02:49.983Z,28.1
2018-11-02T02:04:49.442Z,28.1
2018-11-02T02:06:49.768Z,28.1
2018-11-02T02:08:49.996Z,29.0
2018-11-02T02:10:50.192Z,31.0
2018-11-02T02:12:50.477Z,33.9
2018-11-02T02:14:50.344Z,33.9
2018-11-02T02:16:49.971Z,32.5
2018-11-02T02:18:50.427Z,33.6
2018-11-02T02:20:49.639Z,35.3
2018-11-02T02:22:50.044Z,35.3
2018-11-02T02:24:50.323Z,34.9
2018-11-02T02:26:49.937Z,31.5
2018-11-02T02:28:50.096Z,32.8
2018-11-02T02:30:50.325Z,30.0
2018-11-02T02:32:49.625Z,30.0
2018-11-02T02:34:50.033Z,33.6
2018-11-02T02:36:49.553Z,29.4
2018-11-02T02:38:49.948Z,29.4
2018-11-02T02:40:50.078Z,29.4
2018-11-02T02:42:50.265Z,32.1
2018-11-02T02:44:50.006Z,32.6
2018-11-02T02:46:49.495Z,31.5
2018-11-02T02:48:49.683Z,31.5
2018-11-02T02:50:49.960Z,31.1
2018-11-02T02:52:50.250Z,31.1
2018-11-02T02:54:50.192Z,30.2
2018-11-02T02:56:49.711Z,36.2
2018-11-02T02:58:49.967Z,34.1
2018-11-02T03:00:50.298Z,34.1
2018-11-02T03:02:49.614Z,32.1
2018-11-02T03:04:49.779Z,37.2
2018-11-02T03:06:50.194Z,33.4
2018-11-02T03:08:50.050Z,31.6
2018-11-02T03:10:50.517Z,31.6
2018-11-02T03:12:50.372Z,30.9
2018-11-02T03:14:49.583Z,31.3
2018-11-02T03:16:49.955Z,31.3
2018-11-02T03:18:50.236Z,29.8
2018-11-02T03:20:49.642Z,29.8
2018-11-02T03:22:49.910Z,29.8
2018-11-02T03:24:50.162Z,33.0
2018-11-02T03:26:49.667Z,33.0
2018-11-02T03:28:49.966Z,30.6
2018-11-02T03:30:50.198Z,28.3
2018-11-02T03:32:50.368Z,33.3
2018-11-02T03:34:50.031Z,29.1
2018-11-02T03:36:49.577Z,28.8
2018-11-02T03:38:49.821Z,32.9
2018-11-02T03:40:50.012Z,32.9
2018-11-02T03:42:50.400Z,33.6
2018-11-02T03:44:49.635Z,30.9
2018-11-02T03:46:50.154Z,34.6
2018-11-02T03:48:50.344Z,34.6
2018-11-02T03:50:49.661Z,34.9
2018-11-02T03:52:49.876Z,34.5
2018-11-02T03:54:50.764Z,32.6
2018-11-02T03:56:50.539Z,32.6
2018-11-02T03:58:50.198Z,37.6
2018-11-02T04:00:50.460Z,37.6
2018-11-02T04:02:49.671Z,37.2
2018-11-02T04:04:49.497Z,37.2
2018-11-02T04:06:50.036Z,40.2
2018-11-02T04:08:50.372Z,36.6
2018-11-02T04:10:49.740Z,40.6
2018-11-02T04:12:49.989Z,36.9
2018-11-02T04:14:50.276Z,38.5
2018-11-02T04:16:50.003Z,36.4
2018-11-02T04:18:50.235Z,36.4
2018-11-02T04:20:49.453Z,36.3
2018-11-02T04:22:49.793Z,37.0
2018-11-02T04:24:50.019Z,34.4
2018-11-02T04:26:50.434Z,34.4
2018-11-02T04:28:49.610Z,39.2
2018-11-02T04:30:49.968Z,39.2
2018-11-02T04:32:49.862Z,34.4
2018-11-02T04:34:50.297Z,40.4
2018-11-02T04:36:49.579Z,40.4
2018-11-02T04:38:49.759Z,39.9
2018-11-02T04:40:50.000Z,38.2
2018-11-02T04:42:50.409Z,37.4
2018-11-02T04:44:49.610Z,37.4
2018-11-02T04:46:49.883Z,40.2
2018-11-02T04:48:50.148Z,35.7
2018-11-02T04:50:50.467Z,37.4
2018-11-02T04:52:50.047Z,37.4
2018-11-02T04:54:50.262Z,37.0
2018-11-02T04:56:49.789Z,37.0
2018-11-02T04:58:49.975Z,37.2
2018-11-02T05:00:50.152Z,42.8
2018-11-02T05:02:49.560Z,42.8
2018-11-02T05:04:50.194Z,39.9
2018-11-02T05:06:50.282Z,39.9
2018-11-02T05:08:50.314Z,39.9
2018-11-02T05:10:49.633Z,43.7
2018-11-02T05:12:49.930Z,43.7
2018-11-02T05:14:50.204Z,38.1
2018-11-02T05:16:49.715Z,40.1
2018-11-02T05:18:49.830Z,39.2
2018-11-02T05:20:49.965Z,38.5
2018-11-02T05:22:50.036Z,41.7
2018-11-02T05:24:50.080Z,42.1
2018-11-02T05:26:49.757Z,42.1
2018-11-02T05:28:49.796Z,36.2
2018-11-02T05:30:49.785Z,34.0
2018-11-02T05:32:50.079Z,34.3
2018-11-02T05:34:49.459Z,38.4
2018-11-02T05:36:49.721Z,38.4
2018-11-02T05:38:49.780Z,39.2
2018-11-02T05:40:49.741Z,39.7
2018-11-02T05:42:49.767Z,37.8
2018-11-02T05:44:49.786Z,38.2
2018-11-02T05:46:50.020Z,38.2
2018-11-02T05:48:50.092Z,37.2
2018-11-02T05:50:50.128Z,34.7
2018-11-02T05:52:50.162Z,36.4
2018-11-02T05:54:50.190Z,36.4
2018-11-02T05:56:50.387Z,34.4
2018-11-02T05:58:49.447Z,38.4
2018-11-02T06:00:49.627Z,36.5
2018-11-02T06:02:49.666Z,36.5
2018-11-02T06:04:50.031Z,37.1
2018-11-02T06:06:50.407Z,35.8
2018-11-02T06:08:50.357Z,37.3
2018-11-02T06:10:50.435Z,35.8
2018-11-02T06:12:49.521Z,35.8
2018-11-02T06:14:49.608Z,36.7
2018-11-02T06:16:49.948Z,38.1
2018-11-02T06:18:49.725Z,37.0
2018-11-02T06:20:49.807Z,40.4
2018-11-02T06:22:49.792Z,33.9
2018-11-02T06:24:49.783Z,33.9
2018-11-02T06:26:50.043Z,39.8
2018-11-02T06:28:50.063Z,33.7
2018-11-02T06:30:50.216Z,36.9
2018-11-02T06:32:50.453Z,36.9
2018-11-02T06:34:49.461Z,32.3
2018-11-02T06:36:49.537Z,56.8
2018-11-02T06:38:50.106Z,40.6
2018-11-02T06:40:50.039Z,40.6
2018-11-02T06:42:50.085Z,35.0
2018-11-02T06:44:50.349Z,34.4
2018-11-02T06:46:49.579Z,34.3
2018-11-02T06:48:49.828Z,34.6
2018-11-02T06:50:50.247Z,34.6
2018-11-02T06:52:50.186Z,34.6
2018-11-02T07:04:50.233Z,29.6
2018-11-02T07:06:50.416Z,28.9
2018-11-02T07:08:49.475Z,33.5
2018-11-02T07:10:49.506Z,29.7
2018-11-02T07:12:49.672Z,29.7
2018-11-02T07:14:49.733Z,24.0
2018-11-02T07:16:49.936Z,27.1
2018-11-02T07:18:49.958Z,29.4
2018-11-02T07:20:49.503Z,29.4
2018-11-02T07:22:49.535Z,21.9
2018-11-02T07:24:49.560Z,21.9
2018-11-02T07:26:50.019Z,37.2
2018-11-02T07:28:50.061Z,25.7
2018-11-02T07:30:50.074Z,25.7
2018-11-02T07:32:50.032Z,23.4
2018-11-02T07:34:49.539Z,32.9
2018-11-02T07:36:49.905Z,32.9
2018-11-02T07:38:50.031Z,25.8
2018-11-02T07:40:50.134Z,25.8
2018-11-02T07:42:50.243Z,22.6
2018-11-02T07:44:50.273Z,20.2
2018-11-02T07:46:49.801Z,20.2
2018-11-02T07:48:50.025Z,24.5
2018-11-02T07:50:50.284Z,24.5
2018-11-02T07:52:50.351Z,28.4
2018-11-02T07:54:50.034Z,23.9
2018-11-02T07:56:50.374Z,21.9
2018-11-02T07:58:49.708Z,21.9
2018-11-02T08:00:49.994Z,21.9
2018-11-02T08:04:50.298Z,23.9
2018-11-02T08:06:49.926Z,23.4
2018-11-02T08:08:50.024Z,23.4
2018-11-02T08:10:50.039Z,30.8
2018-11-02T08:12:50.169Z,24.5
2018-11-02T08:14:50.178Z,25.3
2018-11-02T08:16:49.530Z,25.3
2018-11-02T08:18:49.591Z,24.8
2018-11-02T08:20:49.911Z,24.7
2018-11-02T08:22:49.890Z,24.0
2018-11-02T08:24:49.960Z,24.0
2018-11-02T08:26:50.199Z,24.0
2018-11-02T08:28:50.213Z,25.8
2018-11-02T08:30:49.479Z,27.1
2018-11-02T08:32:49.711Z,20.8
2018-11-02T08:34:50.173Z,23.6
2018-11-02T08:36:49.541Z,22.8
2018-11-02T08:38:49.697Z,22.8
2018-11-02T08:40:49.739Z,20.3
2018-11-02T08:42:49.965Z,21.2
2018-11-02T08:44:50.122Z,22.4
2018-11-02T08:46:49.564Z,22.4
2018-11-02T08:48:49.847Z,20.6
2018-11-02T08:50:50.062Z,18.6
2018-11-02T08:52:50.259Z,25.5
2018-11-02T08:54:49.451Z,19.4
2018-11-02T08:56:49.652Z,19.4
2018-11-02T08:58:49.960Z,19.7
2018-11-02T09:00:49.835Z,19.7
2018-11-02T09:02:50.171Z,19.3
2018-11-02T09:04:49.805Z,21.5
2018-11-02T09:06:49.682Z,21.5
2018-11-02T09:08:50.059Z,19.0
2018-11-02T09:10:50.088Z,21.5
2018-11-02T09:12:50.095Z,20.2
2018-11-02T09:14:50.153Z,17.5
2018-11-02T09:16:50.317Z,17.5
2018-11-02T09:18:50.382Z,20.3
2018-11-02T09:20:50.434Z,21.2
2018-11-02T09:22:49.548Z,18.1
2018-11-02T09:24:49.578Z,19.7
2018-11-02T09:26:49.862Z,19.7
2018-11-02T09:28:49.995Z,19.7
2018-11-02T09:30:50.123Z,19.2
2018-11-02T09:32:50.187Z,16.0
2018-11-02T09:34:49.570Z,18.3
2018-11-02T09:36:50.011Z,18.3
2018-11-02T09:38:50.255Z,22.6
2018-11-02T09:40:49.633Z,22.0
2018-11-02T09:42:49.879Z,18.6
2018-11-02T09:44:50.093Z,15.3
2018-11-02T09:46:49.661Z,15.3
2018-11-02T09:48:49.986Z,15.2
2018-11-02T09:50:50.285Z,15.2
2018-11-02T09:52:49.569Z,15.2
2018-11-02T09:54:49.828Z,13.6
2018-11-02T09:56:50.282Z,13.6
2018-11-02T09:58:49.601Z,13.8
2018-11-02T10:00:49.870Z,14.7
2018-11-02T10:02:50.324Z,26.9
2018-11-02T10:04:50.084Z,13.6
2018-11-02T10:06:49.602Z,13.6
2018-11-02T10:08:49.846Z,13.6
2018-11-02T10:10:50.184Z,13.1
2018-11-02T10:12:49.434Z,13.2
2018-11-02T10:14:49.729Z,12.7
2018-11-02T10:16:50.075Z,12.7
2018-11-02T10:18:50.431Z,13.0
2018-11-02T10:20:49.651Z,12.2
2018-11-02T10:22:49.932Z,12.2
2018-11-02T10:24:50.081Z,14.3
2018-11-02T10:26:49.719Z,15.3
2018-11-02T10:28:49.958Z,15.1
2018-11-02T10:30:50.315Z,12.0
2018-11-02T10:32:49.583Z,13.5
2018-11-02T10:34:50.310Z,13.5
2018-11-02T10:36:49.818Z,12.2
2018-11-02T10:38:50.088Z,11.3
2018-11-02T10:40:50.392Z,11.3
2018-11-02T10:42:49.607Z,11.6
2018-11-02T10:44:49.952Z,11.5
2018-11-02T10:46:50.222Z,9.8
2018-11-02T10:48:49.460Z,10.5
2018-11-02T10:50:49.705Z,10.2
2018-11-02T10:52:49.963Z,10.2
2018-11-02T10:54:50.299Z,10.2
2018-11-02T10:56:49.764Z,10.9
2018-11-02T10:58:50.016Z,8.5
2018-11-02T11:00:50.394Z,8.5
2018-11-02T11:02:50.417Z,8.0
2018-11-02T11:04:49.985Z,8.9
2018-11-02T11:06:49.497Z,8.3
2018-11-02T11:08:49.829Z,9.3
2018-11-02T11:10:50.126Z,8.9
2018-11-02T11:12:50.634Z,8.9
2018-11-02T11:14:49.943Z,7.2
2018-11-02T11:16:49.459Z,6.4
2018-11-02T11:18:49.676Z,7.1
2018-11-02T11:20:50.161Z,5.9
2018-11-02T11:22:49.582Z,5.9
2018-11-02T11:24:49.872Z,4.4
2018-11-02T11:26:50.316Z,4.8
2018-11-02T11:28:49.613Z,4.8
2018-11-02T11:30:49.560Z,9.4
2018-11-02T11:32:49.870Z,9.4
2018-11-02T11:34:49.562Z,4.8
2018-11-02T11:36:50.178Z,4.5
2018-11-02T11:38:49.900Z,5.6
2018-11-02T11:40:50.363Z,5.2
2018-11-02T11:42:49.787Z,5.2
2018-11-02T11:44:50.086Z,5.1
2018-11-02T11:46:49.613Z,5.6
2018-11-02T11:48:50.044Z,5.0
2018-11-02T11:50:50.402Z,5.0
2018-11-02T11:52:49.720Z,5.6
2018-11-02T11:54:50.049Z,4.3
2018-11-02T11:56:49.697Z,5.0
2018-11-02T11:58:49.983Z,4.6
2018-11-02T12:00:49.702Z,4.6
2018-11-02T12:02:49.950Z,4.7
2018-11-02T12:04:49.704Z,4.8
2018-11-02T12:06:50.030Z,4.6
2018-11-02T12:08:50.267Z,4.3
2018-11-02T12:10:49.669Z,4.3
2018-11-02T12:12:49.922Z,5.7
2018-11-02T12:14:50.372Z,5.7
2018-11-02T12:16:49.791Z,4.1
2018-11-02T12:18:50.025Z,3.5
2018-11-02T12:20:49.859Z,3.5
2018-11-02T12:22:50.205Z,3.7
2018-11-02T12:24:49.563Z,4.1
2018-11-02T12:26:49.980Z,4.0
2018-11-02T12:28:50.254Z,3.7
2018-11-02T12:30:49.463Z,3.7
2018-11-02T12:32:50.077Z,7.0
2018-11-02T12:34:50.000Z,6.2
2018-11-02T12:36:50.285Z,3.7
2018-11-02T12:38:50.113Z,3.7
2018-11-02T12:40:49.467Z,7.5
2018-11-02T12:42:49.709Z,5.7
2018-11-02T12:44:49.664Z,5.7
2018-11-02T12:46:50.042Z,3.7
2018-11-02T12:48:50.429Z,3.7
2018-11-02T12:50:49.448Z,3.9
2018-11-02T12:52:49.761Z,3.7
2018-11-02T12:54:50.019Z,3.8
2018-11-02T12:56:49.630Z,3.7
2018-11-02T12:58:49.892Z,3.7
2018-11-02T13:00:50.235Z,3.4
2018-11-02T13:02:49.514Z,5.2
2018-11-02T13:04:50.049Z,3.6
2018-11-02T13:06:49.568Z,3.5
2018-11-02T13:08:49.823Z,3.5
2018-11-02T13:10:50.017Z,3.4
2018-11-02T13:12:49.499Z,4.1
2018-11-02T13:14:49.837Z,3.0
2018-11-02T13:16:50.248Z,3.0
2018-11-02T13:18:49.655Z,2.7
2018-11-02T13:20:49.625Z,3.1
2018-11-02T13:22:49.990Z,2.1
2018-11-02T13:24:50.294Z,1.8
2018-11-02T13:26:49.932Z,1.8
2018-11-02T13:28:49.601Z,6.5
2018-11-02T13:30:50.255Z,2.7
2018-11-02T13:32:50.422Z,1.9
2018-11-02T13:34:49.920Z,2.0
2018-11-02T13:36:50.451Z,2.0
2018-11-02T13:38:49.694Z,2.2
2018-11-02T13:40:49.881Z,11.0
2018-11-02T13:42:49.981Z,11.0
2018-11-02T13:44:49.803Z,2.2
2018-11-02T13:46:50.279Z,2.2
2018-11-02T13:48:49.583Z,4.4
2018-11-02T13:50:49.888Z,3.4
2018-11-02T13:52:50.465Z,2.1
2018-11-02T13:54:50.203Z,2.2
2018-11-02T13:56:49.804Z,2.2
2018-11-02T13:58:49.777Z,2.7
2018-11-02T14:00:49.588Z,2.5
2018-11-02T14:02:50.337Z,2.6
2018-11-02T14:04:50.236Z,2.9
2018-11-02T14:06:49.771Z,2.9
2018-11-02T14:08:50.001Z,5.5
2018-11-02T14:10:50.264Z,4.5
2018-11-02T14:12:49.598Z,2.9
2018-11-02T14:14:49.797Z,2.9
2018-11-02T14:16:50.205Z,22.1
2018-11-02T14:18:49.617Z,4.7
2018-11-02T14:20:49.924Z,3.1
2018-11-02T14:22:50.258Z,8.1
2018-11-02T14:24:49.675Z,8.1
2018-11-02T14:26:50.213Z,6.4
2018-11-02T14:28:49.667Z,3.8
2018-11-02T14:30:50.022Z,3.5
2018-11-02T14:32:50.420Z,3.7
2018-11-02T14:34:50.008Z,3.7
2018-11-02T14:36:49.443Z,5.7
2018-11-02T14:38:49.703Z,18.0
2018-11-02T14:40:50.024Z,4.3
2018-11-02T14:42:49.959Z,4.3
2018-11-02T14:44:50.193Z,4.1
2018-11-02T14:46:49.647Z,3.9
2018-11-02T14:48:49.917Z,4.1
2018-11-02T14:50:50.075Z,4.5
2018-11-02T14:52:50.427Z,4.5
2018-11-02T14:54:49.714Z,4.0
2018-11-02T14:56:50.043Z,5.0
2018-11-02T14:58:50.438Z,3.4
2018-11-02T15:00:49.950Z,3.8
2018-11-02T15:02:49.882Z,3.8
2018-11-02T15:04:49.540Z,3.7
2018-11-02T15:06:49.902Z,5.1
2018-11-02T15:08:50.138Z,3.7
2018-11-02T15:10:49.496Z,3.7
2018-11-02T15:12:49.784Z,4.1
2018-11-02T15:14:50.233Z,4.1
2018-11-02T15:16:49.792Z,5.6
2018-11-02T15:18:50.011Z,4.5
2018-11-02T15:20:50.261Z,4.5
2018-11-02T15:22:49.823Z,5.0
2018-11-02T15:24:50.219Z,3.8
2018-11-02T15:26:49.711Z,6.0
2018-11-02T15:28:50.099Z,6.0
2018-11-02T15:30:49.564Z,3.9
2018-11-02T15:32:49.594Z,4.8
2018-11-02T15:34:49.622Z,4.0
2018-11-02T15:36:50.229Z,5.8
2018-11-02T15:38:49.603Z,4.3
2018-11-02T15:40:49.808Z,4.3
2018-11-02T15:42:49.600Z,6.6
2018-11-02T15:44:49.988Z,6.5
2018-11-02T15:46:50.161Z,5.3
2018-11-02T15:48:50.373Z,4.5
2018-11-02T15:50:49.648Z,4.5
2018-11-02T15:52:49.607Z,3.9
2018-11-02T15:54:49.947Z,3.4
2018-11-02T15:56:50.340Z,3.7
2018-11-02T15:58:49.624Z,3.0
2018-11-02T16:00:49.906Z,3.0
2018-11-02T16:02:50.268Z,3.4
2018-11-02T16:04:49.858Z,5.4
2018-11-02T16:06:50.371Z,4.0
2018-11-02T16:08:50.373Z,3.4
2018-11-02T16:10:49.593Z,3.4
2018-11-02T16:12:49.980Z,4.0
2018-11-02T16:14:50.251Z,4.0
2018-11-02T16:16:49.726Z,5.9
2018-11-02T16:18:49.951Z,4.6
2018-11-02T16:20:50.189Z,4.6
2018-11-02T16:22:50.374Z,11.7
2018-11-02T16:24:49.668Z,4.5
2018-11-02T16:26:50.174Z,10.2
2018-11-02T16:28:49.485Z,5.4
2018-11-02T16:30:49.709Z,5.4
2018-11-02T16:32:49.986Z,5.3
2018-11-02T16:34:49.711Z,6.4
2018-11-02T16:36:50.154Z,6.2
2018-11-02T16:38:49.438Z,3.3
2018-11-02T16:40:49.717Z,3.3
2018-11-02T16:42:50.023Z,10.3
2018-11-02T16:44:50.437Z,4.1
2018-11-02T16:46:50.008Z,6.5
2018-11-02T16:48:50.226Z,6.5
2018-11-02T16:50:49.462Z,19.9
2018-11-02T16:52:49.605Z,19.9
2018-11-02T16:54:49.839Z,22.6
2018-11-02T16:56:50.333Z,22.6
2018-11-02T16:58:49.552Z,7.7
2018-11-02T17:00:49.901Z,7.4
2018-11-02T17:02:50.203Z,6.2
2018-11-02T17:04:49.710Z,5.9
2018-11-02T17:06:49.654Z,4.0
2018-11-02T17:08:49.936Z,4.0
2018-11-02T17:10:50.164Z,5.4
2018-11-02T17:12:49.458Z,5.5
2018-11-02T17:14:49.678Z,7.0
2018-11-02T17:16:50.057Z,8.2
2018-11-02T17:18:50.230Z,8.2
2018-11-02T17:20:49.459Z,5.2
2018-11-02T17:22:49.681Z,5.4
2018-11-02T17:24:49.931Z,6.9
2018-11-02T17:26:50.326Z,6.9
2018-11-02T17:28:49.671Z,9.1
2018-11-02T17:30:50.124Z,6.6
2018-11-02T17:32:49.441Z,9.7
2018-11-02T17:34:49.883Z,5.6
2018-11-02T17:36:50.233Z,5.6
2018-11-02T17:38:49.462Z,7.7
2018-11-02T17:40:50.272Z,6.8
2018-11-02T17:42:49.640Z,5.6
2018-11-02T17:44:49.991Z,10.0
2018-11-02T17:46:50.406Z,10.0
2018-11-02T17:48:49.745Z,12.4
2018-11-02T17:50:49.690Z,12.4
2018-11-02T17:52:49.917Z,8.4
2018-11-02T17:54:50.204Z,8.4
2018-11-02T17:56:49.687Z,5.8
2018-11-02T17:58:50.004Z,11.4
2018-11-02T18:00:49.458Z,6.2
2018-11-02T18:02:49.813Z,6.8
2018-11-02T18:04:49.510Z,10.8
2018-11-02T18:06:49.985Z,10.8
2018-11-02T18:08:50.197Z,7.8
2018-11-02T18:10:49.776Z,7.9
2018-11-02T18:12:50.068Z,7.0
2018-11-02T18:14:50.273Z,7.7
2018-11-02T18:16:49.785Z,7.7
2018-11-02T18:18:49.990Z,6.3
2018-11-02T18:20:50.417Z,7.6
2018-11-02T18:22:49.631Z,6.3
2018-11-02T18:24:49.898Z,6.3
2018-11-02T18:26:50.237Z,8.5
2018-11-02T18:28:49.599Z,10.4
2018-11-02T18:30:50.196Z,11.3
2018-11-02T18:32:49.455Z,7.0
2018-11-02T18:34:50.089Z,7.0
2018-11-02T18:36:49.786Z,7.6
2018-11-02T18:38:50.001Z,8.8
2018-11-02T18:40:49.658Z,7.9
2018-11-02T18:42:49.853Z,10.0
2018-11-02T18:44:50.129Z,10.0
2018-11-02T18:46:49.656Z,7.7
2018-11-02T18:48:49.867Z,10.3
2018-11-02T18:50:50.046Z,8.9
2018-11-02T18:52:50.269Z,8.4
2018-11-02T18:54:49.547Z,8.4
2018-11-02T18:56:49.993Z,9.3
2018-11-02T18:58:50.219Z,7.8
2018-11-02T19:00:49.637Z,7.5
2018-11-02T19:02:49.863Z,7.5
2018-11-02T19:04:49.450Z,8.6
2018-11-02T19:06:49.871Z,8.8
2018-11-02T19:08:50.205Z,8.8
2018-11-02T19:10:49.695Z,9.4
2018-11-02T19:12:49.963Z,9.4
2018-11-02T19:14:50.191Z,16.4
2018-11-02T19:16:49.535Z,9.4
2018-11-02T19:18:49.662Z,9.1
2018-11-02T19:20:49.678Z,7.9
2018-11-02T19:22:49.647Z,7.9
2018-11-02T19:24:49.664Z,9.8
2018-11-02T19:26:49.914Z,9.0
2018-11-02T19:28:50.262Z,11.3
2018-11-02T19:30:49.667Z,11.3
2018-11-02T19:32:49.747Z,10.1
2018-11-02T19:34:50.387Z,10.1
2018-11-02T19:36:49.629Z,9.3
2018-11-02T19:38:50.091Z,8.8
2018-11-02T19:40:49.592Z,9.6
2018-11-02T19:42:49.937Z,9.6
2018-11-02T19:44:50.293Z,9.8
2018-11-02T19:46:49.696Z,9.6
2018-11-02T19:48:49.971Z,9.2
2018-11-02T19:50:49.560Z,9.2
2018-11-02T19:52:50.169Z,10.8
2018-11-02T19:54:49.545Z,11.1
2018-11-02T19:56:49.901Z,10.7
2018-11-02T19:58:50.167Z,9.9
2018-11-02T20:00:50.204Z,9.9
2018-11-02T20:02:49.947Z,10.0
2018-11-02T20:04:49.438Z,11.9
2018-11-02T20:06:49.898Z,9.4
2018-11-02T20:08:50.220Z,10.6
2018-11-02T20:10:49.552Z,10.6
2018-11-02T20:12:49.787Z,10.1
2018-11-02T20:14:50.022Z,10.9
2018-11-02T20:16:49.450Z,11.6
2018-11-02T20:18:49.697Z,9.8
2018-11-02T20:20:50.078Z,9.8
2018-11-02T20:22:50.268Z,10.0
2018-11-02T20:24:49.550Z,11.9
2018-11-02T20:26:49.970Z,11.9
2018-11-02T20:28:50.190Z,11.2
2018-11-02T20:30:49.743Z,11.2
2018-11-02T20:32:49.875Z,10.1
2018-11-02T20:34:49.491Z,9.6
2018-11-02T20:36:49.933Z,9.6
2018-11-02T20:38:50.207Z,9.8
2018-11-02T20:40:50.014Z,9.8
2018-11-02T20:42:50.357Z,9.8
2018-11-02T20:44:49.719Z,9.6
2018-11-02T20:46:50.188Z,10.3
2018-11-02T20:48:49.523Z,10.3
2018-11-02T20:50:49.664Z,10.2
2018-11-02T20:52:49.928Z,13.2
2018-11-02T20:54:50.177Z,11.7
2018-11-02T20:56:49.731Z,12.2
2018-11-02T20:58:49.896Z,12.2
2018-11-02T21:00:50.114Z,12.4
2018-11-02T21:02:50.444Z,10.0
2018-11-02T21:04:50.224Z,10.7
2018-11-02T21:06:49.746Z,10.7
2018-11-02T21:08:50.148Z,11.3
2018-11-02T21:10:50.355Z,10.1
2018-11-02T21:12:49.786Z,10.1
2018-11-02T21:14:50.201Z,9.9
2018-11-02T21:16:50.110Z,9.9
2018-11-02T21:18:49.461Z,9.5
2018-11-02T21:20:49.697Z,9.2
2018-11-02T21:22:49.874Z,9.8
2018-11-02T21:24:50.092Z,9.8
2018-11-02T21:26:49.491Z,9.8
2018-11-02T21:28:49.850Z,9.7
2018-11-02T21:30:50.265Z,9.7
2018-11-02T21:32:49.546Z,9.9
2018-11-02T21:34:50.063Z,9.9
2018-11-02T21:36:49.487Z,12.4
2018-11-02T21:38:49.937Z,10.7
2018-11-02T21:40:49.685Z,13.1
2018-11-02T21:42:50.048Z,13.1
2018-11-02T21:44:50.401Z,11.2
2018-11-02T21:46:49.917Z,10.2
2018-11-02T21:48:50.187Z,10.6
2018-11-02T21:50:49.591Z,10.4
2018-11-02T21:52:49.918Z,10.0
2018-11-02T21:54:50.431Z,10.0
2018-11-02T21:56:49.938Z,10.7
2018-11-02T21:58:50.173Z,10.2
2018-11-02T22:00:49.530Z,11.5
2018-11-02T22:02:49.746Z,11.1
2018-11-02T22:04:49.486Z,11.1
2018-11-02T22:06:49.877Z,11.1
2018-11-02T22:08:50.078Z,11.1
2018-11-02T22:10:50.384Z,12.8
2018-11-02T22:12:49.720Z,12.8
2018-11-02T22:14:49.928Z,11.3
2018-11-02T22:16:50.278Z,12.2
2018-11-02T22:18:49.577Z,12.0
2018-11-02T22:20:50.118Z,14.6
2018-11-02T22:22:50.265Z,12.3
2018-11-02T22:24:50.414Z,12.3
2018-11-02T22:26:49.654Z,13.3
2018-11-02T22:28:49.774Z,12.0
2018-11-02T22:30:50.435Z,13.5
2018-11-02T22:32:49.826Z,13.6
2018-11-02T22:34:49.455Z,13.6
2018-11-02T22:36:49.842Z,12.8
2018-11-02T22:38:50.102Z,12.0
2018-11-02T22:40:49.455Z,12.0
2018-11-02T22:42:49.726Z,12.5
2018-11-02T22:44:50.074Z,12.5
2018-11-02T22:46:50.412Z,12.5
2018-11-02T22:48:49.468Z,12.1
2018-11-02T22:50:49.774Z,12.1
2018-11-02T22:52:50.080Z,12.8
2018-11-02T22:54:50.287Z,12.8
2018-11-02T22:56:49.621Z,11.6
2018-11-02T22:58:50.107Z,11.8
2018-11-02T23:00:50.343Z,11.5
2018-11-02T23:02:49.716Z,11.5
2018-11-02T23:04:50.310Z,11.6
2018-11-02T23:06:49.919Z,11.7
2018-11-02T23:08:49.850Z,11.2
2018-11-02T23:10:50.364Z,11.2
2018-11-02T23:12:49.759Z,10.9
2018-11-02T23:14:50.037Z,11.2
2018-11-02T23:16:49.479Z,10.8
2018-11-02T23:18:49.682Z,10.8
2018-11-02T23:20:49.936Z,10.9
2018-11-02T23:22:50.198Z,10.9
2018-11-02T23:24:49.495Z,10.9
2018-11-02T23:26:49.851Z,10.8
2018-11-02T23:28:50.107Z,11.1
2018-11-02T23:30:50.365Z,10.4
2018-11-02T23:32:49.652Z,10.4
2018-11-02T23:34:50.296Z,10.0
2018-11-02T23:36:49.771Z,10.4
2018-11-02T23:38:49.995Z,10.4
2018-11-02T23:40:50.193Z,10.6
2018-11-02T23:42:50.401Z,10.6
2018-11-02T23:44:49.663Z,10.8
2018-11-02T23:46:49.943Z,11.4
2018-11-02T23:48:50.112Z,13.2
2018-11-02T23:50:50.376Z,9.8
2018-11-02T23:52:49.586Z,9.8
2018-11-02T23:54:49.858Z,10.2
2018-11-02T23:56:50.133Z,10.6
2018-11-02T23:58:50.354Z,10.6
