createdAt,value
2018-08-11T00:01:20.430Z,1.13
2018-08-11T00:03:50.279Z,1.00
2018-08-11T00:06:20.604Z,1.23
2018-08-11T00:08:50.341Z,1.30
2018-08-11T00:11:20.195Z,1.40
2018-08-11T00:13:49.904Z,1.23
2018-08-11T00:16:20.499Z,1.03
2018-08-11T00:18:50.765Z,1.30
2018-08-11T00:21:21.425Z,1.10
2018-08-11T00:23:51.883Z,1.50
2018-08-11T00:26:22.547Z,1.33
2018-08-11T00:28:53.893Z,1.33
2018-08-11T00:31:24.448Z,1.30
2018-08-11T00:33:54.839Z,1.20
2018-08-11T00:36:25.564Z,1.27
2018-08-11T00:38:55.928Z,1.80
2018-08-11T00:41:26.704Z,1.40
2018-08-11T00:43:57.580Z,2.40
2018-08-11T00:46:27.463Z,1.47
2018-08-11T00:48:58.988Z,1.10
2018-08-11T00:51:29.653Z,1.50
2018-08-11T00:54:00.474Z,1.50
2018-08-11T00:56:31.080Z,1.47
2018-08-11T00:59:01.665Z,1.23
2018-08-11T01:01:32.183Z,1.40
2018-08-11T01:04:02.520Z,1.27
2018-08-11T01:06:33.022Z,1.13
2018-08-11T01:09:04.602Z,1.20
2018-08-11T01:11:35.291Z,1.23
2018-08-11T01:14:05.665Z,1.40
2018-08-11T01:16:35.956Z,1.70
2018-08-11T01:19:07.176Z,1.50
2018-08-11T01:21:37.659Z,1.60
2018-08-11T01:24:08.111Z,2.00
2018-08-11T01:26:38.900Z,1.80
2018-08-11T01:29:10.098Z,1.20
2018-08-11T01:31:40.497Z,1.47
2018-08-11T01:34:11.087Z,1.40
2018-08-11T01:36:41.455Z,1.50
2018-08-11T01:39:12.664Z,1.57
2018-08-11T01:41:43.113Z,1.50
2018-08-11T01:44:13.873Z,1.53
2018-08-11T01:46:44.060Z,1.43
2018-08-11T01:49:14.847Z,1.40
2018-08-11T01:51:44.651Z,1.07
2018-08-11T01:54:14.384Z,1.23
2018-08-11T01:56:44.327Z,1.27
2018-08-11T01:59:14.728Z,1.37
2018-08-11T02:01:44.564Z,1.30
2018-08-11T02:04:15.180Z,1.67
2018-08-11T02:06:45.564Z,1.40
2018-08-11T02:09:17.280Z,1.43
2018-08-11T02:11:48.094Z,1.67
2018-08-11T02:14:18.601Z,1.67
2018-08-11T02:16:49.180Z,1.47
2018-08-11T02:19:19.741Z,2.60
2018-08-11T02:21:50.219Z,1.50
2018-08-11T02:24:20.800Z,1.73
2018-08-11T02:26:51.750Z,1.47
2018-08-11T02:29:23.288Z,1.90
2018-08-11T02:31:53.668Z,1.97
2018-08-11T02:34:24.247Z,1.97
2018-08-11T02:36:54.590Z,1.57
2018-08-11T02:39:26.044Z,1.70
2018-08-11T02:41:56.604Z,1.37
2018-08-11T02:44:26.856Z,1.93
2018-08-11T02:46:57.360Z,2.00
2018-08-11T02:49:27.809Z,1.37
2018-08-11T02:51:58.500Z,2.23
2018-08-11T02:54:29.097Z,2.20
2018-08-11T02:56:59.589Z,1.30
2018-08-11T02:59:30.264Z,1.67
2018-08-11T03:02:00.338Z,1.80
2018-08-11T03:04:30.999Z,1.60
2018-08-11T03:07:01.372Z,2.10
2018-08-11T03:09:32.618Z,1.90
2018-08-11T03:12:03.217Z,1.50
2018-08-11T03:14:33.974Z,2.00
2018-08-11T03:17:04.199Z,1.67
2018-08-11T03:19:34.775Z,1.70
2018-08-11T03:22:05.559Z,1.90
2018-08-11T03:24:35.601Z,1.57
2018-08-11T03:27:05.947Z,1.80
2018-08-11T03:29:36.033Z,2.10
2018-08-11T03:32:05.734Z,2.90
2018-08-11T03:34:35.447Z,3.83
2018-08-11T03:37:05.265Z,3.00
2018-08-11T03:39:35.103Z,3.10
2018-08-11T03:42:04.793Z,3.20
2018-08-11T03:44:34.468Z,2.90
2018-08-11T03:47:04.306Z,3.00
2018-08-11T03:49:34.201Z,3.00
2018-08-11T03:52:04.051Z,2.40
2018-08-11T03:54:33.835Z,3.07
2018-08-11T03:57:03.757Z,3.40
2018-08-11T03:59:33.507Z,2.70
2018-08-11T04:02:03.479Z,2.73
2018-08-11T04:04:33.069Z,3.70
2018-08-11T04:07:02.962Z,3.47
2018-08-11T04:09:32.622Z,4.20
2018-08-11T04:12:02.453Z,3.23
2018-08-11T04:14:32.108Z,4.00
2018-08-11T04:17:02.162Z,3.70
2018-08-11T04:19:32.899Z,3.50
2018-08-11T04:22:03.492Z,3.60
2018-08-11T04:24:34.221Z,3.63
2018-08-11T04:27:04.690Z,2.80
2018-08-11T04:29:35.693Z,4.47
2018-08-11T04:32:06.264Z,6.27
2018-08-11T04:34:36.733Z,5.73
2018-08-11T04:37:07.376Z,4.33
2018-08-11T04:39:37.988Z,3.20
2018-08-11T04:42:08.608Z,3.73
2018-08-11T04:44:39.467Z,3.13
2018-08-11T04:47:10.001Z,3.10
2018-08-11T04:49:41.930Z,3.17
2018-08-11T04:52:12.487Z,3.50
2018-08-11T04:54:42.600Z,3.67
2018-08-11T04:57:13.257Z,2.90
2018-08-11T04:59:44.659Z,2.80
2018-08-11T05:02:15.018Z,3.97
2018-08-11T05:04:45.959Z,3.23
2018-08-11T05:07:16.200Z,3.13
2018-08-11T05:09:46.639Z,3.07
2018-08-11T05:12:17.319Z,3.33
2018-08-11T05:14:48.124Z,3.40
2018-08-11T05:17:18.577Z,4.20
2018-08-11T05:19:49.918Z,4.00
2018-08-11T05:22:20.344Z,3.63
2018-08-11T05:24:50.816Z,3.63
2018-08-11T05:27:21.626Z,2.97
2018-08-11T05:29:52.532Z,4.30
2018-08-11T05:32:22.874Z,3.03
2018-08-11T05:34:53.235Z,3.70
2018-08-11T05:37:23.755Z,3.40
2018-08-11T05:39:53.588Z,2.83
2018-08-11T05:42:23.316Z,2.90
2018-08-11T05:44:53.731Z,2.67
2018-08-11T05:47:24.301Z,3.00
2018-08-11T05:49:55.356Z,2.60
2018-08-11T05:52:25.522Z,4.37
2018-08-11T05:54:55.158Z,3.17
2018-08-11T05:57:25.419Z,2.80
2018-08-11T05:59:56.243Z,2.00
2018-08-11T06:02:26.613Z,2.67
2018-08-11T06:04:56.316Z,2.43
2018-08-11T06:07:27.092Z,2.97
2018-08-11T06:09:57.131Z,2.73
2018-08-11T06:12:26.858Z,3.40
2018-08-11T06:14:56.417Z,3.97
2018-08-11T06:17:26.065Z,3.17
2018-08-11T06:19:55.852Z,3.80
2018-08-11T06:22:25.571Z,3.13
2018-08-11T06:24:55.344Z,3.60
2018-08-11T06:27:25.037Z,4.10
2018-08-11T06:29:54.829Z,3.57
2018-08-11T06:32:24.726Z,2.80
2018-08-11T06:34:54.363Z,5.20
2018-08-11T06:37:24.124Z,4.10
2018-08-11T06:39:53.968Z,4.17
2018-08-11T06:42:23.499Z,4.97
2018-08-11T06:44:53.359Z,2.70
2018-08-11T06:47:23.073Z,6.10
2018-08-11T06:49:52.797Z,4.00
2018-08-11T06:52:22.435Z,4.80
2018-08-11T06:54:52.161Z,2.83
2018-08-11T06:57:21.936Z,2.77
2018-08-11T06:59:51.717Z,3.00
2018-08-11T07:02:21.406Z,2.20
2018-08-11T07:04:51.098Z,3.20
2018-08-11T07:07:20.846Z,2.33
2018-08-11T07:09:50.765Z,3.33
2018-08-11T07:12:20.708Z,2.83
2018-08-11T07:14:50.516Z,3.50
2018-08-11T07:17:20.624Z,3.70
2018-08-11T07:19:50.529Z,3.20
2018-08-11T07:22:20.298Z,2.50
2018-08-11T07:24:49.972Z,2.80
2018-08-11T07:27:19.685Z,3.30
2018-08-11T07:29:49.571Z,3.90
2018-08-11T07:32:20.093Z,4.33
2018-08-11T07:34:49.767Z,2.73
2018-08-11T07:37:19.643Z,3.17
2018-08-11T07:39:49.482Z,2.10
2018-08-11T07:42:19.294Z,2.43
2018-08-11T07:44:48.936Z,3.73
2018-08-11T07:47:18.668Z,1.47
2018-08-11T07:49:48.475Z,1.80
2018-08-11T07:52:18.220Z,2.40
2018-08-11T07:54:47.883Z,2.73
2018-08-11T07:57:17.752Z,2.53
2018-08-11T07:59:47.405Z,1.97
2018-08-11T08:02:17.440Z,2.20
2018-08-11T08:04:47.319Z,2.37
2018-08-11T08:07:17.186Z,2.00
2018-08-11T08:09:47.553Z,2.10
2018-08-11T08:12:17.987Z,2.03
2018-08-11T08:14:48.411Z,2.53
2018-08-11T08:17:19.058Z,1.27
2018-08-11T08:19:49.639Z,1.73
2018-08-11T08:22:20.215Z,1.70
2018-08-11T08:24:50.517Z,1.17
2018-08-11T08:27:21.186Z,1.17
2018-08-11T08:29:52.749Z,2.00
2018-08-11T08:32:23.366Z,1.70
2018-08-11T08:34:53.587Z,1.40
2018-08-11T08:37:24.144Z,1.57
2018-08-11T08:39:55.706Z,1.13
2018-08-11T08:42:26.351Z,1.70
2018-08-11T08:44:56.904Z,1.70
2018-08-11T08:47:27.696Z,0.90
2018-08-11T08:49:58.583Z,0.60
2018-08-11T08:52:29.680Z,1.40
2018-08-11T08:55:00.310Z,1.23
2018-08-11T08:57:30.799Z,1.40
2018-08-11T09:00:02.385Z,1.07
2018-08-11T09:02:33.465Z,1.20
2018-08-11T09:05:03.975Z,0.70
2018-08-11T09:07:34.532Z,1.00
2018-08-11T09:10:05.032Z,0.70
2018-08-11T09:12:35.543Z,0.90
2018-08-11T09:15:06.588Z,0.80
2018-08-11T09:17:37.264Z,1.10
2018-08-11T09:20:08.546Z,0.97
2018-08-11T09:22:39.191Z,0.93
2018-08-11T09:25:09.601Z,1.67
2018-08-11T09:27:40.243Z,1.10
2018-08-11T09:30:11.555Z,1.23
2018-08-11T09:32:41.892Z,0.90
2018-08-11T09:35:12.322Z,0.80
2018-08-11T09:37:42.921Z,1.00
2018-08-11T09:40:13.509Z,1.67
2018-08-11T09:42:44.210Z,1.00
2018-08-11T09:45:14.508Z,0.97
2018-08-11T09:47:44.869Z,0.83
2018-08-11T09:50:15.432Z,1.80
2018-08-11T09:52:46.133Z,1.10
2018-08-11T09:55:16.262Z,0.70
2018-08-11T09:57:46.525Z,1.10
2018-08-11T10:00:22.133Z,0.87
2018-08-11T10:02:53.251Z,0.90
2018-08-11T10:05:23.920Z,1.00
2018-08-11T10:07:54.292Z,1.00
2018-08-11T10:10:25.476Z,0.70
2018-08-11T10:12:55.756Z,1.30
2018-08-11T10:15:26.387Z,0.90
2018-08-11T10:17:57.035Z,0.70
2018-08-11T10:20:28.020Z,0.90
2018-08-11T10:22:58.603Z,0.80
2018-08-11T10:25:29.114Z,0.70
2018-08-11T10:27:59.158Z,0.80
2018-08-11T10:30:29.680Z,0.93
2018-08-11T10:32:59.611Z,0.70
2018-08-11T10:35:30.076Z,0.90
2018-08-11T10:38:00.653Z,0.77
2018-08-11T10:40:31.873Z,0.70
2018-08-11T10:43:01.682Z,0.80
2018-08-11T10:45:31.508Z,1.00
2018-08-11T10:48:01.987Z,1.00
2018-08-11T10:50:33.069Z,0.77
2018-08-11T10:53:02.928Z,1.90
2018-08-11T10:55:32.900Z,1.13
2018-08-11T10:58:03.460Z,1.30
2018-08-11T11:00:33.309Z,0.83
2018-08-11T11:03:03.446Z,0.80
2018-08-11T11:05:33.910Z,1.20
2018-08-11T11:08:03.969Z,0.60
2018-08-11T11:10:35.078Z,0.83
2018-08-11T11:13:05.339Z,1.23
2018-08-11T11:15:35.939Z,0.70
2018-08-11T11:18:06.851Z,0.87
2018-08-11T11:20:37.956Z,0.80
2018-08-11T11:23:08.128Z,1.47
2018-08-11T11:25:38.287Z,1.30
2018-08-11T11:28:08.074Z,1.30
2018-08-11T11:30:38.355Z,0.80
2018-08-11T11:33:08.252Z,1.03
2018-08-11T11:35:37.908Z,0.90
2018-08-11T11:38:07.698Z,1.00
2018-08-11T11:40:37.543Z,0.83
2018-08-11T11:43:07.307Z,1.53
2018-08-11T11:45:36.988Z,1.30
2018-08-11T11:48:06.973Z,1.10
2018-08-11T11:50:36.738Z,1.10
2018-08-11T11:53:06.618Z,0.77
2018-08-11T11:55:36.415Z,1.10
2018-08-11T11:58:06.147Z,0.97
2018-08-11T12:00:37.023Z,0.80
2018-08-11T12:03:07.128Z,0.60
2018-08-11T12:05:36.966Z,0.87
2018-08-11T12:08:06.717Z,1.20
2018-08-11T12:10:36.566Z,1.87
2018-08-11T12:13:06.179Z,1.07
2018-08-11T12:17:04.873Z,0.70
2018-08-11T12:19:34.648Z,0.60
2018-08-11T12:22:04.513Z,0.87
2018-08-11T12:24:34.412Z,0.70
2018-08-11T12:27:04.307Z,1.00
2018-08-11T12:29:34.083Z,0.83
2018-08-11T12:32:03.816Z,0.80
2018-08-11T12:34:33.641Z,0.70
2018-08-11T12:37:03.628Z,0.77
2018-08-11T12:39:33.477Z,1.00
2018-08-11T12:42:03.310Z,0.70
2018-08-11T12:44:33.108Z,0.90
2018-08-11T12:47:02.892Z,0.63
2018-08-11T12:49:32.673Z,0.70
2018-08-11T12:52:02.532Z,0.70
2018-08-11T12:54:32.252Z,1.10
2018-08-11T12:57:01.917Z,0.60
2018-08-11T12:59:31.709Z,0.60
2018-08-11T13:02:01.542Z,0.80
2018-08-11T13:04:32.459Z,1.10
2018-08-11T13:07:02.758Z,0.90
2018-08-11T13:09:33.631Z,0.77
2018-08-11T13:12:04.060Z,0.77
2018-08-11T13:14:33.755Z,1.00
2018-08-11T13:17:03.478Z,0.80
2018-08-11T13:19:33.240Z,0.70
2018-08-11T13:22:03.021Z,0.60
2018-08-11T13:24:32.702Z,0.90
2018-08-11T13:27:02.989Z,0.83
2018-08-11T13:29:33.380Z,0.67
2018-08-11T13:32:03.893Z,1.00
2018-08-11T13:34:33.597Z,0.80
2018-08-11T13:37:03.750Z,0.70
2018-08-11T13:39:34.683Z,1.00
2018-08-11T13:42:04.916Z,0.93
2018-08-11T13:44:35.391Z,1.00
2018-08-11T13:47:05.473Z,0.80
2018-08-11T13:49:36.691Z,1.20
2018-08-11T13:52:07.553Z,0.77
2018-08-11T13:54:37.772Z,1.10
2018-08-11T13:57:08.712Z,0.77
2018-08-11T13:59:39.706Z,0.77
2018-08-11T14:02:10.704Z,1.03
2018-08-11T14:04:41.490Z,0.80
2018-08-11T14:07:12.083Z,1.43
2018-08-11T14:09:42.330Z,1.30
2018-08-11T14:12:13.250Z,1.10
2018-08-11T14:14:43.669Z,1.03
2018-08-11T14:17:14.036Z,1.13
2018-08-11T14:19:44.909Z,1.00
2018-08-11T14:22:15.223Z,1.43
2018-08-11T14:24:45.336Z,0.80
2018-08-11T14:27:16.199Z,1.63
2018-08-11T14:29:47.498Z,0.60
2018-08-11T14:32:17.234Z,1.07
2018-08-11T14:34:47.695Z,1.53
2018-08-11T14:37:18.109Z,1.10
2018-08-11T14:39:49.484Z,1.37
2018-08-11T14:42:20.116Z,1.03
2018-08-11T14:44:50.621Z,1.20
2018-08-11T14:47:21.489Z,1.00
2018-08-11T14:49:52.568Z,1.10
2018-08-11T14:52:22.781Z,0.90
2018-08-11T14:54:52.700Z,0.90
2018-08-11T14:57:23.317Z,1.10
2018-08-11T14:59:53.537Z,1.30
2018-08-11T15:02:23.455Z,1.63
2018-08-11T15:04:53.340Z,2.00
2018-08-11T15:07:22.956Z,2.20
2018-08-11T15:09:52.707Z,1.60
2018-08-11T15:12:22.423Z,0.73
2018-08-11T15:14:52.116Z,1.00
2018-08-11T15:17:21.888Z,1.10
2018-08-11T15:19:51.540Z,1.43
2018-08-11T15:22:21.384Z,1.10
2018-08-11T15:24:51.109Z,1.47
2018-08-11T15:27:20.909Z,1.83
2018-08-11T15:29:50.732Z,1.33
2018-08-11T15:32:20.611Z,1.37
2018-08-11T15:34:50.310Z,1.90
2018-08-11T15:37:20.066Z,1.73
2018-08-11T15:39:49.912Z,1.77
2018-08-11T15:42:19.664Z,1.17
2018-08-11T15:44:49.392Z,1.37
2018-08-11T15:47:19.179Z,2.50
2018-08-11T15:49:48.988Z,3.00
2018-08-11T15:52:18.744Z,1.87
2018-08-11T15:54:48.610Z,2.60
2018-08-11T15:57:18.504Z,1.63
2018-08-11T15:59:48.093Z,1.80
2018-08-11T16:02:17.810Z,2.00
2018-08-11T16:04:47.655Z,3.00
2018-08-11T16:07:17.796Z,2.50
2018-08-11T16:09:47.866Z,1.83
2018-08-11T16:12:17.685Z,1.93
2018-08-11T16:14:47.336Z,2.50
2018-08-11T16:17:17.167Z,2.70
2018-08-11T16:19:47.116Z,2.57
2018-08-11T16:22:16.966Z,1.83
2018-08-11T16:24:46.677Z,2.37
2018-08-11T16:27:16.328Z,2.63
2018-08-11T16:29:46.061Z,2.60
2018-08-11T16:32:15.884Z,3.40
2018-08-11T16:34:45.668Z,2.53
2018-08-11T16:37:15.211Z,2.30
2018-08-11T16:39:44.909Z,1.77
2018-08-11T16:42:14.656Z,1.60
2018-08-11T16:44:44.387Z,2.90
2018-08-11T16:47:14.164Z,4.90
2018-08-11T16:49:43.901Z,3.93
2018-08-11T16:52:13.656Z,2.87
2018-08-11T16:54:43.377Z,3.40
2018-08-11T16:57:13.012Z,2.60
2018-08-11T16:59:42.746Z,2.87
2018-08-11T17:02:12.335Z,2.90
2018-08-11T17:04:42.346Z,3.40
2018-08-11T17:07:12.768Z,3.07
2018-08-11T17:09:43.022Z,3.27
2018-08-11T17:12:12.815Z,7.60
2018-08-11T17:14:42.665Z,4.10
2018-08-11T17:17:13.262Z,2.40
2018-08-11T17:19:44.168Z,4.70
2018-08-11T17:22:15.000Z,8.67
2018-08-11T17:24:45.476Z,4.40
2018-08-11T17:27:15.888Z,8.33
2018-08-11T17:29:47.181Z,6.40
2018-08-11T17:32:17.957Z,2.90
2018-08-11T17:34:48.459Z,4.97
2018-08-11T17:37:19.189Z,5.03
2018-08-11T17:39:49.631Z,2.20
2018-08-11T17:42:20.204Z,4.07
2018-08-11T17:44:50.660Z,6.10
2018-08-11T17:47:20.949Z,4.40
2018-08-11T17:49:51.797Z,9.03
2018-08-11T17:52:22.062Z,3.30
2018-08-11T17:54:52.532Z,3.90
2018-08-11T17:57:22.811Z,6.83
2018-08-11T17:59:53.181Z,7.63
2018-08-11T18:02:23.409Z,7.40
2018-08-11T18:04:53.892Z,3.27
2018-08-11T18:07:24.226Z,4.80
2018-08-11T18:09:55.112Z,4.40
2018-08-11T18:12:26.718Z,4.20
2018-08-11T18:14:57.303Z,2.83
2018-08-11T18:17:28.067Z,3.73
2018-08-11T18:19:59.180Z,1.80
2018-08-11T18:22:29.591Z,2.73
2018-08-11T18:25:00.104Z,2.40
2018-08-11T18:27:30.579Z,2.27
2018-08-11T18:30:01.605Z,2.37
2018-08-11T18:32:32.462Z,3.77
2018-08-11T18:35:03.238Z,2.30
2018-08-11T18:37:33.676Z,2.80
2018-08-11T18:40:05.832Z,3.30
2018-08-11T18:42:36.385Z,3.70
2018-08-11T18:45:07.322Z,3.67
2018-08-11T18:47:37.833Z,3.30
2018-08-11T18:50:08.529Z,4.50
2018-08-11T18:52:39.141Z,3.60
2018-08-11T18:55:10.734Z,4.53
2018-08-11T18:57:41.245Z,4.10
2018-08-11T19:00:17.642Z,3.80
2018-08-11T19:02:48.104Z,3.83
2018-08-11T19:05:18.763Z,3.70
2018-08-11T19:07:49.404Z,4.67
2018-08-11T19:10:20.926Z,2.60
2018-08-11T19:12:51.575Z,3.00
2018-08-11T19:15:22.082Z,2.47
2018-08-11T19:17:52.617Z,2.80
2018-08-11T19:20:23.860Z,4.13
2018-08-11T19:22:54.333Z,4.10
2018-08-11T19:25:25.038Z,3.13
2018-08-11T19:27:55.472Z,4.20
2018-08-11T19:30:26.584Z,4.13
2018-08-11T19:32:56.273Z,3.60
2018-08-11T19:35:26.777Z,3.93
2018-08-11T19:37:57.335Z,3.93
2018-08-11T19:40:28.062Z,3.60
2018-08-11T19:42:58.320Z,3.90
2018-08-11T19:45:28.595Z,5.33
2018-08-11T19:47:59.043Z,4.10
2018-08-11T19:50:29.928Z,3.40
2018-08-11T19:53:00.234Z,3.37
2018-08-11T19:55:30.976Z,3.57
2018-08-11T19:58:01.307Z,3.17
2018-08-11T20:00:32.252Z,3.47
2018-08-11T20:03:03.083Z,3.23
2018-08-11T20:05:32.940Z,3.00
2018-08-11T20:08:02.770Z,3.50
2018-08-11T20:10:33.916Z,4.10
2018-08-11T20:13:03.745Z,3.60
2018-08-11T20:15:33.547Z,3.40
2018-08-11T20:18:03.138Z,3.60
2018-08-11T20:20:33.058Z,3.87
2018-08-11T20:23:02.666Z,3.13
2018-08-11T20:25:32.539Z,3.27
2018-08-11T20:28:02.308Z,3.57
2018-08-11T20:30:32.131Z,3.30
2018-08-11T20:33:02.042Z,2.70
2018-08-11T20:35:32.623Z,2.83
2018-08-11T20:38:03.083Z,3.20
2018-08-11T20:40:33.433Z,2.70
2018-08-11T20:43:03.309Z,3.13
2018-08-11T20:45:33.138Z,2.50
2018-08-11T20:48:02.883Z,2.60
2018-08-11T20:50:32.559Z,2.70
2018-08-11T20:53:02.299Z,2.30
2018-08-11T20:55:32.021Z,2.80
2018-08-11T20:58:01.795Z,2.30
2018-08-11T21:00:31.628Z,3.13
2018-08-11T21:03:01.477Z,2.00
2018-08-11T21:05:31.245Z,2.90
2018-08-11T21:08:01.100Z,2.27
2018-08-11T21:10:31.040Z,2.27
2018-08-11T21:13:01.249Z,1.93
2018-08-11T21:15:31.104Z,2.13
2018-08-11T21:18:00.834Z,1.43
2018-08-11T21:20:30.638Z,1.93
2018-08-11T21:23:00.378Z,2.20
2018-08-11T21:25:30.349Z,2.00
2018-08-11T21:28:00.978Z,2.83
2018-08-11T21:30:30.825Z,2.10
2018-08-11T21:33:00.627Z,1.90
2018-08-11T21:35:30.408Z,2.03
2018-08-11T21:38:00.118Z,1.87
2018-08-11T21:40:29.787Z,2.30
2018-08-11T21:42:59.338Z,1.93
2018-08-11T21:45:28.972Z,2.07
2018-08-11T21:47:58.853Z,2.20
2018-08-11T21:50:28.725Z,2.00
2018-08-11T21:52:58.508Z,1.40
2018-08-11T21:55:28.332Z,2.47
2018-08-11T21:57:58.084Z,2.23
2018-08-11T22:00:32.644Z,2.33
2018-08-11T22:03:02.765Z,2.10
2018-08-11T22:05:33.092Z,2.00
2018-08-11T22:08:03.848Z,1.80
2018-08-11T22:10:34.589Z,2.30
2018-08-11T22:13:05.196Z,1.87
2018-08-11T22:15:35.570Z,2.00
2018-08-11T22:18:05.494Z,1.20
2018-08-11T22:20:35.867Z,1.70
2018-08-11T22:23:05.576Z,1.80
2018-08-11T22:25:35.204Z,1.77
2018-08-11T22:28:05.027Z,1.50
2018-08-11T22:30:34.731Z,1.47
2018-08-11T22:33:04.632Z,2.10
2018-08-11T22:35:35.129Z,1.40
2018-08-11T22:38:06.349Z,1.67
2018-08-11T22:40:37.831Z,1.50
2018-08-11T22:43:08.058Z,1.37
2018-08-11T22:45:38.528Z,1.97
2018-08-11T22:48:09.341Z,1.90
2018-08-11T22:50:39.551Z,1.93
2018-08-11T22:53:09.941Z,2.10
2018-08-11T22:55:40.273Z,1.73
2018-08-11T22:58:10.630Z,1.50
2018-08-11T23:00:41.349Z,2.13
2018-08-11T23:03:11.518Z,1.80
2018-08-11T23:05:42.130Z,1.73
2018-08-11T23:08:12.428Z,2.60
2018-08-11T23:10:42.906Z,1.93
2018-08-11T23:13:13.124Z,1.53
2018-08-11T23:15:42.982Z,1.70
2018-08-11T23:18:12.676Z,2.03
2018-08-11T23:20:43.252Z,1.83
2018-08-11T23:23:13.032Z,1.97
2018-08-11T23:25:42.697Z,2.13
2018-08-11T23:28:12.407Z,1.40
2018-08-11T23:30:42.243Z,1.73
2018-08-11T23:33:11.901Z,1.93
2018-08-11T23:35:41.668Z,1.87
2018-08-11T23:38:11.442Z,2.43
2018-08-11T23:40:41.112Z,2.03
2018-08-11T23:43:10.721Z,1.80
2018-08-11T23:45:40.520Z,2.20
2018-08-11T23:48:10.255Z,2.03
2018-08-11T23:50:40.084Z,1.77
2018-08-11T23:53:09.717Z,1.60
2018-08-11T23:55:39.428Z,1.50
2018-08-11T23:58:09.172Z,1.87
