createdAt,value
2022-12-19T00:00:37.809Z,0.00
2022-12-19T00:01:37.961Z,0.00
2022-12-19T00:02:37.898Z,0.00
2022-12-19T00:03:37.848Z,0.00
2022-12-19T00:04:37.757Z,0.00
2022-12-19T00:05:37.745Z,0.00
2022-12-19T00:06:37.807Z,0.00
2022-12-19T00:07:37.761Z,0.00
2022-12-19T00:08:37.710Z,0.00
2022-12-19T00:09:37.711Z,0.00
2022-12-19T00:10:37.701Z,0.00
2022-12-19T00:11:37.692Z,0.00
2022-12-19T00:12:37.701Z,0.00
2022-12-19T00:13:40.960Z,0.00
2022-12-19T00:14:37.883Z,0.00
2022-12-19T00:15:37.641Z,0.00
2022-12-19T00:16:37.719Z,0.00
2022-12-19T00:17:37.623Z,0.00
2022-12-19T00:18:37.593Z,0.00
2022-12-19T00:19:37.601Z,0.00
2022-12-19T00:20:37.591Z,0.00
2022-12-19T00:21:37.600Z,0.00
2022-12-19T00:22:37.602Z,0.00
2022-12-19T00:23:37.599Z,0.00
2022-12-19T00:24:37.539Z,0.00
2022-12-19T00:25:37.530Z,0.00
2022-12-19T00:26:37.522Z,0.00
2022-12-19T00:27:37.541Z,0.00
2022-12-19T00:28:37.503Z,0.00
2022-12-19T00:29:37.493Z,0.00
2022-12-19T00:30:37.479Z,0.00
2022-12-19T00:31:38.337Z,0.00
2022-12-19T00:32:37.470Z,0.00
2022-12-19T00:33:37.496Z,0.00
2022-12-19T00:34:38.460Z,0.00
2022-12-19T00:35:37.421Z,0.00
2022-12-19T00:36:37.410Z,0.00
2022-12-19T00:37:38.920Z,0.00
2022-12-19T00:38:38.390Z,0.00
2022-12-19T00:39:37.374Z,0.00
2022-12-19T00:40:37.394Z,0.00
2022-12-19T00:41:37.431Z,0.00
2022-12-19T00:42:37.353Z,0.00
2022-12-19T00:43:37.360Z,0.00
2022-12-19T00:44:37.332Z,0.00
2022-12-19T00:45:37.334Z,0.00
2022-12-19T00:46:37.300Z,0.00
2022-12-19T00:47:37.302Z,0.00
2022-12-19T00:48:37.289Z,0.00
2022-12-19T00:49:37.520Z,0.00
2022-12-19T00:50:37.241Z,0.00
2022-12-19T00:51:37.286Z,0.00
2022-12-19T00:52:37.230Z,0.00
2022-12-19T00:53:37.221Z,0.00
2022-12-19T00:54:37.247Z,0.00
2022-12-19T00:55:37.221Z,0.00
2022-12-19T00:56:38.211Z,0.00
2022-12-19T00:57:37.191Z,0.00
2022-12-19T00:58:37.824Z,0.00
2022-12-19T00:59:37.150Z,0.00
2022-12-19T01:00:37.197Z,0.00
2022-12-19T01:01:37.344Z,0.00
2022-12-19T01:02:37.552Z,0.00
2022-12-19T01:03:37.384Z,0.00
2022-12-19T01:04:41.510Z,0.00
2022-12-19T01:05:38.093Z,0.00
2022-12-19T01:06:37.092Z,0.00
2022-12-19T01:07:37.070Z,0.00
2022-12-19T01:08:37.062Z,0.00
2022-12-19T01:09:37.082Z,0.00
2022-12-19T01:10:37.039Z,0.00
2022-12-19T01:11:37.073Z,0.00
2022-12-19T01:12:37.020Z,0.00
2022-12-19T01:13:36.998Z,0.00
2022-12-19T01:14:36.981Z,0.00
2022-12-19T01:15:36.988Z,0.00
2022-12-19T01:16:37.031Z,0.00
2022-12-19T01:17:43.738Z,0.00
2022-12-19T01:18:37.948Z,0.00
2022-12-19T01:19:43.357Z,0.00
2022-12-19T01:20:37.941Z,0.00
2022-12-19T01:21:36.929Z,0.00
2022-12-19T01:22:36.891Z,0.00
2022-12-19T01:23:36.920Z,0.00
2022-12-19T01:24:38.471Z,0.00
2022-12-19T01:25:36.891Z,0.00
2022-12-19T01:26:36.880Z,0.00
2022-12-19T01:27:36.843Z,0.00
2022-12-19T01:28:36.861Z,0.00
2022-12-19T01:29:37.716Z,0.00
2022-12-19T01:30:37.800Z,0.00
2022-12-19T01:31:36.851Z,0.00
2022-12-19T01:32:36.790Z,0.00
2022-12-19T01:33:36.802Z,0.00
2022-12-19T01:34:36.763Z,0.00
2022-12-19T01:35:36.751Z,0.00
2022-12-19T01:36:39.727Z,0.00
2022-12-19T01:37:36.744Z,0.00
2022-12-19T01:38:36.720Z,0.00
2022-12-19T01:39:36.720Z,0.00
2022-12-19T01:40:36.763Z,0.00
2022-12-19T01:41:36.689Z,0.00
2022-12-19T01:42:36.671Z,0.00
2022-12-19T01:43:36.660Z,0.00
2022-12-19T01:44:36.655Z,0.00
2022-12-19T01:45:40.756Z,0.00
2022-12-19T01:46:41.522Z,0.00
2022-12-19T01:47:36.631Z,0.00
2022-12-19T01:48:36.600Z,0.00
2022-12-19T01:49:36.607Z,0.00
2022-12-19T01:50:36.581Z,0.00
2022-12-19T01:51:36.581Z,0.00
2022-12-19T01:52:36.552Z,0.00
2022-12-19T01:53:43.748Z,0.00
2022-12-19T01:54:37.548Z,0.00
2022-12-19T01:55:36.510Z,0.00
2022-12-19T01:56:36.501Z,0.00
2022-12-19T01:57:36.514Z,0.00
2022-12-19T01:58:36.479Z,0.00
2022-12-19T01:59:36.438Z,0.00
2022-12-19T02:00:36.452Z,0.00
2022-12-19T02:01:41.565Z,0.00
2022-12-19T02:02:37.494Z,0.00
2022-12-19T02:03:36.419Z,0.00
2022-12-19T02:04:36.400Z,0.00
2022-12-19T02:05:36.390Z,0.00
2022-12-19T02:06:36.370Z,0.00
2022-12-19T02:07:36.390Z,0.00
2022-12-19T02:08:36.337Z,0.00
2022-12-19T02:09:36.329Z,0.00
2022-12-19T02:10:36.322Z,0.00
2022-12-19T02:11:36.326Z,0.00
2022-12-19T02:12:36.314Z,0.00
2022-12-19T02:13:36.311Z,0.00
2022-12-19T02:14:36.292Z,0.00
2022-12-19T02:15:44.033Z,0.00
2022-12-19T02:16:43.546Z,0.00
2022-12-19T02:17:43.561Z,0.00
2022-12-19T02:18:45.035Z,0.00
2022-12-19T02:19:43.483Z,0.00
2022-12-19T02:20:36.272Z,0.00
2022-12-19T02:21:36.221Z,0.00
2022-12-19T02:22:36.219Z,0.00
2022-12-19T02:23:36.178Z,0.00
2022-12-19T02:24:36.440Z,0.00
2022-12-19T02:25:36.166Z,0.00
2022-12-19T02:26:36.182Z,0.00
2022-12-19T02:27:40.089Z,0.00
2022-12-19T02:28:36.136Z,0.00
2022-12-19T02:29:36.175Z,0.00
2022-12-19T02:30:36.104Z,0.00
2022-12-19T02:31:39.925Z,0.00
2022-12-19T02:32:36.449Z,0.00
2022-12-19T02:33:36.084Z,0.00
2022-12-19T02:34:38.853Z,0.00
2022-12-19T02:35:37.069Z,0.00
2022-12-19T02:36:38.962Z,0.00
2022-12-19T02:37:37.044Z,0.00
2022-12-19T02:38:36.028Z,0.00
2022-12-19T02:39:36.034Z,0.00
2022-12-19T02:40:36.003Z,0.00
2022-12-19T02:41:35.980Z,0.00
2022-12-19T02:42:36.001Z,0.00
2022-12-19T02:43:35.981Z,0.00
2022-12-19T02:44:35.962Z,0.00
2022-12-19T02:45:35.980Z,0.00
2022-12-19T02:46:35.949Z,0.00
2022-12-19T02:47:35.959Z,0.00
2022-12-19T02:48:35.919Z,0.00
2022-12-19T02:49:35.941Z,0.00
2022-12-19T02:50:35.895Z,0.00
2022-12-19T02:51:35.876Z,0.00
2022-12-19T02:52:35.878Z,0.00
2022-12-19T02:53:35.857Z,0.00
2022-12-19T02:54:35.866Z,0.00
2022-12-19T02:55:35.841Z,0.00
2022-12-19T02:56:35.835Z,0.00
2022-12-19T02:57:35.825Z,0.00
2022-12-19T02:58:35.836Z,0.00
2022-12-19T02:59:35.799Z,0.00
2022-12-19T03:00:35.803Z,0.00
2022-12-19T03:01:35.893Z,0.00
2022-12-19T03:02:35.918Z,0.00
2022-12-19T03:03:35.771Z,0.00
2022-12-19T03:04:35.751Z,0.00
2022-12-19T03:05:35.737Z,0.00
2022-12-19T03:06:35.714Z,0.00
2022-12-19T03:07:35.753Z,0.00
2022-12-19T03:08:35.686Z,0.00
2022-12-19T03:09:35.672Z,0.00
2022-12-19T03:10:35.684Z,0.00
2022-12-19T03:11:35.680Z,0.00
2022-12-19T03:12:35.652Z,0.00
2022-12-19T03:13:35.736Z,0.00
2022-12-19T03:14:35.655Z,0.00
2022-12-19T03:15:35.656Z,0.00
2022-12-19T03:16:35.905Z,0.00
2022-12-19T03:17:35.616Z,0.00
2022-12-19T03:18:35.592Z,0.00
2022-12-19T03:19:35.869Z,0.00
2022-12-19T03:20:35.577Z,0.00
2022-12-19T03:21:35.548Z,0.00
2022-12-19T03:22:35.557Z,0.00
2022-12-19T03:23:35.539Z,0.00
2022-12-19T03:24:35.528Z,0.00
2022-12-19T03:25:35.515Z,0.00
2022-12-19T03:26:35.519Z,0.00
2022-12-19T03:27:35.552Z,0.00
2022-12-19T03:28:35.494Z,0.00
2022-12-19T03:29:35.457Z,0.00
2022-12-19T03:30:35.507Z,0.00
2022-12-19T03:31:35.454Z,0.00
2022-12-19T03:32:35.451Z,0.00
2022-12-19T03:33:35.430Z,0.00
2022-12-19T03:34:35.423Z,0.00
2022-12-19T03:35:35.401Z,0.00
2022-12-19T03:36:35.382Z,0.00
2022-12-19T03:37:35.396Z,0.00
2022-12-19T03:38:35.376Z,0.00
2022-12-19T03:39:35.599Z,0.00
2022-12-19T03:40:35.334Z,0.00
2022-12-19T03:41:35.343Z,0.00
2022-12-19T03:42:35.332Z,0.00
2022-12-19T03:43:35.295Z,0.00
2022-12-19T03:44:35.324Z,0.00
2022-12-19T03:45:35.293Z,0.00
2022-12-19T03:46:35.288Z,0.00
2022-12-19T03:47:35.254Z,0.00
2022-12-19T03:48:35.263Z,0.00
2022-12-19T03:49:35.253Z,0.00
2022-12-19T03:50:35.247Z,0.00
2022-12-19T03:51:35.217Z,0.00
2022-12-19T03:52:35.206Z,0.00
2022-12-19T03:53:35.256Z,0.00
2022-12-19T03:54:35.195Z,0.00
2022-12-19T03:55:35.179Z,0.00
2022-12-19T03:56:35.156Z,0.00
2022-12-19T03:57:35.154Z,0.00
2022-12-19T03:58:35.144Z,0.00
2022-12-19T03:59:35.146Z,0.00
2022-12-19T04:00:35.124Z,0.00
2022-12-19T04:01:35.153Z,0.00
2022-12-19T04:02:35.177Z,0.00
2022-12-19T04:03:35.140Z,0.00
2022-12-19T04:04:35.088Z,0.00
2022-12-19T04:05:35.056Z,0.00
2022-12-19T04:06:35.039Z,0.00
2022-12-19T04:07:35.038Z,0.00
2022-12-19T04:08:35.017Z,0.00
2022-12-19T04:09:35.024Z,0.00
2022-12-19T04:10:34.989Z,0.00
2022-12-19T04:11:34.992Z,0.00
2022-12-19T04:12:34.979Z,0.00
2022-12-19T04:13:34.957Z,0.00
2022-12-19T04:14:35.024Z,0.00
2022-12-19T04:15:35.013Z,0.00
2022-12-19T04:16:34.920Z,0.00
2022-12-19T04:17:34.931Z,0.00
2022-12-19T04:18:34.902Z,0.00
2022-12-19T04:19:39.781Z,0.00
2022-12-19T04:20:35.879Z,0.00
2022-12-19T04:21:34.902Z,0.00
2022-12-19T04:22:34.903Z,0.00
2022-12-19T04:23:34.848Z,0.00
2022-12-19T04:24:40.014Z,0.00
2022-12-19T04:25:34.809Z,0.00
2022-12-19T04:26:34.823Z,0.00
2022-12-19T04:27:34.799Z,0.00
2022-12-19T04:28:43.078Z,0.00
2022-12-19T04:29:34.824Z,0.00
2022-12-19T04:30:42.144Z,0.00
2022-12-19T04:31:42.014Z,0.00
2022-12-19T04:32:42.008Z,0.00
2022-12-19T04:33:43.276Z,0.00
2022-12-19T04:34:43.157Z,0.00
2022-12-19T04:35:41.964Z,0.00
2022-12-19T04:36:34.711Z,0.00
2022-12-19T04:37:34.691Z,0.00
2022-12-19T04:38:34.679Z,0.00
2022-12-19T04:39:34.672Z,0.00
2022-12-19T04:40:40.662Z,0.00
2022-12-19T04:41:35.668Z,0.00
2022-12-19T04:42:34.625Z,0.00
2022-12-19T04:43:34.665Z,0.00
2022-12-19T04:44:34.613Z,0.00
2022-12-19T04:45:34.614Z,0.00
2022-12-19T04:46:34.655Z,0.00
2022-12-19T04:47:34.594Z,0.00
2022-12-19T04:48:34.606Z,0.00
2022-12-19T04:49:34.548Z,0.00
2022-12-19T04:50:34.533Z,0.00
2022-12-19T04:51:34.531Z,0.00
2022-12-19T04:52:34.525Z,0.00
2022-12-19T04:53:34.514Z,0.00
2022-12-19T04:54:34.502Z,0.00
2022-12-19T04:55:34.511Z,0.00
2022-12-19T04:56:34.472Z,0.00
2022-12-19T04:57:34.450Z,0.00
2022-12-19T04:58:34.474Z,0.00
2022-12-19T04:59:34.423Z,0.00
2022-12-19T05:00:34.426Z,0.00
2022-12-19T05:01:34.463Z,0.00
2022-12-19T05:02:34.549Z,0.00
2022-12-19T05:03:34.453Z,0.00
2022-12-19T05:04:34.405Z,0.00
2022-12-19T05:05:34.389Z,0.00
2022-12-19T05:06:34.349Z,0.00
2022-12-19T05:07:34.343Z,0.00
2022-12-19T05:08:34.382Z,0.00
2022-12-19T05:09:34.323Z,0.00
2022-12-19T05:10:34.302Z,0.00
2022-12-19T05:11:34.311Z,0.00
2022-12-19T05:12:34.295Z,0.00
2022-12-19T05:13:34.298Z,0.00
2022-12-19T05:14:34.271Z,0.00
2022-12-19T05:15:34.261Z,0.00
2022-12-19T05:16:34.252Z,0.00
2022-12-19T05:17:34.238Z,0.00
2022-12-19T05:18:34.279Z,0.00
2022-12-19T05:19:34.215Z,0.00
2022-12-19T05:20:34.201Z,0.00
2022-12-19T05:21:34.185Z,0.00
2022-12-19T05:22:34.203Z,0.00
2022-12-19T05:23:34.175Z,0.00
2022-12-19T05:24:34.176Z,0.00
2022-12-19T05:25:34.154Z,0.00
2022-12-19T05:26:34.144Z,0.00
2022-12-19T05:27:34.362Z,0.00
2022-12-19T05:28:34.090Z,0.00
2022-12-19T05:29:34.093Z,0.00
2022-12-19T05:30:34.085Z,0.00
2022-12-19T05:31:34.165Z,0.00
2022-12-19T05:32:34.070Z,0.00
2022-12-19T05:33:34.041Z,0.00
2022-12-19T05:34:34.043Z,0.00
2022-12-19T05:35:34.049Z,0.00
2022-12-19T05:36:34.019Z,0.00
2022-12-19T05:37:34.006Z,0.00
2022-12-19T05:38:33.978Z,0.00
2022-12-19T05:39:33.987Z,0.00
2022-12-19T05:40:33.980Z,0.00
2022-12-19T05:41:33.959Z,0.00
2022-12-19T05:42:33.960Z,0.00
2022-12-19T05:43:33.942Z,0.00
2022-12-19T05:44:33.910Z,0.00
2022-12-19T05:45:33.920Z,0.00
2022-12-19T05:46:33.988Z,0.00
2022-12-19T05:47:33.908Z,0.00
2022-12-19T05:48:33.883Z,0.00
2022-12-19T05:49:33.972Z,0.00
2022-12-19T05:50:33.862Z,0.00
2022-12-19T05:51:33.846Z,0.00
2022-12-19T05:52:33.861Z,0.00
2022-12-19T05:53:33.820Z,0.00
2022-12-19T05:54:33.799Z,0.00
2022-12-19T05:55:33.802Z,0.00
2022-12-19T05:56:33.788Z,0.00
2022-12-19T05:57:33.812Z,0.00
2022-12-19T05:58:33.773Z,0.00
2022-12-19T05:59:33.753Z,0.00
2022-12-19T06:00:33.757Z,0.00
2022-12-19T06:01:33.826Z,0.00
2022-12-19T06:02:33.948Z,0.00
2022-12-19T06:03:33.792Z,0.00
2022-12-19T06:04:33.701Z,0.00
2022-12-19T06:05:33.681Z,0.00
2022-12-19T06:06:33.717Z,0.00
2022-12-19T06:07:33.666Z,0.00
2022-12-19T06:08:33.650Z,0.00
2022-12-19T06:09:33.642Z,0.00
2022-12-19T06:10:33.703Z,0.00
2022-12-19T06:11:33.643Z,0.00
2022-12-19T06:12:33.614Z,0.00
2022-12-19T06:13:33.614Z,0.00
2022-12-19T06:14:33.602Z,0.00
2022-12-19T06:15:33.589Z,0.00
2022-12-19T06:16:33.601Z,0.00
2022-12-19T06:17:33.563Z,0.00
2022-12-19T06:18:33.593Z,0.00
2022-12-19T06:19:33.527Z,0.00
2022-12-19T06:20:33.521Z,0.00
2022-12-19T06:21:33.542Z,0.00
2022-12-19T06:22:33.513Z,0.00
2022-12-19T06:23:33.480Z,0.00
2022-12-19T06:24:33.470Z,0.00
2022-12-19T06:25:33.466Z,0.00
2022-12-19T06:26:33.455Z,0.00
2022-12-19T06:27:33.441Z,0.00
2022-12-19T06:28:33.447Z,0.00
2022-12-19T06:29:33.414Z,0.00
2022-12-19T06:30:33.411Z,0.00
2022-12-19T06:31:33.440Z,0.00
2022-12-19T06:32:37.667Z,0.00
2022-12-19T06:33:33.367Z,0.00
2022-12-19T06:35:02.639Z,0.00
2022-12-19T06:35:34.364Z,0.00
2022-12-19T06:36:33.387Z,0.00
2022-12-19T06:37:33.342Z,0.00
2022-12-19T06:38:33.352Z,0.00
2022-12-19T06:39:33.304Z,0.00
2022-12-19T06:40:33.293Z,0.00
2022-12-19T06:41:33.308Z,0.00
2022-12-19T06:42:33.276Z,0.00
2022-12-19T06:43:33.245Z,0.00
2022-12-19T06:44:33.241Z,0.00
2022-12-19T06:45:40.572Z,0.00
2022-12-19T06:46:40.482Z,0.00
2022-12-19T06:47:40.467Z,0.00
2022-12-19T06:48:41.441Z,0.00
2022-12-19T06:49:40.458Z,0.00
2022-12-19T06:50:33.178Z,0.00
2022-12-19T06:51:40.807Z,0.00
2022-12-19T06:52:40.407Z,0.00
2022-12-19T06:53:40.389Z,0.00
2022-12-19T06:54:33.131Z,0.00
2022-12-19T06:55:33.124Z,0.00
2022-12-19T06:56:33.126Z,0.00
2022-12-19T06:57:33.105Z,0.00
2022-12-19T06:58:33.071Z,0.00
2022-12-19T06:59:33.085Z,0.00
2022-12-19T07:00:33.058Z,0.00
2022-12-19T07:01:33.124Z,0.00
2022-12-19T07:02:33.244Z,0.00
2022-12-19T07:03:33.042Z,0.00
2022-12-19T07:04:33.009Z,0.00
2022-12-19T07:05:33.000Z,0.00
2022-12-19T07:06:33.012Z,0.00
2022-12-19T07:07:32.993Z,0.00
2022-12-19T07:08:32.987Z,0.00
2022-12-19T07:09:33.006Z,0.00
2022-12-19T07:10:32.984Z,0.00
2022-12-19T07:11:32.973Z,0.00
2022-12-19T07:12:32.961Z,0.00
2022-12-19T07:13:32.911Z,0.00
2022-12-19T07:14:32.925Z,0.00
2022-12-19T07:15:32.884Z,0.00
2022-12-19T07:16:33.006Z,0.00
2022-12-19T07:17:32.899Z,0.00
2022-12-19T07:18:32.848Z,0.00
2022-12-19T07:19:32.855Z,0.00
2022-12-19T07:20:32.875Z,0.00
2022-12-19T07:21:32.824Z,0.00
2022-12-19T07:22:32.838Z,0.00
2022-12-19T07:23:32.808Z,0.00
2022-12-19T07:24:32.806Z,0.00
2022-12-19T07:25:32.784Z,0.00
2022-12-19T07:26:32.829Z,0.00
2022-12-19T07:27:35.882Z,0.00
2022-12-19T07:28:32.741Z,0.00
2022-12-19T07:29:32.742Z,0.00
2022-12-19T07:30:32.731Z,0.00
2022-12-19T07:31:32.766Z,0.00
2022-12-19T07:32:32.722Z,0.00
2022-12-19T07:33:32.714Z,0.00
2022-12-19T07:34:32.691Z,0.00
2022-12-19T07:35:32.668Z,0.00
2022-12-19T07:36:32.700Z,0.00
2022-12-19T07:37:32.747Z,0.00
2022-12-19T07:38:32.655Z,0.00
2022-12-19T07:39:32.624Z,0.00
2022-12-19T07:40:32.665Z,0.00
2022-12-19T07:41:32.608Z,0.00
2022-12-19T07:42:33.032Z,0.00
2022-12-19T07:43:32.578Z,0.00
2022-12-19T07:44:32.577Z,0.00
2022-12-19T07:45:32.600Z,0.00
2022-12-19T07:46:32.547Z,5.62
2022-12-19T07:47:32.561Z,5.62
2022-12-19T07:48:32.523Z,5.62
2022-12-19T07:49:32.501Z,5.62
2022-12-19T07:50:32.529Z,5.62
2022-12-19T07:51:32.512Z,5.62
2022-12-19T07:52:32.496Z,5.62
2022-12-19T07:53:32.484Z,5.62
2022-12-19T07:54:32.457Z,5.62
2022-12-19T07:55:32.464Z,5.62
2022-12-19T07:56:32.454Z,5.62
2022-12-19T07:57:32.465Z,5.62
2022-12-19T07:58:32.419Z,5.62
2022-12-19T07:59:35.721Z,5.62
2022-12-19T08:00:33.396Z,5.62
2022-12-19T08:01:32.538Z,5.62
2022-12-19T08:02:32.511Z,5.62
2022-12-19T08:03:32.349Z,5.62
2022-12-19T08:04:32.365Z,5.62
2022-12-19T08:05:32.330Z,5.62
2022-12-19T08:06:36.375Z,5.62
2022-12-19T08:07:33.339Z,5.62
2022-12-19T08:08:32.299Z,11.25
2022-12-19T08:09:32.301Z,11.25
2022-12-19T08:10:32.288Z,11.25
2022-12-19T08:11:32.280Z,11.25
2022-12-19T08:12:32.282Z,11.25
2022-12-19T08:13:37.902Z,11.25
2022-12-19T08:14:33.247Z,11.25
2022-12-19T08:15:32.233Z,11.25
2022-12-19T08:16:37.373Z,11.25
2022-12-19T08:17:33.215Z,11.25
2022-12-19T08:18:32.194Z,11.25
2022-12-19T08:19:32.221Z,11.25
2022-12-19T08:20:32.168Z,11.25
2022-12-19T08:21:32.202Z,11.25
2022-12-19T08:22:32.149Z,11.25
2022-12-19T08:23:32.131Z,16.88
2022-12-19T08:24:32.191Z,16.88
2022-12-19T08:25:32.111Z,16.88
2022-12-19T08:26:38.422Z,16.88
2022-12-19T08:27:33.108Z,16.88
2022-12-19T08:28:32.078Z,16.88
2022-12-19T08:29:32.064Z,16.88
2022-12-19T08:30:32.183Z,16.88
2022-12-19T08:31:32.051Z,16.88
2022-12-19T08:32:32.056Z,22.50
2022-12-19T08:33:32.021Z,22.50
2022-12-19T08:34:32.028Z,28.12
2022-12-19T08:35:32.003Z,28.12
2022-12-19T08:36:32.000Z,28.12
2022-12-19T08:37:31.993Z,33.75
2022-12-19T08:38:31.988Z,33.75
2022-12-19T08:39:31.961Z,33.75
2022-12-19T08:40:31.952Z,33.75
2022-12-19T08:41:31.978Z,33.75
2022-12-19T08:42:31.952Z,33.75
2022-12-19T08:43:31.917Z,33.75
2022-12-19T08:44:31.901Z,33.75
2022-12-19T08:45:31.920Z,33.75
2022-12-19T08:46:31.939Z,33.75
2022-12-19T08:47:31.873Z,33.75
2022-12-19T08:48:31.882Z,33.75
2022-12-19T08:49:31.865Z,33.75
2022-12-19T08:50:31.830Z,33.75
2022-12-19T08:51:31.835Z,33.75
2022-12-19T08:52:31.856Z,39.38
2022-12-19T08:53:32.231Z,39.38
2022-12-19T08:54:31.784Z,39.38
2022-12-19T08:55:31.896Z,39.38
2022-12-19T08:56:32.111Z,33.75
2022-12-19T08:57:31.769Z,33.75
2022-12-19T08:58:31.760Z,33.75
2022-12-19T08:59:32.409Z,39.38
2022-12-19T09:00:31.718Z,39.38
2022-12-19T09:01:39.067Z,39.38
2022-12-19T09:02:39.052Z,39.38
2022-12-19T09:04:06.552Z,45.00
2022-12-19T09:05:36.897Z,45.00
2022-12-19T09:06:01.889Z,45.00
2022-12-19T09:06:39.994Z,45.00
2022-12-19T09:07:39.017Z,50.62
2022-12-19T09:08:39.939Z,50.62
2022-12-19T09:09:39.393Z,50.62
2022-12-19T09:10:31.660Z,50.62
2022-12-19T09:11:31.600Z,50.62
2022-12-19T09:12:31.607Z,50.62
2022-12-19T09:13:31.595Z,50.62
2022-12-19T09:14:31.569Z,50.62
2022-12-19T09:15:31.557Z,50.62
2022-12-19T09:16:31.656Z,50.62
2022-12-19T09:17:31.579Z,50.62
2022-12-19T09:18:31.526Z,50.62
2022-12-19T09:19:31.591Z,50.62
2022-12-19T09:20:31.497Z,45.00
2022-12-19T09:21:31.486Z,45.00
2022-12-19T09:22:31.501Z,45.00
2022-12-19T09:23:31.471Z,45.00
2022-12-19T09:24:31.453Z,45.00
2022-12-19T09:25:31.452Z,39.38
2022-12-19T09:26:33.068Z,39.38
2022-12-19T09:27:42.364Z,39.38
2022-12-19T09:28:32.408Z,39.38
2022-12-19T09:29:35.331Z,33.75
2022-12-19T09:30:31.464Z,33.75
2022-12-19T09:31:31.416Z,39.38
2022-12-19T09:32:31.379Z,39.38
2022-12-19T09:33:31.381Z,39.38
2022-12-19T09:34:33.456Z,39.38
2022-12-19T09:35:32.349Z,39.38
2022-12-19T09:36:31.322Z,39.38
2022-12-19T09:37:31.322Z,39.38
2022-12-19T09:38:31.314Z,39.38
2022-12-19T09:39:32.289Z,39.38
2022-12-19T09:40:31.287Z,39.38
2022-12-19T09:41:31.272Z,39.38
2022-12-19T09:42:31.252Z,39.38
2022-12-19T09:43:34.023Z,39.38
2022-12-19T09:44:32.262Z,39.38
2022-12-19T09:45:32.842Z,39.38
2022-12-19T09:46:31.311Z,39.38
2022-12-19T09:47:31.240Z,39.38
2022-12-19T09:48:31.190Z,39.38
2022-12-19T09:49:31.183Z,39.38
2022-12-19T09:50:31.171Z,39.38
2022-12-19T09:51:31.189Z,39.38
2022-12-19T09:52:33.194Z,39.38
2022-12-19T09:53:31.143Z,39.38
2022-12-19T09:54:31.135Z,39.38
2022-12-19T09:55:31.106Z,39.38
2022-12-19T09:56:34.094Z,39.38
2022-12-19T09:57:32.101Z,39.38
2022-12-19T09:58:31.089Z,45.00
2022-12-19T09:59:32.288Z,45.00
2022-12-19T10:00:32.050Z,45.00
2022-12-19T10:01:31.383Z,45.00
2022-12-19T10:02:31.207Z,50.62
2022-12-19T10:03:33.493Z,50.62
2022-12-19T10:04:32.025Z,50.62
2022-12-19T10:06:08.633Z,50.62
2022-12-19T10:07:07.838Z,56.25
2022-12-19T10:07:57.868Z,56.25
2022-12-19T10:08:31.973Z,56.25
2022-12-19T10:10:54.139Z,56.25
2022-12-19T10:12:39.410Z,56.25
2022-12-19T10:12:45.179Z,56.25
2022-12-19T10:12:46.410Z,56.25
2022-12-19T10:13:31.909Z,56.25
2022-12-19T10:14:30.929Z,56.25
2022-12-19T10:15:30.898Z,56.25
2022-12-19T10:16:34.680Z,61.88
2022-12-19T10:17:30.852Z,61.88
2022-12-19T10:18:30.867Z,67.50
2022-12-19T10:19:30.832Z,67.50
2022-12-19T10:20:30.825Z,73.12
2022-12-19T10:21:58.939Z,73.12
2022-12-19T10:22:32.063Z,73.12
2022-12-19T10:23:30.797Z,78.75
2022-12-19T10:24:35.012Z,78.75
2022-12-19T10:25:30.769Z,78.75
2022-12-19T10:26:30.795Z,78.75
2022-12-19T10:27:30.803Z,78.75
2022-12-19T10:28:30.775Z,78.75
2022-12-19T10:29:30.723Z,78.75
2022-12-19T10:30:31.686Z,78.75
2022-12-19T10:31:30.978Z,78.75
2022-12-19T10:32:30.728Z,78.75
2022-12-19T10:33:30.659Z,78.75
2022-12-19T10:34:30.664Z,78.75
2022-12-19T10:35:30.656Z,84.38
2022-12-19T10:36:55.936Z,84.38
2022-12-19T10:37:42.389Z,84.38
2022-12-19T10:38:31.632Z,90.00
2022-12-19T10:39:30.613Z,90.00
2022-12-19T10:40:30.697Z,95.62
2022-12-19T10:41:30.572Z,101.25
2022-12-19T10:42:30.622Z,101.25
2022-12-19T10:43:33.951Z,106.88
2022-12-19T10:44:31.550Z,112.50
2022-12-19T10:45:30.550Z,123.75
2022-12-19T10:46:30.644Z,129.38
2022-12-19T10:47:30.536Z,129.38
2022-12-19T10:48:31.632Z,129.38
2022-12-19T10:49:30.525Z,129.38
2022-12-19T10:50:30.475Z,123.75
2022-12-19T10:51:30.476Z,118.12
2022-12-19T10:52:30.492Z,106.88
2022-12-19T10:53:30.592Z,101.25
2022-12-19T10:54:33.537Z,95.62
2022-12-19T10:55:30.418Z,90.00
2022-12-19T10:56:36.789Z,84.38
2022-12-19T10:57:31.393Z,78.75
2022-12-19T10:58:30.388Z,78.75
2022-12-19T10:59:30.380Z,78.75
2022-12-19T11:00:32.941Z,78.75
2022-12-19T11:01:30.487Z,73.12
2022-12-19T11:02:30.468Z,67.50
2022-12-19T11:03:30.482Z,67.50
2022-12-19T11:04:30.433Z,67.50
2022-12-19T11:05:30.348Z,67.50
2022-12-19T11:06:30.350Z,61.88
2022-12-19T11:07:30.382Z,61.88
2022-12-19T11:08:30.319Z,67.50
2022-12-19T11:09:30.274Z,67.50
2022-12-19T11:11:40.366Z,67.50
2022-12-19T11:12:42.940Z,73.12
2022-12-19T11:16:52.187Z,73.12
2022-12-19T11:19:32.942Z,73.12
2022-12-19T11:19:43.720Z,73.12
2022-12-19T11:21:03.261Z,73.12
2022-12-19T11:21:49.863Z,73.12
2022-12-19T11:24:50.207Z,73.12
2022-12-19T11:28:41.131Z,67.50
2022-12-19T11:29:19.826Z,61.88
2022-12-19T11:29:26.454Z,61.88
2022-12-19T11:29:43.286Z,56.25
2022-12-19T11:29:46.780Z,61.88
2022-12-19T11:29:55.073Z,61.88
2022-12-19T11:30:36.957Z,56.25
2022-12-19T11:30:37.380Z,61.88
2022-12-19T11:30:37.767Z,56.25
2022-12-19T11:30:42.812Z,56.25
2022-12-19T11:30:47.264Z,56.25
2022-12-19T11:31:29.720Z,67.50
2022-12-19T11:32:40.121Z,78.75
2022-12-19T11:33:31.071Z,78.75
2022-12-19T11:34:29.994Z,84.38
2022-12-19T11:35:36.928Z,84.38
2022-12-19T11:36:30.951Z,78.75
2022-12-19T11:37:29.960Z,78.75
2022-12-19T11:38:29.943Z,78.75
2022-12-19T11:39:29.922Z,78.75
2022-12-19T11:40:29.920Z,78.75
2022-12-19T11:41:29.899Z,78.75
2022-12-19T11:42:29.911Z,73.12
2022-12-19T11:43:46.516Z,73.12
2022-12-19T11:44:30.893Z,78.75
2022-12-19T11:45:29.842Z,84.38
2022-12-19T11:46:29.838Z,90.00
2022-12-19T11:47:29.873Z,95.62
2022-12-19T11:48:29.806Z,101.25
2022-12-19T11:49:29.807Z,106.88
2022-12-19T11:50:29.802Z,123.75
2022-12-19T11:51:29.791Z,135.00
2022-12-19T11:53:02.884Z,146.25
2022-12-19T11:53:30.774Z,151.88
2022-12-19T11:54:29.849Z,157.50
2022-12-19T11:55:29.753Z,157.50
2022-12-19T11:56:29.717Z,151.88
2022-12-19T11:57:29.964Z,140.62
2022-12-19T11:58:29.714Z,135.00
2022-12-19T11:59:29.694Z,135.00
2022-12-19T12:00:29.681Z,135.00
2022-12-19T12:01:29.688Z,135.00
2022-12-19T12:02:29.663Z,135.00
2022-12-19T12:03:29.703Z,129.38
2022-12-19T12:04:29.687Z,129.38
2022-12-19T12:05:29.611Z,129.38
2022-12-19T12:06:31.591Z,129.38
2022-12-19T12:08:25.519Z,129.38
2022-12-19T12:09:41.875Z,129.38
2022-12-19T12:12:55.089Z,135.00
2022-12-19T12:14:58.353Z,135.00
2022-12-19T12:16:37.459Z,135.00
2022-12-19T12:19:04.289Z,140.62
2022-12-19T12:24:17.620Z,146.25
2022-12-19T12:25:00.123Z,140.62
2022-12-19T12:25:05.380Z,140.62
2022-12-19T12:26:52.957Z,146.25
2022-12-19T12:31:01.689Z,129.38
2022-12-19T12:31:08.838Z,123.75
2022-12-19T12:31:15.661Z,135.00
2022-12-19T12:31:16.107Z,118.12
2022-12-19T12:31:18.153Z,118.12
2022-12-19T12:31:28.729Z,135.00
2022-12-19T12:31:30.701Z,123.75
2022-12-19T12:31:30.806Z,129.38
2022-12-19T12:31:44.389Z,140.62
2022-12-19T12:31:46.929Z,135.00
2022-12-19T12:31:47.163Z,140.62
2022-12-19T12:31:49.434Z,140.62
2022-12-19T12:31:57.407Z,140.62
2022-12-19T12:32:02.752Z,135.00
2022-12-19T12:35:46.741Z,129.38
2022-12-19T12:35:48.803Z,129.38
2022-12-19T12:35:51.343Z,135.00
2022-12-19T12:38:30.798Z,151.88
2022-12-19T12:39:33.611Z,151.88
2022-12-19T12:40:29.231Z,151.88
2022-12-19T12:41:29.194Z,146.25
2022-12-19T12:42:29.940Z,146.25
2022-12-19T12:43:29.184Z,146.25
2022-12-19T12:44:33.140Z,146.25
2022-12-19T12:45:29.233Z,140.62
2022-12-19T12:46:29.223Z,135.00
2022-12-19T12:47:29.166Z,129.38
2022-12-19T12:48:29.159Z,123.75
2022-12-19T12:49:29.173Z,118.12
2022-12-19T12:50:29.123Z,112.50
2022-12-19T12:51:29.095Z,112.50
2022-12-19T12:52:29.120Z,118.12
2022-12-19T12:53:29.065Z,123.75
2022-12-19T12:54:29.072Z,123.75
2022-12-19T12:55:29.076Z,129.38
2022-12-19T12:56:29.038Z,135.00
2022-12-19T12:57:29.867Z,135.00
2022-12-19T12:58:29.016Z,135.00
2022-12-19T12:59:29.055Z,140.62
2022-12-19T13:00:28.985Z,146.25
2022-12-19T13:01:29.101Z,146.25
2022-12-19T13:02:29.081Z,140.62
2022-12-19T13:03:29.046Z,140.62
2022-12-19T13:04:28.945Z,135.00
2022-12-19T13:05:28.948Z,135.00
2022-12-19T13:06:29.001Z,140.62
2022-12-19T13:07:28.936Z,140.62
2022-12-19T13:08:28.916Z,140.62
2022-12-19T13:09:28.929Z,140.62
2022-12-19T13:10:28.887Z,146.25
2022-12-19T13:11:28.877Z,151.88