createdAt,value
2022-09-23T16:49:19.773Z,70.50
2022-09-23T16:51:48.290Z,71.50
2022-09-23T16:54:17.462Z,71.40
2022-09-23T16:56:46.662Z,72.70
2022-09-23T16:59:17.506Z,74.60
2022-09-23T17:02:21.465Z,75.00
2022-09-23T17:04:52.123Z,75.80
2022-09-23T17:11:23.327Z,77.30
2022-09-23T17:13:52.878Z,79.90
2022-09-23T17:16:28.134Z,80.00
2022-09-23T17:18:57.680Z,80.40
2022-09-23T17:21:29.380Z,81.20
2022-09-23T17:23:59.178Z,81.90
2022-09-23T17:26:29.242Z,82.80
2022-09-23T17:28:59.654Z,83.40
2022-09-23T17:31:28.302Z,83.20
2022-09-23T17:33:57.437Z,82.80
2022-09-23T17:36:28.093Z,82.60
2022-09-23T17:38:57.554Z,83.30
2022-09-23T17:41:26.359Z,82.20
2022-09-23T17:43:58.699Z,82.50
2022-09-23T17:46:29.123Z,82.90
2022-09-23T17:48:58.408Z,82.40
2022-09-23T17:51:28.324Z,83.20
2022-09-23T17:53:57.145Z,84.30
2022-09-23T17:56:30.132Z,84.30
2022-09-23T17:59:02.516Z,83.40
2022-09-23T18:01:31.705Z,84.30
2022-09-23T18:04:05.616Z,84.80
2022-09-23T18:06:38.692Z,84.70
2022-09-23T18:09:10.094Z,84.50
2022-09-23T18:11:40.980Z,85.10
2022-09-23T18:14:16.709Z,84.80
2022-09-23T18:16:48.716Z,84.80
2022-09-23T18:19:19.832Z,84.60
2022-09-23T18:21:52.789Z,84.50
2022-09-23T18:24:31.792Z,84.50
2022-09-23T18:27:01.595Z,85.00
2022-09-23T18:29:30.440Z,84.70
2022-09-23T18:31:59.287Z,85.00
2022-09-23T18:34:28.936Z,84.80
2022-09-23T18:36:58.839Z,85.80
2022-09-23T18:39:27.547Z,84.80
2022-09-23T18:41:56.054Z,86.80
2022-09-23T18:44:24.902Z,86.10
2022-09-23T18:46:54.304Z,84.70
2022-09-23T18:49:40.314Z,87.40
2022-09-23T18:52:10.504Z,88.60
2022-09-23T18:54:39.012Z,87.60
2022-09-23T18:57:07.831Z,88.30
2022-09-23T18:59:36.687Z,87.50
2022-09-23T19:02:05.548Z,89.50
2022-09-23T19:04:34.102Z,88.30
2022-09-23T19:07:02.920Z,89.30
2022-09-23T19:09:33.111Z,89.80
2022-09-23T19:12:02.856Z,88.30
2022-09-23T19:14:31.479Z,89.00
2022-09-23T19:17:00.262Z,89.30
2022-09-23T19:19:29.174Z,88.00
2022-09-23T19:21:57.753Z,88.10
2022-09-23T19:24:26.384Z,88.70
2022-09-23T19:26:56.994Z,88.30
2022-09-23T19:29:25.563Z,88.00
2022-09-23T19:31:54.363Z,89.70
2022-09-23T19:34:26.292Z,89.40
2022-09-23T19:36:58.706Z,89.20
2022-09-23T19:39:32.007Z,90.20
2022-09-23T19:42:01.975Z,90.00
2022-09-23T19:44:30.834Z,88.40
2022-09-23T19:46:59.728Z,88.60
2022-09-23T19:49:28.704Z,89.60
2022-09-23T19:51:57.793Z,90.20
2022-09-23T19:54:27.770Z,89.30
2022-09-23T19:56:56.947Z,89.80
2022-09-23T19:59:28.281Z,89.50
2022-09-23T20:01:57.121Z,89.50
2022-09-23T20:04:26.258Z,90.50
2022-09-23T20:06:54.930Z,90.00
2022-09-23T20:09:23.835Z,88.70
2022-09-23T20:11:52.390Z,90.00
2022-09-23T20:14:22.318Z,89.90
2022-09-23T20:16:53.201Z,90.60
2022-09-23T20:19:22.142Z,90.30
2022-09-23T20:22:11.311Z,88.50
2022-09-23T20:24:40.283Z,90.10
2022-09-23T20:27:11.164Z,90.90
2022-09-23T20:29:40.320Z,90.90
2022-09-23T20:32:11.463Z,90.20
2022-09-23T20:34:44.410Z,90.50
2022-09-23T20:37:13.232Z,91.00
2022-09-23T20:39:42.017Z,90.50
2022-09-23T20:42:10.771Z,91.00
2022-09-23T20:44:39.522Z,90.60
2022-09-23T20:47:11.314Z,91.10
2022-09-23T20:49:42.669Z,91.10
2022-09-23T20:52:12.250Z,91.40
2022-09-23T20:54:42.411Z,90.60
2022-09-23T20:57:14.873Z,91.40
2022-09-23T20:59:43.757Z,91.20
2022-09-23T21:02:13.802Z,91.20
2022-09-23T21:04:42.364Z,90.80
2022-09-23T21:07:11.644Z,91.10
2022-09-23T21:09:40.229Z,91.60
2022-09-23T21:12:09.118Z,91.60
2022-09-23T21:14:37.713Z,90.80
2022-09-23T21:17:07.202Z,91.00
2022-09-23T21:19:38.304Z,90.40
2022-09-23T21:22:06.868Z,91.10
2022-09-23T21:27:24.385Z,91.30
2022-09-23T21:29:52.951Z,91.20
2022-09-23T21:32:21.724Z,90.80
2022-09-23T21:34:52.859Z,91.10
2022-09-23T21:37:21.754Z,91.50
2022-09-23T21:43:00.629Z,91.40
2022-09-23T21:45:29.317Z,90.40
2022-09-23T21:47:57.776Z,91.40
2022-09-23T21:50:30.260Z,91.00
2022-09-23T21:52:58.735Z,90.70
2022-09-23T21:55:27.796Z,90.30
2022-09-23T21:57:56.876Z,91.20
2022-09-23T22:00:26.466Z,90.30
2022-09-23T22:02:55.255Z,91.10
2022-09-23T22:05:23.905Z,90.90
2022-09-23T22:07:54.558Z,90.90
2022-09-23T22:10:23.025Z,91.80
2022-09-23T22:12:51.771Z,91.40
2022-09-23T22:15:20.716Z,90.80
2022-09-23T22:17:50.105Z,91.60
2022-09-23T22:20:18.544Z,91.40
2022-09-23T22:22:47.249Z,92.30
2022-09-23T22:25:17.571Z,92.30
2022-09-23T22:27:59.925Z,92.30
2022-09-23T22:30:46.253Z,92.50
2022-09-23T22:33:17.595Z,92.20
2022-09-23T22:35:46.739Z,92.20
2022-09-23T22:38:15.259Z,92.30
2022-09-23T22:40:45.915Z,92.30
2022-09-23T22:43:14.723Z,92.10
2022-09-23T22:45:51.572Z,92.30
2022-09-23T22:48:20.515Z,92.30
2022-09-23T22:50:49.233Z,92.00
2022-09-23T22:53:17.756Z,92.40
2022-09-23T22:55:59.501Z,92.40
2022-09-23T22:58:32.685Z,92.00
2022-09-23T23:01:02.853Z,91.80
2022-09-23T23:03:34.545Z,91.90
2022-09-23T23:06:05.197Z,91.80
2022-09-23T23:08:34.607Z,92.10
2022-09-23T23:11:10.332Z,92.30
2022-09-23T23:13:42.196Z,92.50
2022-09-23T23:16:13.235Z,92.40
2022-09-23T23:18:45.766Z,92.70
2022-09-23T23:21:17.488Z,92.60
2022-09-23T23:23:48.693Z,92.90
2022-09-23T23:26:21.818Z,92.80
2022-09-23T23:28:53.668Z,93.00
2022-09-23T23:31:25.190Z,93.10
2022-09-23T23:33:54.697Z,93.10
2022-09-23T23:36:24.803Z,93.10
2022-09-23T23:38:53.384Z,93.10
2022-09-23T23:41:24.849Z,93.10
2022-09-23T23:43:57.965Z,93.00
2022-09-23T23:46:29.233Z,92.70
2022-09-23T23:48:59.363Z,91.80
2022-09-23T23:51:30.044Z,92.20
2022-09-23T23:54:01.423Z,92.10
2022-09-23T23:56:32.681Z,92.00
2022-09-23T23:59:04.300Z,91.90
