createdAt,value
2018-12-26T00:02:15.206Z,2.60
2018-12-26T00:08:33.194Z,3.30
2018-12-26T00:11:22.636Z,2.97
2018-12-26T00:14:04.739Z,3.37
2018-12-26T00:16:54.134Z,2.80
2018-12-26T00:19:43.438Z,3.20
2018-12-26T00:22:34.179Z,2.90
2018-12-26T00:25:23.355Z,3.07
2018-12-26T00:28:31.878Z,2.73
2018-12-26T00:31:21.046Z,3.20
2018-12-26T00:34:10.520Z,2.73
2018-12-26T00:37:00.011Z,3.40
2018-12-26T00:39:49.157Z,2.70
2018-12-26T00:42:38.315Z,3.53
2018-12-26T00:45:28.024Z,3.30
2018-12-26T00:48:17.178Z,3.60
2018-12-26T00:51:06.336Z,3.37
2018-12-26T00:53:55.825Z,3.63
2018-12-26T00:56:44.999Z,3.07
2018-12-26T00:59:34.131Z,3.53
2018-12-26T01:02:23.273Z,3.60
2018-12-26T01:05:12.526Z,3.40
2018-12-26T01:08:01.677Z,3.93
2018-12-26T01:10:51.067Z,3.70
2018-12-26T01:13:40.218Z,4.13
2018-12-26T01:16:22.335Z,3.83
2018-12-26T01:19:11.499Z,4.13
2018-12-26T01:22:00.950Z,4.17
2018-12-26T01:24:50.081Z,3.60
2018-12-26T01:27:39.465Z,4.30
2018-12-26T01:33:36.716Z,4.30
2018-12-26T01:36:44.906Z,3.57
2018-12-26T01:39:34.530Z,3.60
2018-12-26T01:42:23.927Z,3.80
2018-12-26T01:45:13.400Z,3.77
2018-12-26T01:48:02.979Z,4.33
2018-12-26T01:50:52.190Z,3.90
2018-12-26T01:53:41.341Z,3.80
2018-12-26T01:56:30.481Z,4.33
2018-12-26T01:59:19.626Z,4.00
2018-12-26T02:02:08.777Z,3.73
2018-12-26T02:04:57.915Z,3.53
2018-12-26T02:07:47.384Z,3.63
2018-12-26T02:10:36.549Z,3.67
2018-12-26T02:13:25.702Z,3.80
2018-12-26T02:16:08.543Z,2.90
2018-12-26T02:18:57.750Z,3.80
2018-12-26T02:22:06.154Z,3.53
2018-12-26T02:24:55.307Z,3.97
2018-12-26T02:27:44.465Z,3.97
2018-12-26T02:30:33.609Z,3.70
2018-12-26T02:36:17.354Z,3.80
2018-12-26T02:39:07.774Z,4.30
2018-12-26T02:41:56.934Z,4.20
2018-12-26T02:44:46.158Z,4.00
2018-12-26T02:47:35.664Z,4.93
2018-12-26T02:50:24.823Z,4.30
2018-12-26T02:53:13.981Z,4.63
2018-12-26T02:56:03.202Z,4.40
2018-12-26T02:58:52.367Z,5.10
2018-12-26T03:01:41.517Z,5.23
2018-12-26T03:04:30.876Z,4.97
2018-12-26T03:07:21.744Z,5.93
2018-12-26T03:10:10.964Z,5.60
2018-12-26T03:13:00.138Z,7.07
2018-12-26T03:15:42.392Z,6.67
2018-12-26T03:18:31.628Z,8.63
2018-12-26T03:21:40.197Z,9.23
2018-12-26T03:24:29.374Z,9.13
2018-12-26T03:27:18.817Z,9.47
2018-12-26T03:33:02.525Z,10.23
2018-12-26T03:35:51.800Z,10.43
2018-12-26T03:41:49.280Z,12.87
2018-12-26T03:47:54.037Z,12.00
2018-12-26T03:50:43.489Z,12.60
2018-12-26T03:53:32.648Z,12.53
2018-12-26T03:56:22.228Z,13.67
2018-12-26T04:02:40.018Z,14.30
2018-12-26T04:08:43.943Z,15.93
2018-12-26T04:11:33.250Z,17.07
2018-12-26T04:14:15.290Z,17.77
2018-12-26T04:17:04.679Z,16.77
2018-12-26T04:26:24.384Z,18.10
2018-12-26T04:29:13.527Z,17.50
2018-12-26T04:32:02.734Z,17.33
2018-12-26T04:34:51.856Z,18.07
2018-12-26T04:37:41.011Z,18.13
2018-12-26T04:40:30.427Z,17.37
2018-12-26T04:43:19.603Z,17.30
2018-12-26T04:46:09.046Z,17.83
2018-12-26T04:48:58.527Z,17.57
2018-12-26T04:51:47.684Z,17.27
2018-12-26T04:54:36.848Z,18.50
2018-12-26T04:57:26.012Z,17.57
2018-12-26T05:00:15.158Z,16.20
2018-12-26T05:03:04.309Z,18.60
2018-12-26T05:05:53.755Z,18.00
2018-12-26T05:08:43.411Z,17.43
2018-12-26T05:11:32.597Z,18.87
2018-12-26T05:14:22.184Z,18.70
2018-12-26T05:17:06.241Z,18.83
2018-12-26T05:20:14.712Z,19.47
2018-12-26T05:23:03.877Z,18.90
2018-12-26T05:26:12.124Z,18.13
2018-12-26T05:29:01.257Z,18.43
2018-12-26T05:35:06.484Z,18.83
2018-12-26T05:37:55.631Z,18.77
2018-12-26T05:40:44.802Z,19.60
2018-12-26T05:43:33.964Z,20.37
2018-12-26T05:46:23.146Z,18.80
2018-12-26T05:49:12.512Z,21.67
2018-12-26T05:52:01.671Z,20.63
2018-12-26T05:54:50.810Z,18.83
2018-12-26T05:57:54.243Z,19.87
2018-12-26T06:00:30.874Z,20.77
2018-12-26T06:03:20.034Z,22.43
2018-12-26T06:06:09.290Z,21.60
2018-12-26T06:08:58.446Z,23.20
2018-12-26T06:11:47.872Z,21.73
2018-12-26T06:14:37.261Z,23.57
2018-12-26T06:17:19.858Z,22.73
2018-12-26T06:20:09.009Z,22.00
2018-12-26T06:22:58.172Z,24.63
2018-12-26T06:25:47.319Z,23.37
2018-12-26T06:28:36.740Z,23.57
2018-12-26T06:31:25.913Z,23.47
2018-12-26T06:34:15.070Z,22.50
2018-12-26T06:37:04.528Z,24.27
2018-12-26T06:40:00.778Z,22.73
2018-12-26T06:42:49.926Z,22.70
2018-12-26T06:45:39.095Z,23.23
2018-12-26T06:48:28.260Z,22.83
2018-12-26T06:51:17.419Z,21.17
2018-12-26T06:54:06.596Z,24.07
2018-12-26T06:56:56.092Z,20.63
2018-12-26T06:59:45.237Z,21.33
2018-12-26T07:02:34.729Z,23.43
2018-12-26T07:05:23.895Z,23.50
2018-12-26T07:08:13.049Z,20.73
2018-12-26T07:11:02.217Z,23.83
2018-12-26T07:13:51.702Z,23.20
2018-12-26T07:16:34.537Z,21.63
2018-12-26T07:19:24.188Z,23.60
2018-12-26T07:22:13.335Z,21.70
2018-12-26T07:25:02.520Z,23.00
2018-12-26T07:27:51.757Z,23.60
2018-12-26T07:30:40.907Z,22.40
2018-12-26T07:33:30.346Z,22.10
2018-12-26T07:36:19.811Z,21.83
2018-12-26T07:39:09.303Z,21.60
2018-12-26T07:41:58.689Z,20.93
2018-12-26T07:44:48.014Z,22.20
2018-12-26T07:47:37.413Z,22.57
2018-12-26T07:50:26.584Z,21.50
2018-12-26T07:53:15.960Z,22.70
2018-12-26T07:56:05.123Z,21.93
2018-12-26T07:58:54.272Z,22.80
2018-12-26T08:01:43.505Z,22.40
2018-12-26T08:04:52.076Z,22.13
2018-12-26T08:07:41.233Z,23.27
2018-12-26T08:10:30.396Z,21.43
2018-12-26T08:13:19.550Z,23.83
2018-12-26T08:16:01.574Z,23.43
2018-12-26T08:18:50.757Z,24.57
2018-12-26T08:21:39.915Z,22.10
2018-12-26T08:24:29.071Z,24.63
2018-12-26T08:27:18.346Z,23.83
2018-12-26T08:30:07.698Z,22.67
2018-12-26T08:32:56.867Z,21.47
2018-12-26T08:35:46.027Z,24.70
2018-12-26T08:38:35.257Z,23.77
2018-12-26T08:41:24.427Z,20.97
2018-12-26T08:44:13.614Z,23.03
2018-12-26T08:47:02.772Z,23.93
2018-12-26T08:49:51.913Z,23.00
2018-12-26T08:52:41.088Z,22.20
2018-12-26T08:55:30.236Z,23.07
2018-12-26T09:01:14.027Z,20.97
2018-12-26T09:04:03.179Z,23.43
2018-12-26T09:06:52.416Z,21.77
2018-12-26T09:10:00.959Z,22.50
2018-12-26T09:12:50.332Z,21.20
2018-12-26T09:15:39.496Z,20.53
2018-12-26T09:18:28.663Z,19.43
2018-12-26T09:21:18.113Z,20.03
2018-12-26T09:27:03.434Z,19.43
2018-12-26T09:29:53.162Z,18.00
2018-12-26T09:32:43.773Z,17.77
2018-12-26T09:35:33.047Z,16.13
2018-12-26T09:38:22.208Z,16.23
2018-12-26T09:41:11.806Z,14.03
2018-12-26T09:44:00.984Z,14.93
2018-12-26T09:46:50.428Z,12.87
2018-12-26T09:49:39.919Z,12.70
2018-12-26T09:52:29.397Z,12.60
2018-12-26T09:55:18.975Z,11.40
2018-12-26T09:58:08.165Z,11.43
2018-12-26T10:00:57.358Z,11.87
2018-12-26T10:03:46.528Z,12.20
2018-12-26T10:06:35.691Z,11.47
2018-12-26T10:09:24.907Z,11.90
2018-12-26T10:12:14.056Z,10.37
2018-12-26T10:15:03.553Z,11.90
2018-12-26T10:17:45.491Z,11.70
2018-12-26T10:20:34.643Z,12.10
2018-12-26T10:23:23.822Z,11.03
2018-12-26T10:26:13.062Z,11.27
2018-12-26T10:29:02.231Z,13.73
2018-12-26T10:31:51.393Z,10.40
2018-12-26T10:34:40.540Z,12.20
2018-12-26T10:37:29.694Z,12.00
2018-12-26T10:40:18.860Z,13.03
2018-12-26T10:43:08.367Z,11.53
2018-12-26T10:45:57.526Z,11.50
2018-12-26T10:48:47.210Z,12.03
2018-12-26T10:51:36.582Z,11.10
2018-12-26T10:54:25.748Z,12.40
2018-12-26T10:57:14.902Z,13.00
2018-12-26T11:03:19.576Z,12.63
2018-12-26T11:06:09.023Z,11.20
2018-12-26T11:08:58.408Z,12.83
2018-12-26T11:11:47.605Z,12.43
2018-12-26T11:14:36.761Z,12.97
2018-12-26T11:17:19.040Z,15.00
2018-12-26T11:20:11.225Z,14.00
2018-12-26T11:23:00.384Z,14.10
2018-12-26T11:26:08.971Z,14.17
2018-12-26T11:28:58.118Z,13.03
2018-12-26T11:31:47.618Z,12.03
2018-12-26T11:34:37.090Z,12.97
2018-12-26T11:37:26.324Z,14.33
2018-12-26T11:40:35.287Z,13.50
2018-12-26T11:43:24.614Z,12.97
2018-12-26T11:46:14.023Z,14.03
2018-12-26T11:49:03.507Z,14.67
2018-12-26T11:51:52.698Z,14.23
2018-12-26T11:54:41.841Z,14.37
2018-12-26T11:57:31.061Z,11.53
2018-12-26T12:00:20.766Z,12.77
2018-12-26T12:03:10.006Z,13.90
2018-12-26T12:05:59.483Z,13.10
2018-12-26T12:08:48.731Z,12.10
2018-12-26T12:11:37.890Z,13.70
2018-12-26T12:14:27.117Z,13.80
2018-12-26T12:17:08.767Z,13.33
2018-12-26T12:19:57.955Z,14.80
2018-12-26T12:22:47.112Z,14.70
2018-12-26T12:25:36.317Z,15.13
2018-12-26T12:28:25.504Z,15.83
2018-12-26T12:31:14.663Z,16.40
2018-12-26T12:34:04.077Z,15.03
2018-12-26T12:36:53.238Z,17.03
2018-12-26T12:40:01.457Z,17.23
2018-12-26T12:43:09.663Z,17.43
2018-12-26T12:45:59.207Z,19.53
2018-12-26T12:48:48.681Z,18.03
2018-12-26T12:51:38.167Z,20.43
2018-12-26T12:54:46.360Z,18.60
2018-12-26T12:57:35.830Z,19.23
2018-12-26T13:00:24.973Z,20.63
2018-12-26T13:03:14.136Z,20.23
2018-12-26T13:06:03.305Z,20.67
2018-12-26T13:08:52.484Z,22.37
2018-12-26T13:11:41.633Z,22.67
2018-12-26T13:14:30.822Z,21.13
2018-12-26T13:17:12.503Z,20.73
2018-12-26T13:20:01.692Z,20.03
2018-12-26T13:22:50.902Z,23.77
2018-12-26T13:25:40.049Z,22.83
2018-12-26T13:28:29.510Z,24.43
2018-12-26T13:31:18.753Z,20.00
2018-12-26T13:34:07.910Z,23.47
2018-12-26T13:36:57.068Z,23.10
2018-12-26T13:39:46.480Z,22.60
2018-12-26T13:42:35.613Z,21.70
2018-12-26T13:45:25.024Z,21.43
2018-12-26T13:48:14.254Z,21.23
2018-12-26T13:51:03.418Z,23.67
2018-12-26T13:53:52.587Z,24.13
2018-12-26T13:56:41.748Z,23.40
2018-12-26T13:59:30.919Z,22.73
2018-12-26T14:02:20.305Z,22.10
2018-12-26T14:05:09.549Z,21.63
2018-12-26T14:07:58.951Z,22.37
2018-12-26T14:10:48.449Z,22.93
2018-12-26T14:13:37.922Z,22.33
2018-12-26T14:16:19.885Z,21.40
2018-12-26T14:19:09.098Z,22.93
2018-12-26T14:21:58.246Z,22.40
2018-12-26T14:24:47.639Z,20.70
2018-12-26T14:27:37.414Z,21.90
2018-12-26T14:30:26.573Z,23.47
2018-12-26T14:33:15.730Z,20.43
2018-12-26T14:36:04.901Z,25.27
2018-12-26T14:38:54.375Z,22.73
2018-12-26T14:41:43.528Z,21.13
2018-12-26T14:44:32.682Z,21.90
2018-12-26T14:47:22.094Z,21.90
2018-12-26T14:50:30.295Z,20.63
2018-12-26T14:53:19.796Z,21.73
2018-12-26T14:56:09.252Z,23.37
2018-12-26T14:58:58.711Z,20.47
2018-12-26T15:01:47.877Z,21.43
2018-12-26T15:04:37.369Z,20.57
2018-12-26T15:07:26.573Z,20.97
2018-12-26T15:10:15.712Z,20.23
2018-12-26T15:13:04.882Z,18.47
2018-12-26T15:15:54.643Z,20.17
2018-12-26T15:18:43.775Z,22.20
2018-12-26T15:21:32.953Z,20.13
2018-12-26T15:24:22.329Z,20.00
2018-12-26T15:27:11.853Z,20.33
2018-12-26T15:30:00.991Z,19.80
2018-12-26T15:32:50.158Z,20.60
2018-12-26T15:35:39.477Z,18.80
2018-12-26T15:38:28.627Z,19.77
2018-12-26T15:41:17.811Z,21.97
2018-12-26T15:44:07.001Z,19.83
2018-12-26T15:46:56.186Z,19.77
2018-12-26T15:49:45.328Z,21.53
2018-12-26T15:52:34.480Z,19.07
2018-12-26T15:55:23.634Z,18.30
2018-12-26T15:58:12.838Z,20.53
2018-12-26T16:01:02.242Z,20.23
2018-12-26T16:03:51.419Z,19.07
2018-12-26T16:06:40.985Z,20.77
2018-12-26T16:09:30.162Z,19.73
2018-12-26T16:12:19.470Z,20.03
2018-12-26T16:15:28.981Z,20.20
2018-12-26T16:18:14.052Z,19.83
2018-12-26T16:21:03.226Z,19.47
2018-12-26T16:23:52.377Z,19.93
2018-12-26T16:26:41.587Z,20.20
2018-12-26T16:29:31.008Z,23.67
2018-12-26T16:32:20.428Z,22.77
2018-12-26T16:35:29.027Z,21.43
2018-12-26T16:38:18.180Z,19.63
2018-12-26T16:41:07.562Z,19.77
2018-12-26T16:43:56.745Z,19.80
2018-12-26T16:46:45.936Z,19.37
2018-12-26T16:49:35.351Z,24.23
2018-12-26T16:52:24.833Z,20.60
2018-12-26T16:55:14.070Z,23.77
2018-12-26T17:00:58.405Z,22.63
2018-12-26T17:03:47.615Z,21.70
2018-12-26T17:06:36.760Z,23.00
2018-12-26T17:12:21.221Z,22.97
2018-12-26T17:15:10.768Z,20.90
2018-12-26T17:17:52.497Z,19.40
2018-12-26T17:20:41.798Z,21.20
2018-12-26T17:23:31.483Z,24.20
2018-12-26T17:26:20.675Z,19.43
2018-12-26T17:29:09.843Z,20.27
2018-12-26T17:31:59.006Z,20.40
2018-12-26T17:34:48.158Z,20.17
2018-12-26T17:37:37.647Z,21.07
2018-12-26T17:40:26.826Z,20.07
2018-12-26T17:43:15.980Z,20.73
2018-12-26T17:49:20.868Z,23.17
2018-12-26T17:52:10.080Z,18.27
2018-12-26T17:55:37.683Z,19.37
2018-12-26T17:58:29.233Z,18.60
2018-12-26T18:01:56.890Z,19.10
2018-12-26T18:04:46.166Z,19.73
2018-12-26T18:07:35.327Z,20.63
2018-12-26T18:10:24.786Z,20.90
2018-12-26T18:13:13.920Z,21.73
2018-12-26T18:16:03.137Z,24.77
2018-12-26T18:18:52.584Z,25.23
2018-12-26T18:21:41.805Z,24.10
2018-12-26T18:24:30.980Z,25.83
2018-12-26T18:27:20.411Z,26.63
2018-12-26T18:33:39.688Z,30.27
2018-12-26T18:36:28.853Z,29.10
2018-12-26T18:39:18.011Z,30.53
2018-12-26T18:42:07.190Z,32.00
2018-12-26T18:44:56.361Z,31.27
2018-12-26T18:47:45.744Z,31.90
2018-12-26T18:50:35.168Z,32.17
2018-12-26T18:53:24.373Z,36.00
2018-12-26T18:56:13.530Z,34.33
2018-12-26T18:59:03.000Z,34.27
2018-12-26T19:01:52.211Z,37.53
2018-12-26T19:04:41.659Z,35.30
2018-12-26T19:07:49.776Z,37.20
2018-12-26T19:10:38.930Z,36.37
2018-12-26T19:13:28.100Z,36.00
2018-12-26T19:16:09.989Z,34.53
2018-12-26T19:18:59.181Z,38.47
2018-12-26T19:21:48.335Z,40.83
2018-12-26T19:24:37.486Z,39.40
2018-12-26T19:27:27.032Z,35.90
2018-12-26T19:30:16.201Z,35.97
2018-12-26T19:33:05.562Z,40.93
2018-12-26T19:35:54.742Z,39.37
2018-12-26T19:38:43.914Z,41.37
2018-12-26T19:41:33.403Z,36.47
2018-12-26T19:44:42.283Z,39.57
2018-12-26T19:47:31.808Z,39.97
2018-12-26T19:50:21.038Z,39.87
2018-12-26T19:53:10.215Z,40.10
2018-12-26T19:55:59.732Z,41.67
2018-12-26T19:58:49.170Z,39.03
2018-12-26T20:01:38.684Z,41.90
2018-12-26T20:04:28.060Z,42.17
2018-12-26T20:07:17.210Z,42.20
2018-12-26T20:10:07.759Z,44.07
2018-12-26T20:12:57.305Z,43.93
2018-12-26T20:15:46.470Z,39.43
2018-12-26T20:18:28.902Z,43.67
2018-12-26T20:21:18.060Z,45.33
2018-12-26T20:24:07.225Z,43.20
2018-12-26T20:26:56.408Z,46.47
2018-12-26T20:29:45.565Z,49.80
2018-12-26T20:32:34.781Z,44.77
2018-12-26T20:35:24.173Z,44.17
2018-12-26T20:38:13.347Z,34.77
2018-12-26T20:41:02.622Z,31.80
2018-12-26T20:44:10.803Z,35.27
2018-12-26T20:47:00.201Z,41.77
2018-12-26T20:49:49.436Z,30.50
2018-12-26T20:52:38.527Z,42.33
2018-12-26T20:55:28.009Z,42.50
2018-12-26T21:01:25.332Z,37.37
2018-12-26T21:04:15.274Z,42.10
2018-12-26T21:06:45.409Z,40.97
2018-12-26T21:09:16.468Z,42.03
2018-12-26T21:11:46.803Z,42.97
2018-12-26T21:14:17.294Z,42.50
2018-12-26T21:16:54.800Z,42.53
2018-12-26T21:19:19.335Z,45.43
2018-12-26T21:21:49.315Z,45.40
2018-12-26T21:24:19.404Z,46.17
2018-12-26T21:27:08.893Z,45.90
2018-12-26T21:29:38.870Z,44.50
2018-12-26T21:32:28.105Z,41.47
2018-12-26T21:35:17.590Z,41.50
2018-12-26T21:38:06.853Z,43.80
2018-12-26T21:41:15.170Z,44.07
2018-12-26T21:44:04.452Z,43.60
2018-12-26T21:46:53.900Z,42.77
2018-12-26T21:49:43.559Z,40.37
2018-12-26T21:52:32.718Z,40.37
2018-12-26T21:55:23.279Z,39.93
2018-12-26T21:57:54.038Z,41.57
2018-12-26T22:00:24.858Z,39.53
2018-12-26T22:02:55.190Z,39.07
2018-12-26T22:05:26.264Z,38.27
2018-12-26T22:07:57.348Z,39.83
2018-12-26T22:10:28.095Z,40.97
2018-12-26T22:12:58.446Z,39.43
2018-12-26T22:15:28.369Z,34.03
2018-12-26T22:17:58.447Z,38.57
2018-12-26T22:20:47.650Z,34.07
2018-12-26T22:23:36.824Z,38.73
2018-12-26T22:26:26.311Z,40.17
2018-12-26T22:29:15.597Z,44.03
2018-12-26T22:32:05.126Z,37.87
2018-12-26T22:34:54.945Z,39.07
2018-12-26T22:40:38.951Z,34.93
2018-12-26T22:43:28.508Z,31.80
2018-12-26T22:52:21.962Z,35.93
2018-12-26T22:58:19.389Z,36.50
2018-12-26T23:01:08.628Z,38.20
2018-12-26T23:03:57.811Z,34.37
2018-12-26T23:06:47.003Z,33.63
2018-12-26T23:09:36.225Z,34.43
2018-12-26T23:12:25.402Z,33.33
2018-12-26T23:18:02.553Z,31.23
2018-12-26T23:20:51.748Z,34.00
2018-12-26T23:23:40.931Z,32.33
2018-12-26T23:26:30.080Z,33.67
2018-12-26T23:29:19.321Z,32.97
2018-12-26T23:32:08.478Z,33.30
2018-12-26T23:34:57.652Z,33.20
2018-12-26T23:40:55.062Z,32.40
2018-12-26T23:43:44.686Z,33.47
2018-12-26T23:46:33.807Z,33.20
2018-12-26T23:49:23.065Z,30.03
2018-12-26T23:52:12.234Z,30.14
2018-12-26T23:55:01.410Z,30.60
2018-12-26T23:57:50.819Z,32.37
