createdAt,value
2018-09-05T00:05:39.417Z,99.90
2018-09-05T00:08:33.075Z,99.90
2018-09-05T00:11:04.841Z,99.90
2018-09-05T00:13:35.311Z,99.90
2018-09-05T00:16:05.288Z,99.90
2018-09-05T00:18:34.614Z,99.90
2018-09-05T00:21:29.580Z,99.90
2018-09-05T00:24:02.126Z,99.90
2018-09-05T00:26:31.565Z,99.90
2018-09-05T00:29:04.952Z,99.90
2018-09-05T00:31:34.370Z,99.90
2018-09-05T00:34:04.219Z,99.90
2018-09-05T00:36:34.505Z,99.90
2018-09-05T00:39:05.746Z,99.90
2018-09-05T00:41:35.312Z,99.90
2018-09-05T00:44:07.959Z,99.90
2018-09-05T00:46:48.256Z,99.90
2018-09-05T00:49:18.223Z,99.90
2018-09-05T00:51:46.858Z,99.90
2018-09-05T00:54:15.451Z,99.90
2018-09-05T00:56:44.134Z,99.90
2018-09-05T00:59:12.714Z,99.90
2018-09-05T01:01:43.043Z,99.90
2018-09-05T01:04:12.118Z,99.90
2018-09-05T01:06:41.827Z,99.90
2018-09-05T01:09:11.726Z,99.90
2018-09-05T01:12:17.595Z,99.90
2018-09-05T01:14:46.670Z,99.90
2018-09-05T01:17:15.312Z,99.90
2018-09-05T01:19:44.638Z,99.90
2018-09-05T01:22:14.134Z,99.90
2018-09-05T01:24:44.420Z,99.90
2018-09-05T01:27:30.548Z,99.90
2018-09-05T01:30:14.676Z,99.90
2018-09-05T01:32:44.582Z,99.90
2018-09-05T01:35:13.227Z,99.90
2018-09-05T01:37:42.059Z,99.90
2018-09-05T01:41:14.160Z,99.90
2018-09-05T01:43:44.724Z,99.90
2018-09-05T01:46:14.097Z,99.90
2018-09-05T01:48:42.848Z,99.90
2018-09-05T01:51:11.968Z,99.90
2018-09-05T01:53:41.115Z,99.90
2018-09-05T01:56:10.655Z,99.90
2018-09-05T01:58:40.202Z,99.90
2018-09-05T02:01:09.893Z,99.90
2018-09-05T02:03:39.662Z,99.90
2018-09-05T02:06:09.703Z,99.90
2018-09-05T02:08:41.975Z,99.90
2018-09-05T02:11:11.215Z,99.90
2018-09-05T02:13:40.849Z,99.90
2018-09-05T02:16:10.192Z,99.90
2018-09-05T02:18:39.778Z,99.90
2018-09-05T02:21:09.278Z,99.90
2018-09-05T02:23:38.833Z,99.90
2018-09-05T02:26:08.468Z,99.90
2018-09-05T02:28:38.257Z,99.90
2018-09-05T02:31:16.059Z,99.90
2018-09-05T02:33:45.481Z,99.90
2018-09-05T02:36:15.261Z,99.90
2018-09-05T02:38:45.042Z,99.90
2018-09-05T02:41:14.776Z,99.90
2018-09-05T02:43:48.806Z,99.90
2018-09-05T02:46:17.404Z,99.90
2018-09-05T02:48:46.029Z,99.90
2018-09-05T02:51:15.490Z,99.90
2018-09-05T02:53:44.154Z,99.90
2018-09-05T02:56:12.891Z,99.90
2018-09-05T02:58:41.942Z,99.90
2018-09-05T03:01:11.277Z,99.90
2018-09-05T03:03:40.645Z,99.90
2018-09-05T03:06:10.187Z,99.90
2018-09-05T03:08:39.486Z,99.90
2018-09-05T03:11:08.849Z,99.90
2018-09-05T03:13:46.465Z,99.90
2018-09-05T03:16:16.135Z,99.90
2018-09-05T03:18:44.847Z,99.90
2018-09-05T03:21:13.436Z,99.90
2018-09-05T03:23:42.463Z,99.90
2018-09-05T03:27:05.654Z,99.90
2018-09-05T03:30:03.416Z,99.90
2018-09-05T03:32:32.783Z,99.90
2018-09-05T03:35:02.527Z,99.90
2018-09-05T03:37:43.528Z,99.90
2018-09-05T03:40:13.443Z,99.90
2018-09-05T03:42:42.423Z,99.90
2018-09-05T03:45:11.777Z,99.90
2018-09-05T03:47:41.068Z,99.90
2018-09-05T03:50:10.856Z,99.90
2018-09-05T03:52:40.213Z,99.90
2018-09-05T03:55:09.594Z,99.90
2018-09-05T03:57:39.222Z,99.90
2018-09-05T04:00:09.113Z,99.90
2018-09-05T04:02:38.356Z,99.90
2018-09-05T04:05:08.044Z,99.90
2018-09-05T04:07:39.198Z,99.90
2018-09-05T04:10:08.570Z,99.90
2018-09-05T04:12:40.789Z,99.90
2018-09-05T04:15:11.066Z,99.90
2018-09-05T04:17:40.533Z,99.90
2018-09-05T04:20:10.645Z,99.90
2018-09-05T04:22:40.036Z,99.90
2018-09-05T04:25:09.285Z,99.90
2018-09-05T04:27:38.909Z,99.90
2018-09-05T04:30:08.693Z,99.90
2018-09-05T04:33:02.725Z,99.90
2018-09-05T04:35:32.979Z,99.90
2018-09-05T04:38:07.153Z,99.90
2018-09-05T04:44:02.465Z,99.90
2018-09-05T04:46:33.218Z,99.90
2018-09-05T04:49:07.338Z,99.90
2018-09-05T04:51:36.860Z,99.90
2018-09-05T04:54:07.515Z,99.90
2018-09-05T04:56:36.977Z,99.90
2018-09-05T04:59:05.891Z,99.90
2018-09-05T05:01:35.405Z,99.90
2018-09-05T05:07:17.875Z,99.90
2018-09-05T05:09:46.872Z,99.90
2018-09-05T05:12:19.677Z,99.90
2018-09-05T05:15:11.599Z,99.90
2018-09-05T05:17:41.356Z,99.90
2018-09-05T05:20:15.478Z,99.90
2018-09-05T05:23:17.458Z,99.90
2018-09-05T05:25:47.190Z,99.90
2018-09-05T05:28:15.791Z,99.90
2018-09-05T05:30:45.323Z,99.90
2018-09-05T05:33:14.073Z,99.90
2018-09-05T05:35:43.625Z,99.90
2018-09-05T05:38:40.753Z,99.90
2018-09-05T05:41:10.294Z,99.90
2018-09-05T05:43:39.520Z,99.90
2018-09-05T05:46:09.389Z,99.90
2018-09-05T05:48:39.851Z,99.90
2018-09-05T05:51:11.031Z,99.90
2018-09-05T05:53:40.806Z,99.90
2018-09-05T05:56:49.660Z,99.90
2018-09-05T05:59:18.221Z,99.90
2018-09-05T06:01:47.612Z,99.90
2018-09-05T06:04:16.959Z,99.90
2018-09-05T06:06:46.659Z,99.90
2018-09-05T06:09:15.782Z,99.90
2018-09-05T06:11:46.016Z,99.90
2018-09-05T06:14:15.395Z,99.90
2018-09-05T06:16:44.143Z,99.90
2018-09-05T06:19:15.427Z,99.90
2018-09-05T06:21:44.582Z,99.90
2018-09-05T06:24:40.014Z,99.90
2018-09-05T06:27:09.389Z,99.90
2018-09-05T06:32:34.496Z,99.90
2018-09-05T06:35:06.432Z,99.90
2018-09-05T06:38:07.420Z,99.90
2018-09-05T06:40:41.081Z,99.90
2018-09-05T06:43:17.661Z,99.90
2018-09-05T06:45:46.176Z,99.90
2018-09-05T06:48:38.968Z,99.90
2018-09-05T06:51:08.986Z,99.90
2018-09-05T06:53:39.916Z,99.90
2018-09-05T06:56:09.670Z,99.90
2018-09-05T06:59:51.138Z,99.90
2018-09-05T07:02:19.785Z,99.90
2018-09-05T07:04:49.074Z,99.90
2018-09-05T07:07:17.725Z,99.90
2018-09-05T07:10:09.212Z,99.90
2018-09-05T07:12:38.681Z,99.90
2018-09-05T07:15:07.939Z,99.90
2018-09-05T07:17:37.423Z,99.90
2018-09-05T07:20:06.752Z,99.90
2018-09-05T07:22:36.108Z,99.90
2018-09-05T07:25:32.619Z,99.90
2018-09-05T07:28:03.821Z,99.90
2018-09-05T07:30:33.825Z,99.90
2018-09-05T07:33:03.233Z,99.90
2018-09-05T07:35:33.244Z,99.90
2018-09-05T07:38:02.797Z,99.90
2018-09-05T07:40:33.501Z,99.90
2018-09-05T07:43:03.417Z,99.90
2018-09-05T07:45:33.961Z,99.90
2018-09-05T07:48:03.828Z,99.90
2018-09-05T07:50:33.684Z,99.90
2018-09-05T07:53:03.581Z,99.90
2018-09-05T07:55:45.502Z,99.90
2018-09-05T07:58:14.343Z,99.90
2018-09-05T08:00:43.443Z,99.90
2018-09-05T08:03:12.720Z,99.90
2018-09-05T08:05:41.939Z,99.90
2018-09-05T08:08:11.346Z,99.90
2018-09-05T08:10:40.813Z,99.90
2018-09-05T08:13:11.094Z,99.90
2018-09-05T08:15:40.598Z,99.90
2018-09-05T08:18:09.903Z,99.90
2018-09-05T08:20:39.388Z,99.90
2018-09-05T08:23:08.788Z,99.90
2018-09-05T08:25:38.213Z,99.90
2018-09-05T08:28:07.635Z,99.90
2018-09-05T08:30:36.896Z,99.90
2018-09-05T08:33:06.553Z,99.90
2018-09-05T08:35:36.482Z,99.90
2018-09-05T08:38:05.617Z,99.90
2018-09-05T08:40:36.287Z,99.90
2018-09-05T08:43:05.893Z,99.90
2018-09-05T08:45:35.406Z,99.90
2018-09-05T08:48:04.442Z,99.90
2018-09-05T08:50:33.978Z,99.90
2018-09-05T08:53:03.890Z,99.90
2018-09-05T08:55:35.130Z,99.90
2018-09-05T08:58:04.523Z,99.90
2018-09-05T09:00:34.208Z,99.90
2018-09-05T09:03:04.466Z,99.90
2018-09-05T09:05:34.072Z,99.90
2018-09-05T09:08:04.404Z,99.90
2018-09-05T09:10:36.766Z,99.90
2018-09-05T09:13:06.330Z,99.90
2018-09-05T09:15:36.473Z,99.90
2018-09-05T09:18:11.527Z,99.90
2018-09-05T09:20:41.195Z,99.90
2018-09-05T09:23:10.742Z,99.90
2018-09-05T09:25:39.867Z,99.90
2018-09-05T09:28:09.161Z,99.90
2018-09-05T09:30:39.413Z,99.90
2018-09-05T09:33:09.950Z,99.90
2018-09-05T09:35:39.315Z,99.90
2018-09-05T09:38:13.601Z,99.90
2018-09-05T09:40:43.018Z,99.90
2018-09-05T09:43:12.280Z,99.90
2018-09-05T09:45:41.631Z,99.90
2018-09-05T09:48:33.205Z,99.90
2018-09-05T09:51:03.658Z,99.90
2018-09-05T09:53:40.027Z,99.90
2018-09-05T09:56:09.371Z,99.90
2018-09-05T09:58:39.003Z,99.90
2018-09-05T10:01:49.251Z,99.90
2018-09-05T10:07:09.510Z,99.90
2018-09-05T10:09:44.839Z,99.90
2018-09-05T10:12:19.060Z,99.90
2018-09-05T10:14:58.396Z,99.30
2018-09-05T10:17:43.988Z,99.10
2018-09-05T10:20:17.979Z,99.40
2018-09-05T10:22:46.600Z,96.40
2018-09-05T10:25:35.853Z,96.60
2018-09-05T10:28:04.933Z,96.70
2018-09-05T10:30:34.910Z,96.40
2018-09-05T10:33:06.102Z,96.40
2018-09-05T10:35:35.447Z,96.20
2018-09-05T10:38:06.780Z,96.00
2018-09-05T10:40:37.421Z,93.70
2018-09-05T10:43:06.745Z,93.60
2018-09-05T10:45:36.169Z,94.50
2018-09-05T10:48:20.676Z,94.70
2018-09-05T10:50:49.236Z,95.90
2018-09-05T10:53:17.815Z,96.40
2018-09-05T10:55:46.672Z,96.30
2018-09-05T10:58:15.365Z,95.80
2018-09-05T11:00:45.264Z,95.50
2018-09-05T11:03:15.518Z,95.30
2018-09-05T11:05:45.368Z,95.60
2018-09-05T11:08:17.384Z,96.60
2018-09-05T11:11:15.967Z,96.00
2018-09-05T11:13:45.262Z,96.60
2018-09-05T11:16:18.067Z,97.00
2018-09-05T11:18:47.216Z,97.40
2018-09-05T11:21:16.412Z,97.30
2018-09-05T11:23:45.984Z,97.20
2018-09-05T11:26:15.286Z,97.30
2018-09-05T11:28:55.650Z,97.00
2018-09-05T11:31:24.928Z,97.50
2018-09-05T11:33:54.262Z,99.10
2018-09-05T11:36:53.547Z,99.90
2018-09-05T11:39:44.647Z,99.90
2018-09-05T11:42:25.272Z,99.90
2018-09-05T11:44:56.261Z,99.90
2018-09-05T11:47:25.180Z,99.90
2018-09-05T11:53:17.053Z,99.90
2018-09-05T11:55:46.885Z,99.90
2018-09-05T11:58:19.373Z,99.90
2018-09-05T12:00:48.112Z,99.90
2018-09-05T12:03:16.779Z,97.70
2018-09-05T12:05:46.026Z,97.10
2018-09-05T12:08:14.950Z,95.20
2018-09-05T12:10:44.075Z,92.10
2018-09-05T12:13:13.300Z,91.40
2018-09-05T12:15:42.521Z,90.20
2018-09-05T12:18:11.961Z,89.40
2018-09-05T12:20:40.979Z,89.70
2018-09-05T12:23:10.221Z,90.00
2018-09-05T12:25:39.930Z,90.70
2018-09-05T12:28:09.269Z,91.20
2018-09-05T12:30:38.503Z,90.90
2018-09-05T12:33:08.047Z,92.70
2018-09-05T12:35:37.194Z,91.60
2018-09-05T12:38:06.849Z,90.40
2018-09-05T12:40:36.738Z,87.40
2018-09-05T12:43:06.090Z,81.30
2018-09-05T12:45:35.280Z,75.90
2018-09-05T12:48:05.937Z,73.90
2018-09-05T12:50:36.349Z,74.40
2018-09-05T12:53:11.299Z,76.60
2018-09-05T12:55:40.712Z,76.80
2018-09-05T12:58:10.146Z,76.90
2018-09-05T13:00:39.632Z,76.60
2018-09-05T13:03:09.105Z,77.20
2018-09-05T13:05:38.586Z,79.50
2018-09-05T13:08:07.829Z,81.30
2018-09-05T13:10:37.210Z,82.30
2018-09-05T13:13:13.043Z,83.40
2018-09-05T13:15:42.386Z,83.70
2018-09-05T13:18:11.583Z,83.00
2018-09-05T13:20:40.994Z,82.60
2018-09-05T13:23:10.265Z,79.00
2018-09-05T13:25:40.914Z,78.30
2018-09-05T13:28:13.253Z,79.00
2018-09-05T13:30:43.219Z,75.30
2018-09-05T13:36:06.265Z,76.60
2018-09-05T13:38:36.468Z,74.10
2018-09-05T13:41:06.207Z,73.20
2018-09-05T13:43:39.430Z,72.20
2018-09-05T13:46:09.054Z,69.60
2018-09-05T13:48:38.561Z,70.50
2018-09-05T13:51:08.141Z,70.80
2018-09-05T13:53:37.312Z,72.00
2018-09-05T13:56:06.898Z,72.00
2018-09-05T13:58:36.490Z,73.10
2018-09-05T14:01:07.244Z,73.60
2018-09-05T14:03:36.785Z,74.10
2018-09-05T14:06:07.060Z,74.20
2018-09-05T14:08:36.746Z,72.50
2018-09-05T14:11:07.017Z,71.60
2018-09-05T14:13:36.765Z,73.60
2018-09-05T14:16:06.946Z,73.20
2018-09-05T14:18:36.525Z,73.60
2018-09-05T14:21:06.599Z,75.10
2018-09-05T14:23:37.084Z,75.70
2018-09-05T14:26:06.731Z,73.90
2018-09-05T14:28:37.715Z,74.10
2018-09-05T14:31:07.835Z,74.80
2018-09-05T14:33:49.730Z,74.90
2018-09-05T14:36:19.009Z,77.70
2018-09-05T14:38:49.006Z,73.90
2018-09-05T14:41:18.141Z,74.50
2018-09-05T14:43:47.843Z,71.90
2018-09-05T14:46:17.569Z,71.60
2018-09-05T14:48:47.536Z,69.40
2018-09-05T14:51:17.048Z,65.30
2018-09-05T14:53:46.869Z,64.40
2018-09-05T14:56:17.846Z,63.60
2018-09-05T14:58:47.683Z,62.60
2018-09-05T15:01:17.356Z,60.70
2018-09-05T15:03:52.802Z,59.00
2018-09-05T15:06:21.423Z,59.80
2018-09-05T15:08:52.133Z,59.10
2018-09-05T15:11:20.836Z,59.80
2018-09-05T15:13:49.831Z,59.20
2018-09-05T15:16:37.799Z,59.80
2018-09-05T15:19:47.596Z,59.50
2018-09-05T15:22:17.905Z,60.20
2018-09-05T15:24:47.380Z,59.60
2018-09-05T15:27:17.891Z,60.40
2018-09-05T15:29:47.546Z,60.60
2018-09-05T15:32:25.874Z,61.10
2018-09-05T15:35:04.988Z,60.30
2018-09-05T15:37:45.220Z,61.00
2018-09-05T15:40:15.617Z,62.00
2018-09-05T15:42:45.261Z,62.20
2018-09-05T15:45:14.802Z,62.50
2018-09-05T15:47:44.771Z,62.40
2018-09-05T15:50:14.628Z,63.20
2018-09-05T15:52:44.609Z,64.20
2018-09-05T15:55:15.198Z,65.00
2018-09-05T15:57:45.817Z,65.60
2018-09-05T16:00:15.604Z,66.70
2018-09-05T16:02:45.279Z,67.90
2018-09-05T16:05:14.743Z,69.20
2018-09-05T16:07:45.363Z,69.10
2018-09-05T16:10:15.376Z,69.60
2018-09-05T16:12:44.945Z,69.60
2018-09-05T16:15:18.577Z,70.20
2018-09-05T16:17:48.394Z,70.90
2018-09-05T16:20:35.877Z,71.20
2018-09-05T16:23:08.908Z,70.70
2018-09-05T16:25:38.834Z,71.40
2018-09-05T16:28:15.965Z,71.30
2018-09-05T16:30:45.549Z,71.60
2018-09-05T16:33:15.162Z,72.20
2018-09-05T16:35:43.732Z,72.80
2018-09-05T16:38:13.583Z,73.50
2018-09-05T16:40:43.692Z,74.40
2018-09-05T16:43:13.021Z,76.70
2018-09-05T16:45:42.790Z,77.90
2018-09-05T16:48:12.491Z,81.50
2018-09-05T16:50:42.568Z,84.60
2018-09-05T16:53:15.098Z,88.10
2018-09-05T16:55:44.533Z,90.50
2018-09-05T16:58:19.062Z,91.70
2018-09-05T17:00:48.508Z,92.90
2018-09-05T17:03:18.605Z,94.00
2018-09-05T17:06:15.026Z,95.10
2018-09-05T17:08:45.143Z,96.00
2018-09-05T17:11:14.843Z,97.60
2018-09-05T17:13:44.711Z,98.30
2018-09-05T17:16:14.498Z,99.40
2018-09-05T17:19:07.246Z,99.90
2018-09-05T17:21:38.365Z,99.90
2018-09-05T17:24:08.792Z,99.90
2018-09-05T17:26:38.828Z,99.90
2018-09-05T17:29:09.053Z,99.90
2018-09-05T17:31:38.664Z,99.90
2018-09-05T17:34:08.829Z,99.90
2018-09-05T17:36:38.398Z,99.90
2018-09-05T17:39:10.838Z,99.90
2018-09-05T17:41:43.331Z,99.90
2018-09-05T17:44:13.254Z,99.90
2018-09-05T17:46:43.598Z,99.90
2018-09-05T17:49:13.343Z,99.90
2018-09-05T17:51:43.270Z,99.90
2018-09-05T17:54:13.048Z,99.90
2018-09-05T17:56:42.945Z,99.90
2018-09-05T17:59:12.496Z,99.90
2018-09-05T18:01:42.644Z,99.90
2018-09-05T18:04:13.939Z,99.90
2018-09-05T18:06:43.720Z,99.90
2018-09-05T18:09:14.244Z,99.90
2018-09-05T18:11:45.087Z,99.90
2018-09-05T18:14:15.794Z,99.90
2018-09-05T18:16:46.621Z,99.90
2018-09-05T18:19:16.777Z,99.90
2018-09-05T18:21:47.056Z,99.90
2018-09-05T18:24:18.053Z,99.90
2018-09-05T18:26:47.404Z,99.90
2018-09-05T18:29:18.479Z,99.90
2018-09-05T18:31:48.463Z,99.90
2018-09-05T18:34:20.087Z,99.90
2018-09-05T18:36:50.225Z,99.90
2018-09-05T18:39:21.636Z,99.90
2018-09-05T18:41:50.615Z,99.90
2018-09-05T18:44:20.192Z,99.90
2018-09-05T18:46:49.470Z,99.90
2018-09-05T18:49:19.267Z,99.90
2018-09-05T18:51:49.313Z,99.90
2018-09-05T18:54:18.885Z,99.90
2018-09-05T18:56:48.563Z,99.90
2018-09-05T18:59:17.187Z,99.90
2018-09-05T19:01:47.322Z,99.90
2018-09-05T19:04:17.433Z,99.90
2018-09-05T19:06:47.864Z,99.90
2018-09-05T19:09:17.279Z,99.90
2018-09-05T19:11:48.005Z,99.90
2018-09-05T19:14:17.427Z,99.90
2018-09-05T19:16:47.340Z,99.90
2018-09-05T19:19:17.216Z,99.90
2018-09-05T19:21:47.481Z,99.90
2018-09-05T19:24:17.273Z,99.90
2018-09-05T19:26:47.351Z,99.90
2018-09-05T19:29:16.952Z,99.90
2018-09-05T19:31:46.898Z,99.90
2018-09-05T19:34:17.494Z,99.90
2018-09-05T19:36:47.141Z,99.90
2018-09-05T19:39:17.038Z,99.90
2018-09-05T19:41:48.015Z,99.90
2018-09-05T19:44:18.079Z,99.90
2018-09-05T19:46:48.571Z,99.90
2018-09-05T19:49:18.330Z,99.90
2018-09-05T19:51:48.079Z,99.90
2018-09-05T19:54:17.796Z,99.90
2018-09-05T19:56:48.096Z,99.90
2018-09-05T19:59:17.821Z,99.90
2018-09-05T20:01:47.975Z,99.90
2018-09-05T20:04:17.757Z,99.90
2018-09-05T20:06:48.050Z,99.90
2018-09-05T20:09:18.767Z,99.90
2018-09-05T20:11:48.295Z,99.90
2018-09-05T20:14:17.813Z,99.90
2018-09-05T20:16:47.480Z,99.90
2018-09-05T20:19:17.112Z,99.90
2018-09-05T20:21:48.476Z,99.90
2018-09-05T20:24:18.156Z,99.90
2018-09-05T20:26:48.252Z,99.90
2018-09-05T20:29:17.779Z,99.90
2018-09-05T20:31:47.850Z,99.90
2018-09-05T20:34:17.907Z,99.90
2018-09-05T20:36:48.061Z,99.90
2018-09-05T20:39:17.502Z,99.90
2018-09-05T20:41:47.150Z,99.90
2018-09-05T20:44:17.215Z,99.90
2018-09-05T20:46:47.121Z,99.90
2018-09-05T20:49:16.662Z,99.90
2018-09-05T20:51:48.516Z,99.90
2018-09-05T20:54:18.479Z,99.90
2018-09-05T20:56:48.212Z,99.90
2018-09-05T20:59:16.849Z,99.90
2018-09-05T21:01:46.949Z,99.90
2018-09-05T21:04:16.431Z,99.90
2018-09-05T21:06:46.267Z,99.90
2018-09-05T21:09:15.943Z,99.90
2018-09-05T21:11:45.819Z,99.90
2018-09-05T21:14:15.311Z,99.90
2018-09-05T21:16:45.146Z,99.90
2018-09-05T21:19:14.870Z,99.90
2018-09-05T21:21:45.623Z,99.90
2018-09-05T21:24:15.219Z,99.90
2018-09-05T21:27:09.072Z,99.90
2018-09-05T21:29:40.529Z,99.90
2018-09-05T21:32:11.104Z,99.90
2018-09-05T21:34:53.606Z,99.90
2018-09-05T21:37:22.710Z,99.90
2018-09-05T21:39:51.722Z,99.90
2018-09-05T21:42:21.156Z,99.90
2018-09-05T21:44:51.086Z,99.90
2018-09-05T21:47:20.385Z,99.90
2018-09-05T21:49:49.562Z,99.90
2018-09-05T21:52:19.579Z,99.90
2018-09-05T21:54:49.285Z,99.90
2018-09-05T21:57:18.665Z,99.90
2018-09-05T21:59:49.143Z,99.90
2018-09-05T22:02:19.750Z,99.90
2018-09-05T22:04:49.488Z,99.90
2018-09-05T22:07:19.526Z,99.90
2018-09-05T22:09:49.135Z,99.90
2018-09-05T22:12:17.683Z,99.90
2018-09-05T22:14:47.222Z,99.90
2018-09-05T22:17:16.974Z,99.90
2018-09-05T22:19:46.387Z,99.90
2018-09-05T22:22:16.049Z,99.90
2018-09-05T22:24:46.535Z,99.90
2018-09-05T22:27:16.498Z,99.90
2018-09-05T22:29:47.149Z,99.90
2018-09-05T22:32:17.305Z,99.90
2018-09-05T22:34:47.124Z,99.90
2018-09-05T22:37:17.527Z,99.90
2018-09-05T22:39:47.097Z,99.90
2018-09-05T22:42:16.732Z,99.90
2018-09-05T22:44:59.629Z,99.90
2018-09-05T22:47:43.017Z,99.90
2018-09-05T22:53:02.544Z,99.90
2018-09-05T22:56:22.215Z,99.90
2018-09-05T22:59:05.081Z,99.90
2018-09-05T23:07:17.625Z,99.90
2018-09-05T23:09:59.397Z,99.90
2018-09-05T23:12:46.945Z,99.90
2018-09-05T23:15:26.919Z,99.90
2018-09-05T23:19:09.992Z,99.90
2018-09-05T23:21:40.632Z,99.90
2018-09-05T23:24:11.319Z,99.90
2018-09-05T23:26:41.764Z,99.90
2018-09-05T23:29:17.629Z,99.90
2018-09-05T23:31:47.366Z,99.90
2018-09-05T23:34:16.757Z,99.90
2018-09-05T23:37:09.633Z,99.90
2018-09-05T23:39:41.053Z,99.90
2018-09-05T23:42:10.947Z,99.90
2018-09-05T23:44:41.215Z,99.90
2018-09-05T23:47:37.633Z,99.90
2018-09-05T23:50:45.069Z,99.90
2018-09-05T23:53:14.652Z,99.90
2018-09-05T23:55:44.466Z,99.90
2018-09-05T23:58:14.175Z,99.90
