createdAt,value
2023-03-26T00:01:36.940Z,89.53
2023-03-26T00:04:03.913Z,89.40
2023-03-26T00:06:34.892Z,89.56
2023-03-26T00:09:01.494Z,89.24
2023-03-26T00:11:29.219Z,89.43
2023-03-26T00:13:59.840Z,89.32
2023-03-26T00:16:31.208Z,89.89
2023-03-26T00:18:58.294Z,89.63
2023-03-26T00:21:29.235Z,89.94
2023-03-26T00:24:01.106Z,89.98
2023-03-26T00:26:29.443Z,89.53
2023-03-26T00:28:56.045Z,89.70
2023-03-26T00:31:22.722Z,90.01
2023-03-26T00:33:55.447Z,89.75
2023-03-26T00:36:25.743Z,89.71
2023-03-26T00:38:53.877Z,90.31
2023-03-26T00:41:30.989Z,90.24
2023-03-26T00:43:59.110Z,89.99
2023-03-26T00:46:27.067Z,90.21
2023-03-26T00:48:54.109Z,90.00
2023-03-26T00:51:21.465Z,90.74
2023-03-26T00:53:49.258Z,90.51
2023-03-26T00:56:15.920Z,91.00
2023-03-26T00:58:42.694Z,91.06
2023-03-26T01:01:13.914Z,91.15
2023-03-26T01:03:45.699Z,91.08
2023-03-26T01:06:27.829Z,91.19
2023-03-26T01:09:00.056Z,92.00
2023-03-26T01:11:29.839Z,92.27
2023-03-26T01:14:02.160Z,92.77
2023-03-26T01:16:45.142Z,92.86
2023-03-26T01:19:26.909Z,93.31
2023-03-26T01:21:53.473Z,93.67
2023-03-26T01:24:20.759Z,93.85
2023-03-26T01:26:54.335Z,94.23
2023-03-26T01:29:36.081Z,94.15
2023-03-26T01:32:17.492Z,94.21
2023-03-26T01:35:02.844Z,94.90
2023-03-26T01:37:37.172Z,94.94
2023-03-26T01:40:11.891Z,95.01
2023-03-26T01:42:49.162Z,95.27
2023-03-26T01:45:19.007Z,95.70
2023-03-26T01:47:46.483Z,95.37
2023-03-26T01:50:13.410Z,95.54
2023-03-26T01:52:40.009Z,95.55
2023-03-26T01:55:11.652Z,95.42
2023-03-26T01:57:47.410Z,95.22
2023-03-26T02:00:22.818Z,94.90
2023-03-26T02:03:17.786Z,94.43
2023-03-26T02:05:56.694Z,94.23
2023-03-26T02:08:24.592Z,93.89
2023-03-26T02:10:57.543Z,94.03
2023-03-26T02:13:25.096Z,94.01
2023-03-26T02:16:00.630Z,93.69
2023-03-26T02:18:36.398Z,93.73
2023-03-26T02:21:26.192Z,93.93
2023-03-26T02:24:03.049Z,93.58
2023-03-26T02:26:31.857Z,93.58
2023-03-26T02:28:59.078Z,93.34
2023-03-26T02:31:26.569Z,93.45
2023-03-26T02:33:55.518Z,93.74
2023-03-26T02:36:27.345Z,93.87
2023-03-26T02:38:55.731Z,93.92
2023-03-26T02:41:22.309Z,93.69
2023-03-26T02:43:49.078Z,93.64
2023-03-26T02:46:16.102Z,93.26
2023-03-26T02:48:43.943Z,93.22
2023-03-26T02:51:10.470Z,92.95
2023-03-26T02:53:37.615Z,92.83
2023-03-26T02:56:04.620Z,92.82
2023-03-26T02:58:31.174Z,92.69
2023-03-26T03:00:57.826Z,92.66
2023-03-26T03:03:26.243Z,92.59
2023-03-26T03:05:57.145Z,92.73
2023-03-26T03:08:26.421Z,92.96
2023-03-26T03:11:00.859Z,92.80
2023-03-26T03:13:28.023Z,92.53
2023-03-26T03:15:55.247Z,92.80
2023-03-26T03:18:22.402Z,93.02
2023-03-26T03:20:49.874Z,93.04
2023-03-26T03:23:16.417Z,92.81
2023-03-26T03:25:43.293Z,92.77
2023-03-26T03:28:09.860Z,92.60
2023-03-26T03:30:36.644Z,92.60
2023-03-26T03:33:03.634Z,92.29
2023-03-26T03:35:30.370Z,92.05
2023-03-26T03:37:57.999Z,91.87
2023-03-26T03:40:24.660Z,92.07
2023-03-26T03:42:51.570Z,91.84
2023-03-26T03:45:18.824Z,91.71
2023-03-26T03:47:45.451Z,91.59
2023-03-26T03:50:12.113Z,91.59
2023-03-26T03:52:38.710Z,91.55
2023-03-26T03:55:05.658Z,91.45
2023-03-26T03:57:33.236Z,90.93
2023-03-26T03:59:59.716Z,90.78
2023-03-26T04:02:30.488Z,90.53
2023-03-26T04:05:00.504Z,90.60
2023-03-26T04:07:28.355Z,90.49
2023-03-26T04:09:54.999Z,90.43
2023-03-26T04:12:21.603Z,90.63
2023-03-26T04:14:48.632Z,90.94
2023-03-26T04:17:15.410Z,90.62
2023-03-26T04:19:44.150Z,90.74
2023-03-26T04:22:11.909Z,90.69
2023-03-26T04:24:40.071Z,90.64
2023-03-26T04:27:08.917Z,91.01
2023-03-26T04:29:42.982Z,91.08
2023-03-26T04:32:14.265Z,91.15
2023-03-26T04:34:45.945Z,91.49
2023-03-26T04:37:24.774Z,91.58
2023-03-26T04:39:51.501Z,91.88
2023-03-26T04:42:20.065Z,92.06
2023-03-26T04:44:52.266Z,92.33
2023-03-26T04:47:18.990Z,92.25
2023-03-26T04:49:47.368Z,92.43
2023-03-26T04:52:14.556Z,92.69
2023-03-26T04:54:43.604Z,93.11
2023-03-26T04:57:20.551Z,93.42
2023-03-26T04:59:47.270Z,93.68
2023-03-26T05:02:14.135Z,93.65
2023-03-26T05:04:40.799Z,93.94
2023-03-26T05:07:07.462Z,93.64
2023-03-26T05:09:33.998Z,94.08
2023-03-26T05:12:00.531Z,94.05
2023-03-26T05:14:27.025Z,94.30
2023-03-26T05:16:53.687Z,94.10
2023-03-26T05:19:20.198Z,94.41
2023-03-26T05:21:46.673Z,94.65
2023-03-26T05:24:13.160Z,94.36
2023-03-26T05:26:39.950Z,94.68
2023-03-26T05:29:06.534Z,94.72
2023-03-26T05:31:33.028Z,95.03
2023-03-26T05:34:02.465Z,94.91
2023-03-26T05:36:29.111Z,95.14
2023-03-26T05:38:55.615Z,95.46
2023-03-26T05:41:22.091Z,95.13
2023-03-26T05:43:49.030Z,95.87
2023-03-26T05:46:16.169Z,95.78
2023-03-26T05:48:42.866Z,95.64
2023-03-26T05:51:09.578Z,95.93
2023-03-26T05:53:36.417Z,95.95
2023-03-26T05:56:04.209Z,95.61
2023-03-26T05:58:33.384Z,95.65
2023-03-26T06:01:08.657Z,96.09
2023-03-26T06:03:39.728Z,95.94
2023-03-26T06:06:08.360Z,95.58
2023-03-26T06:08:34.867Z,95.99
2023-03-26T06:11:03.292Z,95.59
2023-03-26T06:13:29.982Z,95.87
2023-03-26T06:15:58.279Z,95.67
2023-03-26T06:18:26.159Z,95.18
2023-03-26T06:20:53.331Z,95.32
2023-03-26T06:23:20.334Z,95.05
2023-03-26T06:25:47.797Z,95.02
2023-03-26T06:28:15.311Z,94.90
2023-03-26T06:30:42.106Z,95.05
2023-03-26T06:33:08.870Z,94.74
2023-03-26T06:35:35.616Z,94.99
2023-03-26T06:38:02.661Z,94.94
2023-03-26T06:40:29.340Z,94.96
2023-03-26T06:43:09.008Z,94.98
2023-03-26T06:45:37.319Z,95.01
2023-03-26T06:48:04.557Z,94.95
2023-03-26T06:50:32.256Z,94.25
2023-03-26T06:52:58.786Z,94.28
2023-03-26T06:55:26.253Z,94.45
2023-03-26T06:57:54.128Z,95.06
2023-03-26T07:00:21.339Z,94.74
2023-03-26T07:02:47.945Z,94.35
2023-03-26T07:05:14.908Z,93.97
2023-03-26T07:07:46.396Z,94.07
2023-03-26T07:10:13.850Z,93.59
2023-03-26T07:12:41.624Z,93.57
2023-03-26T07:15:09.408Z,93.44
2023-03-26T07:17:36.072Z,93.60
2023-03-26T07:20:02.977Z,92.41
2023-03-26T07:22:29.769Z,91.75
2023-03-26T07:24:56.748Z,91.84
2023-03-26T07:27:36.018Z,92.24
2023-03-26T07:30:14.331Z,91.93
2023-03-26T07:32:47.753Z,92.38
2023-03-26T07:35:29.557Z,92.31
2023-03-26T07:38:30.439Z,91.62
2023-03-26T07:41:05.888Z,91.58
2023-03-26T07:43:41.403Z,91.96
2023-03-26T07:46:13.325Z,92.19
2023-03-26T07:48:41.659Z,91.94
2023-03-26T07:51:09.205Z,92.34
2023-03-26T07:53:36.083Z,92.05
2023-03-26T07:56:15.931Z,92.01
2023-03-26T07:59:11.900Z,92.31
2023-03-26T08:01:56.786Z,92.41
2023-03-26T08:04:56.122Z,92.92
2023-03-26T08:07:32.642Z,92.61
2023-03-26T08:10:21.059Z,93.35
2023-03-26T08:13:02.762Z,93.12
2023-03-26T08:15:39.715Z,93.43
2023-03-26T08:18:27.749Z,93.16
2023-03-26T08:20:59.983Z,93.63
2023-03-26T08:23:32.733Z,93.45
2023-03-26T08:26:30.632Z,93.98
2023-03-26T08:28:59.317Z,94.23
2023-03-26T08:31:33.789Z,93.73
2023-03-26T08:34:00.907Z,94.00
2023-03-26T08:36:27.944Z,94.13
2023-03-26T08:38:54.506Z,93.94
2023-03-26T08:41:39.154Z,93.57
2023-03-26T08:44:27.196Z,93.93
2023-03-26T08:47:08.803Z,93.66
2023-03-26T08:50:08.588Z,93.45
2023-03-26T08:52:43.036Z,93.10
2023-03-26T08:55:33.122Z,92.91
2023-03-26T08:58:18.803Z,92.26
2023-03-26T09:01:24.432Z,90.42
2023-03-26T09:04:03.084Z,90.25
2023-03-26T09:06:58.922Z,90.50
2023-03-26T09:09:54.599Z,89.97
2023-03-26T09:12:53.747Z,89.02
2023-03-26T09:15:39.555Z,88.58
2023-03-26T09:18:35.324Z,89.18
2023-03-26T09:21:22.270Z,88.30
2023-03-26T09:24:09.765Z,88.88
2023-03-26T09:26:55.035Z,89.05
2023-03-26T09:29:49.500Z,88.42
2023-03-26T09:32:34.086Z,88.30
2023-03-26T09:35:13.084Z,87.99
2023-03-26T09:38:10.663Z,87.00
2023-03-26T09:41:01.190Z,86.94
2023-03-26T09:43:57.303Z,87.79
2023-03-26T09:46:29.816Z,87.57
2023-03-26T09:48:59.465Z,87.03
2023-03-26T09:51:29.919Z,87.25
2023-03-26T09:54:04.493Z,87.59
2023-03-26T09:56:42.833Z,87.62
2023-03-26T09:59:38.906Z,87.59
2023-03-26T10:02:46.314Z,88.23
2023-03-26T10:05:49.728Z,88.74
2023-03-26T10:08:44.366Z,88.12
2023-03-26T10:11:19.922Z,89.12
2023-03-26T10:14:13.828Z,89.71
2023-03-26T10:17:16.734Z,90.33
2023-03-26T10:19:46.041Z,90.04
2023-03-26T10:22:24.739Z,90.32
2023-03-26T10:25:13.181Z,90.74
2023-03-26T10:27:52.433Z,90.15
2023-03-26T10:30:39.450Z,89.38
2023-03-26T10:33:31.757Z,90.33
2023-03-26T10:36:10.598Z,90.71
2023-03-26T10:39:09.179Z,90.95
2023-03-26T10:41:54.014Z,90.96
2023-03-26T10:44:26.467Z,91.43
2023-03-26T10:46:59.728Z,90.82
2023-03-26T10:49:49.880Z,91.06
2023-03-26T10:52:21.596Z,91.28
2023-03-26T10:55:12.049Z,90.14
2023-03-26T10:57:44.360Z,90.29
2023-03-26T11:00:16.814Z,90.28
2023-03-26T11:03:24.786Z,89.98
2023-03-26T11:05:58.243Z,90.19
2023-03-26T11:08:36.994Z,90.21
2023-03-26T11:11:19.443Z,89.12
2023-03-26T11:13:55.066Z,89.13
2023-03-26T11:16:47.488Z,89.04
2023-03-26T11:19:24.310Z,89.01
2023-03-26T11:21:56.906Z,88.50
2023-03-26T11:25:14.876Z,89.47
2023-03-26T11:28:14.019Z,89.09
2023-03-26T11:30:59.435Z,89.10
2023-03-26T11:33:32.569Z,87.30
2023-03-26T11:36:05.169Z,87.26
2023-03-26T11:38:42.231Z,86.95
2023-03-26T11:41:22.728Z,88.13
2023-03-26T11:44:12.858Z,87.45
2023-03-26T11:46:43.432Z,87.34
2023-03-26T11:49:12.776Z,86.75
2023-03-26T11:51:41.051Z,86.86
2023-03-26T11:54:10.814Z,86.50
2023-03-26T11:57:07.012Z,85.58
2023-03-26T11:59:53.051Z,84.09
2023-03-26T12:02:34.454Z,83.29
2023-03-26T12:05:21.926Z,82.40
2023-03-26T12:08:16.679Z,83.03
2023-03-26T12:10:43.343Z,84.07
2023-03-26T12:13:29.641Z,83.32
2023-03-26T12:16:04.990Z,84.31
2023-03-26T12:18:32.172Z,84.46
2023-03-26T12:21:08.498Z,84.55
2023-03-26T12:23:45.844Z,83.97
2023-03-26T12:26:18.293Z,84.17
2023-03-26T12:28:49.680Z,83.71
2023-03-26T12:31:19.128Z,84.39
2023-03-26T12:34:07.532Z,82.83
2023-03-26T12:36:35.998Z,82.66
2023-03-26T12:39:42.870Z,82.10
2023-03-26T12:44:43.870Z,81.57
2023-03-26T12:44:59.269Z,81.52
2023-03-26T12:47:59.995Z,80.42
2023-03-26T12:50:34.698Z,80.48
2023-03-26T12:53:18.020Z,80.25
2023-03-26T12:56:01.877Z,79.63
2023-03-26T12:59:14.162Z,78.91
2023-03-26T13:01:52.802Z,78.33
2023-03-26T13:04:34.094Z,78.74
2023-03-26T13:07:25.719Z,75.19
2023-03-26T13:10:23.490Z,74.98
2023-03-26T13:12:52.689Z,74.24
2023-03-26T13:15:31.349Z,72.37
2023-03-26T13:18:22.028Z,70.10
2023-03-26T13:21:28.635Z,70.56
2023-03-26T13:24:22.795Z,70.16
2023-03-26T13:27:01.340Z,69.30
2023-03-26T13:29:56.497Z,70.07
2023-03-26T13:32:33.869Z,69.84
2023-03-26T13:35:24.775Z,69.63
2023-03-26T13:38:15.583Z,70.18
2023-03-26T13:41:07.065Z,68.91
2023-03-26T13:43:47.009Z,70.21
2023-03-26T13:46:35.498Z,68.54
2023-03-26T13:49:06.284Z,69.31
2023-03-26T13:51:47.885Z,68.50
2023-03-26T13:54:26.525Z,68.26
2023-03-26T13:57:09.512Z,68.15
2023-03-26T13:59:46.615Z,67.05
2023-03-26T14:02:29.751Z,65.02
2023-03-26T14:05:01.380Z,64.59
2023-03-26T14:07:36.114Z,63.46
2023-03-26T14:10:12.820Z,64.06
2023-03-26T14:12:59.765Z,64.08
2023-03-26T14:15:41.476Z,65.44
2023-03-26T14:18:23.217Z,61.89
2023-03-26T14:21:08.869Z,61.66
2023-03-26T14:24:00.607Z,61.58
2023-03-26T14:26:49.047Z,58.87
2023-03-26T14:29:31.104Z,58.99
2023-03-26T14:32:29.699Z,60.00
2023-03-26T14:35:42.190Z,60.42
2023-03-26T14:38:42.732Z,59.62
2023-03-26T14:41:41.625Z,60.25
2023-03-26T14:44:48.488Z,61.52
2023-03-26T14:47:21.316Z,63.10
2023-03-26T14:50:20.330Z,62.11
2023-03-26T14:53:00.823Z,63.66
2023-03-26T14:55:49.847Z,62.46
2023-03-26T14:58:48.055Z,62.67
2023-03-26T15:01:25.367Z,61.77
2023-03-26T15:04:24.468Z,62.77
2023-03-26T15:06:50.948Z,63.39
2023-03-26T15:09:29.486Z,62.91
2023-03-26T15:12:15.640Z,62.94
2023-03-26T15:14:57.331Z,62.50
2023-03-26T15:17:43.607Z,62.67
2023-03-26T15:20:35.217Z,63.59
2023-03-26T15:23:20.612Z,63.64
2023-03-26T15:26:09.924Z,62.51
2023-03-26T15:28:57.137Z,62.43
2023-03-26T15:31:54.595Z,62.24
2023-03-26T15:34:34.070Z,62.29
2023-03-26T15:37:21.727Z,62.31
2023-03-26T15:40:09.725Z,61.45
2023-03-26T15:42:47.172Z,63.01
2023-03-26T15:45:22.886Z,63.10
2023-03-26T15:48:34.846Z,62.67
2023-03-26T15:51:03.913Z,62.27
2023-03-26T15:53:51.964Z,62.09
2023-03-26T15:56:43.606Z,61.13
2023-03-26T15:59:47.858Z,59.87
2023-03-26T16:02:38.960Z,59.89
2023-03-26T16:05:25.256Z,60.57
2023-03-26T16:08:09.218Z,60.00
2023-03-26T16:10:44.591Z,60.72
2023-03-26T16:13:37.805Z,58.57
2023-03-26T16:16:04.342Z,58.25
2023-03-26T16:18:51.052Z,58.25
2023-03-26T16:21:34.593Z,60.12
2023-03-26T16:24:07.485Z,59.41
2023-03-26T16:26:53.101Z,58.13
2023-03-26T16:29:26.052Z,58.51
2023-03-26T16:32:11.227Z,57.22
2023-03-26T16:34:53.070Z,58.27
2023-03-26T16:37:40.052Z,58.04
2023-03-26T16:40:20.426Z,58.64
2023-03-26T16:43:09.924Z,57.73
2023-03-26T16:45:45.967Z,58.27
2023-03-26T16:48:15.529Z,57.55
2023-03-26T16:51:03.793Z,56.48
2023-03-26T16:53:41.772Z,53.89
2023-03-26T16:56:22.333Z,54.88
2023-03-26T16:58:58.723Z,54.97
2023-03-26T17:01:35.811Z,55.15
2023-03-26T17:04:24.816Z,55.71
2023-03-26T17:06:56.654Z,54.92
2023-03-26T17:09:33.945Z,55.36
2023-03-26T17:12:19.310Z,54.63
2023-03-26T17:14:54.521Z,55.47
2023-03-26T17:17:30.641Z,55.38
2023-03-26T17:20:33.265Z,56.94
2023-03-26T17:23:18.836Z,57.59
2023-03-26T17:26:04.247Z,55.71
2023-03-26T17:28:35.317Z,55.38
2023-03-26T17:31:10.906Z,56.62
2023-03-26T17:33:39.173Z,57.20
2023-03-26T17:36:12.279Z,56.64
2023-03-26T17:38:45.507Z,57.50
2023-03-26T17:41:15.403Z,57.89
2023-03-26T17:43:50.244Z,59.46
2023-03-26T17:46:34.838Z,59.37
2023-03-26T17:49:18.590Z,59.33
2023-03-26T17:51:50.375Z,59.87
2023-03-26T17:54:24.521Z,58.72
2023-03-26T17:56:53.154Z,58.98
2023-03-26T17:59:23.527Z,57.72
2023-03-26T18:01:55.881Z,58.01
2023-03-26T18:04:38.300Z,58.56
2023-03-26T18:07:20.259Z,60.33
2023-03-26T18:09:50.162Z,61.40
2023-03-26T18:12:34.698Z,63.10
2023-03-26T18:15:11.925Z,63.72
2023-03-26T18:17:46.219Z,61.42
2023-03-26T18:20:24.697Z,61.16
2023-03-26T18:22:51.848Z,61.19
2023-03-26T18:25:35.097Z,61.56
2023-03-26T18:28:02.443Z,62.36
2023-03-26T18:30:29.380Z,62.78
2023-03-26T18:33:12.863Z,63.17
2023-03-26T18:35:54.486Z,63.67
2023-03-26T18:38:35.642Z,62.47
2023-03-26T18:41:06.778Z,62.58
2023-03-26T18:43:35.266Z,61.88
2023-03-26T18:46:03.604Z,62.15
2023-03-26T18:48:30.299Z,62.43
2023-03-26T18:51:07.164Z,62.26
2023-03-26T18:54:00.356Z,62.20
2023-03-26T18:56:30.091Z,62.34
2023-03-26T18:58:59.252Z,63.30
2023-03-26T19:01:31.182Z,63.55
2023-03-26T19:04:05.206Z,61.60
2023-03-26T19:06:36.048Z,61.82
2023-03-26T19:09:23.716Z,62.06
2023-03-26T19:11:59.330Z,62.52
2023-03-26T19:14:27.551Z,62.68
2023-03-26T19:16:58.987Z,62.68
2023-03-26T19:19:31.464Z,62.81
2023-03-26T19:21:59.504Z,62.67
2023-03-26T19:24:27.033Z,63.44
2023-03-26T19:26:53.646Z,63.08
2023-03-26T19:29:25.876Z,63.67
2023-03-26T19:31:52.774Z,63.60
2023-03-26T19:34:32.312Z,63.04
2023-03-26T19:37:01.124Z,63.21
2023-03-26T19:39:41.578Z,63.39
2023-03-26T19:42:13.500Z,63.67
2023-03-26T19:44:41.070Z,63.43
2023-03-26T19:47:29.301Z,63.29
2023-03-26T19:50:26.039Z,62.50
2023-03-26T19:53:18.850Z,61.05
2023-03-26T19:55:58.838Z,60.49
2023-03-26T19:58:26.839Z,60.61
2023-03-26T20:00:56.009Z,59.73
2023-03-26T20:03:38.149Z,60.01
2023-03-26T20:06:04.954Z,60.82
2023-03-26T20:08:32.074Z,60.39
2023-03-26T20:10:59.195Z,60.30
2023-03-26T20:13:26.272Z,60.25
2023-03-26T20:16:07.197Z,60.33
2023-03-26T20:18:34.931Z,60.56
2023-03-26T20:21:01.628Z,60.48
2023-03-26T20:23:28.975Z,60.47
2023-03-26T20:25:56.457Z,60.62
2023-03-26T20:28:24.469Z,60.75
2023-03-26T20:30:54.355Z,61.55
2023-03-26T20:33:27.776Z,61.30
2023-03-26T20:35:55.809Z,61.48
2023-03-26T20:38:36.691Z,61.60
2023-03-26T20:41:07.034Z,62.04
2023-03-26T20:43:33.658Z,61.66
2023-03-26T20:46:00.679Z,62.14
2023-03-26T20:48:27.233Z,62.72
2023-03-26T20:50:54.156Z,62.68
2023-03-26T20:53:20.975Z,62.91
2023-03-26T20:55:49.256Z,63.92
2023-03-26T20:58:31.741Z,66.26
2023-03-26T21:01:02.232Z,67.17
2023-03-26T21:03:29.038Z,67.39
2023-03-26T21:06:00.000Z,67.38
2023-03-26T21:08:30.195Z,67.62
2023-03-26T21:11:01.976Z,67.03
2023-03-26T21:13:43.656Z,67.21
2023-03-26T21:16:12.087Z,66.89
2023-03-26T21:18:39.681Z,66.67
2023-03-26T21:21:24.464Z,66.41
2023-03-26T21:24:19.628Z,66.55
2023-03-26T21:27:28.568Z,66.71
2023-03-26T21:29:56.108Z,67.20
2023-03-26T21:32:23.296Z,67.08
2023-03-26T21:34:58.699Z,67.55
2023-03-26T21:37:27.035Z,67.07
2023-03-26T21:39:53.847Z,67.42
2023-03-26T21:42:20.962Z,66.83
2023-03-26T21:44:47.802Z,66.99
2023-03-26T21:47:14.882Z,67.12
2023-03-26T21:49:41.718Z,66.83
2023-03-26T21:52:14.644Z,67.26
2023-03-26T21:54:43.323Z,67.19
2023-03-26T21:57:12.743Z,67.18
2023-03-26T21:59:47.984Z,67.78
2023-03-26T22:02:33.374Z,67.99
2023-03-26T22:05:06.047Z,68.31
2023-03-26T22:07:37.799Z,68.65
2023-03-26T22:10:05.394Z,69.52
2023-03-26T22:12:31.919Z,70.47
2023-03-26T22:14:58.753Z,71.04
2023-03-26T22:17:25.262Z,71.57
2023-03-26T22:19:51.836Z,71.94
2023-03-26T22:22:18.364Z,72.00
2023-03-26T22:24:45.181Z,72.11
2023-03-26T22:27:13.134Z,72.58
2023-03-26T22:29:39.905Z,72.53
2023-03-26T22:32:06.545Z,72.20
2023-03-26T22:34:34.990Z,72.05
2023-03-26T22:37:01.562Z,72.32
2023-03-26T22:39:28.758Z,71.63
2023-03-26T22:41:55.470Z,71.66
2023-03-26T22:44:21.980Z,71.84
2023-03-26T22:46:51.409Z,71.46
2023-03-26T22:49:18.411Z,71.16
2023-03-26T22:51:44.932Z,71.61
2023-03-26T22:54:11.476Z,71.76
2023-03-26T22:56:38.045Z,72.81
2023-03-26T22:59:04.722Z,73.27
2023-03-26T23:01:31.337Z,73.76
2023-03-26T23:03:58.269Z,74.22
2023-03-26T23:06:25.186Z,74.40
2023-03-26T23:08:51.996Z,74.90
2023-03-26T23:11:19.914Z,74.78
2023-03-26T23:13:47.438Z,75.37
2023-03-26T23:16:15.615Z,75.25
2023-03-26T23:18:42.845Z,74.78
2023-03-26T23:21:18.134Z,75.16
2023-03-26T23:23:45.026Z,74.35
2023-03-26T23:26:11.524Z,73.80
2023-03-26T23:28:38.375Z,73.71
2023-03-26T23:31:06.930Z,73.99
2023-03-26T23:33:35.868Z,73.16
2023-03-26T23:36:08.969Z,73.18
2023-03-26T23:38:43.755Z,72.96
2023-03-26T23:41:15.282Z,72.43
2023-03-26T23:43:53.521Z,72.28
2023-03-26T23:46:26.346Z,71.75
2023-03-26T23:48:53.363Z,71.07
2023-03-26T23:51:20.628Z,70.82
2023-03-26T23:53:48.004Z,71.63
2023-03-26T23:56:15.283Z,71.53
2023-03-26T23:58:41.931Z,71.59
