createdAt,value
2023-04-17T00:01:55.564Z,14.50
2023-04-17T00:04:24.024Z,14.87
2023-04-17T00:06:54.369Z,16.97
2023-04-17T00:09:22.785Z,15.27
2023-04-17T00:11:52.726Z,14.73
2023-04-17T00:14:21.065Z,15.63
2023-04-17T00:16:49.634Z,18.87
2023-04-17T00:19:18.096Z,15.23
2023-04-17T00:21:46.390Z,14.90
2023-04-17T00:24:14.848Z,16.70
2023-04-17T00:26:44.108Z,17.37
2023-04-17T00:29:14.150Z,16.03
2023-04-17T00:31:42.906Z,17.47
2023-04-17T00:34:11.049Z,19.33
2023-04-17T00:36:39.409Z,20.07
2023-04-17T00:39:08.615Z,14.77
2023-04-17T00:41:37.060Z,17.07
2023-04-17T00:44:06.922Z,18.27
2023-04-17T00:46:38.030Z,17.47
2023-04-17T00:49:06.374Z,17.33
2023-04-17T00:51:35.506Z,18.33
2023-04-17T00:54:04.170Z,20.67
2023-04-17T00:56:32.921Z,22.47
2023-04-17T00:59:05.592Z,21.07
2023-04-17T01:01:35.273Z,24.30
2023-04-17T01:04:05.297Z,22.13
2023-04-17T01:06:35.337Z,24.37
2023-04-17T01:09:05.428Z,29.13
2023-04-17T01:11:34.215Z,24.97
2023-04-17T01:14:04.770Z,29.23
2023-04-17T01:16:40.176Z,27.90
2023-04-17T01:19:10.485Z,26.47
2023-04-17T01:21:38.960Z,25.73
2023-04-17T01:24:09.472Z,28.27
2023-04-17T01:26:38.452Z,29.40
2023-04-17T01:29:07.078Z,26.73
2023-04-17T01:31:36.107Z,25.73
2023-04-17T01:34:05.997Z,30.20
2023-04-17T01:36:34.408Z,26.43
2023-04-17T01:39:04.970Z,28.83
2023-04-17T01:41:37.999Z,28.40
2023-04-17T01:44:06.505Z,30.40
2023-04-17T01:46:34.978Z,28.80
2023-04-17T01:49:03.439Z,31.90
2023-04-17T01:51:31.674Z,31.20
2023-04-17T01:54:02.162Z,30.67
2023-04-17T01:56:30.365Z,29.47
2023-04-17T01:58:59.990Z,30.43
2023-04-17T02:01:36.945Z,29.13
2023-04-17T02:04:05.481Z,29.37
2023-04-17T02:06:33.925Z,29.53
2023-04-17T02:09:06.592Z,31.97
2023-04-17T02:11:34.832Z,32.53
2023-04-17T02:14:04.794Z,31.20
2023-04-17T02:16:34.034Z,32.53
2023-04-17T02:19:02.553Z,29.23
2023-04-17T02:21:31.245Z,28.43
2023-04-17T02:23:59.781Z,32.93
2023-04-17T02:26:31.241Z,29.27
2023-04-17T02:28:59.888Z,29.97
2023-04-17T02:31:34.329Z,30.20
2023-04-17T02:34:04.101Z,31.93
2023-04-17T02:36:33.751Z,26.17
2023-04-17T02:39:05.797Z,29.87
2023-04-17T02:41:36.259Z,30.30
2023-04-17T02:46:32.568Z,33.37
2023-04-17T02:49:01.609Z,33.60
2023-04-17T02:51:30.910Z,33.93
2023-04-17T02:53:59.792Z,35.10
2023-04-17T02:56:27.990Z,31.27
2023-04-17T02:58:57.204Z,30.27
2023-04-17T03:01:26.384Z,33.17
2023-04-17T03:03:57.318Z,28.13
2023-04-17T03:06:27.059Z,31.53
2023-04-17T03:08:59.155Z,32.70
2023-04-17T03:11:29.403Z,30.23
2023-04-17T03:14:01.767Z,31.70
2023-04-17T03:16:30.100Z,31.07
2023-04-17T03:19:07.577Z,33.33
2023-04-17T03:21:37.429Z,33.00
2023-04-17T03:24:06.303Z,31.53
2023-04-17T03:26:36.774Z,33.93
2023-04-17T03:29:05.415Z,33.67
2023-04-17T03:31:34.116Z,33.27
2023-04-17T03:34:04.748Z,33.30
2023-04-17T03:36:52.158Z,35.57
2023-04-17T03:39:20.772Z,37.13
2023-04-17T03:41:49.470Z,38.00
2023-04-17T03:44:23.736Z,37.20
2023-04-17T03:46:52.136Z,35.37
2023-04-17T03:49:23.450Z,37.47
2023-04-17T03:52:00.208Z,40.50
2023-04-17T03:54:29.812Z,39.10
2023-04-17T03:57:05.124Z,38.23
2023-04-17T03:59:33.704Z,40.43
2023-04-17T04:02:02.314Z,37.70
2023-04-17T04:04:32.579Z,38.00
2023-04-17T04:07:04.847Z,41.90
2023-04-17T04:09:37.361Z,42.73
2023-04-17T04:12:05.792Z,41.27
2023-04-17T04:14:36.393Z,41.20
2023-04-17T04:17:05.087Z,39.77
2023-04-17T04:19:39.150Z,39.07
2023-04-17T04:22:07.959Z,37.43
2023-04-17T04:24:36.313Z,38.10
2023-04-17T04:27:08.609Z,35.67
2023-04-17T04:29:40.785Z,40.60
2023-04-17T04:32:09.803Z,39.97
2023-04-17T04:34:44.576Z,36.90
2023-04-17T04:37:15.771Z,39.17
2023-04-17T04:39:48.822Z,39.73
2023-04-17T04:42:22.371Z,38.67
2023-04-17T04:44:54.756Z,41.33
2023-04-17T04:47:27.556Z,38.50
2023-04-17T04:49:57.601Z,39.23
2023-04-17T04:52:26.479Z,41.97
2023-04-17T04:54:55.291Z,38.07
2023-04-17T04:57:23.590Z,37.20
2023-04-17T04:59:52.364Z,38.80
2023-04-17T05:02:22.116Z,40.47
2023-04-17T05:04:52.326Z,40.83
2023-04-17T05:07:22.222Z,39.50
2023-04-17T05:09:52.916Z,37.93
2023-04-17T05:12:21.394Z,37.40
2023-04-17T05:14:51.091Z,41.00
2023-04-17T05:17:20.721Z,40.43
2023-04-17T05:19:50.243Z,38.97
2023-04-17T05:22:23.388Z,39.73
2023-04-17T05:24:54.598Z,37.33
2023-04-17T05:27:23.352Z,38.90
2023-04-17T05:29:54.437Z,37.13
2023-04-17T05:32:23.544Z,38.13
2023-04-17T05:34:53.408Z,41.40
2023-04-17T05:37:24.146Z,38.20
2023-04-17T05:39:56.818Z,36.37
2023-04-17T05:42:25.386Z,37.27
2023-04-17T05:44:56.826Z,35.80
2023-04-17T05:47:25.290Z,33.97
2023-04-17T05:49:58.493Z,34.20
2023-04-17T05:52:30.579Z,37.17
2023-04-17T05:55:00.163Z,33.70
2023-04-17T05:57:28.838Z,33.03
2023-04-17T05:59:57.532Z,32.37
2023-04-17T06:02:26.987Z,30.97
2023-04-17T06:04:56.208Z,29.13
2023-04-17T06:07:25.981Z,33.40
2023-04-17T06:09:55.848Z,33.03
2023-04-17T06:12:32.430Z,28.23
2023-04-17T06:15:02.478Z,31.13
2023-04-17T06:17:32.016Z,27.87
2023-04-17T06:20:01.072Z,28.27
2023-04-17T06:22:30.315Z,29.80
2023-04-17T06:24:59.217Z,32.70
2023-04-17T06:27:29.015Z,28.73
2023-04-17T06:29:57.317Z,26.13
2023-04-17T06:32:26.087Z,28.90
2023-04-17T06:34:59.501Z,23.10
2023-04-17T06:37:28.804Z,23.73
2023-04-17T06:39:58.569Z,25.50
2023-04-17T06:42:28.263Z,25.60
2023-04-17T06:44:58.253Z,22.37
2023-04-17T06:47:36.788Z,22.83
2023-04-17T06:50:06.090Z,21.33
2023-04-17T06:52:36.971Z,19.33
2023-04-17T06:55:06.316Z,17.43
2023-04-17T06:57:37.434Z,16.77
2023-04-17T07:00:06.615Z,15.57
2023-04-17T07:02:37.584Z,14.37
2023-04-17T07:05:16.674Z,13.43
2023-04-17T07:07:46.718Z,11.43
2023-04-17T07:10:15.953Z,15.80
2023-04-17T07:12:47.758Z,11.43
2023-04-17T07:15:18.018Z,12.17
2023-04-17T07:17:46.112Z,10.57
2023-04-17T07:20:14.338Z,10.50
2023-04-17T07:22:43.587Z,10.77
2023-04-17T07:25:11.574Z,11.60
2023-04-17T07:27:39.954Z,11.37
2023-04-17T07:30:12.094Z,10.63
2023-04-17T07:32:40.713Z,11.50
2023-04-17T07:35:09.636Z,10.80
2023-04-17T07:37:38.162Z,10.10
2023-04-17T07:40:10.639Z,9.93
2023-04-17T07:42:39.052Z,9.43
2023-04-17T07:45:11.012Z,10.10
2023-04-17T07:47:39.646Z,9.63
2023-04-17T07:50:09.385Z,9.70
2023-04-17T07:52:39.083Z,10.13
2023-04-17T07:55:09.146Z,10.03
2023-04-17T07:57:37.684Z,10.17
2023-04-17T08:00:09.342Z,10.30
2023-04-17T08:02:39.617Z,9.60
2023-04-17T08:05:10.065Z,11.37
2023-04-17T08:07:38.447Z,11.43
2023-04-17T08:10:07.773Z,9.50
2023-04-17T08:12:36.286Z,10.53
2023-04-17T08:15:04.834Z,10.67
2023-04-17T08:17:34.120Z,10.27
2023-04-17T08:20:11.134Z,11.20
2023-04-17T08:22:42.974Z,11.67
2023-04-17T08:25:12.662Z,11.33
2023-04-17T08:27:42.950Z,12.67
2023-04-17T08:30:14.953Z,12.80
2023-04-17T08:32:46.874Z,12.57
2023-04-17T08:35:17.300Z,13.17
2023-04-17T08:37:46.910Z,14.33
2023-04-17T08:40:17.219Z,16.07
2023-04-17T08:42:48.083Z,14.07
2023-04-17T08:45:17.382Z,15.57
2023-04-17T08:47:45.732Z,17.50
2023-04-17T08:50:17.697Z,17.80
2023-04-17T08:52:46.786Z,17.37
2023-04-17T08:55:16.751Z,15.30
2023-04-17T08:57:58.911Z,17.40
2023-04-17T09:00:28.428Z,18.83
2023-04-17T09:02:57.767Z,17.73
2023-04-17T09:05:30.393Z,16.40
2023-04-17T09:08:12.623Z,18.37
2023-04-17T09:10:41.977Z,16.60
2023-04-17T09:13:12.110Z,17.23
2023-04-17T09:15:40.161Z,16.67
2023-04-17T09:18:22.547Z,18.30
2023-04-17T09:20:52.580Z,16.03
2023-04-17T09:23:21.917Z,15.67
2023-04-17T09:26:07.682Z,16.07
2023-04-17T09:28:38.743Z,17.57
2023-04-17T09:31:08.838Z,17.83
2023-04-17T09:33:56.289Z,14.77
2023-04-17T09:36:27.393Z,15.73
2023-04-17T09:38:56.021Z,17.33
2023-04-17T09:41:25.385Z,15.57
2023-04-17T09:43:54.848Z,16.37
2023-04-17T09:46:33.546Z,13.90
2023-04-17T09:49:04.420Z,15.30
2023-04-17T09:51:35.330Z,13.43
2023-04-17T09:54:06.898Z,13.43
2023-04-17T09:56:37.799Z,12.80
2023-04-17T09:59:06.881Z,12.10
2023-04-17T10:01:36.353Z,13.13
2023-04-17T10:04:05.450Z,13.63
2023-04-17T10:06:36.653Z,15.27
2023-04-17T10:09:05.832Z,12.50
2023-04-17T10:11:38.553Z,12.73
2023-04-17T10:14:13.081Z,13.50
2023-04-17T10:16:43.613Z,11.47
2023-04-17T10:19:29.839Z,11.00
2023-04-17T10:22:34.799Z,11.37
2023-04-17T10:25:20.438Z,12.40
2023-04-17T10:28:06.347Z,12.40
2023-04-17T10:30:56.166Z,10.90
2023-04-17T10:33:26.457Z,16.20
2023-04-17T10:35:58.398Z,10.93
2023-04-17T10:38:35.143Z,22.17
2023-04-17T10:41:11.204Z,9.87
2023-04-17T10:43:45.211Z,4.27
2023-04-17T10:46:14.209Z,5.60
2023-04-17T10:48:49.535Z,6.07
2023-04-17T10:51:43.382Z,5.07
2023-04-17T10:54:15.438Z,5.20
2023-04-17T10:56:46.126Z,5.30
2023-04-17T10:59:15.769Z,4.10
2023-04-17T11:02:00.577Z,4.57
2023-04-17T11:04:31.404Z,6.57
2023-04-17T11:06:59.880Z,5.63
2023-04-17T11:09:30.295Z,6.97
2023-04-17T11:12:01.288Z,4.57
2023-04-17T11:14:30.132Z,4.03
2023-04-17T11:16:58.382Z,4.70
2023-04-17T11:19:27.119Z,4.60
2023-04-17T11:21:58.457Z,5.17
2023-04-17T11:24:27.668Z,4.97
2023-04-17T11:26:58.333Z,5.90
2023-04-17T11:29:26.481Z,5.53
2023-04-17T11:31:57.075Z,5.88
2023-04-17T11:34:27.137Z,8.43
2023-04-17T11:36:56.475Z,5.70
2023-04-17T11:39:25.620Z,4.70
2023-04-17T11:41:54.314Z,5.80
2023-04-17T11:44:24.181Z,5.03
2023-04-17T11:46:52.928Z,3.80
2023-04-17T11:49:26.043Z,6.38
2023-04-17T11:51:54.111Z,8.83
2023-04-17T11:54:26.545Z,10.43
2023-04-17T11:57:02.252Z,4.90
2023-04-17T11:59:36.747Z,5.07
2023-04-17T12:02:06.648Z,5.53
2023-04-17T12:04:35.369Z,5.87
2023-04-17T12:07:04.421Z,6.00
2023-04-17T12:09:32.883Z,5.23
2023-04-17T12:12:01.625Z,7.13
2023-04-17T12:14:29.801Z,4.80
2023-04-17T12:17:00.449Z,3.83
2023-04-17T12:19:29.567Z,5.37
2023-04-17T12:21:59.158Z,4.17
2023-04-17T12:24:27.462Z,3.33
2023-04-17T12:26:56.082Z,3.33
2023-04-17T12:29:40.522Z,7.13
2023-04-17T12:32:13.260Z,6.90
2023-04-17T12:34:41.274Z,4.75
2023-04-17T12:37:09.320Z,5.70
2023-04-17T12:39:37.309Z,4.93
2023-04-17T12:42:05.594Z,4.87
2023-04-17T12:44:33.559Z,4.10
2023-04-17T12:47:01.688Z,4.23
2023-04-17T12:49:31.037Z,4.07
2023-04-17T12:52:00.431Z,4.87
2023-04-17T12:54:30.461Z,5.17
2023-04-17T12:56:58.350Z,3.70
2023-04-17T12:59:26.373Z,7.63
2023-04-17T13:01:54.429Z,4.83
2023-04-17T13:04:22.693Z,3.77
2023-04-17T13:06:52.156Z,4.47
2023-04-17T13:09:20.069Z,5.27
2023-04-17T13:11:48.021Z,8.33
2023-04-17T13:14:16.055Z,3.73
2023-04-17T13:16:44.257Z,4.87
2023-04-17T13:19:12.445Z,5.63
2023-04-17T13:21:40.872Z,4.03
2023-04-17T13:24:14.507Z,3.47
2023-04-17T13:26:42.728Z,4.10
2023-04-17T13:29:11.157Z,4.30
2023-04-17T13:31:39.565Z,4.60
2023-04-17T13:34:08.080Z,3.70
2023-04-17T13:36:36.132Z,3.70
2023-04-17T13:39:05.216Z,4.07
2023-04-17T13:41:34.723Z,4.53
2023-04-17T13:44:02.706Z,4.13
2023-04-17T13:46:31.983Z,3.70
2023-04-17T13:49:00.193Z,6.20
2023-04-17T13:51:28.305Z,5.67
2023-04-17T13:53:58.630Z,3.93
2023-04-17T13:56:27.403Z,4.60
2023-04-17T13:58:57.564Z,4.17
2023-04-17T14:01:25.920Z,8.87
2023-04-17T14:03:54.319Z,4.00
2023-04-17T14:06:28.137Z,4.73
2023-04-17T14:08:56.523Z,3.80
2023-04-17T14:11:25.246Z,3.17
2023-04-17T14:13:53.251Z,3.60
2023-04-17T14:16:22.798Z,3.27
2023-04-17T14:18:51.139Z,3.30
2023-04-17T14:21:22.004Z,3.50
2023-04-17T14:23:51.384Z,4.40
2023-04-17T14:26:19.317Z,3.90
2023-04-17T14:28:47.243Z,3.63
2023-04-17T14:31:15.287Z,3.60
2023-04-17T14:33:44.632Z,4.50
2023-04-17T14:36:12.609Z,4.00
2023-04-17T14:38:40.690Z,3.90
2023-04-17T14:41:08.781Z,5.03
2023-04-17T14:43:36.888Z,5.43
2023-04-17T14:46:04.826Z,3.70
2023-04-17T14:48:36.215Z,4.13
2023-04-17T14:51:14.109Z,3.30
2023-04-17T14:53:42.383Z,6.00
2023-04-17T14:56:10.803Z,8.33
2023-04-17T14:58:38.830Z,5.73
2023-04-17T15:01:06.929Z,4.63
2023-04-17T15:03:35.111Z,4.07
2023-04-17T15:06:03.533Z,4.53
2023-04-17T15:08:32.887Z,7.77
2023-04-17T15:11:00.841Z,7.07
2023-04-17T15:13:28.854Z,5.90
2023-04-17T15:15:57.065Z,4.37
2023-04-17T15:18:25.444Z,4.47
2023-04-17T15:20:53.621Z,6.03
2023-04-17T15:23:22.697Z,6.57
2023-04-17T15:25:54.140Z,6.37
2023-04-17T15:28:22.276Z,4.03
2023-04-17T15:30:50.370Z,4.73
2023-04-17T15:33:18.525Z,5.33
2023-04-17T15:35:46.663Z,8.67
2023-04-17T15:38:21.422Z,7.00
2023-04-17T15:40:51.009Z,5.77
2023-04-17T15:43:19.247Z,5.50
2023-04-17T15:45:49.437Z,3.77
2023-04-17T15:48:18.092Z,4.50
2023-04-17T15:50:46.151Z,4.80
2023-04-17T15:53:14.292Z,4.67
2023-04-17T15:55:42.275Z,3.40
2023-04-17T15:58:11.738Z,4.60
2023-04-17T16:00:40.793Z,7.87
2023-04-17T16:03:08.898Z,4.43
2023-04-17T16:05:37.117Z,3.53
2023-04-17T16:08:05.524Z,6.13
2023-04-17T16:10:34.885Z,4.10
2023-04-17T16:13:02.865Z,4.30
2023-04-17T16:15:32.526Z,6.43
2023-04-17T16:18:00.982Z,3.83
2023-04-17T16:20:29.144Z,7.33
2023-04-17T16:22:57.208Z,4.57
2023-04-17T16:25:25.461Z,4.30
2023-04-17T16:27:53.406Z,4.57
2023-04-17T16:30:21.345Z,4.47
2023-04-17T16:32:51.386Z,6.60
2023-04-17T16:35:19.373Z,6.73
2023-04-17T16:37:47.358Z,5.33
2023-04-17T16:40:15.391Z,4.03
2023-04-17T16:42:43.567Z,5.80
2023-04-17T16:45:11.759Z,7.17
2023-04-17T16:47:39.868Z,5.20
2023-04-17T16:50:11.651Z,4.47
2023-04-17T16:52:41.005Z,9.77
2023-04-17T16:55:09.938Z,8.83
2023-04-17T16:57:40.576Z,6.40
2023-04-17T17:00:10.229Z,5.43
2023-04-17T17:02:38.393Z,5.90
2023-04-17T17:05:07.212Z,6.43
2023-04-17T17:07:36.589Z,8.40
2023-04-17T17:10:04.889Z,8.47
2023-04-17T17:12:32.907Z,7.97
2023-04-17T17:15:00.948Z,7.37
2023-04-17T17:17:29.043Z,6.97
2023-04-17T17:19:57.042Z,9.90
2023-04-17T17:22:25.048Z,4.63
2023-04-17T17:24:56.010Z,6.00
2023-04-17T17:27:24.055Z,8.03
2023-04-17T17:29:56.131Z,10.77
2023-04-17T17:32:25.276Z,7.23
2023-04-17T17:34:53.859Z,5.70
2023-04-17T17:37:21.898Z,7.73
2023-04-17T17:39:50.223Z,8.67
2023-04-17T17:42:19.909Z,5.87
2023-04-17T17:44:48.279Z,7.50
2023-04-17T17:47:16.662Z,6.00
2023-04-17T17:49:44.742Z,9.97
2023-04-17T17:52:12.734Z,7.03
2023-04-17T17:54:41.902Z,6.30
2023-04-17T17:57:09.912Z,8.40
2023-04-17T17:59:39.829Z,7.70
2023-04-17T18:02:08.483Z,5.97
2023-04-17T18:04:36.886Z,6.90
2023-04-17T18:07:05.142Z,5.73
2023-04-17T18:09:33.132Z,6.80
2023-04-17T18:12:01.931Z,6.20
2023-04-17T18:14:29.940Z,6.00
2023-04-17T18:16:59.319Z,7.03
2023-04-17T18:19:27.290Z,10.40
2023-04-17T18:21:55.294Z,7.53
2023-04-17T18:24:23.250Z,11.47
2023-04-17T18:26:51.254Z,9.37
2023-04-17T18:29:19.239Z,8.23
2023-04-17T18:31:47.327Z,7.53
2023-04-17T18:34:18.068Z,12.33
2023-04-17T18:36:46.109Z,9.23
2023-04-17T18:39:14.717Z,8.87
2023-04-17T18:41:42.680Z,7.13
2023-04-17T18:44:10.791Z,8.93
2023-04-17T18:46:38.956Z,9.30
2023-04-17T18:49:07.062Z,6.97
2023-04-17T18:51:37.549Z,10.43
2023-04-17T18:54:06.186Z,6.60
2023-04-17T18:56:34.245Z,6.83
2023-04-17T18:59:02.297Z,9.17
2023-04-17T19:01:30.410Z,9.63
2023-04-17T19:03:58.281Z,7.63
2023-04-17T19:06:26.404Z,9.90
2023-04-17T19:08:56.896Z,10.90
2023-04-17T19:11:25.392Z,9.77
2023-04-17T19:13:53.553Z,6.70
2023-04-17T19:16:21.575Z,7.03
2023-04-17T19:18:49.841Z,6.67
2023-04-17T19:21:17.782Z,13.00
2023-04-17T19:23:46.446Z,9.20
2023-04-17T19:26:17.157Z,8.17
2023-04-17T19:28:45.338Z,8.23
2023-04-17T19:31:13.523Z,6.17
2023-04-17T19:33:41.595Z,10.13
2023-04-17T19:36:09.670Z,6.33
2023-04-17T19:38:37.657Z,8.13
2023-04-17T19:41:14.684Z,5.97
2023-04-17T19:43:44.443Z,6.57
2023-04-17T19:46:13.396Z,9.13
2023-04-17T19:48:43.660Z,6.67
2023-04-17T19:51:12.708Z,5.90
2023-04-17T19:53:42.344Z,8.60
2023-04-17T19:56:10.719Z,8.83
2023-04-17T19:58:39.504Z,7.87
2023-04-17T20:01:09.029Z,7.37
2023-04-17T20:03:39.220Z,7.03
2023-04-17T20:06:08.144Z,7.63
2023-04-17T20:08:36.249Z,9.20
2023-04-17T20:11:06.351Z,8.03
2023-04-17T20:13:34.496Z,10.10
2023-04-17T20:16:02.403Z,9.73
2023-04-17T20:18:33.810Z,8.50
2023-04-17T20:21:02.326Z,7.43
2023-04-17T20:23:30.695Z,9.10
2023-04-17T20:25:58.866Z,7.83
2023-04-17T20:28:28.681Z,6.37
2023-04-17T20:30:56.859Z,10.70
2023-04-17T20:33:24.933Z,6.57
2023-04-17T20:35:54.239Z,7.13
2023-04-17T20:38:22.315Z,8.47
2023-04-17T20:40:50.245Z,10.23
2023-04-17T20:43:18.482Z,9.37
2023-04-17T20:45:48.253Z,7.97
2023-04-17T20:48:16.521Z,7.23
2023-04-17T20:50:44.623Z,8.90
2023-04-17T20:53:14.242Z,8.93
2023-04-17T20:55:42.656Z,9.53
2023-04-17T20:58:12.311Z,11.77
2023-04-17T21:00:50.615Z,10.73
2023-04-17T21:03:26.401Z,9.13
2023-04-17T21:05:54.996Z,10.13
2023-04-17T21:08:25.678Z,9.33
2023-04-17T21:10:53.635Z,11.50
2023-04-17T21:13:23.000Z,9.40
2023-04-17T21:15:51.092Z,11.57
2023-04-17T21:18:19.075Z,9.33
2023-04-17T21:20:47.006Z,7.07
2023-04-17T21:23:15.018Z,11.40
2023-04-17T21:25:44.385Z,13.80
2023-04-17T21:28:12.385Z,16.83
2023-04-17T21:30:40.365Z,15.50
2023-04-17T21:33:08.378Z,13.83
2023-04-17T21:35:37.095Z,12.97
2023-04-17T21:38:05.173Z,7.33
2023-04-17T21:40:33.829Z,9.73
2023-04-17T21:43:04.075Z,8.20
2023-04-17T21:45:32.680Z,9.53
2023-04-17T21:48:00.710Z,11.30
2023-04-17T21:50:28.793Z,11.57
2023-04-17T21:52:56.802Z,9.40
2023-04-17T21:55:24.951Z,7.73
2023-04-17T21:57:52.894Z,11.00
2023-04-17T22:00:22.268Z,9.43
2023-04-17T22:02:50.241Z,7.97
2023-04-17T22:05:18.547Z,7.80
2023-04-17T22:07:54.224Z,9.83
2023-04-17T22:10:24.182Z,8.93
2023-04-17T22:12:52.177Z,7.80
2023-04-17T22:15:20.351Z,7.57
2023-04-17T22:17:49.808Z,10.70
2023-04-17T22:20:17.779Z,9.43
2023-04-17T22:22:46.833Z,10.70
2023-04-17T22:25:14.818Z,8.10
2023-04-17T22:27:43.417Z,9.57
2023-04-17T22:30:14.324Z,7.13
2023-04-17T22:32:42.939Z,8.30
2023-04-17T22:35:12.250Z,8.43
2023-04-17T22:37:40.486Z,7.43
2023-04-17T22:40:12.011Z,7.43
2023-04-17T22:42:40.000Z,11.00
2023-04-17T22:45:08.600Z,9.70
2023-04-17T22:47:37.746Z,9.47
2023-04-17T22:50:06.781Z,8.00
2023-04-17T22:52:36.329Z,12.03
2023-04-17T22:55:05.297Z,12.47
2023-04-17T22:57:33.276Z,10.60
2023-04-17T23:00:01.243Z,10.60
2023-04-17T23:02:29.300Z,7.67
2023-04-17T23:04:57.385Z,9.77
2023-04-17T23:07:25.407Z,9.53
2023-04-17T23:09:54.697Z,10.80
2023-04-17T23:12:22.785Z,10.70
2023-04-17T23:14:50.719Z,8.60
2023-04-17T23:17:18.643Z,9.70
2023-04-17T23:19:46.677Z,9.20
2023-04-17T23:22:14.795Z,9.17
2023-04-17T23:24:42.815Z,11.57
2023-04-17T23:27:12.213Z,10.37
2023-04-17T23:29:40.333Z,10.77
2023-04-17T23:32:08.426Z,10.70
2023-04-17T23:34:38.023Z,9.47
2023-04-17T23:37:05.990Z,8.37
2023-04-17T23:39:33.856Z,8.73
2023-04-17T23:42:06.975Z,9.77
2023-04-17T23:44:36.656Z,9.90
2023-04-17T23:47:05.264Z,10.40
2023-04-17T23:49:33.847Z,9.37
2023-04-17T23:52:01.942Z,9.77
2023-04-17T23:54:29.888Z,10.57
2023-04-17T23:56:58.040Z,8.73
2023-04-17T23:59:25.959Z,8.43
