createdAt,value
2019-01-16T00:01:57.254Z,81.40
2019-01-16T00:04:31.261Z,81.30
2019-01-16T00:07:14.402Z,81.50
2019-01-16T00:09:55.347Z,81.80
2019-01-16T00:12:34.272Z,82.10
2019-01-16T00:15:12.601Z,82.40
2019-01-16T00:18:05.215Z,82.30
2019-01-16T00:20:39.082Z,82.70
2019-01-16T00:23:25.695Z,82.50
2019-01-16T00:26:02.983Z,82.20
2019-01-16T00:28:41.989Z,81.80
2019-01-16T00:31:29.525Z,81.80
2019-01-16T00:34:05.584Z,81.40
2019-01-16T00:36:38.408Z,80.60
2019-01-16T00:39:29.091Z,79.80
2019-01-16T00:42:02.261Z,80.00
2019-01-16T00:44:35.027Z,81.10
2019-01-16T00:47:21.625Z,80.10
2019-01-16T00:50:01.405Z,79.60
2019-01-16T00:52:46.687Z,79.80
2019-01-16T00:55:34.026Z,80.40
2019-01-16T00:58:06.785Z,80.60
2019-01-16T01:00:45.205Z,80.70
2019-01-16T01:03:22.605Z,81.00
2019-01-16T01:06:07.143Z,80.90
2019-01-16T01:08:52.255Z,81.20
2019-01-16T01:11:40.817Z,81.40
2019-01-16T01:14:13.669Z,81.50
2019-01-16T01:16:55.565Z,81.80
2019-01-16T01:19:39.568Z,82.00
2019-01-16T01:22:22.020Z,83.20
2019-01-16T01:24:54.675Z,82.20
2019-01-16T01:27:34.757Z,81.50
2019-01-16T01:30:21.643Z,82.50
2019-01-16T01:33:08.210Z,82.30
2019-01-16T01:35:45.168Z,82.60
2019-01-16T01:38:18.032Z,82.20
2019-01-16T01:41:05.792Z,82.60
2019-01-16T01:43:53.564Z,82.50
2019-01-16T01:46:43.232Z,82.50
2019-01-16T01:49:30.583Z,82.40
2019-01-16T01:52:17.173Z,82.40
2019-01-16T01:54:55.519Z,82.70
2019-01-16T01:57:33.300Z,82.90
2019-01-16T02:00:18.423Z,82.60
2019-01-16T02:02:51.125Z,82.80
2019-01-16T02:05:31.489Z,83.20
2019-01-16T02:08:20.988Z,83.60
2019-01-16T02:11:07.535Z,83.20
2019-01-16T02:13:40.407Z,83.10
2019-01-16T02:16:28.812Z,83.40
2019-01-16T02:19:08.968Z,83.10
2019-01-16T02:21:41.793Z,83.20
2019-01-16T02:24:14.393Z,83.30
2019-01-16T02:26:51.713Z,83.30
2019-01-16T02:29:32.901Z,83.20
2019-01-16T02:32:05.664Z,83.10
2019-01-16T02:34:46.465Z,83.00
2019-01-16T02:37:37.927Z,83.00
2019-01-16T02:40:25.557Z,82.90
2019-01-16T02:43:12.126Z,83.10
2019-01-16T02:46:00.033Z,83.30
2019-01-16T02:48:32.691Z,83.00
2019-01-16T02:51:25.094Z,83.20
2019-01-16T02:53:57.898Z,83.20
2019-01-16T02:56:34.949Z,83.40
2019-01-16T02:59:22.479Z,83.80
2019-01-16T03:02:01.832Z,84.50
2019-01-16T03:04:49.257Z,85.30
2019-01-16T03:07:27.371Z,84.80
2019-01-16T03:10:15.841Z,84.20
2019-01-16T03:13:03.327Z,85.00
2019-01-16T03:15:40.117Z,85.30
2019-01-16T03:18:30.729Z,86.40
2019-01-16T03:21:07.380Z,85.80
2019-01-16T03:23:48.381Z,85.70
2019-01-16T03:26:23.819Z,85.80
2019-01-16T03:28:56.548Z,85.80
2019-01-16T03:31:29.242Z,85.40
2019-01-16T03:34:06.494Z,85.20
2019-01-16T03:36:43.762Z,85.20
2019-01-16T03:39:21.796Z,85.60
2019-01-16T03:41:58.631Z,86.10
2019-01-16T03:44:44.060Z,85.70
2019-01-16T03:47:27.086Z,86.00
2019-01-16T03:50:09.420Z,85.80
2019-01-16T03:52:48.993Z,86.10
2019-01-16T03:55:23.958Z,85.90
2019-01-16T03:58:05.317Z,86.10
2019-01-16T04:00:51.891Z,86.30
2019-01-16T04:03:24.572Z,85.90
2019-01-16T04:05:59.765Z,87.70
2019-01-16T04:08:47.281Z,87.00
2019-01-16T04:11:26.020Z,86.50
2019-01-16T04:14:11.283Z,86.80
2019-01-16T04:17:00.791Z,86.40
2019-01-16T04:19:47.365Z,86.50
2019-01-16T04:22:33.996Z,86.40
2019-01-16T04:25:23.415Z,86.10
2019-01-16T04:28:09.998Z,86.00
2019-01-16T04:31:02.377Z,86.20
2019-01-16T04:33:35.003Z,86.60
2019-01-16T04:36:15.348Z,86.30
2019-01-16T04:39:02.852Z,86.50
2019-01-16T04:41:36.986Z,87.00
2019-01-16T04:44:22.254Z,87.20
2019-01-16T04:47:00.809Z,87.70
2019-01-16T04:49:51.699Z,86.90
2019-01-16T04:52:24.576Z,87.00
2019-01-16T04:55:04.041Z,86.90
2019-01-16T04:57:36.806Z,87.00
2019-01-16T05:00:14.113Z,86.80
2019-01-16T05:02:46.848Z,86.70
2019-01-16T05:05:26.648Z,86.30
2019-01-16T05:08:13.004Z,86.60
2019-01-16T05:10:54.445Z,86.60
2019-01-16T05:13:27.271Z,86.00
2019-01-16T05:16:13.851Z,86.30
2019-01-16T05:19:00.424Z,85.80
2019-01-16T05:21:46.992Z,86.20
2019-01-16T05:24:37.489Z,86.80
2019-01-16T05:27:24.372Z,86.40
2019-01-16T05:29:57.084Z,86.40
2019-01-16T05:32:35.672Z,85.90
2019-01-16T05:35:26.737Z,85.40
2019-01-16T05:38:13.298Z,85.50
2019-01-16T05:40:45.942Z,85.80
2019-01-16T05:43:18.812Z,85.90
2019-01-16T05:45:51.657Z,85.70
2019-01-16T05:48:28.431Z,86.70
2019-01-16T05:51:19.392Z,86.60
2019-01-16T05:53:52.141Z,87.30
2019-01-16T05:56:24.850Z,88.80
2019-01-16T05:59:14.473Z,88.00
2019-01-16T06:01:56.055Z,88.30
2019-01-16T06:04:44.512Z,88.20
2019-01-16T06:07:24.547Z,87.90
2019-01-16T06:10:05.116Z,87.60
2019-01-16T06:12:50.712Z,86.90
2019-01-16T06:15:36.921Z,88.20
2019-01-16T06:18:25.327Z,86.10
2019-01-16T06:21:13.691Z,87.40
2019-01-16T06:23:46.594Z,87.40
2019-01-16T06:26:19.376Z,87.30
2019-01-16T06:28:52.198Z,87.00
2019-01-16T06:31:39.226Z,86.90
2019-01-16T06:34:18.008Z,87.00
2019-01-16T06:36:52.875Z,87.20
2019-01-16T06:39:28.287Z,87.70
2019-01-16T06:42:03.557Z,88.00
2019-01-16T06:44:55.079Z,89.30
2019-01-16T06:47:27.909Z,88.10
2019-01-16T06:50:02.771Z,88.20
2019-01-16T06:52:44.077Z,87.80
2019-01-16T06:55:30.624Z,88.10
2019-01-16T06:58:10.649Z,88.10
2019-01-16T07:00:46.380Z,88.80
2019-01-16T07:03:32.956Z,88.80
2019-01-16T07:06:10.367Z,88.60
2019-01-16T07:08:48.592Z,87.90
2019-01-16T07:11:21.347Z,87.90
2019-01-16T07:14:04.741Z,87.70
2019-01-16T07:16:37.424Z,87.80
2019-01-16T07:19:14.183Z,88.40
2019-01-16T07:21:55.279Z,88.40
2019-01-16T07:24:33.985Z,88.70
2019-01-16T07:27:15.197Z,88.90
2019-01-16T07:29:59.634Z,88.80
2019-01-16T07:32:39.972Z,89.20
2019-01-16T07:35:31.636Z,89.40
2019-01-16T07:38:15.271Z,89.70
2019-01-16T07:41:03.221Z,89.40
2019-01-16T07:43:37.502Z,89.40
2019-01-16T07:46:13.196Z,89.10
2019-01-16T07:48:48.797Z,89.30
2019-01-16T07:51:21.692Z,89.20
2019-01-16T07:54:07.073Z,89.70
2019-01-16T07:56:43.755Z,88.80
2019-01-16T07:59:36.181Z,88.40
2019-01-16T08:02:15.953Z,88.30
2019-01-16T08:04:48.555Z,88.90
2019-01-16T08:07:40.163Z,88.70
2019-01-16T08:10:19.211Z,88.50
2019-01-16T08:13:05.781Z,88.70
2019-01-16T08:15:55.299Z,88.40
2019-01-16T08:18:43.795Z,88.10
2019-01-16T08:21:20.464Z,87.60
2019-01-16T08:23:59.099Z,87.20
2019-01-16T08:26:46.579Z,86.90
2019-01-16T08:29:21.067Z,86.50
2019-01-16T08:31:58.350Z,86.30
2019-01-16T08:34:45.799Z,86.10
2019-01-16T08:37:28.795Z,85.40
2019-01-16T08:40:10.722Z,82.40
2019-01-16T08:42:57.274Z,79.90
2019-01-16T08:45:41.198Z,76.20
2019-01-16T08:48:22.124Z,73.60
2019-01-16T08:51:12.633Z,69.50
2019-01-16T08:53:56.804Z,66.30
2019-01-16T08:56:47.767Z,65.80
2019-01-16T08:59:25.821Z,65.10
2019-01-16T09:02:12.422Z,64.10
2019-01-16T09:05:02.445Z,62.10
2019-01-16T09:07:41.293Z,60.00
2019-01-16T09:10:30.970Z,56.90
2019-01-16T09:13:10.797Z,55.30
2019-01-16T09:15:52.146Z,54.50
2019-01-16T09:18:27.152Z,55.10
2019-01-16T09:21:00.193Z,55.00
2019-01-16T09:23:36.967Z,53.90
2019-01-16T09:26:09.548Z,53.10
2019-01-16T09:28:57.885Z,52.20
2019-01-16T09:31:34.266Z,52.30
2019-01-16T09:34:11.864Z,50.50
2019-01-16T09:36:47.002Z,50.70
2019-01-16T09:39:37.451Z,49.60
2019-01-16T09:42:16.817Z,49.10
2019-01-16T09:44:57.002Z,46.60
2019-01-16T09:47:37.276Z,45.30
2019-01-16T09:50:26.464Z,43.90
2019-01-16T09:53:02.289Z,41.10
2019-01-16T09:55:44.372Z,40.00
2019-01-16T09:58:31.519Z,39.20
2019-01-16T10:01:16.471Z,39.20
2019-01-16T10:03:57.023Z,38.90
2019-01-16T10:06:37.001Z,38.60
2019-01-16T10:09:12.708Z,38.20
2019-01-16T10:12:03.113Z,38.90
2019-01-16T10:14:48.929Z,38.70
2019-01-16T10:17:21.833Z,38.40
2019-01-16T10:20:13.389Z,38.10
2019-01-16T10:22:48.699Z,37.90
2019-01-16T10:25:27.129Z,40.00
2019-01-16T10:28:07.691Z,41.60
2019-01-16T10:30:40.541Z,42.80
2019-01-16T10:33:19.545Z,42.20
2019-01-16T10:35:58.609Z,41.70
2019-01-16T10:38:46.482Z,40.30
2019-01-16T10:41:19.088Z,41.90
2019-01-16T10:44:00.114Z,41.50
2019-01-16T10:46:32.925Z,41.30
2019-01-16T10:49:19.044Z,41.90
2019-01-16T10:51:51.741Z,42.00
2019-01-16T10:54:29.512Z,41.90
2019-01-16T10:57:17.983Z,41.60
2019-01-16T10:59:55.649Z,42.00
2019-01-16T11:02:28.335Z,40.90
2019-01-16T11:05:09.703Z,41.60
2019-01-16T11:07:45.145Z,41.90
2019-01-16T11:10:31.125Z,42.10
2019-01-16T11:13:12.932Z,41.00
2019-01-16T11:16:00.331Z,40.20
2019-01-16T11:18:40.417Z,39.90
2019-01-16T11:21:20.586Z,38.40
2019-01-16T11:24:08.205Z,37.90
2019-01-16T11:26:40.810Z,37.20
2019-01-16T11:29:13.655Z,36.60
2019-01-16T11:31:56.104Z,36.50
2019-01-16T11:34:35.613Z,37.00
2019-01-16T11:37:08.255Z,36.40
2019-01-16T11:39:46.005Z,36.20
2019-01-16T11:42:33.368Z,35.90
2019-01-16T11:45:06.115Z,35.30
2019-01-16T11:47:42.287Z,33.50
2019-01-16T11:50:28.840Z,34.70
2019-01-16T11:53:01.501Z,35.60
2019-01-16T11:55:42.861Z,35.70
2019-01-16T11:58:23.328Z,35.20
2019-01-16T12:01:02.144Z,36.30
2019-01-16T12:03:34.845Z,36.40
2019-01-16T12:06:07.444Z,36.30
2019-01-16T12:08:45.030Z,36.00
2019-01-16T12:11:21.668Z,36.40
2019-01-16T12:13:57.864Z,36.40
2019-01-16T12:16:30.761Z,35.50
2019-01-16T12:19:07.841Z,35.50
2019-01-16T12:21:54.389Z,36.10
2019-01-16T12:24:33.101Z,34.70
2019-01-16T12:27:06.006Z,34.70
2019-01-16T12:29:55.775Z,35.30
2019-01-16T12:32:31.042Z,36.00
2019-01-16T12:35:14.863Z,36.40
2019-01-16T12:38:06.345Z,36.80
2019-01-16T12:40:52.908Z,36.30
2019-01-16T12:43:29.196Z,37.00
2019-01-16T12:46:16.759Z,37.40
2019-01-16T12:48:58.423Z,37.70
2019-01-16T12:51:41.009Z,38.90
2019-01-16T12:54:24.165Z,39.40
2019-01-16T12:57:13.522Z,42.10
2019-01-16T12:59:51.869Z,43.20
2019-01-16T13:02:29.964Z,44.00
2019-01-16T13:05:10.328Z,44.40
2019-01-16T13:07:58.695Z,45.90
2019-01-16T13:10:31.339Z,49.20
2019-01-16T13:13:11.382Z,49.90
2019-01-16T13:15:53.419Z,49.60
2019-01-16T13:18:29.902Z,49.90
2019-01-16T13:21:06.821Z,50.90
2019-01-16T13:23:39.710Z,51.50
2019-01-16T13:26:26.308Z,51.10
2019-01-16T13:29:12.909Z,51.90
2019-01-16T13:32:02.452Z,52.20
2019-01-16T13:34:35.373Z,52.40
2019-01-16T13:37:13.979Z,53.00
2019-01-16T13:39:54.869Z,53.40
2019-01-16T13:42:31.922Z,54.90
2019-01-16T13:45:24.541Z,56.20
2019-01-16T13:48:01.483Z,56.40
2019-01-16T13:50:34.148Z,57.30
2019-01-16T13:53:20.788Z,57.10
2019-01-16T13:56:00.532Z,56.60
2019-01-16T13:58:33.121Z,57.20
2019-01-16T14:01:10.265Z,57.90
2019-01-16T14:03:50.362Z,57.80
2019-01-16T14:06:23.040Z,58.00
2019-01-16T14:09:11.568Z,57.50
2019-01-16T14:11:59.098Z,57.80
2019-01-16T14:14:45.673Z,57.60
2019-01-16T14:17:23.956Z,57.80
2019-01-16T14:20:01.201Z,57.90
2019-01-16T14:22:44.042Z,58.20
2019-01-16T14:25:30.621Z,57.50
2019-01-16T14:28:13.580Z,57.00
2019-01-16T14:31:04.056Z,57.00
2019-01-16T14:33:53.567Z,56.10
2019-01-16T14:36:44.952Z,56.20
2019-01-16T14:39:21.846Z,55.90
2019-01-16T14:41:57.480Z,55.20
2019-01-16T14:44:30.252Z,55.20
2019-01-16T14:47:16.807Z,55.60
2019-01-16T14:49:53.853Z,56.60
2019-01-16T14:52:46.292Z,55.90
2019-01-16T14:55:30.765Z,56.10
2019-01-16T14:58:21.216Z,56.40
2019-01-16T15:01:08.173Z,56.40
2019-01-16T15:03:44.013Z,57.00
2019-01-16T15:06:29.448Z,56.60
2019-01-16T15:09:14.597Z,57.30
2019-01-16T15:11:55.118Z,58.00
2019-01-16T15:14:31.527Z,59.10
2019-01-16T15:17:13.669Z,58.70
2019-01-16T15:19:57.783Z,59.40
2019-01-16T15:22:36.627Z,60.00
2019-01-16T15:25:17.579Z,59.80
2019-01-16T15:27:52.522Z,60.60
2019-01-16T15:30:27.753Z,61.40
2019-01-16T15:33:08.052Z,61.10
2019-01-16T15:35:46.412Z,61.40
2019-01-16T15:38:31.426Z,61.10
2019-01-16T15:41:10.222Z,61.50
2019-01-16T15:43:43.700Z,61.30
2019-01-16T15:46:24.747Z,61.70
2019-01-16T15:49:09.144Z,60.80
2019-01-16T15:51:51.985Z,61.90
2019-01-16T15:54:31.932Z,62.00
2019-01-16T15:57:18.505Z,61.90
2019-01-16T16:00:00.732Z,62.50
2019-01-16T16:02:46.747Z,62.90
2019-01-16T16:05:28.594Z,63.10
2019-01-16T16:08:19.933Z,63.80
2019-01-16T16:11:01.275Z,63.90
2019-01-16T16:13:36.160Z,64.00
2019-01-16T16:16:12.037Z,64.30
2019-01-16T16:19:03.405Z,64.30
2019-01-16T16:21:40.643Z,64.40
2019-01-16T16:24:18.018Z,64.30
2019-01-16T16:26:57.069Z,64.80
2019-01-16T16:29:39.056Z,65.20
2019-01-16T16:32:18.430Z,65.90
2019-01-16T16:35:07.996Z,65.80
2019-01-16T16:37:52.040Z,65.40
2019-01-16T16:40:31.763Z,65.30
2019-01-16T16:43:08.953Z,65.00
2019-01-16T16:45:56.400Z,65.10
2019-01-16T16:48:42.103Z,64.70
2019-01-16T16:51:14.851Z,65.00
2019-01-16T16:53:47.675Z,64.70
2019-01-16T16:56:28.100Z,65.00
2019-01-16T16:59:15.633Z,64.90
2019-01-16T17:01:49.240Z,65.00
2019-01-16T17:04:29.423Z,66.60
2019-01-16T17:07:01.932Z,65.70
2019-01-16T17:09:37.637Z,65.70
2019-01-16T17:12:15.425Z,66.10
2019-01-16T17:14:48.051Z,66.20
2019-01-16T17:17:30.663Z,65.60
2019-01-16T17:20:17.236Z,65.50
2019-01-16T17:23:08.850Z,65.30
2019-01-16T17:25:59.290Z,64.90
2019-01-16T17:28:31.911Z,64.40
2019-01-16T17:31:04.783Z,64.60
2019-01-16T17:33:42.017Z,64.40
2019-01-16T17:36:21.700Z,64.70
2019-01-16T17:39:14.181Z,64.90
2019-01-16T17:41:55.334Z,64.80
2019-01-16T17:44:43.799Z,64.80
2019-01-16T17:47:31.082Z,64.90
2019-01-16T17:50:03.900Z,65.10
2019-01-16T17:52:54.479Z,65.50
2019-01-16T17:55:37.587Z,64.90
2019-01-16T17:58:24.140Z,65.30
2019-01-16T18:01:01.884Z,65.50
2019-01-16T18:03:42.371Z,65.30
2019-01-16T18:06:23.939Z,65.50
2019-01-16T18:09:11.348Z,65.90
2019-01-16T18:11:52.346Z,66.70
2019-01-16T18:14:33.435Z,66.10
2019-01-16T18:17:17.055Z,66.30
2019-01-16T18:19:49.842Z,66.00
2019-01-16T18:22:29.496Z,65.40
2019-01-16T18:25:10.541Z,66.20
2019-01-16T18:28:02.072Z,67.20
2019-01-16T18:30:48.628Z,66.90
2019-01-16T18:33:39.232Z,67.10
2019-01-16T18:36:29.742Z,67.30
2019-01-16T18:39:16.290Z,68.30
2019-01-16T18:42:02.857Z,67.50
2019-01-16T18:44:35.709Z,67.50
2019-01-16T18:47:16.896Z,67.40
2019-01-16T18:49:49.634Z,67.60
2019-01-16T18:52:34.765Z,67.70
2019-01-16T18:55:17.264Z,68.00
2019-01-16T18:57:59.184Z,68.30
2019-01-16T19:00:31.923Z,68.60
2019-01-16T19:03:22.564Z,68.40
2019-01-16T19:06:02.493Z,68.30
2019-01-16T19:08:42.766Z,68.40
2019-01-16T19:11:22.722Z,68.40
2019-01-16T19:14:03.101Z,68.10
2019-01-16T19:16:39.648Z,68.10
2019-01-16T19:19:28.317Z,68.30
2019-01-16T19:22:07.227Z,68.30
2019-01-16T19:24:42.286Z,68.60
2019-01-16T19:27:14.946Z,68.60
2019-01-16T19:30:03.330Z,68.30
2019-01-16T19:32:49.609Z,68.40
2019-01-16T19:35:33.670Z,68.70
2019-01-16T19:38:25.100Z,68.80
2019-01-16T19:41:13.523Z,68.80
2019-01-16T19:43:52.195Z,68.90
2019-01-16T19:46:37.432Z,68.80
2019-01-16T19:49:13.493Z,69.00
2019-01-16T19:51:46.295Z,69.10
2019-01-16T19:54:19.107Z,69.40
2019-01-16T19:57:08.496Z,69.00
2019-01-16T19:59:58.928Z,68.90
2019-01-16T20:02:32.071Z,68.80
2019-01-16T20:05:15.352Z,68.50
2019-01-16T20:08:04.835Z,68.30
2019-01-16T20:10:41.504Z,68.50
2019-01-16T20:13:14.338Z,68.30
2019-01-16T20:15:54.033Z,68.80
2019-01-16T20:18:34.364Z,68.40
2019-01-16T20:21:16.298Z,68.00
2019-01-16T20:23:51.144Z,67.50
2019-01-16T20:26:23.850Z,69.10
2019-01-16T20:29:05.231Z,69.10
2019-01-16T20:31:51.766Z,68.70
2019-01-16T20:34:26.855Z,68.80
2019-01-16T20:37:06.571Z,69.10
2019-01-16T20:39:43.386Z,69.70
2019-01-16T20:42:22.292Z,69.60
2019-01-16T20:45:13.687Z,69.80
2019-01-16T20:47:46.501Z,69.30
2019-01-16T20:50:34.964Z,68.90
2019-01-16T20:53:07.795Z,68.50
2019-01-16T20:55:45.799Z,69.20
2019-01-16T20:58:14.604Z,69.00
2019-01-16T21:00:55.019Z,68.30
2019-01-16T21:03:41.576Z,68.50
2019-01-16T21:06:33.091Z,67.90
2019-01-16T21:09:14.004Z,67.50
2019-01-16T21:11:52.648Z,67.70
2019-01-16T21:14:36.263Z,67.40
2019-01-16T21:17:11.540Z,67.40
2019-01-16T21:19:56.299Z,67.30
2019-01-16T21:22:42.454Z,68.10
2019-01-16T21:25:16.228Z,67.40
2019-01-16T21:27:46.113Z,67.50
2019-01-16T21:30:35.721Z,68.20
2019-01-16T21:33:22.324Z,67.60
2019-01-16T21:36:00.911Z,67.60
2019-01-16T21:38:38.941Z,67.60
2019-01-16T21:41:15.484Z,67.80
2019-01-16T21:44:07.011Z,67.10
2019-01-16T21:46:44.819Z,67.60
2019-01-16T21:49:27.455Z,67.00
2019-01-16T21:52:15.000Z,67.30
2019-01-16T21:54:50.938Z,67.20
2019-01-16T21:57:35.064Z,68.10
2019-01-16T22:00:13.512Z,67.90
2019-01-16T22:02:53.350Z,67.80
2019-01-16T22:05:40.869Z,67.30
2019-01-16T22:08:18.703Z,68.20
2019-01-16T22:10:55.371Z,68.20
2019-01-16T22:13:28.175Z,68.30
2019-01-16T22:16:09.756Z,68.10
2019-01-16T22:18:58.566Z,68.60
2019-01-16T22:21:31.365Z,68.90
2019-01-16T22:24:10.873Z,68.40
2019-01-16T22:26:43.648Z,68.10
2019-01-16T22:29:23.447Z,68.00
2019-01-16T22:31:56.299Z,67.90
2019-01-16T22:34:39.167Z,67.80
2019-01-16T22:37:14.522Z,67.70
2019-01-16T22:39:51.471Z,67.20
2019-01-16T22:42:25.308Z,66.10
2019-01-16T22:45:07.386Z,67.10
2019-01-16T22:47:45.211Z,67.50
2019-01-16T22:50:31.755Z,67.10
2019-01-16T22:53:24.841Z,67.50
2019-01-16T22:56:07.802Z,67.40
2019-01-16T22:58:40.643Z,67.40
2019-01-16T23:01:16.540Z,67.50
2019-01-16T23:04:03.095Z,67.30
2019-01-16T23:06:55.457Z,67.70
2019-01-16T23:09:35.670Z,67.90
2019-01-16T23:12:17.640Z,68.20
2019-01-16T23:14:57.603Z,68.10
2019-01-16T23:17:37.333Z,67.90
2019-01-16T23:20:15.677Z,68.10
2019-01-16T23:22:48.373Z,67.80
2019-01-16T23:25:21.433Z,67.90
2019-01-16T23:28:14.037Z,67.70
2019-01-16T23:30:53.836Z,67.90
2019-01-16T23:33:29.284Z,68.10
2019-01-16T23:36:16.863Z,68.20
2019-01-16T23:39:09.415Z,68.00
2019-01-16T23:41:58.896Z,68.10
2019-01-16T23:44:48.374Z,68.70
2019-01-16T23:47:26.347Z,68.30
2019-01-16T23:49:59.157Z,68.50
2019-01-16T23:52:38.131Z,68.90
2019-01-16T23:55:11.083Z,69.00
2019-01-16T23:57:57.654Z,67.80
