createdAt,value
2017-07-18T00:00:55.333Z,0.00
2017-07-18T00:01:55.290Z,0.00
2017-07-18T00:02:55.308Z,0.00
2017-07-18T00:03:55.357Z,0.00
2017-07-18T00:04:55.320Z,0.00
2017-07-18T00:05:55.406Z,0.00
2017-07-18T00:06:55.404Z,0.00
2017-07-18T00:07:55.353Z,0.00
2017-07-18T00:08:55.345Z,0.00
2017-07-18T00:09:55.313Z,0.00
2017-07-18T00:10:55.421Z,0.00
2017-07-18T00:11:55.324Z,0.00
2017-07-18T00:12:55.385Z,0.00
2017-07-18T00:13:55.419Z,0.00
2017-07-18T00:14:55.340Z,0.00
2017-07-18T00:15:55.293Z,0.00
2017-07-18T00:16:55.342Z,0.00
2017-07-18T00:17:55.316Z,0.00
2017-07-18T00:18:55.341Z,0.00
2017-07-18T00:19:55.342Z,0.00
2017-07-18T00:20:55.343Z,0.00
2017-07-18T00:21:55.346Z,0.00
2017-07-18T00:22:55.349Z,0.00
2017-07-18T00:23:55.351Z,0.00
2017-07-18T00:24:55.358Z,0.00
2017-07-18T00:25:55.379Z,0.00
2017-07-18T00:26:55.403Z,0.00
2017-07-18T00:27:55.396Z,0.00
2017-07-18T00:28:55.399Z,0.00
2017-07-18T00:29:55.333Z,0.00
2017-07-18T00:30:55.325Z,0.00
2017-07-18T00:31:55.360Z,0.00
2017-07-18T00:32:55.366Z,0.00
2017-07-18T00:33:55.444Z,0.00
2017-07-18T00:34:55.394Z,0.00
2017-07-18T00:35:55.420Z,0.00
2017-07-18T00:36:55.335Z,0.00
2017-07-18T00:37:55.360Z,0.00
2017-07-18T00:38:55.374Z,0.00
2017-07-18T00:39:55.430Z,0.00
2017-07-18T00:40:55.373Z,0.00
2017-07-18T00:41:55.366Z,0.00
2017-07-18T00:42:55.427Z,0.00
2017-07-18T00:43:55.367Z,0.00
2017-07-18T00:44:55.393Z,0.00
2017-07-18T00:45:55.434Z,0.00
2017-07-18T00:46:55.345Z,0.00
2017-07-18T00:47:55.342Z,0.00
2017-07-18T00:48:55.347Z,0.00
2017-07-18T00:49:55.439Z,0.00
2017-07-18T00:50:55.339Z,0.00
2017-07-18T00:51:55.370Z,0.00
2017-07-18T00:52:55.379Z,0.00
2017-07-18T00:53:55.433Z,0.00
2017-07-18T00:54:55.409Z,0.00
2017-07-18T00:55:55.379Z,0.00
2017-07-18T00:56:55.436Z,0.00
2017-07-18T00:57:55.475Z,0.00
2017-07-18T00:58:55.351Z,0.00
2017-07-18T00:59:55.402Z,0.00
2017-07-18T01:00:55.384Z,0.00
2017-07-18T01:01:55.400Z,0.00
2017-07-18T01:02:55.413Z,0.00
2017-07-18T01:03:55.386Z,0.00
2017-07-18T01:04:55.401Z,0.00
2017-07-18T01:05:55.426Z,0.00
2017-07-18T01:06:55.343Z,0.00
2017-07-18T01:07:55.374Z,0.00
2017-07-18T01:08:55.406Z,0.00
2017-07-18T01:09:55.405Z,0.00
2017-07-18T01:10:55.413Z,0.00
2017-07-18T01:11:55.346Z,0.00
2017-07-18T01:12:55.410Z,0.00
2017-07-18T01:13:55.411Z,0.00
2017-07-18T01:14:55.410Z,0.00
2017-07-18T01:15:55.349Z,0.00
2017-07-18T01:16:55.362Z,0.00
2017-07-18T01:17:55.381Z,0.00
2017-07-18T01:18:55.350Z,0.00
2017-07-18T01:19:55.349Z,0.00
2017-07-18T01:20:55.414Z,0.00
2017-07-18T01:21:55.354Z,0.00
2017-07-18T01:22:55.416Z,0.00
2017-07-18T01:23:55.378Z,0.00
2017-07-18T01:24:55.392Z,0.00
2017-07-18T01:25:55.394Z,0.00
2017-07-18T01:26:55.372Z,0.00
2017-07-18T01:27:55.397Z,0.00
2017-07-18T01:28:55.396Z,0.00
2017-07-18T01:29:55.385Z,0.00
2017-07-18T01:30:55.393Z,0.00
2017-07-18T01:31:55.451Z,0.00
2017-07-18T01:32:55.389Z,0.00
2017-07-18T01:33:55.425Z,0.00
2017-07-18T01:34:55.420Z,0.00
2017-07-18T01:35:55.422Z,0.00
2017-07-18T01:36:55.427Z,0.00
2017-07-18T01:37:55.388Z,0.00
2017-07-18T01:38:55.389Z,0.00
2017-07-18T01:39:55.423Z,0.00
2017-07-18T01:40:55.365Z,0.00
2017-07-18T01:41:55.361Z,0.00
2017-07-18T01:42:55.395Z,0.00
2017-07-18T01:43:55.392Z,0.00
2017-07-18T01:44:55.441Z,0.00
2017-07-18T01:45:55.439Z,0.00
2017-07-18T01:46:55.445Z,0.00
2017-07-18T01:47:55.414Z,0.00
2017-07-18T01:48:55.407Z,0.00
2017-07-18T01:49:55.430Z,0.00
2017-07-18T01:50:55.445Z,0.00
2017-07-18T01:51:55.451Z,0.00
2017-07-18T01:52:55.414Z,0.00
2017-07-18T01:53:55.467Z,0.00
2017-07-18T01:54:55.386Z,0.00
2017-07-18T01:55:55.438Z,0.00
2017-07-18T01:56:55.414Z,0.00
2017-07-18T01:57:55.381Z,0.00
2017-07-18T01:58:55.385Z,0.00
2017-07-18T01:59:55.506Z,0.00
2017-07-18T02:00:55.416Z,0.00
2017-07-18T02:01:55.455Z,0.00
2017-07-18T02:02:55.382Z,0.00
2017-07-18T02:03:55.442Z,0.00
2017-07-18T02:04:55.409Z,0.00
2017-07-18T02:05:55.437Z,0.00
2017-07-18T02:06:55.477Z,0.00
2017-07-18T02:07:55.427Z,0.00
2017-07-18T02:08:55.419Z,0.00
2017-07-18T02:09:55.416Z,0.00
2017-07-18T02:10:55.460Z,0.00
2017-07-18T02:11:55.481Z,0.00
2017-07-18T02:12:55.423Z,0.00
2017-07-18T02:13:55.492Z,0.00
2017-07-18T02:14:55.441Z,0.00
2017-07-18T02:15:55.444Z,0.00
2017-07-18T02:16:55.439Z,0.00
2017-07-18T02:17:55.413Z,0.00
2017-07-18T02:18:55.423Z,0.00
2017-07-18T02:19:55.415Z,0.00
2017-07-18T02:20:55.410Z,0.00
2017-07-18T02:21:55.419Z,0.00
2017-07-18T02:22:55.388Z,0.00
2017-07-18T02:23:55.448Z,0.00
2017-07-18T02:24:55.450Z,0.00
2017-07-18T02:25:55.392Z,0.00
2017-07-18T02:26:55.402Z,0.00
2017-07-18T02:27:55.449Z,0.00
2017-07-18T02:28:55.425Z,0.00
2017-07-18T02:29:55.452Z,0.00
2017-07-18T02:30:55.423Z,0.00
2017-07-18T02:31:55.393Z,0.00
2017-07-18T02:32:55.394Z,0.00
2017-07-18T02:33:55.392Z,0.00
2017-07-18T02:34:55.400Z,0.00
2017-07-18T02:35:55.345Z,0.00
2017-07-18T02:36:55.401Z,0.00
2017-07-18T02:37:55.399Z,0.00
2017-07-18T02:38:55.455Z,0.00
2017-07-18T02:39:55.386Z,0.00
2017-07-18T02:40:55.341Z,0.00
2017-07-18T02:41:55.385Z,0.00
2017-07-18T02:42:55.389Z,0.00
2017-07-18T02:43:55.423Z,0.00
2017-07-18T02:44:55.401Z,0.00
2017-07-18T02:45:55.401Z,0.00
2017-07-18T02:46:55.463Z,0.00
2017-07-18T02:47:55.400Z,0.00
2017-07-18T02:48:55.488Z,0.00
2017-07-18T02:49:55.404Z,0.00
2017-07-18T02:50:55.431Z,0.00
2017-07-18T02:51:55.466Z,0.00
2017-07-18T02:52:55.432Z,0.00
2017-07-18T02:53:55.430Z,0.00
2017-07-18T02:54:55.385Z,0.00
2017-07-18T02:55:55.434Z,0.00
2017-07-18T02:56:55.427Z,0.00
2017-07-18T02:57:55.479Z,0.00
2017-07-18T02:58:55.378Z,0.00
2017-07-18T02:59:55.382Z,0.00
2017-07-18T03:00:55.440Z,0.00
2017-07-18T03:01:55.392Z,0.00
2017-07-18T03:02:55.415Z,0.00
2017-07-18T03:03:55.389Z,0.00
2017-07-18T03:04:55.418Z,0.00
2017-07-18T03:05:55.436Z,0.00
2017-07-18T03:06:55.447Z,0.00
2017-07-18T03:07:55.411Z,0.00
2017-07-18T03:08:55.441Z,0.00
2017-07-18T03:09:55.413Z,0.00
2017-07-18T03:10:55.477Z,0.00
2017-07-18T03:11:55.415Z,0.00
2017-07-18T03:12:55.478Z,0.00
2017-07-18T03:13:55.472Z,0.00
2017-07-18T03:14:55.502Z,0.00
2017-07-18T03:15:55.415Z,0.00
2017-07-18T03:16:55.420Z,0.00
2017-07-18T03:17:55.420Z,0.00
2017-07-18T03:18:55.475Z,0.00
2017-07-18T03:19:55.445Z,0.00
2017-07-18T03:20:55.420Z,0.00
2017-07-18T03:21:55.417Z,0.00
2017-07-18T03:22:55.423Z,0.00
2017-07-18T03:23:55.448Z,0.00
2017-07-18T03:24:55.506Z,0.00
2017-07-18T03:25:55.495Z,0.00
2017-07-18T03:26:55.465Z,0.00
2017-07-18T03:27:55.530Z,0.00
2017-07-18T03:28:55.524Z,0.00
2017-07-18T03:29:55.531Z,0.00
2017-07-18T03:30:55.490Z,0.00
2017-07-18T03:31:55.534Z,0.00
2017-07-18T03:32:55.473Z,0.00
2017-07-18T03:33:55.533Z,0.00
2017-07-18T03:34:55.490Z,0.00
2017-07-18T03:35:55.430Z,0.00
2017-07-18T03:36:55.433Z,0.00
2017-07-18T03:37:55.494Z,0.00
2017-07-18T03:38:55.432Z,0.00
2017-07-18T03:39:55.456Z,0.00
2017-07-18T03:40:55.501Z,0.00
2017-07-18T03:41:55.500Z,0.00
2017-07-18T03:42:55.492Z,0.00
2017-07-18T03:43:55.437Z,1.00
2017-07-18T03:44:55.513Z,1.00
2017-07-18T03:45:55.437Z,1.00
2017-07-18T03:46:55.533Z,1.00
2017-07-18T03:47:55.445Z,1.00
2017-07-18T03:48:55.504Z,1.00
2017-07-18T03:49:55.515Z,1.00
2017-07-18T03:50:55.471Z,1.00
2017-07-18T03:51:55.443Z,2.00
2017-07-18T03:52:55.540Z,2.00
2017-07-18T03:53:55.484Z,2.00
2017-07-18T03:54:55.454Z,2.00
2017-07-18T03:55:55.376Z,2.00
2017-07-18T03:56:55.383Z,2.00
2017-07-18T03:57:55.380Z,2.00
2017-07-18T03:58:55.462Z,2.00
2017-07-18T03:59:55.445Z,2.00
2017-07-18T04:00:55.460Z,2.00
2017-07-18T04:01:55.458Z,2.00
2017-07-18T04:02:55.445Z,2.00
2017-07-18T04:03:55.447Z,3.00
2017-07-18T04:04:55.444Z,3.00
2017-07-18T04:05:55.534Z,3.00
2017-07-18T04:06:55.520Z,3.00
2017-07-18T04:07:55.506Z,3.00
2017-07-18T04:08:55.479Z,3.00
2017-07-18T04:09:55.515Z,3.00
2017-07-18T04:10:55.516Z,3.00
2017-07-18T04:11:55.542Z,3.00
2017-07-18T04:12:55.540Z,3.00
2017-07-18T04:13:55.453Z,3.00
2017-07-18T04:14:55.453Z,3.00
2017-07-18T04:15:55.450Z,3.00
2017-07-18T04:16:55.518Z,4.00
2017-07-18T04:17:55.602Z,4.00
2017-07-18T04:18:55.485Z,4.00
2017-07-18T04:19:55.522Z,4.00
2017-07-18T04:20:55.487Z,4.00
2017-07-18T04:21:55.481Z,4.00
2017-07-18T04:22:55.481Z,4.00
2017-07-18T04:23:55.469Z,5.00
2017-07-18T04:24:55.475Z,5.00
2017-07-18T04:25:55.479Z,5.00
2017-07-18T04:26:55.412Z,5.00
2017-07-18T04:27:55.411Z,5.00
2017-07-18T04:28:55.414Z,5.00
2017-07-18T04:29:55.459Z,5.00
2017-07-18T04:30:55.479Z,6.00
2017-07-18T04:31:55.437Z,6.00
2017-07-18T04:32:55.463Z,6.00
2017-07-18T04:33:55.434Z,6.00
2017-07-18T04:34:55.497Z,6.00
2017-07-18T04:35:55.456Z,6.00
2017-07-18T04:36:55.487Z,7.00
2017-07-18T04:37:55.492Z,7.00
2017-07-18T04:38:55.460Z,7.00
2017-07-18T04:39:55.488Z,7.00
2017-07-18T04:40:55.522Z,7.00
2017-07-18T04:41:55.530Z,7.00
2017-07-18T04:42:55.465Z,7.00
2017-07-18T04:43:55.526Z,7.00
2017-07-18T04:44:55.463Z,7.00
2017-07-18T04:45:55.479Z,7.00
2017-07-18T04:46:55.540Z,7.00
2017-07-18T04:47:55.536Z,7.00
2017-07-18T04:48:55.536Z,7.00
2017-07-18T04:49:55.475Z,7.00
2017-07-18T04:50:55.483Z,8.00
2017-07-18T04:51:55.542Z,8.00
2017-07-18T04:52:55.602Z,8.00
2017-07-18T04:53:55.480Z,8.00
2017-07-18T04:54:55.572Z,8.00
2017-07-18T04:55:55.507Z,8.00
2017-07-18T04:56:55.480Z,8.00
2017-07-18T04:57:55.541Z,7.00
2017-07-18T04:58:55.508Z,7.00
2017-07-18T04:59:55.519Z,7.00
2017-07-18T05:00:55.519Z,7.00
2017-07-18T05:01:55.569Z,7.00
2017-07-18T05:02:55.555Z,7.00
2017-07-18T05:03:55.548Z,7.00
2017-07-18T05:04:55.566Z,7.00
2017-07-18T05:05:55.569Z,7.00
2017-07-18T05:06:55.491Z,7.00
2017-07-18T05:07:55.557Z,7.00
2017-07-18T05:08:55.505Z,7.00
2017-07-18T05:09:55.481Z,7.00
2017-07-18T05:10:55.591Z,7.00
2017-07-18T05:11:55.581Z,8.00
2017-07-18T05:12:55.490Z,8.00
2017-07-18T05:13:55.574Z,8.00
2017-07-18T05:14:55.488Z,8.00
2017-07-18T05:15:55.542Z,8.00
2017-07-18T05:16:55.495Z,8.00
2017-07-18T05:17:55.497Z,8.00
2017-07-18T05:18:55.495Z,8.00
2017-07-18T05:19:55.581Z,8.00
2017-07-18T05:20:55.531Z,8.00
2017-07-18T05:21:55.581Z,8.00
2017-07-18T05:22:55.590Z,8.00
2017-07-18T05:23:55.568Z,8.00
2017-07-18T05:24:55.589Z,8.00
2017-07-18T05:25:55.484Z,8.00
2017-07-18T05:26:55.655Z,8.00
2017-07-18T05:27:55.517Z,9.00
2017-07-18T05:28:55.518Z,8.00
2017-07-18T05:29:55.556Z,9.00
2017-07-18T05:30:55.486Z,9.00
2017-07-18T05:31:55.515Z,9.00
2017-07-18T05:32:55.555Z,9.00
2017-07-18T05:33:55.519Z,9.00
2017-07-18T05:34:55.488Z,9.00
2017-07-18T05:35:55.565Z,9.00
2017-07-18T05:36:55.536Z,9.00
2017-07-18T05:37:55.534Z,9.00
2017-07-18T05:38:55.548Z,9.00
2017-07-18T05:39:55.540Z,9.00
2017-07-18T05:40:55.555Z,9.00
2017-07-18T05:41:55.604Z,9.00
2017-07-18T05:42:55.508Z,9.00
2017-07-18T05:43:55.540Z,9.00
2017-07-18T05:44:55.513Z,9.00
2017-07-18T05:45:55.524Z,9.00
2017-07-18T05:46:55.542Z,9.00
2017-07-18T05:47:55.541Z,13.00
2017-07-18T05:48:55.563Z,21.00
2017-07-18T05:49:55.599Z,23.00
2017-07-18T05:50:55.602Z,24.00
2017-07-18T05:51:55.512Z,25.00
2017-07-18T05:52:55.544Z,25.00
2017-07-18T05:53:55.511Z,26.00
2017-07-18T05:54:55.566Z,26.00
2017-07-18T05:55:55.520Z,26.00
2017-07-18T05:56:55.574Z,26.00
2017-07-18T05:57:55.546Z,27.00
2017-07-18T05:58:55.548Z,27.00
2017-07-18T05:59:55.536Z,27.00
2017-07-18T06:00:55.603Z,28.00
2017-07-18T06:01:55.522Z,28.00
2017-07-18T06:02:55.541Z,28.00
2017-07-18T06:03:55.543Z,28.00
2017-07-18T06:04:55.591Z,28.00
2017-07-18T06:05:55.524Z,29.00
2017-07-18T06:06:55.480Z,29.00
2017-07-18T06:07:55.514Z,30.00
2017-07-18T06:08:55.498Z,30.00
2017-07-18T06:09:55.418Z,30.00
2017-07-18T06:10:55.501Z,30.00
2017-07-18T06:11:55.508Z,30.00
2017-07-18T06:12:55.514Z,31.00
2017-07-18T06:13:55.509Z,31.00
2017-07-18T06:14:55.421Z,31.00
2017-07-18T06:15:55.591Z,32.00
2017-07-18T06:16:55.594Z,31.00
2017-07-18T06:17:55.533Z,30.00
2017-07-18T06:18:55.594Z,32.00
2017-07-18T06:19:55.711Z,33.00
2017-07-18T06:20:55.560Z,32.00
2017-07-18T06:21:55.561Z,33.00
2017-07-18T06:22:55.619Z,33.00
2017-07-18T06:23:55.616Z,32.00
2017-07-18T06:24:55.535Z,33.00
2017-07-18T06:25:55.561Z,32.00
2017-07-18T06:26:55.528Z,32.00
2017-07-18T06:27:55.615Z,32.00
2017-07-18T06:28:55.547Z,33.00
2017-07-18T06:29:55.584Z,32.00
2017-07-18T06:30:55.532Z,29.00
2017-07-18T06:31:55.622Z,30.00
2017-07-18T06:32:55.570Z,31.00
2017-07-18T06:33:55.568Z,30.00
2017-07-18T06:34:55.535Z,32.00
2017-07-18T06:35:55.551Z,35.00
2017-07-18T06:36:55.557Z,36.00
2017-07-18T06:37:55.502Z,37.00
2017-07-18T06:38:55.599Z,37.00
2017-07-18T06:39:55.557Z,38.00
2017-07-18T06:40:55.563Z,38.00
2017-07-18T06:41:55.602Z,38.00
2017-07-18T06:42:55.509Z,39.00
2017-07-18T06:43:55.557Z,39.00
2017-07-18T06:44:55.516Z,39.00
2017-07-18T06:45:55.598Z,39.00
2017-07-18T06:46:55.537Z,40.00
2017-07-18T06:47:55.597Z,40.00
2017-07-18T06:48:55.568Z,40.00
2017-07-18T06:49:55.530Z,40.00
2017-07-18T06:50:55.568Z,40.00
2017-07-18T06:51:55.600Z,41.00
2017-07-18T06:52:55.566Z,41.00
2017-07-18T06:53:55.546Z,41.00
2017-07-18T06:54:55.569Z,41.00
2017-07-18T06:55:55.546Z,42.00
2017-07-18T06:56:55.569Z,42.00
2017-07-18T06:57:55.560Z,43.00
2017-07-18T06:58:55.578Z,44.00
2017-07-18T06:59:55.545Z,44.00
2017-07-18T07:00:55.612Z,45.00
2017-07-18T07:01:55.583Z,45.00
2017-07-18T07:02:55.620Z,46.00
2017-07-18T07:03:55.526Z,46.00
2017-07-18T07:04:55.570Z,46.00
2017-07-18T07:05:55.576Z,47.00
2017-07-18T07:06:55.571Z,47.00
2017-07-18T07:07:55.529Z,47.00
2017-07-18T07:08:55.551Z,48.00
2017-07-18T07:09:55.571Z,48.00
2017-07-18T07:10:55.587Z,49.00
2017-07-18T07:11:55.572Z,49.00
2017-07-18T07:12:55.573Z,50.00
2017-07-18T07:13:55.553Z,50.00
2017-07-18T07:14:55.701Z,50.00
2017-07-18T07:15:55.590Z,50.00
2017-07-18T07:16:55.570Z,51.00
2017-07-18T07:17:55.622Z,51.00
2017-07-18T07:18:55.653Z,51.00
2017-07-18T07:19:55.557Z,52.00
2017-07-18T07:20:55.623Z,52.00
2017-07-18T07:21:55.590Z,53.00
2017-07-18T07:22:55.618Z,53.00
2017-07-18T07:23:55.582Z,53.00
2017-07-18T07:24:55.605Z,53.00
2017-07-18T07:25:55.542Z,52.00
2017-07-18T07:26:55.596Z,53.00
2017-07-18T07:27:55.536Z,54.00
2017-07-18T07:28:55.569Z,55.00
2017-07-18T07:29:55.532Z,55.00
2017-07-18T07:30:55.591Z,53.00
2017-07-18T07:31:55.568Z,49.00
2017-07-18T07:32:55.586Z,57.00
2017-07-18T07:33:55.570Z,56.00
2017-07-18T07:34:55.521Z,53.00
2017-07-18T07:35:55.587Z,54.00
2017-07-18T07:36:55.598Z,50.00
2017-07-18T07:37:55.565Z,58.00
2017-07-18T07:38:55.613Z,60.00
2017-07-18T07:39:55.550Z,60.00
2017-07-18T07:40:55.597Z,61.00
2017-07-18T07:41:55.635Z,60.00
2017-07-18T07:42:55.542Z,58.00
2017-07-18T07:43:55.549Z,59.00
2017-07-18T07:44:55.573Z,62.00
2017-07-18T07:45:55.630Z,62.00
2017-07-18T07:46:55.611Z,63.00
2017-07-18T07:47:55.580Z,63.00
2017-07-18T07:48:55.603Z,63.00
2017-07-18T07:49:55.668Z,64.00
2017-07-18T07:50:55.654Z,64.00
2017-07-18T07:51:55.668Z,64.00
2017-07-18T07:52:55.667Z,64.00
2017-07-18T07:53:55.612Z,64.00
2017-07-18T07:54:55.669Z,64.00
2017-07-18T07:55:55.579Z,65.00
2017-07-18T07:56:55.620Z,66.00
2017-07-18T07:57:55.607Z,67.00
2017-07-18T07:58:55.585Z,68.00
2017-07-18T07:59:55.583Z,67.00
2017-07-18T08:00:55.682Z,68.00
2017-07-18T08:01:55.659Z,66.00
2017-07-18T08:02:55.610Z,69.00
2017-07-18T08:03:55.637Z,70.00
2017-07-18T08:04:55.616Z,70.00
2017-07-18T08:05:55.615Z,70.00
2017-07-18T08:06:55.655Z,70.00
2017-07-18T08:07:55.614Z,71.00
2017-07-18T08:08:55.651Z,71.00
2017-07-18T08:09:55.618Z,71.00
2017-07-18T08:10:55.592Z,72.00
2017-07-18T08:11:55.606Z,72.00
2017-07-18T08:12:55.685Z,72.00
2017-07-18T08:13:55.681Z,73.00
2017-07-18T08:14:55.685Z,73.00
2017-07-18T08:15:55.667Z,74.00
2017-07-18T08:16:55.647Z,74.00
2017-07-18T08:17:55.581Z,74.00
2017-07-18T08:18:55.604Z,74.00
2017-07-18T08:19:55.645Z,75.00
2017-07-18T08:20:55.648Z,74.00
2017-07-18T08:21:55.584Z,75.00
2017-07-18T08:22:55.583Z,75.00
2017-07-18T08:23:55.653Z,75.00
2017-07-18T08:24:55.631Z,76.00
2017-07-18T08:25:55.614Z,76.00
2017-07-18T08:26:55.692Z,76.00
2017-07-18T08:27:55.695Z,76.00
2017-07-18T08:28:55.663Z,77.00
2017-07-18T08:29:55.651Z,77.00
2017-07-18T08:30:55.636Z,78.00
2017-07-18T08:31:55.609Z,79.00
2017-07-18T08:32:55.606Z,79.00
2017-07-18T08:33:55.692Z,79.00
2017-07-18T08:34:55.663Z,80.00
2017-07-18T08:35:55.699Z,81.00
2017-07-18T08:36:55.625Z,81.00
2017-07-18T08:37:55.696Z,82.00
2017-07-18T08:38:55.626Z,82.00
2017-07-18T08:39:55.672Z,82.00
2017-07-18T08:40:55.938Z,83.00
2017-07-18T08:41:55.610Z,84.00
2017-07-18T08:42:55.631Z,84.00
2017-07-18T08:43:55.609Z,84.00
2017-07-18T08:44:55.608Z,84.00
2017-07-18T08:45:55.795Z,85.00
2017-07-18T08:46:55.607Z,85.00
2017-07-18T08:47:55.669Z,85.00
2017-07-18T08:48:55.643Z,86.00
2017-07-18T08:49:55.663Z,86.00
2017-07-18T08:50:55.697Z,86.00
2017-07-18T08:51:55.618Z,86.00
2017-07-18T08:52:55.706Z,87.00
2017-07-18T08:53:55.646Z,87.00
2017-07-18T08:54:55.661Z,87.00
2017-07-18T08:55:55.631Z,87.00
2017-07-18T08:56:55.651Z,87.00
2017-07-18T08:57:55.647Z,87.00
2017-07-18T08:58:55.650Z,87.00
2017-07-18T08:59:55.654Z,87.00
2017-07-18T09:00:55.621Z,88.00
2017-07-18T09:01:55.622Z,88.00
2017-07-18T09:02:55.703Z,89.00
2017-07-18T09:03:55.618Z,89.00
2017-07-18T09:04:55.603Z,89.00
2017-07-18T09:05:55.555Z,90.00
2017-07-18T09:06:55.516Z,91.00
2017-07-18T09:07:55.561Z,90.00
2017-07-18T09:08:55.506Z,90.00
2017-07-18T09:09:55.573Z,90.00
2017-07-18T09:10:55.567Z,91.00
2017-07-18T09:11:55.555Z,91.00
2017-07-18T09:12:55.560Z,92.00
2017-07-18T09:13:55.646Z,93.00
2017-07-18T09:14:55.624Z,94.00
2017-07-18T09:15:55.581Z,93.00
2017-07-18T09:16:55.599Z,93.00
2017-07-18T09:17:55.625Z,93.00
2017-07-18T09:18:55.651Z,94.00
2017-07-18T09:19:55.655Z,93.00
2017-07-18T09:20:55.631Z,92.00
2017-07-18T09:21:55.650Z,94.00
2017-07-18T09:22:55.626Z,94.00
2017-07-18T09:23:55.694Z,95.00
2017-07-18T09:24:55.693Z,95.00
2017-07-18T09:25:55.725Z,95.00
2017-07-18T09:26:55.658Z,95.00
2017-07-18T09:27:55.630Z,96.00
2017-07-18T09:28:55.705Z,95.00
2017-07-18T09:29:55.690Z,95.00
2017-07-18T09:30:55.662Z,96.00
2017-07-18T09:31:55.707Z,96.00
2017-07-18T09:32:55.633Z,97.00
2017-07-18T09:33:55.657Z,97.00
2017-07-18T09:34:55.726Z,97.00
2017-07-18T09:35:55.670Z,98.00
2017-07-18T09:36:55.664Z,98.00
2017-07-18T09:37:55.635Z,99.00
2017-07-18T09:38:55.671Z,98.00
2017-07-18T09:39:55.637Z,98.00
2017-07-18T09:40:55.699Z,98.00
2017-07-18T09:41:55.698Z,98.00
2017-07-18T09:42:55.675Z,98.00
2017-07-18T09:43:55.608Z,99.00
2017-07-18T09:44:55.666Z,99.00
2017-07-18T09:45:55.664Z,99.00
2017-07-18T09:46:55.658Z,99.00
2017-07-18T09:47:55.647Z,99.00
2017-07-18T09:48:55.616Z,99.00
2017-07-18T09:49:55.615Z,99.00
2017-07-18T09:50:55.651Z,99.00
2017-07-18T09:51:55.673Z,99.00
2017-07-18T09:52:55.643Z,99.00
2017-07-18T09:53:55.661Z,99.00
2017-07-18T09:54:55.667Z,99.00
2017-07-18T09:55:55.712Z,99.00
2017-07-18T09:56:55.646Z,99.00
2017-07-18T09:57:55.627Z,99.00
2017-07-18T09:58:55.616Z,99.00
2017-07-18T09:59:55.716Z,99.00
2017-07-18T10:00:55.625Z,99.00
2017-07-18T10:01:55.648Z,99.00
2017-07-18T10:02:55.648Z,99.00
2017-07-18T10:03:55.737Z,99.00
2017-07-18T10:04:55.693Z,99.00
2017-07-18T10:05:55.709Z,99.00
2017-07-18T10:06:55.685Z,99.00
2017-07-18T10:07:55.748Z,99.00
2017-07-18T10:08:55.682Z,99.00
2017-07-18T10:09:55.730Z,99.00
2017-07-18T10:10:55.688Z,99.00
2017-07-18T10:11:55.684Z,99.00
2017-07-18T10:12:55.743Z,99.00
2017-07-18T10:13:55.751Z,99.00
2017-07-18T10:14:55.722Z,99.00
2017-07-18T10:15:55.742Z,99.00
2017-07-18T10:16:55.748Z,99.00
2017-07-18T10:17:55.728Z,99.00
2017-07-18T10:18:55.748Z,99.00
2017-07-18T10:19:55.726Z,99.00
2017-07-18T10:20:55.721Z,99.00
2017-07-18T10:21:55.696Z,99.00
2017-07-18T10:22:55.729Z,99.00
2017-07-18T10:23:55.662Z,99.00
2017-07-18T10:24:55.655Z,99.00
2017-07-18T10:25:55.687Z,99.00
2017-07-18T10:26:55.663Z,99.00
2017-07-18T10:27:55.712Z,99.00
2017-07-18T10:28:55.730Z,99.00
2017-07-18T10:29:55.690Z,99.00
2017-07-18T10:30:55.724Z,99.00
2017-07-18T10:31:55.722Z,99.00
2017-07-18T10:32:55.725Z,99.00
2017-07-18T10:33:55.662Z,99.00
2017-07-18T10:34:55.666Z,99.00
2017-07-18T10:35:55.679Z,99.00
2017-07-18T10:36:55.668Z,99.00
2017-07-18T10:37:55.659Z,99.00
2017-07-18T10:38:55.727Z,99.00
2017-07-18T10:39:55.732Z,99.00
2017-07-18T10:40:55.672Z,99.00
2017-07-18T10:41:55.695Z,99.00
2017-07-18T10:42:55.700Z,99.00
2017-07-18T10:43:55.733Z,99.00
2017-07-18T10:44:55.729Z,99.00
2017-07-18T10:45:55.736Z,99.00
2017-07-18T10:46:55.732Z,99.00
2017-07-18T10:47:55.732Z,99.00
2017-07-18T10:48:55.751Z,99.00
2017-07-18T10:49:55.687Z,99.00
2017-07-18T10:50:55.741Z,99.00
2017-07-18T10:51:55.744Z,99.00
2017-07-18T10:52:55.686Z,99.00
2017-07-18T10:53:55.688Z,99.00
2017-07-18T10:54:55.755Z,99.00
2017-07-18T10:55:55.686Z,99.00
2017-07-18T10:56:55.772Z,99.00
2017-07-18T10:57:55.720Z,99.00
2017-07-18T10:58:55.747Z,99.00
2017-07-18T10:59:55.690Z,99.00
2017-07-18T11:00:55.754Z,99.00
2017-07-18T11:01:55.780Z,99.00
2017-07-18T11:02:55.750Z,99.00
2017-07-18T11:03:55.712Z,99.00
2017-07-18T11:04:55.741Z,99.00
2017-07-18T11:05:55.747Z,99.00
2017-07-18T11:06:55.690Z,99.00
2017-07-18T11:07:55.695Z,99.00
2017-07-18T11:08:55.717Z,99.00
2017-07-18T11:09:55.779Z,99.00
2017-07-18T11:10:55.692Z,99.00
2017-07-18T11:11:55.719Z,99.00
2017-07-18T11:12:55.697Z,99.00
2017-07-18T11:13:55.729Z,99.00
2017-07-18T11:14:55.680Z,99.00
2017-07-18T11:15:55.682Z,99.00
2017-07-18T11:16:55.711Z,99.00
2017-07-18T11:17:55.711Z,99.00
2017-07-18T11:18:55.695Z,99.00
2017-07-18T11:19:55.750Z,99.00
2017-07-18T11:20:55.691Z,99.00
2017-07-18T11:21:55.751Z,99.00
2017-07-18T11:22:55.716Z,99.00
2017-07-18T11:23:55.756Z,99.00
2017-07-18T11:24:55.693Z,99.00
2017-07-18T11:25:55.697Z,99.00
2017-07-18T11:26:55.762Z,99.00
2017-07-18T11:27:55.697Z,99.00
2017-07-18T11:28:55.763Z,99.00
2017-07-18T11:29:55.726Z,99.00
2017-07-18T11:30:55.707Z,99.00
2017-07-18T11:31:55.667Z,99.00
2017-07-18T11:32:55.724Z,99.00
2017-07-18T11:33:55.699Z,99.00
2017-07-18T11:34:55.723Z,99.00
2017-07-18T11:35:55.766Z,99.00
2017-07-18T11:36:55.723Z,99.00
2017-07-18T11:37:55.704Z,99.00
2017-07-18T11:38:55.714Z,99.00
2017-07-18T11:39:55.779Z,99.00
2017-07-18T11:40:55.685Z,99.00
2017-07-18T11:41:55.717Z,99.00
2017-07-18T11:42:55.688Z,99.00
2017-07-18T11:43:55.687Z,99.00
2017-07-18T11:44:55.784Z,99.00
2017-07-18T11:45:55.765Z,99.00
2017-07-18T11:46:55.708Z,99.00
2017-07-18T11:47:55.771Z,99.00
2017-07-18T11:48:55.775Z,99.00
2017-07-18T11:49:55.714Z,99.00
2017-07-18T11:50:55.770Z,99.00
2017-07-18T11:51:55.749Z,99.00
2017-07-18T11:52:55.808Z,99.00
2017-07-18T11:53:55.796Z,99.00
2017-07-18T11:54:55.744Z,99.00
2017-07-18T11:55:55.784Z,99.00
2017-07-18T11:56:55.789Z,99.00
2017-07-18T11:57:55.785Z,99.00
2017-07-18T11:58:55.782Z,99.00
2017-07-18T11:59:55.808Z,99.00
2017-07-18T12:00:55.783Z,99.00
2017-07-18T12:01:55.722Z,99.00
2017-07-18T12:02:55.750Z,99.00
2017-07-18T12:03:55.748Z,99.00
2017-07-18T12:04:55.757Z,99.00
2017-07-18T12:05:55.787Z,99.00
2017-07-18T12:06:55.724Z,99.00
2017-07-18T12:07:55.727Z,99.00
2017-07-18T12:08:55.728Z,99.00
2017-07-18T12:09:55.762Z,99.00
2017-07-18T12:10:55.755Z,99.00
2017-07-18T12:11:55.822Z,99.00
2017-07-18T12:12:55.842Z,99.00
2017-07-18T12:13:55.779Z,99.00
2017-07-18T12:14:55.786Z,99.00
2017-07-18T12:15:55.789Z,99.00
2017-07-18T12:16:55.788Z,99.00
2017-07-18T12:17:55.754Z,99.00
2017-07-18T12:18:55.750Z,99.00
2017-07-18T12:19:55.751Z,99.00
2017-07-18T12:20:55.789Z,99.00
2017-07-18T12:21:55.730Z,99.00
2017-07-18T12:22:55.816Z,99.00
2017-07-18T12:23:55.793Z,99.00
2017-07-18T12:24:55.788Z,99.00
2017-07-18T12:25:55.743Z,99.00
2017-07-18T12:26:55.787Z,99.00
2017-07-18T12:27:55.821Z,99.00
2017-07-18T12:28:55.799Z,99.00
2017-07-18T12:29:55.744Z,99.00
2017-07-18T12:30:55.768Z,99.00
2017-07-18T12:31:55.770Z,99.00
2017-07-18T12:32:55.768Z,99.00
2017-07-18T12:33:55.833Z,99.00
2017-07-18T12:34:55.756Z,99.00
2017-07-18T12:35:55.760Z,99.00
2017-07-18T12:36:55.757Z,99.00
2017-07-18T12:37:55.748Z,99.00
2017-07-18T12:38:55.807Z,99.00
2017-07-18T12:39:55.708Z,99.00
2017-07-18T12:40:55.742Z,99.00
2017-07-18T12:41:55.806Z,99.00
2017-07-18T12:42:55.738Z,99.00
2017-07-18T12:43:55.855Z,99.00
2017-07-18T12:44:55.814Z,99.00
2017-07-18T12:45:55.777Z,99.00
2017-07-18T12:46:55.818Z,99.00
2017-07-18T12:47:55.846Z,99.00
2017-07-18T12:48:55.810Z,99.00
2017-07-18T12:49:55.835Z,99.00
2017-07-18T12:50:55.780Z,99.00
2017-07-18T12:51:55.749Z,99.00
2017-07-18T12:52:55.808Z,99.00
2017-07-18T12:53:55.746Z,99.00
2017-07-18T12:54:55.771Z,99.00
2017-07-18T12:55:55.809Z,99.00
2017-07-18T12:56:55.806Z,99.00
2017-07-18T12:57:55.772Z,99.00
2017-07-18T12:58:55.806Z,99.00
2017-07-18T12:59:55.769Z,99.00
2017-07-18T13:00:55.775Z,99.00
2017-07-18T13:01:55.807Z,99.00
2017-07-18T13:02:55.774Z,99.00
2017-07-18T13:03:55.772Z,99.00