createdAt,value
2022-08-01T00:01:56.986Z,100902.25
2022-08-01T00:04:23.473Z,100899.13
2022-08-01T00:06:49.941Z,100892.97
2022-08-01T00:09:24.073Z,100897.53
2022-08-01T00:11:59.509Z,100899.50
2022-08-01T00:14:32.582Z,100899.25
2022-08-01T00:17:02.601Z,100889.69
2022-08-01T00:19:32.005Z,100895.91
2022-08-01T00:21:58.507Z,100893.13
2022-08-01T00:24:25.085Z,100894.53
2022-08-01T00:26:51.559Z,100898.19
2022-08-01T00:30:09.667Z,100892.56
2022-08-01T00:32:05.211Z,100895.97
2022-08-01T00:34:31.804Z,100890.88
2022-08-01T00:36:58.239Z,100891.72
2022-08-01T00:39:24.692Z,100903.28
2022-08-01T00:41:59.645Z,100889.22
2022-08-01T00:44:27.417Z,100890.88
2022-08-01T00:46:54.011Z,100890.88
2022-08-01T00:49:20.591Z,100887.25
2022-08-01T00:51:47.239Z,100889.22
2022-08-01T00:54:16.796Z,100877.41
2022-08-01T00:56:43.877Z,100889.50
2022-08-01T00:59:12.578Z,100889.22
2022-08-01T01:01:41.110Z,100897.34
2022-08-01T01:04:13.871Z,100897.34
2022-08-01T01:07:07.136Z,100889.47
2022-08-01T01:09:58.745Z,100894.25
2022-08-01T01:12:52.540Z,100895.09
2022-08-01T01:15:37.163Z,100898.19
2022-08-01T01:18:23.227Z,100892.59
2022-08-01T01:21:02.123Z,100892.69
2022-08-01T01:23:48.748Z,100896.34
2022-08-01T01:26:29.791Z,100892.44
2022-08-01T01:29:11.375Z,100886.56
2022-08-01T01:32:09.559Z,100886.06
2022-08-01T01:34:40.191Z,100887.56
2022-08-01T01:37:11.875Z,100891.22
2022-08-01T01:39:41.607Z,100884.50
2022-08-01T01:42:11.984Z,100893.22
2022-08-01T01:44:40.801Z,100891.84
2022-08-01T01:47:07.591Z,100895.03
2022-08-01T01:49:35.143Z,100889.97
2022-08-01T01:52:04.498Z,100893.09
2022-08-01T01:54:37.057Z,100887.47
2022-08-01T01:57:05.140Z,100900.41
2022-08-01T01:59:34.161Z,100898.72
2022-08-01T02:02:05.979Z,100897.03
2022-08-01T02:04:35.831Z,100889.72
2022-08-01T02:07:03.668Z,100894.81
2022-08-01T02:09:32.054Z,100894.81
2022-08-01T02:12:09.289Z,100892.00
2022-08-01T02:14:36.743Z,100894.81
2022-08-01T02:17:05.120Z,100899.31
2022-08-01T02:19:33.332Z,100900.72
2022-08-01T02:22:21.292Z,100899.06
2022-08-01T02:24:55.839Z,100896.53
2022-08-01T02:27:29.561Z,100891.53
2022-08-01T02:30:23.366Z,100898.53
2022-08-01T02:33:01.585Z,100887.03
2022-08-01T02:35:30.233Z,100899.97
2022-08-01T02:37:58.807Z,100900.59
2022-08-01T02:40:29.143Z,100893.28
2022-08-01T02:42:57.909Z,100890.47
2022-08-01T02:45:26.703Z,100889.38
2022-08-01T02:47:57.117Z,100891.66
2022-08-01T02:50:26.820Z,100891.94
2022-08-01T02:52:55.137Z,100883.84
2022-08-01T02:55:23.575Z,100903.53
2022-08-01T02:57:56.750Z,100885.00
2022-08-01T03:00:28.044Z,100897.63
2022-08-01T03:02:56.112Z,100890.91
2022-08-01T03:05:24.931Z,100891.22
2022-08-01T03:07:54.072Z,100891.75
2022-08-01T03:10:21.526Z,100892.59
2022-08-01T03:12:50.893Z,100904.94
2022-08-01T03:15:18.648Z,100905.78
2022-08-01T03:17:47.947Z,100905.25
2022-08-01T03:20:17.502Z,100907.50
2022-08-01T03:22:45.950Z,100901.91
2022-08-01T03:25:15.108Z,100897.16
2022-08-01T03:27:44.242Z,100903.06
2022-08-01T03:30:11.789Z,100905.31
2022-08-01T03:32:38.433Z,100903.34
2022-08-01T03:35:05.508Z,100907.84
2022-08-01T03:38:00.325Z,100913.16
2022-08-01T03:40:38.078Z,100903.94
2022-08-01T03:43:08.196Z,100904.78
2022-08-01T03:45:41.310Z,100911.78
2022-08-01T03:48:14.257Z,100913.16
2022-08-01T03:50:43.645Z,100914.00
2022-08-01T03:53:11.775Z,100913.16
2022-08-01T03:55:42.055Z,100914.31
2022-08-01T03:58:10.647Z,100909.56
2022-08-01T04:00:40.689Z,100911.84
2022-08-01T04:03:08.821Z,100907.63
2022-08-01T04:05:36.366Z,100912.69
2022-08-01T04:08:03.720Z,100903.72
2022-08-01T04:10:30.850Z,100908.81
2022-08-01T04:12:57.443Z,100907.97
2022-08-01T04:15:24.784Z,100906.84
2022-08-01T04:17:51.232Z,100909.34
2022-08-01T04:20:18.522Z,100904.03
2022-08-01T04:22:45.009Z,100903.72
2022-08-01T04:25:22.570Z,100906.53
2022-08-01T04:27:52.470Z,100912.19
2022-08-01T04:30:23.555Z,100918.91
2022-08-01T04:32:51.632Z,100917.22
2022-08-01T04:35:23.549Z,100926.47
2022-08-01T04:38:10.476Z,100930.13
2022-08-01T04:40:38.224Z,100927.84
2022-08-01T04:43:04.798Z,100927.25
2022-08-01T04:45:33.579Z,100936.81
2022-08-01T04:48:00.843Z,100941.03
2022-08-01T04:50:28.356Z,100936.25
2022-08-01T04:52:54.815Z,100944.09
2022-08-01T04:55:21.268Z,100944.69
2022-08-01T04:57:49.012Z,100946.38
2022-08-01T05:00:17.477Z,100942.72
2022-08-01T05:02:44.289Z,100951.41
2022-08-01T05:05:11.453Z,100950.81
2022-08-01T05:07:45.143Z,100946.88
2022-08-01T05:10:13.040Z,100943.25
2022-08-01T05:12:39.587Z,100950.22
2022-08-01T05:15:11.685Z,100949.34
2022-08-01T05:17:43.136Z,100948.25
2022-08-01T05:20:10.352Z,100956.06
2022-08-01T05:22:36.783Z,100955.78
2022-08-01T05:25:05.845Z,100950.44
2022-08-01T05:27:33.460Z,100950.72
2022-08-01T05:30:00.361Z,100949.00
2022-08-01T05:32:26.943Z,100956.25
2022-08-01T05:34:53.657Z,100960.41
2022-08-01T05:37:20.223Z,100954.22
2022-08-01T05:39:46.633Z,100952.81
2022-08-01T05:42:13.044Z,100955.56
2022-08-01T05:44:39.467Z,100952.22
2022-08-01T05:47:06.019Z,100950.84
2022-08-01T05:49:32.535Z,100955.31
2022-08-01T05:51:59.091Z,100960.66
2022-08-01T05:54:25.809Z,100957.84
2022-08-01T05:56:52.183Z,100958.97
2022-08-01T05:59:18.826Z,100962.88
2022-08-01T06:01:45.385Z,100965.91
2022-08-01T06:04:11.842Z,100967.28
2022-08-01T06:06:38.287Z,100969.81
2022-08-01T06:09:04.764Z,100972.34
2022-08-01T06:11:31.143Z,100968.69
2022-08-01T06:13:57.589Z,100974.34
2022-08-01T06:16:24.295Z,100980.28
2022-08-01T06:18:54.950Z,100972.41
2022-08-01T06:21:23.088Z,100984.78
2022-08-01T06:23:49.665Z,100984.22
2022-08-01T06:26:20.989Z,100979.22
2022-08-01T06:28:47.791Z,100988.75
2022-08-01T06:31:15.663Z,100989.84
2022-08-01T06:33:42.231Z,100983.91
2022-08-01T06:36:08.668Z,100985.22
2022-08-01T06:38:35.107Z,100978.47
2022-08-01T06:41:01.626Z,100985.16
2022-08-01T06:43:28.073Z,100988.50
2022-08-01T06:45:54.616Z,100971.91
2022-08-01T06:48:21.045Z,100973.84
2022-08-01T06:50:47.476Z,100972.72
2022-08-01T06:53:13.871Z,100979.44
2022-08-01T06:55:40.374Z,100976.91
2022-08-01T06:58:06.820Z,100985.66
2022-08-01T07:00:33.341Z,100983.38
2022-08-01T07:03:00.980Z,100978.59
2022-08-01T07:05:28.301Z,100978.25
2022-08-01T07:07:55.034Z,100961.88
2022-08-01T07:10:21.659Z,100969.19
2022-08-01T07:12:48.108Z,100973.06
2022-08-01T07:15:15.230Z,100973.56
2022-08-01T07:17:43.301Z,100974.03
2022-08-01T07:20:16.296Z,100973.44
2022-08-01T07:22:43.567Z,100976.78
2022-08-01T07:25:14.106Z,100980.19
2022-08-01T07:27:40.553Z,100979.59
2022-08-01T07:30:07.716Z,100976.22
2022-08-01T07:32:35.777Z,100981.22
2022-08-01T07:35:03.576Z,100986.53
2022-08-01T07:37:48.044Z,100990.66
2022-08-01T07:40:18.857Z,100984.72
2022-08-01T07:42:45.974Z,100989.97
2022-08-01T07:45:13.192Z,100983.13
2022-08-01T07:47:39.633Z,100979.19
2022-08-01T07:50:08.149Z,100983.06
2022-08-01T07:52:34.696Z,100982.97
2022-08-01T07:55:01.164Z,100991.75
2022-08-01T07:57:27.715Z,100990.91
2022-08-01T07:59:54.158Z,100994.25
2022-08-01T08:02:20.662Z,100990.31
2022-08-01T08:04:49.204Z,100998.72
2022-08-01T08:07:16.032Z,100986.78
2022-08-01T08:09:42.480Z,100988.91
2022-08-01T08:12:09.301Z,101000.34
2022-08-01T08:14:36.163Z,100999.34
2022-08-01T08:17:03.194Z,101004.41
2022-08-01T08:19:38.482Z,100999.84
2022-08-01T08:22:05.600Z,100997.78
2022-08-01T08:24:32.243Z,100995.13
2022-08-01T08:27:00.165Z,100992.69
2022-08-01T08:29:28.283Z,100989.09
2022-08-01T08:31:55.803Z,100983.91
2022-08-01T08:34:24.336Z,100985.09
2022-08-01T08:36:51.018Z,100985.22
2022-08-01T08:39:19.741Z,100989.22
2022-08-01T08:41:49.127Z,100983.69
2022-08-01T08:44:17.126Z,100987.06
2022-08-01T08:46:48.778Z,100989.00
2022-08-01T08:49:22.254Z,100989.81
2022-08-01T08:51:51.169Z,100992.97
2022-08-01T08:54:21.635Z,100994.72
2022-08-01T08:56:48.812Z,100995.56
2022-08-01T08:59:15.651Z,100993.06
2022-08-01T09:01:43.318Z,101014.25
2022-08-01T09:04:09.882Z,101000.56
2022-08-01T09:06:36.727Z,100990.84
2022-08-01T09:09:04.027Z,101001.25
2022-08-01T09:11:30.587Z,100998.19
2022-08-01T09:14:12.153Z,100994.31
2022-08-01T09:16:48.318Z,100998.94
2022-08-01T09:19:40.208Z,101005.31
2022-08-01T09:22:08.706Z,101002.50
2022-08-01T09:24:36.247Z,100994.63
2022-08-01T09:27:17.863Z,101002.16
2022-08-01T09:29:49.668Z,100997.38
2022-08-01T09:32:28.490Z,100991.13
2022-08-01T09:34:57.919Z,100996.38
2022-08-01T09:37:37.517Z,100990.22
2022-08-01T09:40:04.574Z,100984.53
2022-08-01T09:42:31.035Z,100996.88
2022-08-01T09:44:57.476Z,100993.59
2022-08-01T09:47:38.742Z,100999.03
2022-08-01T09:50:10.704Z,101000.69
2022-08-01T09:52:37.822Z,100995.81
2022-08-01T09:55:08.533Z,100995.28
2022-08-01T09:57:35.154Z,101004.91
2022-08-01T10:00:02.997Z,101004.28
2022-08-01T10:02:38.572Z,100993.19
2022-08-01T10:05:08.837Z,101001.94
2022-08-01T10:07:55.381Z,100999.59
2022-08-01T10:10:27.135Z,101000.97
2022-08-01T10:12:57.858Z,100996.03
2022-08-01T10:15:37.416Z,100998.31
2022-08-01T10:18:16.126Z,101002.28
2022-08-01T10:20:48.691Z,100991.53
2022-08-01T10:23:16.415Z,100992.03
2022-08-01T10:25:46.928Z,100994.53
2022-08-01T10:28:23.893Z,100988.94
2022-08-01T10:30:52.345Z,100998.00
2022-08-01T10:33:51.365Z,100987.78
2022-08-01T10:36:10.650Z,100991.75
2022-08-01T10:38:37.521Z,100992.88
2022-08-01T10:41:06.277Z,100981.69
2022-08-01T10:43:33.558Z,100996.34
2022-08-01T10:46:03.242Z,100986.19
2022-08-01T10:48:47.080Z,100986.19
2022-08-01T10:51:18.117Z,100988.94
2022-08-01T10:53:54.126Z,100981.16
2022-08-01T10:56:26.846Z,100980.84
2022-08-01T10:59:06.220Z,100988.59
2022-08-01T11:01:38.436Z,100983.72
2022-08-01T11:04:16.636Z,100985.38
2022-08-01T11:07:02.985Z,100982.81
2022-08-01T11:09:38.592Z,100976.50
2022-08-01T11:12:38.279Z,100993.34
2022-08-01T11:15:05.559Z,100978.75
2022-08-01T11:17:37.654Z,100976.88
2022-08-01T11:20:15.023Z,100970.19
2022-08-01T11:23:05.126Z,100976.28
2022-08-01T11:26:03.414Z,100970.25
2022-08-01T11:28:34.750Z,100961.09
2022-08-01T11:31:26.710Z,100975.78
2022-08-01T11:33:55.072Z,100972.47
2022-08-01T11:36:42.798Z,100972.38
2022-08-01T11:39:13.133Z,100972.13
2022-08-01T11:41:41.508Z,100967.22
2022-08-01T11:44:17.391Z,100971.88
2022-08-01T11:46:51.151Z,100965.31
2022-08-01T11:49:35.204Z,100964.03
2022-08-01T11:52:25.861Z,100960.34
2022-08-01T11:54:57.849Z,100965.16
2022-08-01T11:57:35.652Z,100958.81
2022-08-01T12:00:08.648Z,100959.84
2022-08-01T12:02:35.703Z,100964.66
2022-08-01T12:05:11.669Z,100961.69
2022-08-01T12:07:40.099Z,100960.03
2022-08-01T12:10:12.134Z,100965.22
2022-08-01T12:12:44.606Z,100972.22
2022-08-01T12:15:11.694Z,100970.34
2022-08-01T12:17:40.430Z,100954.28
2022-08-01T12:20:15.726Z,100963.13
2022-08-01T12:22:42.615Z,100958.78
2022-08-01T12:25:12.769Z,100959.16
2022-08-01T12:27:41.253Z,100951.69
2022-08-01T12:30:12.289Z,100954.69
2022-08-01T12:32:41.110Z,100944.66
2022-08-01T12:35:17.855Z,100944.94
2022-08-01T12:37:47.077Z,100955.72
2022-08-01T12:40:21.976Z,100952.66
2022-08-01T12:42:50.676Z,100952.31
2022-08-01T12:45:26.078Z,100944.66
2022-08-01T12:47:54.568Z,100941.47
2022-08-01T12:50:24.849Z,100962.44
2022-08-01T12:52:51.982Z,100959.75
2022-08-01T12:55:34.324Z,100964.88
2022-08-01T12:58:15.455Z,100964.94
2022-08-01T13:00:45.135Z,100961.03
2022-08-01T13:03:19.537Z,100958.78
2022-08-01T13:05:57.465Z,100964.03
2022-08-01T13:08:29.793Z,100947.53
2022-08-01T13:11:09.668Z,100944.38
2022-08-01T13:13:48.556Z,100946.06
2022-08-01T13:16:30.442Z,100947.09
2022-08-01T13:19:05.735Z,100947.56
2022-08-01T13:21:53.161Z,100948.94
2022-08-01T13:24:27.469Z,100958.09
2022-08-01T13:27:01.945Z,100958.91
2022-08-01T13:29:45.789Z,100962.19
2022-08-01T13:32:28.421Z,100965.50
2022-08-01T13:35:11.156Z,100962.56
2022-08-01T13:37:39.347Z,100967.50
2022-08-01T13:40:07.920Z,100965.25
2022-08-01T13:42:34.858Z,100973.97
2022-08-01T13:45:01.576Z,100974.69
2022-08-01T13:47:31.941Z,100974.00
2022-08-01T13:50:02.964Z,100967.56
2022-08-01T13:52:30.132Z,100973.81
2022-08-01T13:54:56.565Z,100968.56
2022-08-01T13:57:23.073Z,100968.16
2022-08-01T13:59:49.809Z,100973.63
2022-08-01T14:02:16.261Z,100978.44
2022-08-01T14:04:43.190Z,100965.28
2022-08-01T14:07:14.421Z,100966.09
2022-08-01T14:09:45.162Z,100960.25
2022-08-01T14:12:28.461Z,100961.53
2022-08-01T14:14:54.928Z,100968.03
2022-08-01T14:17:21.379Z,100963.06
2022-08-01T14:19:48.413Z,100953.97
2022-08-01T14:22:14.837Z,100962.69
2022-08-01T14:24:41.292Z,100967.81
2022-08-01T14:27:08.225Z,100959.78
2022-08-01T14:30:04.362Z,100973.09
2022-08-01T14:32:24.411Z,100965.34
2022-08-01T14:34:55.718Z,100958.66
2022-08-01T14:37:22.321Z,100968.91
2022-08-01T14:39:55.925Z,100964.22
2022-08-01T14:42:22.380Z,100960.78
2022-08-01T14:44:49.827Z,100964.31
2022-08-01T14:47:21.959Z,100962.84
2022-08-01T14:49:49.407Z,100958.66
2022-08-01T14:52:15.913Z,100958.03
2022-08-01T14:54:42.348Z,100949.84
2022-08-01T14:57:09.313Z,100949.28
2022-08-01T14:59:36.029Z,100953.31
2022-08-01T15:02:02.547Z,100956.13
2022-08-01T15:04:29.055Z,100936.47
2022-08-01T15:06:55.679Z,100945.41
2022-08-01T15:09:22.071Z,100945.66
2022-08-01T15:11:48.618Z,100951.16
2022-08-01T15:14:33.743Z,100950.84
2022-08-01T15:17:00.156Z,100949.66
2022-08-01T15:19:26.641Z,100955.53
2022-08-01T15:21:53.182Z,100959.50
2022-08-01T15:24:19.599Z,100958.66
2022-08-01T15:26:46.122Z,100950.03
2022-08-01T15:29:14.381Z,100958.88
2022-08-01T15:31:40.779Z,100949.38
2022-08-01T15:34:07.326Z,100946.53
2022-08-01T15:36:33.747Z,100940.78
2022-08-01T15:39:00.340Z,100943.22
2022-08-01T15:41:26.804Z,100940.91
2022-08-01T15:43:55.935Z,100942.25
2022-08-01T15:46:23.047Z,100941.28
2022-08-01T15:48:49.534Z,100946.41
2022-08-01T15:51:16.325Z,100939.75
2022-08-01T15:53:43.533Z,100932.72
2022-08-01T15:56:09.940Z,100934.25
2022-08-01T15:58:36.481Z,100948.94
2022-08-01T16:01:03.286Z,100942.22
2022-08-01T16:03:29.783Z,100946.03
2022-08-01T16:05:56.364Z,100950.69
2022-08-01T16:08:23.339Z,100950.94
2022-08-01T16:10:49.833Z,100949.03
2022-08-01T16:13:16.763Z,100949.28
2022-08-01T16:15:43.182Z,100945.72
2022-08-01T16:18:12.970Z,100955.50
2022-08-01T16:20:45.589Z,100952.97
2022-08-01T16:23:12.925Z,100949.84
2022-08-01T16:25:39.493Z,100945.69
2022-08-01T16:28:06.240Z,100942.31
2022-08-01T16:30:32.725Z,100942.31
2022-08-01T16:33:07.947Z,100937.63
2022-08-01T16:35:45.836Z,100939.44
2022-08-01T16:38:19.285Z,100935.97
2022-08-01T16:40:50.711Z,100934.81
2022-08-01T16:43:19.426Z,100938.34
2022-08-01T16:45:46.579Z,100943.56
2022-08-01T16:48:15.783Z,100934.09
2022-08-01T16:50:43.338Z,100935.31
2022-08-01T16:53:11.281Z,100934.34
2022-08-01T16:55:49.205Z,100932.97
2022-08-01T16:58:19.341Z,100934.66
2022-08-01T17:00:56.331Z,100937.34
2022-08-01T17:03:51.332Z,100935.50
2022-08-01T17:06:11.912Z,100929.22
2022-08-01T17:08:46.142Z,100925.94
2022-08-01T17:11:13.234Z,100928.09
2022-08-01T17:13:39.682Z,100923.09
2022-08-01T17:16:07.831Z,100921.78
2022-08-01T17:18:34.715Z,100923.91
2022-08-01T17:21:01.166Z,100932.19
2022-08-01T17:23:27.668Z,100925.00
2022-08-01T17:25:54.092Z,100932.47
2022-08-01T17:28:22.984Z,100936.28
2022-08-01T17:30:49.591Z,100936.22
2022-08-01T17:33:16.036Z,100933.19
2022-08-01T17:35:42.529Z,100935.47
2022-08-01T17:38:08.959Z,100924.28
2022-08-01T17:40:40.598Z,100941.41
2022-08-01T17:43:07.681Z,100949.16
2022-08-01T17:45:38.055Z,100951.97
2022-08-01T17:48:16.442Z,100942.94
2022-08-01T17:50:44.700Z,100945.09
2022-08-01T17:53:11.602Z,100948.56
2022-08-01T17:55:56.151Z,100952.84
2022-08-01T17:58:49.173Z,100954.34
2022-08-01T18:01:13.197Z,100947.94
2022-08-01T18:03:41.295Z,100954.25
2022-08-01T18:06:13.712Z,100955.09
2022-08-01T18:08:41.874Z,100953.72
2022-08-01T18:11:09.282Z,100952.03
2022-08-01T18:13:36.106Z,100949.78
2022-08-01T18:16:06.264Z,100959.38
2022-08-01T18:18:34.213Z,100960.53
2022-08-01T18:21:01.816Z,100960.03
2022-08-01T18:23:28.337Z,100963.25
2022-08-01T18:25:54.776Z,100954.19
2022-08-01T18:28:31.603Z,100966.91
2022-08-01T18:31:00.845Z,100971.63
2022-08-01T18:33:27.648Z,100967.03
2022-08-01T18:35:54.411Z,100986.31
2022-08-01T18:38:22.651Z,100985.56
2022-08-01T18:40:52.571Z,100987.94
2022-08-01T18:43:19.262Z,100988.38
2022-08-01T18:45:45.709Z,100983.66
2022-08-01T18:48:12.188Z,100989.44
2022-08-01T18:50:39.559Z,100991.50
2022-08-01T18:53:06.528Z,100997.59
2022-08-01T18:55:32.956Z,100995.19
2022-08-01T18:57:59.404Z,101005.72
2022-08-01T19:00:25.883Z,101000.50
2022-08-01T19:02:53.083Z,101002.59
2022-08-01T19:05:19.752Z,101004.44
2022-08-01T19:08:06.989Z,101006.25
2022-08-01T19:10:32.726Z,101008.97
2022-08-01T19:13:00.277Z,101014.19
2022-08-01T19:15:26.780Z,101021.03
2022-08-01T19:17:53.216Z,101023.72
2022-08-01T19:20:19.755Z,101027.25
2022-08-01T19:22:46.191Z,101034.69
2022-08-01T19:25:15.200Z,101038.19
2022-08-01T19:27:46.716Z,101035.00
2022-08-01T19:30:13.845Z,101041.38
2022-08-01T19:32:42.540Z,101054.25
2022-08-01T19:35:13.975Z,101047.34
2022-08-01T19:37:45.715Z,101052.56
2022-08-01T19:40:27.266Z,101056.66
2022-08-01T19:42:56.335Z,101065.28
2022-08-01T19:45:23.264Z,101068.19
2022-08-01T19:47:57.302Z,101074.75
2022-08-01T19:50:28.908Z,101074.63
2022-08-01T19:52:57.494Z,101085.41
2022-08-01T19:55:24.820Z,101088.59
2022-08-01T20:00:40.440Z,101091.84
2022-08-01T20:03:09.076Z,101089.94
2022-08-01T20:05:37.093Z,101086.94
2022-08-01T20:08:03.692Z,101094.00
2022-08-01T20:10:32.137Z,101103.03
2022-08-01T20:12:58.693Z,101099.13
2022-08-01T20:15:25.758Z,101100.63
2022-08-01T20:17:52.266Z,101109.59
2022-08-01T20:20:18.712Z,101106.00
2022-08-01T20:22:47.679Z,101103.22
2022-08-01T20:25:15.146Z,101101.84
2022-08-01T20:27:44.464Z,101105.22
2022-08-01T20:30:12.038Z,101103.00
2022-08-01T20:32:40.263Z,101106.97
2022-08-01T20:35:07.675Z,101105.84
2022-08-01T20:38:06.840Z,101107.00
2022-08-01T20:40:26.726Z,101116.56
2022-08-01T20:42:53.476Z,101115.41
2022-08-01T20:45:22.189Z,101115.44
2022-08-01T20:47:49.986Z,101118.25
2022-08-01T20:50:53.334Z,101127.22
2022-08-01T20:53:24.799Z,101116.03
2022-08-01T20:56:06.857Z,101121.63
2022-08-01T20:58:46.297Z,101122.19
2022-08-01T21:01:20.591Z,101138.16
2022-08-01T21:03:59.068Z,101136.75
2022-08-01T21:06:33.760Z,101141.81
2022-08-01T21:09:04.833Z,101152.13
2022-08-01T21:11:40.045Z,101143.44
2022-08-01T21:14:10.785Z,101149.31
2022-08-01T21:16:43.256Z,101149.56
2022-08-01T21:19:19.961Z,101142.25
2022-08-01T21:22:19.371Z,101147.84
2022-08-01T21:24:59.073Z,101152.88
2022-08-01T21:27:32.834Z,101152.28
2022-08-01T21:30:01.831Z,101143.84
2022-08-01T21:32:29.881Z,101147.75
2022-08-01T21:34:57.000Z,101152.81
2022-08-01T21:37:23.548Z,101155.06
2022-08-01T21:39:50.116Z,101152.78
2022-08-01T21:42:18.907Z,101152.47
2022-08-01T21:44:47.049Z,101155.56
2022-08-01T21:47:15.295Z,101162.53
2022-08-01T21:49:42.339Z,101156.66
2022-08-01T21:52:21.575Z,101157.19
2022-08-01T21:55:21.808Z,101156.59
2022-08-01T21:58:10.915Z,101161.06
2022-08-01T22:00:40.320Z,101156.56
2022-08-01T22:03:09.436Z,101161.00
2022-08-01T22:05:42.554Z,101158.16
2022-08-01T22:08:23.671Z,101157.28
2022-08-01T22:10:57.963Z,101156.41
2022-08-01T22:13:24.582Z,101163.94
2022-08-01T22:15:52.800Z,101163.03
2022-08-01T22:18:20.476Z,101177.56
2022-08-01T22:20:47.907Z,101169.72
2022-08-01T22:23:15.984Z,101166.31
2022-08-01T22:25:42.771Z,101178.28
2022-08-01T22:28:10.338Z,101176.56
2022-08-01T22:30:43.062Z,101180.16
2022-08-01T22:33:17.035Z,101185.44
2022-08-01T22:35:55.516Z,101189.88
2022-08-01T22:38:24.314Z,101189.56
2022-08-01T22:40:53.648Z,101190.94
2022-08-01T22:43:38.476Z,101185.06
2022-08-01T22:46:17.106Z,101186.09
2022-08-01T22:48:50.067Z,101188.88
2022-08-01T22:51:34.233Z,101194.94
2022-08-01T22:54:11.854Z,101194.59
2022-08-01T22:56:46.646Z,101197.69
2022-08-01T22:59:20.179Z,101199.88
2022-08-01T23:01:51.310Z,101194.25
2022-08-01T23:04:39.512Z,101200.63
2022-08-01T23:07:06.996Z,101193.31
2022-08-01T23:09:48.173Z,101205.84
2022-08-01T23:12:22.749Z,101210.25
2022-08-01T23:14:51.151Z,101207.75
2022-08-01T23:17:26.807Z,101210.78
2022-08-01T23:19:57.187Z,101208.78
2022-08-01T23:22:25.461Z,101208.22
2022-08-01T23:25:04.481Z,101203.41
2022-08-01T23:27:51.659Z,101207.25
2022-08-01T23:30:25.566Z,101196.78
2022-08-01T23:32:52.014Z,101202.03
2022-08-01T23:35:18.594Z,101208.16
2022-08-01T23:37:45.075Z,101193.63
2022-08-01T23:40:12.038Z,101206.41
2022-08-01T23:42:38.592Z,101202.44
2022-08-01T23:45:05.537Z,101202.97
2022-08-01T23:47:31.963Z,101203.50
2022-08-01T23:49:58.423Z,101201.81
2022-08-01T23:52:24.943Z,101200.38
2022-08-01T23:54:56.521Z,101210.09
2022-08-01T23:57:23.591Z,101203.66
2022-08-01T23:59:53.749Z,101215.66
