createdAt,value
2023-01-22T00:00:08.794Z,28.55
2023-01-22T00:02:36.670Z,28.23
2023-01-22T00:05:04.693Z,30.88
2023-01-22T00:07:31.578Z,27.83
2023-01-22T00:10:00.033Z,30.92
2023-01-22T00:12:27.311Z,29.63
2023-01-22T00:14:54.312Z,21.45
2023-01-22T00:17:21.036Z,23.45
2023-01-22T00:19:47.787Z,24.90
2023-01-22T00:22:14.721Z,25.52
2023-01-22T00:24:41.435Z,19.13
2023-01-22T00:27:08.118Z,24.95
2023-01-22T00:29:35.025Z,27.70
2023-01-22T00:32:02.041Z,29.73
2023-01-22T00:34:29.044Z,24.73
2023-01-22T00:36:56.207Z,23.48
2023-01-22T00:39:22.961Z,26.35
2023-01-22T00:41:49.838Z,20.50
2023-01-22T00:44:16.662Z,18.85
2023-01-22T00:46:43.551Z,20.15
2023-01-22T00:49:10.268Z,18.25
2023-01-22T00:51:39.412Z,16.73
2023-01-22T00:54:06.644Z,21.40
2023-01-22T00:56:33.384Z,20.17
2023-01-22T00:59:00.142Z,24.42
2023-01-22T01:01:27.012Z,20.60
2023-01-22T01:03:54.158Z,17.55
2023-01-22T01:06:21.777Z,18.88
2023-01-22T01:08:49.646Z,17.10
2023-01-22T01:11:21.998Z,15.73
2023-01-22T01:13:50.478Z,18.35
2023-01-22T01:16:21.843Z,19.27
2023-01-22T01:18:49.218Z,19.73
2023-01-22T01:21:17.246Z,20.63
2023-01-22T01:23:44.112Z,18.40
2023-01-22T01:26:13.744Z,16.88
2023-01-22T01:28:41.595Z,19.45
2023-01-22T01:31:11.005Z,23.05
2023-01-22T01:33:37.820Z,18.55
2023-01-22T01:36:11.680Z,15.30
2023-01-22T01:38:38.651Z,14.10
2023-01-22T01:41:06.253Z,21.90
2023-01-22T01:43:34.304Z,14.05
2023-01-22T01:46:02.702Z,16.85
2023-01-22T01:48:36.577Z,19.58
2023-01-22T01:51:15.228Z,15.20
2023-01-22T01:53:44.810Z,16.80
2023-01-22T01:56:17.325Z,17.30
2023-01-22T01:58:46.084Z,18.55
2023-01-22T02:01:16.971Z,27.90
2023-01-22T02:03:45.870Z,23.02
2023-01-22T02:06:15.518Z,19.25
2023-01-22T02:08:45.905Z,21.90
2023-01-22T02:11:12.935Z,18.38
2023-01-22T02:13:45.282Z,23.15
2023-01-22T02:18:39.466Z,21.77
2023-01-22T02:21:42.423Z,23.05
2023-01-22T02:26:37.147Z,18.33
2023-01-22T02:29:05.579Z,21.60
2023-01-22T02:31:32.371Z,18.40
2023-01-22T02:33:59.086Z,16.55
2023-01-22T02:36:25.848Z,12.77
2023-01-22T02:38:52.601Z,17.08
2023-01-22T02:41:19.500Z,17.63
2023-01-22T02:43:46.204Z,17.67
2023-01-22T02:46:12.872Z,15.13
2023-01-22T02:48:39.678Z,17.67
2023-01-22T02:51:06.857Z,22.40
2023-01-22T02:53:33.816Z,22.35
2023-01-22T02:56:00.761Z,17.38
2023-01-22T02:58:27.528Z,17.65
2023-01-22T03:00:54.265Z,25.02
2023-01-22T03:03:20.913Z,21.13
2023-01-22T03:05:52.008Z,15.88
2023-01-22T03:08:19.716Z,21.25
2023-01-22T03:10:46.522Z,22.55
2023-01-22T03:13:31.673Z,18.80
2023-01-22T03:16:17.259Z,20.23
2023-01-22T03:19:02.912Z,19.92
2023-01-22T03:21:29.559Z,18.23
2023-01-22T03:23:56.242Z,18.15
2023-01-22T03:26:24.077Z,17.17
2023-01-22T03:28:51.229Z,14.70
2023-01-22T03:31:18.617Z,12.18
2023-01-22T03:33:45.495Z,17.42
2023-01-22T03:36:14.428Z,15.93
2023-01-22T03:38:41.460Z,18.15
2023-01-22T03:41:13.799Z,15.60
2023-01-22T03:46:19.472Z,17.33
2023-01-22T03:48:51.208Z,22.48
2023-01-22T03:51:18.196Z,20.23
2023-01-22T03:53:45.542Z,19.83
2023-01-22T03:56:14.788Z,19.55
2023-01-22T03:58:41.934Z,28.73
2023-01-22T04:01:14.499Z,15.93
2023-01-22T04:03:41.300Z,15.60
2023-01-22T04:06:10.541Z,19.58
2023-01-22T04:08:38.608Z,15.15
2023-01-22T04:11:05.744Z,14.45
2023-01-22T04:13:33.848Z,17.48
2023-01-22T04:16:01.096Z,14.95
2023-01-22T04:18:28.427Z,15.73
2023-01-22T04:20:55.171Z,20.58
2023-01-22T04:23:22.591Z,18.08
2023-01-22T04:25:49.752Z,17.60
2023-01-22T04:28:17.233Z,22.55
2023-01-22T04:30:45.935Z,22.65
2023-01-22T04:33:13.479Z,25.23
2023-01-22T04:35:40.373Z,21.48
2023-01-22T04:38:07.913Z,22.33
2023-01-22T04:40:34.655Z,26.02
2023-01-22T04:43:06.183Z,20.88
2023-01-22T04:45:33.754Z,21.67
2023-01-22T04:48:00.764Z,23.42
2023-01-22T04:50:31.602Z,21.50
2023-01-22T04:52:59.001Z,20.50
2023-01-22T04:55:26.206Z,24.88
2023-01-22T04:57:57.673Z,22.58
2023-01-22T05:00:25.671Z,20.30
2023-01-22T05:03:00.383Z,21.10
2023-01-22T05:05:28.108Z,23.67
2023-01-22T05:07:55.272Z,20.70
2023-01-22T05:10:22.983Z,25.08
2023-01-22T05:12:50.488Z,20.52
2023-01-22T05:15:24.459Z,20.23
2023-01-22T05:17:52.338Z,21.02
2023-01-22T05:20:19.586Z,17.60
2023-01-22T05:22:46.517Z,22.25
2023-01-22T05:25:13.534Z,19.10
2023-01-22T05:27:40.481Z,25.25
2023-01-22T05:30:08.450Z,22.17
2023-01-22T05:32:35.226Z,19.98
2023-01-22T05:35:02.618Z,19.35
2023-01-22T05:37:29.336Z,18.98
2023-01-22T05:39:56.259Z,22.60
2023-01-22T05:42:22.980Z,13.88
2023-01-22T05:44:49.802Z,23.80
2023-01-22T05:47:16.803Z,18.33
2023-01-22T05:49:43.488Z,19.55
2023-01-22T05:52:13.003Z,19.63
2023-01-22T05:54:39.979Z,18.20
2023-01-22T05:57:07.126Z,25.13
2023-01-22T05:59:33.980Z,18.50
2023-01-22T06:02:01.042Z,28.52
2023-01-22T06:04:27.834Z,23.25
2023-01-22T06:06:54.532Z,21.02
2023-01-22T06:09:21.384Z,29.40
2023-01-22T06:11:48.065Z,18.90
2023-01-22T06:14:14.805Z,20.30
2023-01-22T06:16:41.571Z,24.83
2023-01-22T06:19:08.443Z,21.77
2023-01-22T06:21:35.266Z,18.17
2023-01-22T06:24:02.022Z,19.40
2023-01-22T06:26:28.725Z,25.48
2023-01-22T06:28:55.502Z,23.13
2023-01-22T06:31:22.529Z,17.70
2023-01-22T06:33:49.380Z,26.88
2023-01-22T06:36:16.155Z,35.72
2023-01-22T06:38:42.851Z,21.25
2023-01-22T06:41:10.062Z,25.65
2023-01-22T06:43:37.676Z,25.92
2023-01-22T06:46:05.418Z,21.48
2023-01-22T06:48:32.195Z,21.60
2023-01-22T06:51:00.373Z,20.50
2023-01-22T06:53:27.773Z,25.73
2023-01-22T06:55:55.076Z,20.73
2023-01-22T06:58:22.189Z,23.20
2023-01-22T07:00:48.993Z,20.23
2023-01-22T07:03:15.708Z,25.17
2023-01-22T07:05:42.681Z,24.83
2023-01-22T07:08:14.647Z,23.15
2023-01-22T07:10:41.915Z,23.85
2023-01-22T07:13:10.181Z,22.38
2023-01-22T07:15:36.985Z,21.38
2023-01-22T07:18:03.878Z,21.55
2023-01-22T07:20:30.577Z,22.23
2023-01-22T07:22:59.214Z,23.42
2023-01-22T07:25:27.589Z,24.13
2023-01-22T07:28:04.861Z,26.15
2023-01-22T07:30:31.603Z,19.33
2023-01-22T07:33:00.254Z,22.67
2023-01-22T07:35:27.267Z,20.35
2023-01-22T07:37:55.396Z,25.33
2023-01-22T07:40:24.261Z,22.92
2023-01-22T07:42:51.637Z,24.02
2023-01-22T07:45:19.317Z,25.73
2023-01-22T07:47:59.700Z,23.95
2023-01-22T07:50:31.825Z,27.95
2023-01-22T07:53:00.714Z,17.15
2023-01-22T07:55:27.639Z,23.30
2023-01-22T07:58:02.280Z,23.40
2023-01-22T08:00:29.184Z,27.83
2023-01-22T08:02:55.908Z,22.58
2023-01-22T08:05:22.847Z,24.38
2023-01-22T08:07:49.558Z,21.85
2023-01-22T08:10:17.108Z,18.20
2023-01-22T08:12:46.387Z,21.08
2023-01-22T08:15:14.057Z,26.48
2023-01-22T08:17:40.948Z,20.60
2023-01-22T08:20:09.253Z,22.08
2023-01-22T08:22:35.983Z,20.35
2023-01-22T08:25:02.657Z,16.70
2023-01-22T08:27:29.380Z,21.73
2023-01-22T08:29:56.175Z,21.08
2023-01-22T08:32:22.962Z,21.70
2023-01-22T08:34:50.661Z,20.20
2023-01-22T08:37:17.336Z,25.30
2023-01-22T08:39:43.995Z,23.70
2023-01-22T08:42:10.666Z,22.90
2023-01-22T08:44:37.367Z,29.80
2023-01-22T08:47:04.203Z,21.58
2023-01-22T08:49:31.019Z,23.27
2023-01-22T08:51:58.019Z,26.48
2023-01-22T08:54:26.218Z,20.83
2023-01-22T08:56:53.429Z,19.58
2023-01-22T08:59:20.267Z,19.40
2023-01-22T09:01:47.118Z,21.45
2023-01-22T09:04:13.858Z,21.33
2023-01-22T09:06:40.771Z,19.15
2023-01-22T09:09:07.759Z,22.65
2023-01-22T09:11:34.561Z,20.15
2023-01-22T09:14:01.283Z,20.40
2023-01-22T09:16:28.518Z,17.45
2023-01-22T09:18:55.375Z,18.33
2023-01-22T09:21:22.129Z,29.85
2023-01-22T09:23:48.822Z,21.42
2023-01-22T09:26:15.608Z,23.75
2023-01-22T09:28:42.291Z,18.92
2023-01-22T09:31:12.100Z,25.65
2023-01-22T09:33:38.887Z,24.52
2023-01-22T09:36:14.473Z,27.52
2023-01-22T09:38:41.530Z,26.58
2023-01-22T09:41:34.664Z,40.67
2023-01-22T09:44:04.078Z,24.27
2023-01-22T09:46:36.646Z,37.08
2023-01-22T09:49:08.461Z,32.15
2023-01-22T09:51:36.337Z,20.45
2023-01-22T09:54:05.144Z,27.30
2023-01-22T09:56:43.795Z,32.90
2023-01-22T09:59:18.189Z,30.45
2023-01-22T10:02:01.800Z,34.40
2023-01-22T10:04:34.719Z,34.33
2023-01-22T10:07:03.089Z,27.17
2023-01-22T10:09:32.438Z,33.70
2023-01-22T10:12:01.850Z,31.75
2023-01-22T10:14:30.150Z,34.90
2023-01-22T10:17:00.839Z,40.25
2023-01-22T10:19:29.049Z,38.85
2023-01-22T10:22:00.622Z,37.28
2023-01-22T10:24:28.243Z,37.80
2023-01-22T10:26:56.072Z,41.17
2023-01-22T10:29:34.526Z,34.38
2023-01-22T10:32:05.512Z,33.30
2023-01-22T10:34:35.863Z,44.47
2023-01-22T10:37:24.757Z,37.90
2023-01-22T10:39:59.836Z,36.55
2023-01-22T10:42:29.606Z,35.78
2023-01-22T10:45:09.395Z,39.15
2023-01-22T10:47:36.090Z,35.70
2023-01-22T10:50:12.643Z,42.50
2023-01-22T10:52:45.021Z,37.17
2023-01-22T10:57:57.300Z,28.98
2023-01-22T11:00:43.012Z,25.47
2023-01-22T11:03:30.945Z,47.47
2023-01-22T11:06:13.149Z,39.83
2023-01-22T11:08:51.276Z,41.10
2023-01-22T11:11:24.324Z,36.50
2023-01-22T11:13:56.423Z,38.17
2023-01-22T11:16:24.909Z,34.08
2023-01-22T11:19:00.987Z,42.55
2023-01-22T11:21:35.521Z,32.22
2023-01-22T11:24:18.749Z,35.03
2023-01-22T11:27:19.270Z,33.35
2023-01-22T11:30:33.076Z,35.40
2023-01-22T11:33:32.358Z,34.42
2023-01-22T11:36:14.139Z,35.35
2023-01-22T11:38:59.790Z,30.93
2023-01-22T11:41:55.971Z,30.85
2023-01-22T11:44:31.780Z,26.42
2023-01-22T11:47:17.518Z,35.20
2023-01-22T11:50:02.679Z,31.08
2023-01-22T11:52:47.868Z,32.28
2023-01-22T11:55:31.511Z,27.70
2023-01-22T11:58:12.785Z,34.47
2023-01-22T12:00:43.659Z,23.75
2023-01-22T12:03:29.203Z,26.33
2023-01-22T12:06:13.303Z,33.63
2023-01-22T12:09:05.949Z,23.75
2023-01-22T12:11:58.102Z,29.35
2023-01-22T12:14:49.804Z,35.13
2023-01-22T12:17:36.794Z,26.77
2023-01-22T12:20:35.647Z,29.92
2023-01-22T12:23:47.431Z,25.25
2023-01-22T12:26:25.209Z,22.88
2023-01-22T12:29:10.672Z,21.30
2023-01-22T12:32:02.504Z,18.90
2023-01-22T12:34:36.820Z,23.08
2023-01-22T12:37:06.227Z,20.70
2023-01-22T12:39:49.588Z,26.95
2023-01-22T12:43:05.370Z,23.48
2023-01-22T12:45:59.019Z,19.98
2023-01-22T12:48:36.193Z,20.83
2023-01-22T12:51:03.067Z,18.27
2023-01-22T12:53:34.738Z,19.85
2023-01-22T12:56:09.476Z,25.98
2023-01-22T12:58:38.644Z,19.98
2023-01-22T13:01:13.953Z,23.70
2023-01-22T13:03:42.039Z,16.42
2023-01-22T13:06:30.344Z,11.95
2023-01-22T13:08:57.256Z,12.20
2023-01-22T13:11:30.692Z,14.48
2023-01-22T13:14:19.069Z,16.80
2023-01-22T13:16:53.901Z,14.70
2023-01-22T13:19:27.348Z,12.65
2023-01-22T13:21:58.751Z,9.73
2023-01-22T13:24:25.552Z,14.07
2023-01-22T13:27:03.324Z,8.23
2023-01-22T13:29:34.019Z,8.57
2023-01-22T13:32:06.080Z,9.88
2023-01-22T13:34:32.913Z,11.63
2023-01-22T13:36:59.686Z,7.90
2023-01-22T13:39:29.799Z,7.38
2023-01-22T13:42:05.023Z,8.70
2023-01-22T13:44:38.567Z,9.95
2023-01-22T13:47:06.047Z,8.40
2023-01-22T13:49:41.382Z,10.07
2023-01-22T13:52:13.942Z,7.63
2023-01-22T13:57:21.353Z,10.85
2023-01-22T13:59:57.424Z,7.75
2023-01-22T14:02:29.403Z,8.68
2023-01-22T14:04:56.350Z,6.15
2023-01-22T14:07:33.592Z,22.75
2023-01-22T14:10:15.818Z,7.53
2023-01-22T14:12:42.896Z,9.07
2023-01-22T14:15:18.090Z,10.45
2023-01-22T14:17:45.324Z,12.00
2023-01-22T14:20:12.756Z,8.68
2023-01-22T14:22:39.748Z,8.52
2023-01-22T14:25:06.996Z,11.38
2023-01-22T14:27:43.275Z,7.07
2023-01-22T14:30:14.469Z,13.60
2023-01-22T14:32:42.907Z,10.43
2023-01-22T14:35:18.359Z,5.53
2023-01-22T14:37:45.524Z,16.15
2023-01-22T14:40:14.448Z,8.95
2023-01-22T14:42:41.480Z,10.70
2023-01-22T14:45:14.264Z,9.55
2023-01-22T14:47:42.775Z,8.07
2023-01-22T14:50:10.548Z,22.10
2023-01-22T14:52:37.992Z,7.63
2023-01-22T14:55:05.335Z,7.03
2023-01-22T14:57:32.014Z,11.10
2023-01-22T14:59:58.809Z,7.80
2023-01-22T15:02:25.679Z,7.13
2023-01-22T15:04:52.418Z,7.75
2023-01-22T15:07:19.105Z,13.55
2023-01-22T15:09:45.871Z,3.85
2023-01-22T15:12:12.592Z,6.75
2023-01-22T15:14:39.509Z,8.35
2023-01-22T15:17:06.285Z,6.65
2023-01-22T15:19:40.913Z,4.50
2023-01-22T15:22:07.925Z,6.00
2023-01-22T15:24:34.744Z,7.60
2023-01-22T15:27:01.607Z,5.88
2023-01-22T15:29:28.486Z,13.00
2023-01-22T15:31:55.196Z,4.90
2023-01-22T15:34:22.080Z,5.43
2023-01-22T15:36:48.874Z,5.63
2023-01-22T15:39:15.862Z,12.40
2023-01-22T15:41:42.848Z,6.97
2023-01-22T15:44:12.383Z,6.78
2023-01-22T15:46:41.181Z,7.75
2023-01-22T15:49:08.911Z,5.10
2023-01-22T15:51:36.169Z,3.97
2023-01-22T15:54:04.416Z,4.88
2023-01-22T15:56:34.071Z,4.50
2023-01-22T15:59:01.289Z,8.35
2023-01-22T16:01:28.848Z,3.17
2023-01-22T16:03:56.213Z,5.18
2023-01-22T16:06:28.927Z,5.22
2023-01-22T16:08:57.702Z,3.70
2023-01-22T16:11:26.360Z,3.85
2023-01-22T16:13:53.779Z,70.63
2023-01-22T16:16:30.610Z,23.77
2023-01-22T16:18:59.252Z,39.40
2023-01-22T16:21:26.469Z,28.77
2023-01-22T16:23:55.846Z,20.23
2023-01-22T16:26:25.607Z,22.70
2023-01-22T16:28:55.204Z,15.35
2023-01-22T16:31:25.087Z,12.10
2023-01-22T16:33:57.650Z,8.95
2023-01-22T16:38:52.272Z,10.88
2023-01-22T16:41:24.303Z,7.72
2023-01-22T16:44:12.421Z,7.57
2023-01-22T16:46:45.306Z,7.65
2023-01-22T16:49:17.877Z,4.55
2023-01-22T16:51:47.428Z,8.68
2023-01-22T16:54:28.153Z,7.55
2023-01-22T16:57:01.183Z,6.80
2023-01-22T16:59:27.966Z,11.77
2023-01-22T17:01:55.867Z,17.27
2023-01-22T17:04:22.634Z,6.65
2023-01-22T17:06:54.771Z,10.90
2023-01-22T17:09:27.441Z,8.82
2023-01-22T17:12:00.172Z,6.43
2023-01-22T17:14:29.862Z,9.45
2023-01-22T17:16:58.174Z,14.20
2023-01-22T17:19:25.012Z,16.80
2023-01-22T17:21:55.170Z,17.17
2023-01-22T17:24:22.468Z,15.32
2023-01-22T17:26:53.408Z,17.90
2023-01-22T17:29:21.389Z,14.82
2023-01-22T17:31:48.713Z,19.38
2023-01-22T17:34:16.004Z,24.38
2023-01-22T17:36:42.728Z,19.00
2023-01-22T17:39:15.460Z,18.65
2023-01-22T17:41:43.183Z,17.20
2023-01-22T17:44:10.217Z,19.88
2023-01-22T17:46:37.029Z,15.43
2023-01-22T17:49:04.658Z,19.17
2023-01-22T17:51:33.368Z,18.35
2023-01-22T17:54:02.164Z,20.52
2023-01-22T17:56:34.588Z,28.17
2023-01-22T18:01:31.309Z,39.72
2023-01-22T18:04:01.840Z,41.45
2023-01-22T18:06:29.098Z,38.72
2023-01-22T18:08:56.685Z,37.03
2023-01-22T18:11:28.483Z,34.20
2023-01-22T18:13:59.912Z,41.28
2023-01-22T18:16:28.799Z,56.25
2023-01-22T18:18:56.971Z,35.83
2023-01-22T18:21:23.761Z,52.88
2023-01-22T18:23:51.108Z,31.67
2023-01-22T18:26:26.627Z,33.72
2023-01-22T18:28:55.991Z,33.47
2023-01-22T18:31:27.389Z,28.38
2023-01-22T18:33:56.421Z,23.77
2023-01-22T18:36:25.949Z,27.58
2023-01-22T18:38:54.640Z,47.47
2023-01-22T18:41:25.812Z,65.55
2023-01-22T18:43:58.502Z,53.75
2023-01-22T18:46:28.285Z,37.85
2023-01-22T18:48:57.857Z,37.10
2023-01-22T18:51:26.167Z,34.78
2023-01-22T18:53:52.881Z,35.20
2023-01-22T18:56:19.856Z,40.72
2023-01-22T18:58:48.079Z,36.28
2023-01-22T19:01:20.124Z,41.17
2023-01-22T19:03:49.647Z,33.30
2023-01-22T19:06:19.008Z,28.40
2023-01-22T19:08:53.222Z,33.17
2023-01-22T19:11:20.231Z,26.30
2023-01-22T19:13:47.690Z,32.28
2023-01-22T19:16:17.586Z,25.92
2023-01-22T19:18:48.834Z,28.85
2023-01-22T19:21:18.033Z,27.15
2023-01-22T19:23:50.902Z,29.38
2023-01-22T19:26:22.645Z,24.20
2023-01-22T19:28:51.497Z,21.92
2023-01-22T19:31:25.571Z,28.13
2023-01-22T19:33:53.992Z,22.17
2023-01-22T19:36:22.580Z,20.63
2023-01-22T19:38:49.957Z,26.10
2023-01-22T19:41:17.141Z,32.60
2023-01-22T19:43:43.898Z,19.55
2023-01-22T19:46:14.017Z,24.95
2023-01-22T19:48:41.450Z,26.20
2023-01-22T19:51:11.208Z,24.90
2023-01-22T19:53:38.883Z,30.73
2023-01-22T19:56:14.023Z,29.10
2023-01-22T19:58:40.719Z,31.77
2023-01-22T20:01:11.494Z,30.67
2023-01-22T20:03:38.343Z,31.30
2023-01-22T20:06:08.886Z,32.35
2023-01-22T20:08:41.852Z,29.70
2023-01-22T20:11:10.429Z,30.88
2023-01-22T20:13:38.489Z,36.75
2023-01-22T20:16:06.767Z,32.75
2023-01-22T20:18:33.756Z,34.65
2023-01-22T20:21:02.228Z,35.45
2023-01-22T20:23:29.418Z,26.73
2023-01-22T20:25:58.729Z,29.60
2023-01-22T20:28:25.853Z,40.22
2023-01-22T20:31:01.228Z,30.70
2023-01-22T20:33:28.516Z,30.30
2023-01-22T20:36:00.321Z,43.33
2023-01-22T20:38:28.147Z,35.15
2023-01-22T20:40:55.072Z,45.08
2023-01-22T20:43:21.842Z,36.08
2023-01-22T20:46:12.918Z,39.78
2023-01-22T20:48:39.963Z,39.38
2023-01-22T20:51:20.478Z,37.38
2023-01-22T20:53:48.542Z,34.80
2023-01-22T20:56:18.442Z,32.83
2023-01-22T20:58:45.299Z,38.72
2023-01-22T21:01:15.755Z,35.65
2023-01-22T21:03:43.879Z,33.85
2023-01-22T21:06:14.110Z,39.65
2023-01-22T21:08:42.611Z,32.00
2023-01-22T21:11:12.854Z,35.72
2023-01-22T21:13:40.341Z,37.50
2023-01-22T21:16:09.525Z,36.50
2023-01-22T21:18:41.303Z,34.22
2023-01-22T21:21:09.230Z,37.33
2023-01-22T21:23:37.341Z,36.35
2023-01-22T21:26:05.894Z,45.00
2023-01-22T21:28:32.695Z,32.95
2023-01-22T21:31:11.963Z,33.83
2023-01-22T21:33:39.693Z,34.67
2023-01-22T21:36:07.875Z,38.42
2023-01-22T21:38:35.597Z,35.75
2023-01-22T21:41:07.896Z,39.92
2023-01-22T21:43:53.350Z,34.85
2023-01-22T21:46:25.010Z,34.92
2023-01-22T21:49:16.085Z,40.42
2023-01-22T21:51:49.345Z,35.42
2023-01-22T21:54:19.613Z,46.97
2023-01-22T21:56:49.899Z,44.10
2023-01-22T21:59:17.112Z,50.92
2023-01-22T22:01:45.094Z,41.20
2023-01-22T22:04:13.789Z,38.92
2023-01-22T22:06:40.620Z,35.28
2023-01-22T22:09:11.950Z,41.08
2023-01-22T22:11:38.699Z,32.92
2023-01-22T22:14:05.822Z,31.08
2023-01-22T22:16:34.199Z,33.17
2023-01-22T22:19:00.989Z,30.55
2023-01-22T22:21:27.841Z,27.75
2023-01-22T22:23:57.226Z,36.17
2023-01-22T22:26:25.157Z,36.58
2023-01-22T22:28:52.183Z,38.97
2023-01-22T22:31:19.677Z,40.33
2023-01-22T22:33:49.169Z,39.08
2023-01-22T22:36:17.954Z,36.17
2023-01-22T22:38:45.208Z,35.50
2023-01-22T22:41:20.732Z,33.78
2023-01-22T22:43:53.756Z,35.15
2023-01-22T22:46:23.877Z,34.15
2023-01-22T22:48:51.278Z,33.90
2023-01-22T22:51:22.530Z,28.25
2023-01-22T22:53:52.482Z,32.17
2023-01-22T22:56:19.795Z,32.33
2023-01-22T22:58:47.291Z,22.60
2023-01-22T23:01:16.927Z,31.80
2023-01-22T23:03:44.288Z,27.02
2023-01-22T23:06:17.299Z,28.63
2023-01-22T23:08:54.683Z,35.65
2023-01-22T23:11:24.557Z,34.47
2023-01-22T23:13:51.806Z,29.55
2023-01-22T23:16:22.144Z,33.50
2023-01-22T23:18:51.491Z,30.85
2023-01-22T23:21:22.425Z,30.02
2023-01-22T23:23:50.164Z,35.35
2023-01-22T23:26:22.980Z,36.88
2023-01-22T23:28:52.077Z,42.13
2023-01-22T23:31:19.153Z,30.67
2023-01-22T23:33:46.144Z,35.03
2023-01-22T23:36:17.072Z,30.80
2023-01-22T23:38:44.993Z,44.10
2023-01-22T23:41:14.105Z,48.72
2023-01-22T23:43:41.785Z,40.05
2023-01-22T23:46:11.383Z,41.05
2023-01-22T23:48:38.618Z,31.15
2023-01-22T23:51:07.860Z,32.80
2023-01-22T23:53:42.161Z,37.45
2023-01-22T23:56:11.876Z,28.77
2023-01-22T23:58:38.880Z,47.05
