createdAt,value
2014-11-03T00:01:09.233Z,0
2014-11-03T00:07:09.748Z,0
2014-11-03T00:14:10.296Z,0
2014-11-03T00:21:10.843Z,0
2014-11-03T00:26:11.291Z,0
2014-11-03T00:33:11.840Z,0
2014-11-03T00:38:12.273Z,0
2014-11-03T00:44:12.771Z,0
2014-11-03T00:50:13.269Z,0
2014-11-03T00:55:13.719Z,0
2014-11-03T01:00:14.152Z,0
2014-11-03T01:05:14.600Z,0
2014-11-03T01:10:15.033Z,0
2014-11-03T01:15:15.484Z,0
2014-11-03T01:20:15.932Z,0
2014-11-03T01:26:16.430Z,0
2014-11-03T01:31:16.863Z,0
2014-11-03T01:37:17.362Z,0
2014-11-03T01:44:17.910Z,0
2014-11-03T01:50:18.407Z,0
2014-11-03T01:59:19.053Z,0
2014-11-03T02:06:19.616Z,0
2014-11-03T02:11:20.033Z,0
2014-11-03T02:18:20.582Z,0
2014-11-03T02:23:21.030Z,0
2014-11-03T02:29:21.529Z,0
2014-11-03T02:35:22.011Z,0
2014-11-03T02:44:22.673Z,0
2014-11-03T02:50:23.155Z,0
2014-11-03T02:56:23.653Z,0
2014-11-03T03:03:24.310Z,0
2014-11-03T03:09:24.700Z,0
2014-11-03T03:17:25.296Z,0
2014-11-03T03:24:25.843Z,0
2014-11-03T03:31:26.390Z,0
2014-11-03T03:39:26.986Z,0
2014-11-03T03:46:27.535Z,0
2014-11-03T03:52:28.032Z,0
2014-11-03T04:01:28.679Z,0
2014-11-03T04:06:29.128Z,0
2014-11-03T04:12:29.610Z,0
2014-11-03T04:18:30.109Z,0
2014-11-03T04:26:30.705Z,0
2014-11-03T04:33:31.252Z,0
2014-11-03T04:40:31.799Z,0
2014-11-03T04:46:32.298Z,0
2014-11-03T04:52:32.796Z,0
2014-11-03T04:57:33.230Z,0
2014-11-03T05:07:33.939Z,0
2014-11-03T05:13:34.423Z,0
2014-11-03T05:18:34.872Z,0
2014-11-03T05:24:35.369Z,0
2014-11-03T05:29:35.804Z,0
2014-11-03T05:34:36.252Z,0
2014-11-03T05:39:36.686Z,0
2014-11-03T05:45:37.185Z,0
2014-11-03T05:50:37.633Z,0
2014-11-03T05:55:38.083Z,0
2014-11-03T06:00:38.516Z,0
2014-11-03T06:05:38.964Z,0
2014-11-03T06:10:39.398Z,0
2014-11-03T06:17:40.010Z,0
2014-11-03T06:25:40.634Z,3
2014-11-03T06:32:41.188Z,17
2014-11-03T06:38:41.688Z,24
2014-11-03T06:44:42.170Z,35
2014-11-03T06:50:42.668Z,48
2014-11-03T06:58:43.281Z,61
2014-11-03T07:06:43.861Z,80
2014-11-03T07:13:44.409Z,95
2014-11-03T07:21:45.005Z,154
2014-11-03T07:27:45.551Z,111
2014-11-03T07:35:46.163Z,112
2014-11-03T07:41:46.644Z,177
2014-11-03T07:48:47.193Z,183
2014-11-03T07:55:47.740Z,246
2014-11-03T08:04:48.402Z,253
2014-11-03T08:13:08.171Z,190
2014-11-03T18:42:37.831Z,0
2014-11-03T18:50:38.427Z,0
2014-11-03T18:57:38.975Z,0
2014-11-03T19:05:39.570Z,0
2014-11-03T19:12:40.134Z,0
2014-11-03T19:18:40.601Z,0
2014-11-03T19:26:41.198Z,0
2014-11-03T19:32:41.696Z,0
2014-11-03T19:37:42.144Z,0
2014-11-03T19:43:42.627Z,0
2014-11-03T19:50:43.174Z,0
2014-11-03T19:57:43.721Z,0
2014-11-03T20:03:44.221Z,0
2014-11-03T21:32:11.939Z,0
2014-11-03T21:41:12.585Z,0
2014-11-03T21:47:13.068Z,0
2014-11-03T21:56:13.730Z,0
2014-11-03T22:03:14.277Z,0
2014-11-03T22:11:14.874Z,0
2014-11-03T22:21:15.600Z,0
2014-11-03T22:29:16.196Z,0
2014-11-03T22:35:16.695Z,0
2014-11-03T22:42:17.242Z,0
2014-11-03T22:47:17.675Z,0
