createdAt,value
2022-08-27T00:00:58.050Z,61.27
2022-08-27T00:02:00.518Z,61.54
2022-08-27T00:03:02.794Z,61.58
2022-08-27T00:04:04.529Z,62.07
2022-08-27T00:05:07.198Z,61.67
2022-08-27T00:06:08.915Z,61.80
2022-08-27T00:07:13.579Z,62.64
2022-08-27T00:08:15.351Z,62.50
2022-08-27T00:09:17.177Z,62.01
2022-08-27T00:10:28.626Z,62.08
2022-08-27T00:11:30.341Z,62.68
2022-08-27T00:12:32.834Z,63.13
2022-08-27T00:13:34.737Z,63.07
2022-08-27T00:14:38.756Z,63.51
2022-08-27T00:15:40.497Z,63.70
2022-08-27T00:16:43.147Z,63.92
2022-08-27T00:17:46.743Z,63.53
2022-08-27T00:18:49.223Z,63.45
2022-08-27T00:19:50.960Z,63.50
2022-08-27T00:20:53.040Z,63.76
2022-08-27T00:21:55.900Z,63.93
2022-08-27T00:22:57.608Z,63.67
2022-08-27T00:23:59.992Z,63.68
2022-08-27T00:25:02.068Z,63.41
2022-08-27T00:26:06.292Z,63.23
2022-08-27T00:27:08.052Z,63.46
2022-08-27T00:28:11.071Z,63.24
2022-08-27T00:29:13.225Z,63.25
2022-08-27T00:30:18.401Z,63.10
2022-08-27T00:31:20.313Z,63.37
2022-08-27T00:32:25.384Z,63.63
2022-08-27T00:33:27.449Z,63.47
2022-08-27T00:34:29.881Z,63.19
2022-08-27T00:35:31.781Z,63.09
2022-08-27T00:36:33.543Z,63.03
2022-08-27T00:37:36.491Z,62.89
2022-08-27T00:38:39.883Z,62.51
2022-08-27T00:39:41.687Z,62.78
2022-08-27T00:40:43.531Z,62.77
2022-08-27T00:41:45.385Z,62.99
2022-08-27T00:42:47.871Z,63.07
2022-08-27T00:43:54.153Z,62.42
2022-08-27T00:44:55.879Z,62.18
2022-08-27T00:46:21.652Z,63.09
2022-08-27T00:47:27.961Z,62.44
2022-08-27T00:48:35.202Z,62.35
2022-08-27T00:49:39.668Z,62.70
2022-08-27T00:50:50.476Z,62.59
2022-08-27T00:52:21.465Z,62.64
2022-08-27T00:53:29.624Z,62.40
2022-08-27T00:54:32.396Z,62.01
2022-08-27T00:55:43.247Z,62.25
2022-08-27T00:56:50.624Z,62.19
2022-08-27T00:58:07.708Z,62.19
2022-08-27T00:59:09.428Z,62.02
2022-08-27T01:00:19.050Z,61.99
2022-08-27T01:01:25.951Z,62.53
2022-08-27T01:02:30.722Z,62.39
2022-08-27T01:03:34.608Z,62.56
2022-08-27T01:04:40.611Z,62.51
2022-08-27T01:05:45.650Z,63.21
2022-08-27T01:06:47.465Z,62.86
2022-08-27T01:07:54.173Z,62.83
2022-08-27T01:09:04.837Z,62.72
2022-08-27T01:10:14.056Z,62.40
2022-08-27T01:11:15.980Z,62.42
2022-08-27T01:12:18.709Z,62.57
2022-08-27T01:13:54.407Z,62.65
2022-08-27T01:14:47.275Z,63.29
2022-08-27T01:15:49.669Z,62.77
2022-08-27T01:16:55.797Z,62.38
2022-08-27T01:17:59.759Z,63.06
2022-08-27T01:19:04.197Z,62.91
2022-08-27T01:20:12.673Z,62.49
2022-08-27T01:21:24.581Z,62.59
2022-08-27T01:22:47.778Z,62.55
2022-08-27T01:24:13.492Z,62.68
2022-08-27T01:25:18.267Z,62.85
2022-08-27T01:26:20.862Z,62.62
2022-08-27T01:27:27.663Z,62.77
2022-08-27T01:28:35.771Z,62.66
2022-08-27T01:29:39.781Z,62.24
2022-08-27T01:30:41.877Z,61.95
2022-08-27T01:31:43.589Z,62.01
2022-08-27T01:32:46.589Z,62.23
2022-08-27T01:34:02.928Z,62.27
2022-08-27T01:35:09.420Z,61.88
2022-08-27T01:36:11.200Z,61.75
2022-08-27T01:37:15.368Z,61.73
2022-08-27T01:38:30.805Z,61.72
2022-08-27T01:39:39.524Z,61.72
2022-08-27T01:40:43.763Z,61.82
2022-08-27T01:41:46.944Z,61.81
2022-08-27T01:42:57.154Z,61.80
2022-08-27T01:43:58.870Z,61.89
2022-08-27T01:45:05.869Z,62.06
2022-08-27T01:46:07.764Z,61.78
2022-08-27T01:47:09.581Z,61.92
2022-08-27T01:48:12.051Z,61.95
2022-08-27T01:49:13.921Z,62.11
2022-08-27T01:50:23.460Z,62.53
2022-08-27T01:51:25.249Z,62.06
2022-08-27T01:52:30.427Z,61.99
2022-08-27T01:53:32.321Z,62.02
2022-08-27T01:54:34.033Z,61.86
2022-08-27T01:55:35.777Z,61.99
2022-08-27T01:56:37.545Z,61.67
2022-08-27T01:57:40.024Z,61.98
2022-08-27T01:58:42.594Z,62.24
2022-08-27T01:59:45.163Z,61.87
2022-08-27T02:00:56.262Z,62.23
2022-08-27T02:01:59.021Z,61.94
2022-08-27T02:03:01.292Z,61.93
2022-08-27T02:04:03.216Z,62.15
2022-08-27T02:05:05.790Z,62.10
2022-08-27T02:06:10.882Z,62.12
2022-08-27T02:07:12.818Z,62.09
2022-08-27T02:08:17.607Z,62.22
2022-08-27T02:09:19.364Z,61.81
2022-08-27T02:10:32.428Z,62.12
2022-08-27T02:11:34.201Z,61.98
2022-08-27T02:12:47.287Z,62.31
2022-08-27T02:13:49.299Z,61.94
2022-08-27T02:14:51.812Z,62.36
2022-08-27T02:15:54.199Z,62.27
2022-08-27T02:16:56.769Z,62.54
2022-08-27T02:17:58.593Z,62.47
2022-08-27T02:19:01.136Z,62.73
2022-08-27T02:20:04.233Z,62.76
2022-08-27T02:21:06.078Z,63.16
2022-08-27T02:22:08.221Z,63.30
2022-08-27T02:23:10.359Z,62.87
2022-08-27T02:24:12.053Z,62.79
2022-08-27T02:25:15.537Z,62.97
2022-08-27T02:26:17.856Z,63.08
2022-08-27T02:27:20.196Z,63.12
2022-08-27T02:28:22.462Z,63.13
2022-08-27T02:29:25.470Z,63.33
2022-08-27T02:30:29.216Z,63.67
2022-08-27T02:31:31.716Z,63.84
2022-08-27T02:32:33.720Z,63.71
2022-08-27T02:33:35.552Z,63.82
2022-08-27T02:34:37.450Z,63.80
2022-08-27T02:35:40.536Z,63.93
2022-08-27T02:36:42.337Z,63.88
2022-08-27T02:37:45.750Z,63.84
2022-08-27T02:38:47.606Z,64.00
2022-08-27T02:39:49.573Z,64.02
2022-08-27T02:40:51.817Z,64.32
2022-08-27T02:41:55.836Z,64.25
2022-08-27T02:42:57.591Z,64.29
2022-08-27T02:44:01.234Z,64.11
2022-08-27T02:45:05.055Z,64.26
2022-08-27T02:46:06.863Z,64.32
2022-08-27T02:47:08.665Z,64.69
2022-08-27T02:48:10.658Z,64.55
2022-08-27T02:49:12.496Z,64.62
2022-08-27T02:50:15.233Z,64.68
2022-08-27T02:51:16.938Z,64.55
2022-08-27T02:52:24.821Z,64.80
2022-08-27T02:53:27.227Z,65.13
2022-08-27T02:54:30.930Z,64.91
2022-08-27T02:55:33.877Z,65.03
2022-08-27T02:56:36.159Z,64.96
2022-08-27T02:57:37.869Z,64.99
2022-08-27T02:58:41.361Z,65.07
2022-08-27T02:59:43.039Z,64.96
2022-08-27T03:00:45.576Z,64.93
2022-08-27T03:01:48.055Z,65.08
2022-08-27T03:02:50.059Z,65.10
2022-08-27T03:03:52.506Z,65.14
2022-08-27T03:04:54.280Z,65.08
2022-08-27T03:05:58.061Z,65.10
2022-08-27T03:07:00.427Z,65.45
2022-08-27T03:08:03.598Z,66.18
2022-08-27T03:09:06.192Z,65.92
2022-08-27T03:10:11.132Z,65.80
2022-08-27T03:11:13.019Z,65.57
2022-08-27T03:12:16.025Z,66.12
2022-08-27T03:13:18.812Z,66.00
2022-08-27T03:14:20.930Z,65.84
2022-08-27T03:15:22.740Z,66.11
2022-08-27T03:16:25.979Z,65.64
2022-08-27T03:17:46.285Z,65.72
2022-08-27T03:18:48.011Z,65.58
2022-08-27T03:19:50.698Z,65.80
2022-08-27T03:20:55.725Z,65.92
2022-08-27T03:21:57.496Z,66.21
2022-08-27T03:23:00.773Z,66.75
2022-08-27T03:24:11.421Z,66.20
2022-08-27T03:25:14.262Z,66.71
2022-08-27T03:26:17.011Z,66.71
2022-08-27T03:27:18.714Z,67.80
2022-08-27T03:28:25.936Z,68.59
2022-08-27T03:29:28.379Z,68.21
2022-08-27T03:30:30.349Z,68.92
2022-08-27T03:31:32.082Z,68.65
2022-08-27T03:32:35.528Z,68.34
2022-08-27T03:33:39.631Z,68.59
2022-08-27T03:34:41.394Z,68.50
2022-08-27T03:35:43.349Z,68.13
2022-08-27T03:36:46.884Z,68.17
2022-08-27T03:37:49.020Z,68.22
2022-08-27T03:38:50.829Z,68.02
2022-08-27T03:39:53.201Z,67.42
2022-08-27T03:40:55.756Z,67.66
2022-08-27T03:41:57.466Z,67.54
2022-08-27T03:42:59.212Z,67.46
2022-08-27T03:44:01.292Z,67.09
2022-08-27T03:45:03.881Z,66.59
2022-08-27T03:46:08.231Z,66.47
2022-08-27T03:47:09.963Z,66.66
2022-08-27T03:48:13.888Z,66.41
2022-08-27T03:49:15.683Z,66.27
2022-08-27T03:50:22.211Z,66.27
2022-08-27T03:51:23.921Z,66.38
2022-08-27T03:52:26.868Z,66.15
2022-08-27T03:53:28.591Z,66.34
2022-08-27T03:54:31.301Z,66.69
2022-08-27T03:55:33.009Z,66.77
2022-08-27T03:56:39.314Z,66.95
2022-08-27T03:57:41.053Z,67.32
2022-08-27T03:58:42.801Z,67.10
2022-08-27T03:59:44.589Z,66.96
2022-08-27T04:00:46.544Z,67.36
2022-08-27T04:01:48.934Z,67.63
2022-08-27T04:02:51.991Z,67.09
2022-08-27T04:03:53.700Z,66.93
2022-08-27T04:04:57.770Z,66.99
2022-08-27T04:06:00.073Z,67.23
2022-08-27T04:07:01.913Z,66.92
2022-08-27T04:08:03.694Z,66.71
2022-08-27T04:09:05.433Z,66.56
2022-08-27T04:10:09.599Z,66.38
2022-08-27T04:11:11.751Z,66.23
2022-08-27T04:12:13.485Z,66.13
2022-08-27T04:13:16.040Z,66.06
2022-08-27T04:14:26.961Z,66.26
2022-08-27T04:15:29.993Z,66.36
2022-08-27T04:16:33.863Z,66.25
2022-08-27T04:17:35.878Z,66.36
2022-08-27T04:18:38.712Z,66.80
2022-08-27T04:19:40.437Z,66.83
2022-08-27T04:20:47.510Z,66.95
2022-08-27T04:21:49.509Z,67.05
2022-08-27T04:22:51.209Z,67.32
2022-08-27T04:23:53.697Z,67.15
2022-08-27T04:24:55.709Z,66.85
2022-08-27T04:25:57.466Z,66.58
2022-08-27T04:27:00.808Z,66.74
2022-08-27T04:28:02.694Z,66.71
2022-08-27T04:29:04.473Z,66.59
2022-08-27T04:30:09.376Z,66.39
2022-08-27T04:31:16.443Z,66.32
2022-08-27T04:32:18.608Z,65.99
2022-08-27T04:33:21.529Z,65.99
2022-08-27T04:34:24.133Z,65.95
2022-08-27T04:35:25.838Z,65.89
2022-08-27T04:36:27.661Z,65.66
2022-08-27T04:37:33.334Z,65.84
2022-08-27T04:38:35.053Z,66.20
2022-08-27T04:39:36.826Z,66.55
2022-08-27T04:40:57.310Z,66.94
2022-08-27T04:42:00.908Z,67.14
2022-08-27T04:43:02.624Z,67.11
2022-08-27T04:44:07.807Z,67.18
2022-08-27T04:45:10.173Z,67.03
2022-08-27T04:46:12.767Z,67.58
2022-08-27T04:47:17.028Z,66.87
2022-08-27T04:48:19.624Z,66.10
2022-08-27T04:49:21.319Z,66.56
2022-08-27T04:50:23.197Z,65.70
2022-08-27T04:51:31.896Z,65.34
2022-08-27T04:52:33.649Z,65.46
2022-08-27T04:53:42.874Z,64.92
2022-08-27T04:54:44.748Z,64.73
2022-08-27T04:55:52.796Z,64.43
2022-08-27T04:56:55.249Z,64.27
2022-08-27T04:57:56.978Z,64.18
2022-08-27T04:58:59.090Z,63.76
2022-08-27T05:00:00.911Z,63.87
2022-08-27T05:01:02.608Z,63.94
2022-08-27T05:02:06.413Z,63.56
2022-08-27T05:03:08.201Z,63.65
2022-08-27T05:04:14.412Z,63.40
2022-08-27T05:05:16.313Z,63.08
2022-08-27T05:06:18.660Z,63.31
2022-08-27T05:07:20.370Z,63.28
2022-08-27T05:08:22.176Z,63.61
2022-08-27T05:09:24.461Z,63.48
2022-08-27T05:10:26.401Z,63.35
2022-08-27T05:11:32.362Z,63.14
2022-08-27T05:12:34.188Z,63.20
2022-08-27T05:13:38.036Z,62.96
2022-08-27T05:14:39.762Z,62.88
2022-08-27T05:15:42.069Z,62.92
2022-08-27T05:16:43.943Z,62.94
2022-08-27T05:17:45.760Z,63.00
2022-08-27T05:18:50.489Z,62.43
2022-08-27T05:19:52.225Z,62.29
2022-08-27T05:20:54.211Z,62.11
2022-08-27T05:21:56.163Z,61.82
2022-08-27T05:22:58.438Z,61.85
2022-08-27T05:24:03.476Z,62.08
2022-08-27T05:25:06.333Z,61.86
2022-08-27T05:26:08.911Z,60.88
2022-08-27T05:27:11.630Z,60.74
2022-08-27T05:28:17.000Z,60.90
2022-08-27T05:29:18.745Z,60.54
2022-08-27T05:30:20.981Z,60.23
2022-08-27T05:31:22.887Z,60.57
2022-08-27T05:32:24.656Z,60.19
2022-08-27T05:33:26.430Z,59.71
2022-08-27T05:34:29.161Z,59.43
2022-08-27T05:35:32.756Z,59.75
2022-08-27T05:36:35.683Z,59.58
2022-08-27T05:37:37.513Z,59.09
2022-08-27T05:38:39.345Z,59.10
2022-08-27T05:39:41.441Z,59.23
2022-08-27T05:40:43.912Z,58.96
2022-08-27T05:41:45.728Z,58.35
2022-08-27T05:42:51.203Z,58.16
2022-08-27T05:43:56.296Z,58.54
2022-08-27T05:44:59.093Z,59.00
2022-08-27T05:46:05.924Z,59.08
2022-08-27T05:47:08.085Z,58.31
2022-08-27T05:48:13.038Z,57.56
2022-08-27T05:49:15.057Z,57.44
2022-08-27T05:50:20.700Z,57.55
2022-08-27T05:51:31.424Z,56.37
2022-08-27T05:52:34.305Z,56.50
2022-08-27T05:53:38.536Z,56.84
2022-08-27T05:54:40.356Z,56.88
2022-08-27T05:55:46.009Z,57.18
2022-08-27T05:56:49.986Z,57.29
2022-08-27T05:57:51.837Z,55.87
2022-08-27T05:59:12.440Z,55.89
2022-08-27T06:00:33.045Z,56.24
2022-08-27T06:01:42.928Z,56.44
2022-08-27T06:02:45.482Z,56.06
2022-08-27T06:03:47.304Z,55.86
2022-08-27T06:04:49.066Z,56.25
2022-08-27T06:06:01.404Z,56.15
2022-08-27T06:07:04.546Z,55.36
2022-08-27T06:08:06.829Z,55.50
2022-08-27T06:09:11.814Z,55.94
2022-08-27T06:10:13.586Z,55.35
2022-08-27T06:11:15.751Z,55.44
2022-08-27T06:12:18.473Z,56.03
2022-08-27T06:13:21.022Z,56.50
2022-08-27T06:14:23.165Z,56.34
2022-08-27T06:15:25.034Z,56.56
2022-08-27T06:16:27.956Z,56.70
2022-08-27T06:17:29.737Z,56.62
2022-08-27T06:18:32.469Z,56.48
2022-08-27T06:19:36.346Z,55.99
2022-08-27T06:20:38.084Z,55.91
2022-08-27T06:21:41.868Z,55.56
2022-08-27T06:22:44.761Z,55.75
2022-08-27T06:23:47.808Z,55.73
2022-08-27T06:24:50.243Z,56.44
2022-08-27T06:25:52.155Z,57.18
2022-08-27T06:26:54.120Z,57.33
2022-08-27T06:27:56.907Z,57.19
2022-08-27T06:29:04.098Z,56.78
2022-08-27T06:30:07.548Z,56.15
2022-08-27T06:31:18.193Z,56.43
2022-08-27T06:32:21.005Z,56.58
2022-08-27T06:33:22.709Z,56.87
2022-08-27T06:34:24.445Z,56.59
2022-08-27T06:35:26.550Z,56.65
2022-08-27T06:36:30.037Z,57.13
2022-08-27T06:37:31.892Z,56.91
2022-08-27T06:38:34.609Z,56.03
2022-08-27T06:39:37.887Z,56.26
2022-08-27T06:40:42.747Z,56.53
2022-08-27T06:41:45.549Z,55.98
2022-08-27T06:42:47.602Z,56.37
2022-08-27T06:43:49.644Z,55.97
2022-08-27T06:44:51.473Z,55.60
2022-08-27T06:45:53.730Z,55.17
2022-08-27T06:46:56.689Z,55.08
2022-08-27T06:47:58.422Z,55.42
2022-08-27T06:49:01.305Z,54.95
2022-08-27T06:50:03.914Z,55.00
2022-08-27T06:51:16.084Z,55.18
2022-08-27T06:52:17.872Z,55.44
2022-08-27T06:53:21.527Z,55.18
2022-08-27T06:54:26.741Z,55.36
2022-08-27T06:55:28.483Z,55.11
2022-08-27T06:56:31.228Z,54.66
2022-08-27T06:57:33.975Z,55.91
2022-08-27T06:58:36.143Z,55.78
2022-08-27T06:59:38.756Z,55.63
2022-08-27T07:00:46.066Z,55.25
2022-08-27T07:01:51.647Z,55.11
2022-08-27T07:02:54.350Z,55.40
2022-08-27T07:03:58.319Z,53.76
2022-08-27T07:05:00.219Z,53.05
2022-08-27T07:06:06.002Z,52.94
2022-08-27T07:07:08.162Z,53.12
2022-08-27T07:08:10.401Z,53.18
2022-08-27T07:09:12.507Z,52.95
2022-08-27T07:10:14.657Z,52.87
2022-08-27T07:11:17.294Z,52.80
2022-08-27T07:12:19.150Z,52.95
2022-08-27T07:13:20.860Z,52.83
2022-08-27T07:14:22.569Z,53.32
2022-08-27T07:15:25.959Z,54.23
2022-08-27T07:16:30.207Z,54.26
2022-08-27T07:17:32.436Z,53.70
2022-08-27T07:18:34.677Z,53.50
2022-08-27T07:19:40.807Z,53.83
2022-08-27T07:20:43.217Z,54.34
2022-08-27T07:21:44.899Z,54.46
2022-08-27T07:22:48.654Z,52.98
2022-08-27T07:23:52.671Z,52.04
2022-08-27T07:24:54.341Z,51.78
2022-08-27T07:25:56.538Z,52.34
2022-08-27T07:26:58.947Z,51.56
2022-08-27T07:28:00.999Z,50.76
2022-08-27T07:29:06.141Z,50.40
2022-08-27T07:30:15.856Z,50.57
2022-08-27T07:31:22.547Z,51.22
2022-08-27T07:32:30.448Z,50.47
2022-08-27T07:33:33.450Z,50.22
2022-08-27T07:34:35.300Z,50.24
2022-08-27T07:35:37.241Z,49.75
2022-08-27T07:36:39.153Z,49.83
2022-08-27T07:37:41.799Z,50.44
2022-08-27T07:38:43.613Z,50.37
2022-08-27T07:39:45.829Z,51.08
2022-08-27T07:40:47.506Z,50.91
2022-08-27T07:42:07.824Z,51.69
2022-08-27T07:43:28.587Z,51.35
2022-08-27T07:44:34.364Z,52.56
2022-08-27T07:45:45.092Z,52.02
2022-08-27T07:46:48.689Z,51.40
2022-08-27T07:47:51.850Z,48.87
2022-08-27T07:48:56.349Z,46.80
2022-08-27T07:49:58.520Z,46.78
2022-08-27T07:51:05.101Z,47.03
2022-08-27T07:52:06.978Z,47.51
2022-08-27T07:53:09.367Z,47.27
2022-08-27T07:54:11.297Z,47.68
2022-08-27T07:55:14.733Z,47.41
2022-08-27T07:56:17.476Z,48.34
2022-08-27T07:57:19.421Z,48.68
2022-08-27T07:58:21.113Z,48.90
2022-08-27T07:59:24.345Z,49.49
2022-08-27T08:00:27.437Z,48.79
2022-08-27T08:01:30.086Z,48.98
2022-08-27T08:02:32.036Z,49.06
2022-08-27T08:03:34.053Z,49.42
2022-08-27T08:04:35.890Z,49.18
2022-08-27T08:05:45.182Z,48.81
2022-08-27T08:06:46.845Z,49.10
2022-08-27T08:07:48.750Z,48.96
2022-08-27T08:08:50.547Z,47.09
2022-08-27T08:09:52.309Z,46.96
2022-08-27T08:10:57.502Z,48.32
2022-08-27T08:11:59.250Z,48.40
2022-08-27T08:13:01.062Z,47.00
2022-08-27T08:14:02.820Z,46.57
2022-08-27T08:15:07.901Z,47.82
2022-08-27T08:16:10.260Z,47.30
2022-08-27T08:17:12.010Z,48.35
2022-08-27T08:18:14.478Z,47.92
2022-08-27T08:19:17.241Z,47.45
2022-08-27T08:20:27.413Z,46.66
2022-08-27T08:21:38.943Z,46.52
2022-08-27T08:22:40.675Z,45.95
2022-08-27T08:23:43.956Z,45.52
2022-08-27T08:24:45.884Z,45.96
2022-08-27T08:25:47.623Z,46.21
2022-08-27T08:26:49.472Z,44.87
2022-08-27T08:27:51.313Z,45.28
2022-08-27T08:28:53.117Z,45.42
2022-08-27T08:29:54.965Z,44.89
2022-08-27T08:30:57.716Z,43.45
2022-08-27T08:31:59.427Z,44.54
2022-08-27T08:33:01.158Z,44.62
2022-08-27T08:34:03.556Z,43.74
2022-08-27T08:35:06.916Z,43.11
2022-08-27T08:36:12.865Z,43.51
2022-08-27T08:37:14.737Z,42.53
2022-08-27T08:38:18.232Z,42.28
2022-08-27T08:39:20.115Z,41.80
2022-08-27T08:40:37.141Z,42.81
2022-08-27T08:41:51.502Z,41.92
2022-08-27T08:42:56.688Z,43.23
2022-08-27T08:44:05.330Z,43.24
2022-08-27T08:45:08.172Z,42.63
2022-08-27T08:46:31.426Z,43.11
2022-08-27T08:47:46.340Z,44.77
2022-08-27T08:48:55.502Z,43.32
2022-08-27T08:50:19.813Z,42.60
2022-08-27T08:51:32.817Z,42.06
2022-08-27T08:52:34.403Z,42.62
2022-08-27T08:53:56.981Z,43.44
2022-08-27T08:55:29.243Z,43.21
2022-08-27T08:56:55.068Z,41.66
2022-08-27T08:58:15.513Z,41.59
2022-08-27T08:59:28.187Z,42.46
2022-08-27T09:00:30.164Z,40.28
2022-08-27T09:01:31.983Z,40.75
2022-08-27T09:02:33.747Z,40.80
2022-08-27T09:03:40.819Z,40.50
2022-08-27T09:04:44.419Z,39.91
2022-08-27T09:05:54.979Z,39.31
2022-08-27T09:07:13.464Z,38.33
2022-08-27T09:08:35.407Z,38.73
2022-08-27T09:10:08.186Z,39.80
2022-08-27T09:11:28.833Z,40.47
2022-08-27T09:12:33.284Z,39.01
2022-08-27T09:13:42.188Z,39.48
2022-08-27T09:15:09.335Z,39.99
2022-08-27T09:16:14.310Z,38.35
2022-08-27T09:17:17.029Z,38.59
2022-08-27T09:18:19.087Z,37.98
2022-08-27T09:19:24.719Z,38.33
2022-08-27T09:20:26.926Z,39.19
2022-08-27T09:21:45.030Z,37.87
2022-08-27T09:22:52.924Z,37.68
2022-08-27T09:24:15.255Z,37.77
2022-08-27T09:25:33.172Z,38.98
2022-08-27T09:26:39.592Z,37.72
2022-08-27T09:27:43.524Z,37.43
2022-08-27T09:29:31.748Z,38.13
2022-08-27T09:30:43.364Z,38.56
2022-08-27T09:31:58.752Z,37.93
2022-08-27T09:33:04.376Z,37.37
2022-08-27T09:34:06.264Z,37.63
2022-08-27T09:35:12.781Z,38.02
2022-08-27T09:36:22.961Z,38.60
2022-08-27T09:37:34.488Z,39.19
2022-08-27T09:38:37.288Z,37.52
2022-08-27T09:39:53.780Z,38.63
2022-08-27T09:41:01.453Z,39.03
2022-08-27T09:42:04.540Z,37.53
2022-08-27T09:43:18.169Z,37.83
2022-08-27T09:44:20.972Z,37.79
2022-08-27T09:45:27.085Z,37.81
2022-08-27T09:46:29.792Z,38.05
2022-08-27T09:47:46.689Z,38.58
2022-08-27T09:48:48.480Z,38.59
2022-08-27T09:50:08.437Z,38.12
2022-08-27T09:51:14.760Z,36.95
2022-08-27T09:52:48.991Z,36.53
2022-08-27T09:53:56.172Z,37.40
2022-08-27T09:54:58.906Z,36.12
2022-08-27T09:56:03.908Z,37.59
2022-08-27T09:57:08.064Z,37.47
2022-08-27T09:58:21.789Z,38.00
2022-08-27T09:59:31.693Z,38.74
2022-08-27T10:00:41.225Z,37.95
2022-08-27T10:01:55.803Z,38.35
2022-08-27T10:03:01.308Z,37.24
2022-08-27T10:04:05.225Z,37.02
2022-08-27T10:05:18.860Z,35.85
2022-08-27T10:06:28.708Z,38.12
2022-08-27T10:07:52.582Z,35.78
2022-08-27T10:09:07.009Z,36.12
2022-08-27T10:10:52.661Z,36.11
2022-08-27T10:12:09.641Z,35.42
2022-08-27T10:13:42.631Z,36.77
2022-08-27T10:14:53.134Z,35.13
2022-08-27T10:16:26.465Z,34.30
2022-08-27T10:17:34.619Z,33.25
2022-08-27T10:19:24.998Z,33.63
2022-08-27T10:20:54.568Z,33.54
2022-08-27T10:22:35.809Z,32.72
2022-08-27T10:24:01.533Z,32.99
2022-08-27T10:25:20.674Z,34.38
2022-08-27T10:26:28.720Z,34.48
2022-08-27T10:27:59.103Z,32.93
2022-08-27T10:29:20.332Z,33.96
2022-08-27T10:30:38.480Z,34.05
2022-08-27T10:31:55.822Z,32.70
2022-08-27T10:33:21.451Z,31.93
2022-08-27T10:34:32.276Z,33.16
2022-08-27T10:35:54.408Z,34.02
2022-08-27T10:37:19.763Z,33.84
2022-08-27T10:38:30.669Z,33.07
2022-08-27T10:39:41.150Z,32.53
2022-08-27T10:40:57.248Z,34.25
2022-08-27T10:42:19.202Z,35.00
2022-08-27T10:43:27.490Z,35.96
2022-08-27T10:44:40.854Z,33.84
2022-08-27T10:46:03.986Z,34.08
2022-08-27T10:47:30.705Z,33.97
2022-08-27T10:48:38.996Z,33.57
2022-08-27T10:50:05.730Z,34.56
2022-08-27T10:51:23.810Z,31.53
2022-08-27T10:52:37.493Z,31.10
2022-08-27T10:53:55.109Z,31.89
2022-08-27T10:55:01.676Z,33.04
2022-08-27T10:56:10.565Z,31.00
2022-08-27T10:57:35.762Z,31.92
2022-08-27T10:59:28.400Z,30.67
2022-08-27T11:01:11.820Z,31.52
2022-08-27T11:02:36.209Z,30.74
2022-08-27T11:03:57.341Z,31.14
2022-08-27T11:05:09.648Z,30.88
2022-08-27T11:06:24.885Z,31.05
2022-08-27T11:07:40.225Z,31.44
2022-08-27T11:08:50.037Z,31.35
2022-08-27T11:10:06.212Z,32.37
2022-08-27T11:12:44.452Z,28.83
2022-08-27T11:13:51.789Z,28.98
2022-08-27T11:15:00.392Z,28.55
2022-08-27T11:16:12.031Z,28.84
2022-08-27T11:17:36.692Z,30.02
2022-08-27T11:18:52.760Z,28.92
2022-08-27T11:20:09.910Z,29.94
2022-08-27T11:21:36.139Z,28.21
2022-08-27T11:22:49.093Z,29.88
2022-08-27T11:23:58.499Z,29.83
2022-08-27T11:25:14.160Z,28.71
2022-08-27T11:26:15.976Z,26.71
2022-08-27T11:27:24.045Z,27.07
2022-08-27T11:28:41.854Z,25.66
2022-08-27T11:30:04.821Z,26.51
2022-08-27T11:31:28.634Z,26.39
2022-08-27T11:32:42.892Z,26.98
2022-08-27T11:33:51.414Z,27.51
2022-08-27T11:34:53.049Z,28.05
2022-08-27T11:36:07.330Z,28.34
2022-08-27T11:37:14.885Z,28.35
2022-08-27T11:38:27.780Z,28.27
2022-08-27T11:40:14.389Z,26.64
2022-08-27T11:41:28.689Z,27.82
2022-08-27T11:42:42.141Z,27.77
2022-08-27T11:43:45.160Z,27.66
2022-08-27T11:44:54.583Z,27.98
2022-08-27T11:46:03.334Z,27.64
2022-08-27T11:47:21.572Z,27.16
2022-08-27T11:48:32.017Z,26.91
2022-08-27T11:49:45.356Z,26.34
2022-08-27T11:51:18.615Z,26.09
2022-08-27T11:52:49.389Z,26.54
2022-08-27T11:54:44.374Z,24.96
2022-08-27T11:55:46.076Z,23.91
2022-08-27T11:56:47.840Z,22.77
2022-08-27T11:58:08.874Z,23.40
2022-08-27T11:59:20.355Z,24.69
2022-08-27T12:00:33.796Z,24.13
2022-08-27T12:01:35.561Z,25.70
2022-08-27T12:02:37.277Z,25.30
2022-08-27T12:03:39.085Z,22.92
2022-08-27T12:04:42.584Z,23.44
2022-08-27T12:05:45.834Z,22.76
2022-08-27T12:07:01.537Z,22.93
2022-08-27T12:08:15.508Z,23.48
2022-08-27T12:09:23.955Z,22.48
2022-08-27T12:10:31.472Z,22.62
2022-08-27T12:11:58.226Z,23.35
2022-08-27T12:13:22.844Z,23.42
2022-08-27T12:14:40.155Z,22.81
2022-08-27T12:15:59.317Z,21.94
2022-08-27T12:17:22.292Z,22.33
2022-08-27T12:19:01.615Z,22.76
2022-08-27T12:20:30.944Z,21.48
2022-08-27T12:22:03.761Z,20.97
2022-08-27T12:23:44.081Z,21.06
2022-08-27T12:24:58.167Z,20.54
2022-08-27T12:26:28.752Z,20.43
2022-08-27T12:27:36.643Z,21.57
2022-08-27T12:28:38.406Z,22.07
2022-08-27T12:29:57.707Z,21.68
2022-08-27T12:30:59.715Z,21.77
2022-08-27T12:32:19.694Z,21.84
2022-08-27T12:33:34.443Z,22.87
2022-08-27T12:34:48.401Z,22.39
2022-08-27T12:35:55.079Z,22.28
2022-08-27T12:36:57.890Z,22.93
2022-08-27T12:38:13.985Z,22.15
2022-08-27T12:39:25.163Z,21.79
2022-08-27T12:40:37.696Z,21.57
2022-08-27T12:41:46.418Z,21.37
2022-08-27T12:42:48.196Z,20.87
2022-08-27T12:43:49.937Z,20.72
2022-08-27T12:44:57.299Z,21.75
2022-08-27T12:46:10.888Z,20.97
2022-08-27T12:47:16.211Z,21.83
2022-08-27T12:48:24.101Z,21.85
2022-08-27T12:49:38.214Z,21.56
2022-08-27T12:50:40.936Z,21.72
2022-08-27T12:51:45.423Z,21.00
2022-08-27T12:53:12.667Z,21.40
2022-08-27T12:54:42.982Z,20.62
2022-08-27T12:56:11.831Z,20.95
2022-08-27T12:58:00.998Z,21.14
2022-08-27T12:59:33.816Z,20.79
2022-08-27T13:00:58.973Z,20.81
2022-08-27T13:02:36.035Z,22.28
2022-08-27T13:03:53.034Z,21.29
2022-08-27T13:04:55.275Z,20.66
2022-08-27T13:06:00.255Z,21.87
2022-08-27T13:07:02.007Z,22.25
2022-08-27T13:08:03.771Z,21.84
2022-08-27T13:09:08.697Z,21.53
2022-08-27T13:10:28.144Z,20.68
2022-08-27T13:11:33.629Z,19.70
2022-08-27T13:12:35.394Z,19.56
2022-08-27T13:13:37.189Z,19.67
2022-08-27T13:14:41.116Z,18.93
2022-08-27T13:15:52.284Z,19.59
2022-08-27T13:16:58.350Z,18.93
2022-08-27T13:18:03.103Z,18.37
2022-08-27T13:19:07.163Z,18.93
2022-08-27T13:20:24.216Z,19.41
2022-08-27T13:21:29.505Z,19.23
2022-08-27T13:22:38.830Z,20.02
2022-08-27T13:23:54.821Z,19.91
2022-08-27T13:24:57.149Z,19.55
2022-08-27T13:26:07.408Z,20.18
2022-08-27T13:27:09.087Z,20.79
2022-08-27T13:28:15.141Z,20.40
2022-08-27T13:29:17.301Z,20.48
2022-08-27T13:30:35.233Z,21.49
2022-08-27T13:31:38.794Z,20.48
2022-08-27T13:32:41.092Z,19.21
2022-08-27T13:33:44.815Z,19.36
2022-08-27T13:34:47.945Z,18.97
2022-08-27T13:35:51.230Z,19.02
2022-08-27T13:37:21.402Z,17.64
2022-08-27T13:38:26.985Z,17.62
2022-08-27T13:39:28.826Z,17.98
2022-08-27T13:40:37.142Z,18.33
2022-08-27T13:41:41.064Z,17.18
2022-08-27T13:42:45.173Z,17.72
2022-08-27T13:43:49.175Z,17.45
2022-08-27T13:44:57.148Z,17.03
2022-08-27T13:46:01.398Z,17.78
2022-08-27T13:47:21.377Z,17.99
2022-08-27T13:48:24.422Z,17.85
2022-08-27T13:49:30.106Z,18.94
2022-08-27T13:50:34.219Z,19.45
2022-08-27T13:51:36.000Z,18.87
2022-08-27T13:53:01.495Z,18.82
2022-08-27T13:54:15.779Z,18.12
2022-08-27T13:55:18.223Z,19.02
2022-08-27T13:56:26.387Z,18.49
2022-08-27T13:57:39.439Z,17.57
2022-08-27T13:58:41.129Z,17.67
2022-08-27T13:59:43.446Z,18.16
2022-08-27T14:00:45.837Z,18.28
2022-08-27T14:02:04.962Z,18.65
2022-08-27T14:03:24.638Z,19.50
2022-08-27T14:04:36.652Z,20.68
2022-08-27T14:05:48.060Z,20.26
2022-08-27T14:06:50.993Z,20.26
2022-08-27T14:08:20.066Z,20.39
2022-08-27T14:09:28.311Z,20.47
2022-08-27T14:10:40.813Z,21.05
2022-08-27T14:11:44.133Z,20.14
2022-08-27T14:12:55.713Z,20.08
2022-08-27T14:13:57.689Z,20.70
2022-08-27T14:15:18.146Z,20.64
2022-08-27T14:16:28.266Z,20.20
2022-08-27T14:17:38.241Z,19.72
2022-08-27T14:18:59.284Z,19.96
2022-08-27T14:20:09.343Z,20.96
2022-08-27T14:21:11.180Z,20.33
2022-08-27T14:22:12.990Z,19.78
2022-08-27T14:23:14.743Z,19.85
2022-08-27T14:24:16.549Z,19.42
2022-08-27T14:25:22.379Z,19.44
2022-08-27T14:26:26.703Z,19.84
2022-08-27T14:27:29.800Z,19.99
2022-08-27T14:28:32.014Z,19.51
2022-08-27T14:29:33.713Z,20.12