createdAt,value
2022-09-01T00:00:49.302Z,95573.88
2022-09-01T00:04:32.172Z,95573.53
2022-09-01T00:08:18.090Z,95581.25
2022-09-01T00:12:02.438Z,95584.16
2022-09-01T00:15:45.417Z,95577.69
2022-09-01T00:19:30.093Z,95580.56
2022-09-01T00:23:12.859Z,95574.91
2022-09-01T00:26:56.294Z,95580.66
2022-09-01T00:30:39.500Z,95572.94
2022-09-01T00:34:23.071Z,95574.22
2022-09-01T00:38:07.389Z,95568.91
2022-09-01T00:41:51.287Z,95565.91
2022-09-01T00:45:34.042Z,95566.72
2022-09-01T00:49:20.035Z,95560.38
2022-09-01T00:53:02.968Z,95560.84
2022-09-01T00:56:48.288Z,95562.34
2022-09-01T01:00:42.560Z,95557.25
2022-09-01T01:04:26.049Z,95565.47
2022-09-01T01:08:12.049Z,95564.66
2022-09-01T01:11:59.477Z,95560.63
2022-09-01T01:15:43.926Z,95557.38
2022-09-01T01:19:52.809Z,95560.03
2022-09-01T01:23:40.511Z,95560.03
2022-09-01T01:27:24.636Z,95561.53
2022-09-01T01:31:12.666Z,95555.19
2022-09-01T01:34:56.215Z,95562.69
2022-09-01T01:38:39.759Z,95554.97
2022-09-01T01:42:26.883Z,95547.81
2022-09-01T01:46:11.477Z,95550.00
2022-09-01T01:49:54.310Z,95548.72
2022-09-01T01:53:37.335Z,95552.44
2022-09-01T01:57:20.026Z,95550.34
2022-09-01T02:01:04.282Z,95544.56
2022-09-01T02:04:47.049Z,95545.84
2022-09-01T02:08:29.787Z,95550.00
2022-09-01T02:12:15.014Z,95553.69
2022-09-01T02:16:00.614Z,95545.72
2022-09-01T02:19:44.742Z,95546.78
2022-09-01T02:23:27.587Z,95539.41
2022-09-01T02:27:10.795Z,95540.19
2022-09-01T02:30:55.064Z,95548.38
2022-09-01T02:34:39.425Z,95552.66
2022-09-01T02:38:26.272Z,95550.00
2022-09-01T02:42:11.716Z,95545.16
2022-09-01T02:45:55.598Z,95550.34
2022-09-01T02:49:42.477Z,95547.59
2022-09-01T02:53:26.631Z,95556.00
2022-09-01T02:57:09.398Z,95563.84
2022-09-01T03:00:54.110Z,95546.78
2022-09-01T03:04:37.412Z,95547.25
2022-09-01T03:08:20.944Z,95545.63
2022-09-01T03:12:07.236Z,95548.09
2022-09-01T03:15:50.240Z,95543.72
2022-09-01T03:19:40.523Z,95539.31
2022-09-01T03:23:25.261Z,95534.47
2022-09-01T03:27:11.733Z,95538.97
2022-09-01T03:30:56.885Z,95532.88
2022-09-01T03:34:39.729Z,95521.81
2022-09-01T03:38:24.524Z,95529.19
2022-09-01T03:42:12.085Z,95528.38
2022-09-01T03:45:56.316Z,95523.88
2022-09-01T03:49:39.417Z,95518.56
2022-09-01T03:53:25.317Z,95525.50
2022-09-01T03:57:10.088Z,95520.19
2022-09-01T04:00:56.466Z,95521.00
2022-09-01T04:04:39.327Z,95515.47
2022-09-01T04:08:25.433Z,95507.75
2022-09-01T04:12:13.670Z,95502.22
2022-09-01T04:15:56.467Z,95505.69
2022-09-01T04:19:39.745Z,95510.06
2022-09-01T04:23:27.222Z,95503.59
2022-09-01T04:27:11.372Z,95508.91
2022-09-01T04:30:56.864Z,95517.75
2022-09-01T04:34:41.759Z,95512.69
2022-09-01T04:38:25.649Z,95515.13
2022-09-01T04:42:09.244Z,95511.66
2022-09-01T04:45:53.788Z,95523.63
2022-09-01T04:49:37.588Z,95520.75
2022-09-01T04:53:20.523Z,95509.69
2022-09-01T04:57:03.264Z,95521.34
2022-09-01T05:00:48.235Z,95518.34
2022-09-01T05:04:34.184Z,95513.72
2022-09-01T05:08:23.286Z,95512.34
2022-09-01T05:12:15.120Z,95511.31
2022-09-01T05:16:03.653Z,95517.63
2022-09-01T05:19:50.593Z,95519.72
2022-09-01T05:23:33.425Z,95521.78
2022-09-01T05:27:19.190Z,95520.50
2022-09-01T05:31:02.162Z,95521.31
2022-09-01T05:34:46.177Z,95525.81
2022-09-01T05:38:31.353Z,95521.31
2022-09-01T05:42:14.104Z,95519.22
2022-09-01T05:46:06.688Z,95515.41
2022-09-01T05:49:50.848Z,95520.41
2022-09-01T05:53:35.165Z,95517.19
2022-09-01T05:57:33.826Z,95527.22
2022-09-01T06:01:22.158Z,95524.34
2022-09-01T06:05:05.572Z,95529.19
2022-09-01T06:08:49.953Z,95528.84
2022-09-01T06:12:34.031Z,95527.22
2022-09-01T06:16:18.047Z,95531.19
2022-09-01T06:20:00.936Z,95528.31
2022-09-01T06:23:43.992Z,95519.34
2022-09-01T06:27:28.132Z,95522.59
2022-09-01T06:31:12.161Z,95521.06
2022-09-01T06:34:58.019Z,95531.03
2022-09-01T06:38:41.246Z,95533.22
2022-09-01T06:42:24.669Z,95526.69
2022-09-01T06:46:10.587Z,95529.28
2022-09-01T06:49:57.843Z,95534.38
2022-09-01T06:53:41.180Z,95539.03
2022-09-01T07:01:30.338Z,95543.25
2022-09-01T07:09:47.177Z,95545.88
2022-09-01T07:13:25.606Z,95561.59
2022-09-01T07:17:26.885Z,95556.28
2022-09-01T07:21:39.342Z,95554.81
2022-09-01T07:29:15.727Z,95565.97
2022-09-01T07:33:41.715Z,95561.34
2022-09-01T07:38:47.838Z,95575.28
2022-09-01T07:45:26.143Z,95566.59
2022-09-01T07:53:18.338Z,95576.09
2022-09-01T07:57:01.909Z,95573.22
2022-09-01T08:00:46.260Z,95587.88
2022-09-01T08:04:31.644Z,95580.94
2022-09-01T08:08:26.238Z,95580.50
2022-09-01T08:12:11.391Z,95588.06
2022-09-01T08:16:17.106Z,95585.16
2022-09-01T08:19:58.496Z,95592.41
2022-09-01T08:23:41.592Z,95592.91
2022-09-01T08:27:27.312Z,95594.03
2022-09-01T08:31:11.761Z,95599.50
2022-09-01T08:34:54.798Z,95593.53
2022-09-01T08:38:39.331Z,95598.88
2022-09-01T08:42:31.940Z,95596.25
2022-09-01T08:46:21.144Z,95600.84
2022-09-01T08:50:06.368Z,95600.84
2022-09-01T08:53:56.292Z,95606.09
2022-09-01T08:57:41.978Z,95611.56
2022-09-01T09:01:32.472Z,95604.13
2022-09-01T09:05:27.996Z,95611.88
2022-09-01T09:09:12.407Z,95604.31
2022-09-01T09:13:04.896Z,95607.16
2022-09-01T09:16:51.447Z,95605.63
2022-09-01T09:20:36.837Z,95612.88
2022-09-01T09:24:29.188Z,95604.25
2022-09-01T09:28:22.423Z,95600.34
2022-09-01T09:32:22.607Z,95607.22
2022-09-01T09:36:19.322Z,95604.88
2022-09-01T09:40:16.004Z,95606.28
2022-09-01T09:44:04.515Z,95603.19
2022-09-01T09:47:47.782Z,95597.34
2022-09-01T09:51:30.546Z,95606.59
2022-09-01T09:55:24.204Z,95588.38
2022-09-01T09:59:29.324Z,95591.72
2022-09-01T10:03:36.363Z,95595.06
2022-09-01T10:07:33.097Z,95589.75
2022-09-01T10:11:35.340Z,95595.56
2022-09-01T10:15:20.380Z,95582.81
2022-09-01T10:19:03.457Z,95584.91
2022-09-01T10:22:48.377Z,95583.81
2022-09-01T10:26:37.445Z,95586.34
2022-09-01T10:30:21.418Z,95575.44
2022-09-01T10:34:06.405Z,95580.03
2022-09-01T10:37:49.284Z,95577.50
2022-09-01T10:42:00.050Z,95581.50
2022-09-01T10:45:44.477Z,95572.69
2022-09-01T10:50:07.670Z,95581.63
2022-09-01T10:53:53.930Z,95574.56
2022-09-01T10:59:31.062Z,95570.44
2022-09-01T11:02:23.506Z,95568.66
2022-09-01T11:06:13.354Z,95575.44
2022-09-01T11:10:31.434Z,95569.78
2022-09-01T11:14:23.912Z,95574.63
2022-09-01T11:18:11.828Z,95575.22
2022-09-01T11:22:07.028Z,95560.38
2022-09-01T11:26:18.981Z,95564.25
2022-09-01T11:29:57.211Z,95564.84
2022-09-01T11:33:47.773Z,95556.03
2022-09-01T11:37:30.958Z,95563.47
2022-09-01T11:41:23.980Z,95554.34
2022-09-01T11:45:15.487Z,95559.31
2022-09-01T11:49:08.050Z,95553.75
2022-09-01T11:52:55.930Z,95548.19
2022-09-01T11:56:38.781Z,95544.00
2022-09-01T12:00:30.683Z,95545.78
2022-09-01T12:04:23.253Z,95546.97
2022-09-01T12:08:15.396Z,95543.34
2022-09-01T12:11:58.636Z,95545.56
2022-09-01T12:16:07.078Z,95534.38
2022-09-01T12:19:45.958Z,95538.91
2022-09-01T12:23:33.355Z,95539.72
2022-09-01T12:27:16.388Z,95533.31
2022-09-01T12:31:01.661Z,95526.84
2022-09-01T12:34:46.549Z,95534.84
2022-09-01T12:38:31.081Z,95537.25
2022-09-01T12:42:27.205Z,95546.34
2022-09-01T12:46:11.402Z,95540.69
2022-09-01T12:49:55.755Z,95539.09
2022-09-01T12:53:38.601Z,95541.72
2022-09-01T12:57:28.737Z,95526.69
2022-09-01T13:01:25.915Z,95527.13
2022-09-01T13:05:32.678Z,95528.06
2022-09-01T13:09:18.074Z,95531.22
2022-09-01T13:13:01.968Z,95525.16
2022-09-01T13:16:46.479Z,95524.59
2022-09-01T13:20:29.287Z,95524.41
2022-09-01T13:24:12.101Z,95526.84
2022-09-01T13:27:55.577Z,95526.25
2022-09-01T13:32:16.057Z,95525.63
2022-09-01T13:35:43.724Z,95524.59
2022-09-01T13:39:26.488Z,95526.16
2022-09-01T13:43:09.303Z,95531.34
2022-09-01T13:46:59.609Z,95517.84
2022-09-01T13:54:47.793Z,95512.50
2022-09-01T13:58:30.616Z,95503.75
2022-09-01T14:02:13.441Z,95511.25
2022-09-01T14:05:57.603Z,95500.09
2022-09-01T14:09:40.702Z,95490.56
2022-09-01T14:13:24.870Z,95488.78
2022-09-01T14:17:07.775Z,95490.78
2022-09-01T14:20:52.706Z,95488.72
2022-09-01T14:24:40.964Z,95493.75
2022-09-01T14:28:24.359Z,95484.72
2022-09-01T14:32:07.916Z,95475.25
2022-09-01T14:35:50.933Z,95474.50
2022-09-01T14:39:33.874Z,95479.44
2022-09-01T14:43:20.646Z,95476.19
2022-09-01T14:47:03.416Z,95486.44
2022-09-01T14:50:51.049Z,95470.69
2022-09-01T14:54:34.445Z,95470.34
2022-09-01T14:58:18.527Z,95468.63
2022-09-01T15:02:01.602Z,95470.16
2022-09-01T15:05:44.350Z,95479.31
2022-09-01T15:09:27.246Z,95460.22
2022-09-01T15:13:14.720Z,95456.72
2022-09-01T15:16:58.813Z,95462.75
2022-09-01T15:20:48.752Z,95458.47
2022-09-01T15:24:31.528Z,95452.50
2022-09-01T15:28:14.855Z,95467.28
2022-09-01T15:31:59.065Z,95458.66
2022-09-01T15:35:42.039Z,95470.50
2022-09-01T15:39:24.828Z,95453.69
2022-09-01T15:43:21.312Z,95448.94
2022-09-01T15:47:05.745Z,95459.78
2022-09-01T15:50:48.567Z,95452.59
2022-09-01T15:54:31.372Z,95447.03
2022-09-01T15:58:16.825Z,95448.53
2022-09-01T16:02:00.826Z,95454.47
2022-09-01T16:05:44.988Z,95447.97
2022-09-01T16:09:27.802Z,95453.47
2022-09-01T16:13:13.026Z,95449.59
2022-09-01T16:17:04.081Z,95449.75
2022-09-01T16:20:56.428Z,95460.41
2022-09-01T16:24:42.564Z,95463.31
2022-09-01T16:28:28.435Z,95459.19
2022-09-01T16:32:11.351Z,95467.72
2022-09-01T16:36:11.578Z,95468.47
2022-09-01T16:39:59.911Z,95464.53
2022-09-01T16:43:49.532Z,95461.91
2022-09-01T16:47:52.310Z,95466.88
2022-09-01T16:51:40.465Z,95461.72
2022-09-01T16:55:29.166Z,95465.44
2022-09-01T16:59:22.137Z,95470.19
2022-09-01T17:03:09.351Z,95473.69
2022-09-01T17:07:08.437Z,95469.66
2022-09-01T17:10:54.931Z,95477.38
2022-09-01T17:14:42.092Z,95480.19
2022-09-01T17:18:31.308Z,95478.66
2022-09-01T17:22:16.181Z,95486.19
2022-09-01T17:26:03.026Z,95482.44
2022-09-01T17:29:48.038Z,95485.06
2022-09-01T17:33:36.632Z,95487.72
2022-09-01T17:37:29.118Z,95493.28
2022-09-01T17:41:19.150Z,95496.16
2022-09-01T17:45:13.014Z,95495.81
2022-09-01T17:48:57.997Z,95498.34
2022-09-01T17:52:52.586Z,95495.31
2022-09-01T17:56:43.684Z,95499.94
2022-09-01T18:00:28.964Z,95502.34
2022-09-01T18:04:30.974Z,95505.44
2022-09-01T18:08:29.423Z,95511.31
2022-09-01T18:12:16.098Z,95506.72
2022-09-01T18:16:00.680Z,95517.34
2022-09-01T18:19:59.513Z,95513.56
2022-09-01T18:23:45.020Z,95512.97
2022-09-01T18:27:32.711Z,95515.53
2022-09-01T18:31:27.579Z,95523.97
2022-09-01T18:35:22.596Z,95526.47
2022-09-01T18:39:10.525Z,95530.09
2022-09-01T18:43:02.041Z,95527.88
2022-09-01T18:46:49.665Z,95536.84
2022-09-01T18:50:35.846Z,95542.38
2022-09-01T18:54:23.639Z,95536.41
2022-09-01T18:58:10.160Z,95546.75
2022-09-01T19:01:55.744Z,95537.09
2022-09-01T19:05:56.517Z,95541.78
2022-09-01T19:09:43.647Z,95542.75
2022-09-01T19:13:41.031Z,95538.88
2022-09-01T19:18:02.496Z,95544.03
2022-09-01T19:21:48.124Z,95541.78
2022-09-01T19:25:37.530Z,95535.81
2022-09-01T19:29:22.515Z,95540.16
2022-09-01T19:33:06.819Z,95542.75
2022-09-01T19:36:52.919Z,95542.41
2022-09-01T19:40:38.934Z,95539.13
2022-09-01T19:44:25.818Z,95539.81
2022-09-01T19:48:15.084Z,95542.84
2022-09-01T19:52:00.916Z,95534.00
2022-09-01T19:55:48.860Z,95534.16
2022-09-01T19:59:43.343Z,95523.66
2022-09-01T20:03:28.705Z,95529.94
2022-09-01T20:07:18.449Z,95537.00
2022-09-01T20:11:07.595Z,95522.84
2022-09-01T20:14:58.202Z,95525.41
2022-09-01T20:18:47.173Z,95523.44
2022-09-01T20:22:35.020Z,95518.25
2022-09-01T20:26:23.323Z,95517.56
2022-09-01T20:30:09.928Z,95510.53
2022-09-01T20:33:59.509Z,95514.94
2022-09-01T20:37:46.289Z,95517.03
2022-09-01T20:41:39.391Z,95513.00
2022-09-01T20:45:23.944Z,95513.13
2022-09-01T20:49:06.672Z,95518.13
2022-09-01T20:53:08.993Z,95522.28
2022-09-01T20:56:59.586Z,95514.56
2022-09-01T21:00:48.424Z,95509.13
2022-09-01T21:04:38.583Z,95518.97
2022-09-01T21:08:31.469Z,95513.81
2022-09-01T21:12:25.768Z,95520.50
2022-09-01T21:16:13.778Z,95528.69
2022-09-01T21:20:04.737Z,95527.97
2022-09-01T21:23:47.488Z,95532.03
2022-09-01T21:27:37.001Z,95531.69
2022-09-01T21:31:20.306Z,95522.09
2022-09-01T21:35:03.845Z,95519.22
2022-09-01T21:38:46.580Z,95516.47
2022-09-01T21:42:33.311Z,95510.81
2022-09-01T21:46:16.883Z,95516.22
2022-09-01T21:49:59.631Z,95507.31
2022-09-01T21:53:43.331Z,95507.31
2022-09-01T21:57:26.056Z,95503.03
2022-09-01T22:01:10.616Z,95495.53
2022-09-01T22:04:57.277Z,95491.50
2022-09-01T22:08:40.101Z,95487.47
2022-09-01T22:12:24.646Z,95486.31
2022-09-01T22:16:07.888Z,95486.78
2022-09-01T22:19:54.085Z,95475.03
2022-09-01T22:23:37.263Z,95481.59
2022-09-01T22:27:20.068Z,95473.88
2022-09-01T22:31:03.220Z,95475.13
2022-09-01T22:34:45.997Z,95476.84
2022-09-01T22:38:30.161Z,95476.16
2022-09-01T22:42:12.890Z,95473.84
2022-09-01T22:45:56.598Z,95473.16
2022-09-01T22:49:39.432Z,95463.66
2022-09-01T22:53:23.473Z,95469.41
2022-09-01T22:57:07.657Z,95468.25
2022-09-01T23:00:52.043Z,95462.03
2022-09-01T23:04:35.352Z,95463.50
2022-09-01T23:08:18.276Z,95468.69
2022-09-01T23:12:01.020Z,95467.50
2022-09-01T23:15:45.218Z,95459.78
2022-09-01T23:19:27.969Z,95456.22
2022-09-01T23:23:10.730Z,95454.25
2022-09-01T23:26:53.474Z,95455.94
2022-09-01T23:30:36.188Z,95451.91
2022-09-01T23:34:20.345Z,95445.66
2022-09-01T23:38:03.102Z,95439.78
2022-09-01T23:41:46.032Z,95447.09
2022-09-01T23:45:29.735Z,95441.81
2022-09-01T23:49:20.627Z,95431.69
2022-09-01T23:53:03.412Z,95432.13
2022-09-01T23:56:46.402Z,95433.03
