createdAt,value
2018-08-24T00:00:13.325Z,10.73
2018-08-24T00:02:41.547Z,10.47
2018-08-24T00:05:09.734Z,10.33
2018-08-24T00:07:37.966Z,9.43
2018-08-24T00:10:06.225Z,9.40
2018-08-24T00:12:34.445Z,10.47
2018-08-24T00:15:02.639Z,10.93
2018-08-24T00:17:31.503Z,10.50
2018-08-24T00:20:00.510Z,10.60
2018-08-24T00:22:28.791Z,12.00
2018-08-24T00:24:57.009Z,11.60
2018-08-24T00:27:25.291Z,11.43
2018-08-24T00:29:53.484Z,12.60
2018-08-24T00:32:21.708Z,11.33
2018-08-24T00:34:49.919Z,10.37
2018-08-24T00:37:18.152Z,11.10
2018-08-24T00:39:46.363Z,10.90
2018-08-24T00:42:14.587Z,11.00
2018-08-24T00:44:42.991Z,10.20
2018-08-24T00:47:11.359Z,9.77
2018-08-24T00:49:39.567Z,10.23
2018-08-24T00:52:07.774Z,10.87
2018-08-24T00:54:36.267Z,12.23
2018-08-24T00:57:04.580Z,12.47
2018-08-24T00:59:32.831Z,12.57
2018-08-24T01:02:01.044Z,11.90
2018-08-24T01:04:33.302Z,12.80
2018-08-24T01:07:05.571Z,11.87
2018-08-24T01:09:34.016Z,12.23
2018-08-24T01:12:07.574Z,11.53
2018-08-24T01:14:35.792Z,11.87
2018-08-24T01:17:09.419Z,12.17
2018-08-24T01:19:37.642Z,12.30
2018-08-24T01:22:05.855Z,12.67
2018-08-24T01:24:34.087Z,12.70
2018-08-24T01:27:02.827Z,12.43
2018-08-24T01:29:32.351Z,13.93
2018-08-24T01:32:00.539Z,15.00
2018-08-24T01:34:28.787Z,15.83
2018-08-24T01:36:57.004Z,15.83
2018-08-24T01:39:25.219Z,14.37
2018-08-24T01:41:53.447Z,14.20
2018-08-24T01:44:21.667Z,14.80
2018-08-24T01:46:49.867Z,14.30
2018-08-24T01:49:18.089Z,14.23
2018-08-24T01:51:46.307Z,14.73
2018-08-24T01:54:14.500Z,14.03
2018-08-24T01:56:42.707Z,13.67
2018-08-24T01:59:11.455Z,14.23
2018-08-24T02:01:39.836Z,13.23
2018-08-24T02:04:08.096Z,13.83
2018-08-24T02:06:36.311Z,12.63
2018-08-24T02:09:09.399Z,12.37
2018-08-24T02:11:37.765Z,12.13
2018-08-24T02:14:10.884Z,12.20
2018-08-24T02:16:40.538Z,11.30
2018-08-24T02:19:13.982Z,12.23
2018-08-24T02:21:47.499Z,12.47
2018-08-24T02:24:15.707Z,12.30
2018-08-24T02:26:44.799Z,13.10
2018-08-24T02:29:13.159Z,12.30
2018-08-24T02:31:46.999Z,12.83
2018-08-24T02:34:15.262Z,12.70
2018-08-24T02:36:44.027Z,12.47
2018-08-24T02:39:14.050Z,11.03
2018-08-24T02:41:42.502Z,11.30
2018-08-24T02:44:11.126Z,11.53
2018-08-24T02:46:40.015Z,11.17
2018-08-24T02:49:08.238Z,10.67
2018-08-24T02:51:36.629Z,9.43
2018-08-24T02:54:04.848Z,10.23
2018-08-24T02:56:33.305Z,9.83
2018-08-24T02:59:01.665Z,10.17
2018-08-24T03:01:29.896Z,9.27
2018-08-24T03:03:58.092Z,9.23
2018-08-24T03:06:26.295Z,9.80
2018-08-24T03:08:54.520Z,8.87
2018-08-24T03:11:23.013Z,7.77
2018-08-24T03:13:51.224Z,7.50
2018-08-24T03:16:19.427Z,7.70
2018-08-24T03:18:47.646Z,7.17
2018-08-24T03:21:15.956Z,7.27
2018-08-24T03:23:44.147Z,7.30
2018-08-24T03:26:12.376Z,6.90
2018-08-24T03:28:40.643Z,6.43
2018-08-24T03:31:08.957Z,5.97
2018-08-24T03:33:37.159Z,6.17
2018-08-24T03:36:05.371Z,6.90
2018-08-24T03:38:33.584Z,6.00
2018-08-24T03:41:01.808Z,6.23
2018-08-24T03:43:30.019Z,6.50
2018-08-24T03:45:58.240Z,6.50
2018-08-24T03:48:26.448Z,7.20
2018-08-24T03:50:54.679Z,6.13
2018-08-24T03:53:23.016Z,6.47
2018-08-24T03:55:51.108Z,6.83
2018-08-24T03:58:19.308Z,6.77
2018-08-24T04:00:47.616Z,6.40
2018-08-24T04:03:15.892Z,7.40
2018-08-24T04:05:44.093Z,6.27
2018-08-24T04:08:12.384Z,7.03
2018-08-24T04:10:40.757Z,7.40
2018-08-24T04:13:08.941Z,6.73
2018-08-24T04:15:37.164Z,7.17
2018-08-24T04:18:05.908Z,6.47
2018-08-24T04:20:34.093Z,6.47
2018-08-24T04:23:02.291Z,7.33
2018-08-24T04:25:30.521Z,7.60
2018-08-24T04:27:58.686Z,7.17
2018-08-24T04:30:26.920Z,8.20
2018-08-24T04:32:55.135Z,7.50
2018-08-24T04:35:23.333Z,8.47
2018-08-24T04:37:51.543Z,7.83
2018-08-24T04:40:19.764Z,8.53
2018-08-24T04:42:47.971Z,7.70
2018-08-24T04:45:16.151Z,7.40
2018-08-24T04:47:44.351Z,7.80
2018-08-24T04:50:12.551Z,8.00
2018-08-24T04:52:40.754Z,7.50
2018-08-24T04:55:08.991Z,7.50
2018-08-24T04:57:37.200Z,7.10
2018-08-24T05:00:06.096Z,7.13
2018-08-24T05:02:34.804Z,7.40
2018-08-24T05:05:03.028Z,6.93
2018-08-24T05:07:31.256Z,7.57
2018-08-24T05:09:59.481Z,6.50
2018-08-24T05:12:27.671Z,6.70
2018-08-24T05:14:55.960Z,6.53
2018-08-24T05:17:24.176Z,6.87
2018-08-24T05:19:52.411Z,6.50
2018-08-24T05:22:20.617Z,6.27
2018-08-24T05:24:48.912Z,6.43
2018-08-24T05:27:17.074Z,5.53
2018-08-24T05:29:45.290Z,5.50
2018-08-24T05:32:13.569Z,5.87
2018-08-24T05:34:41.788Z,5.27
2018-08-24T05:37:09.997Z,4.83
2018-08-24T05:39:38.242Z,4.90
2018-08-24T05:42:06.565Z,5.67
2018-08-24T05:44:34.765Z,5.57
2018-08-24T05:47:03.023Z,4.90
2018-08-24T05:49:31.215Z,4.90
2018-08-24T05:51:59.647Z,4.60
2018-08-24T05:54:27.874Z,4.80
2018-08-24T05:56:56.096Z,4.80
2018-08-24T05:59:24.319Z,5.00
2018-08-24T06:01:52.541Z,4.37
2018-08-24T06:04:20.741Z,5.03
2018-08-24T06:06:49.039Z,4.43
2018-08-24T06:09:17.409Z,4.70
2018-08-24T06:11:45.691Z,4.10
2018-08-24T06:14:14.343Z,4.70
2018-08-24T06:16:48.123Z,3.87
2018-08-24T06:19:16.351Z,4.00
2018-08-24T06:21:44.564Z,3.60
2018-08-24T06:24:12.798Z,4.43
2018-08-24T06:26:41.015Z,4.13
2018-08-24T06:29:09.235Z,4.10
2018-08-24T06:31:37.571Z,3.50
2018-08-24T06:34:05.806Z,4.03
2018-08-24T06:36:34.042Z,3.90
2018-08-24T06:39:02.268Z,4.20
2018-08-24T06:41:30.576Z,3.90
2018-08-24T06:43:58.775Z,3.73
2018-08-24T06:46:26.987Z,3.57
2018-08-24T06:48:55.206Z,3.40
2018-08-24T06:51:23.429Z,4.00
2018-08-24T06:53:51.657Z,3.30
2018-08-24T06:56:19.831Z,3.27
2018-08-24T06:58:48.082Z,3.27
2018-08-24T07:01:16.273Z,3.23
2018-08-24T07:03:44.479Z,3.20
2018-08-24T07:06:12.671Z,3.30
2018-08-24T07:08:40.912Z,4.03
2018-08-24T07:11:09.131Z,3.30
2018-08-24T07:13:37.343Z,3.23
2018-08-24T07:16:05.587Z,3.47
2018-08-24T07:18:37.049Z,4.00
2018-08-24T07:21:05.823Z,3.43
2018-08-24T07:23:34.612Z,3.33
2018-08-24T07:26:02.819Z,3.40
2018-08-24T07:28:31.007Z,3.53
2018-08-24T07:30:59.227Z,3.13
2018-08-24T07:33:27.407Z,3.57
2018-08-24T07:35:55.639Z,3.13
2018-08-24T07:38:23.860Z,3.10
2018-08-24T07:40:52.274Z,2.70
2018-08-24T07:43:20.600Z,2.70
2018-08-24T07:45:48.815Z,2.50
2018-08-24T07:48:17.031Z,2.90
2018-08-24T07:50:45.281Z,2.40
2018-08-24T07:53:13.555Z,2.47
2018-08-24T07:55:41.764Z,2.70
2018-08-24T07:58:09.983Z,2.23
2018-08-24T08:00:38.202Z,2.20
2018-08-24T08:03:06.417Z,2.10
2018-08-24T08:05:34.660Z,2.27
2018-08-24T08:08:02.909Z,1.80
2018-08-24T08:10:36.464Z,2.10
2018-08-24T08:13:04.999Z,2.00
2018-08-24T08:15:33.215Z,1.90
2018-08-24T08:18:01.494Z,1.97
2018-08-24T08:20:29.727Z,2.20
2018-08-24T08:22:57.939Z,2.07
2018-08-24T08:25:26.124Z,1.83
2018-08-24T08:27:55.216Z,1.90
2018-08-24T08:30:23.476Z,1.53
2018-08-24T08:32:51.793Z,1.50
2018-08-24T08:35:19.983Z,2.00
2018-08-24T08:37:48.211Z,1.47
2018-08-24T08:40:16.431Z,1.63
2018-08-24T08:42:44.710Z,1.57
2018-08-24T08:45:13.059Z,1.93
2018-08-24T08:47:41.208Z,1.67
2018-08-24T08:50:09.464Z,1.37
2018-08-24T08:52:37.707Z,1.97
2018-08-24T08:55:05.923Z,1.43
2018-08-24T08:57:34.149Z,1.67
2018-08-24T09:00:02.355Z,1.70
2018-08-24T09:02:30.644Z,1.60
2018-08-24T09:04:58.843Z,1.70
2018-08-24T09:07:27.067Z,1.40
2018-08-24T09:09:55.707Z,1.87
2018-08-24T09:12:24.021Z,1.50
2018-08-24T09:14:52.208Z,1.70
2018-08-24T09:17:25.711Z,2.10
2018-08-24T09:19:59.368Z,2.07
2018-08-24T09:22:32.916Z,2.27
2018-08-24T09:25:06.571Z,2.13
2018-08-24T09:27:45.135Z,2.50
2018-08-24T09:30:13.391Z,2.60
2018-08-24T09:32:41.814Z,2.90
2018-08-24T09:35:09.829Z,2.87
2018-08-24T09:37:39.119Z,2.07
2018-08-24T09:40:08.171Z,2.30
2018-08-24T09:42:36.415Z,2.20
2018-08-24T09:45:05.291Z,2.30
2018-08-24T09:47:38.859Z,2.80
2018-08-24T09:50:12.712Z,2.70
2018-08-24T09:52:40.936Z,2.10
2018-08-24T09:55:09.163Z,2.70
2018-08-24T09:57:37.364Z,2.80
2018-08-24T10:00:05.925Z,2.50
2018-08-24T10:02:39.655Z,1.90
2018-08-24T10:05:13.303Z,2.40
2018-08-24T10:07:45.334Z,2.13
2018-08-24T10:10:13.543Z,2.00
2018-08-24T10:12:41.729Z,2.17
2018-08-24T10:15:10.068Z,1.80
2018-08-24T10:17:38.291Z,2.23
2018-08-24T10:20:06.705Z,2.50
2018-08-24T10:22:34.919Z,2.07
2018-08-24T10:25:03.283Z,3.10
2018-08-24T10:27:31.703Z,1.80
2018-08-24T10:29:59.931Z,2.00
2018-08-24T10:32:28.168Z,2.10
2018-08-24T10:34:56.402Z,2.07
2018-08-24T10:37:24.636Z,2.10
2018-08-24T10:39:52.836Z,2.20
2018-08-24T10:42:21.059Z,1.80
2018-08-24T10:44:49.239Z,1.87
2018-08-24T10:47:17.455Z,2.33
2018-08-24T10:49:45.714Z,2.50
2018-08-24T10:52:13.896Z,2.87
2018-08-24T10:54:42.150Z,3.07
2018-08-24T10:57:10.519Z,3.13
2018-08-24T10:59:38.744Z,3.37
2018-08-24T11:02:07.091Z,4.07
2018-08-24T11:04:35.271Z,5.00
2018-08-24T11:07:03.477Z,5.20
2018-08-24T11:09:31.666Z,5.13
2018-08-24T11:11:59.902Z,6.20
2018-08-24T11:14:28.100Z,5.83
2018-08-24T11:16:56.327Z,5.43
2018-08-24T11:19:24.520Z,6.80
2018-08-24T11:21:52.844Z,6.10
2018-08-24T11:24:21.088Z,6.17
2018-08-24T11:26:49.368Z,10.10
2018-08-24T11:29:17.579Z,7.33
2018-08-24T11:31:45.802Z,6.43
2018-08-24T11:34:14.025Z,5.53
2018-08-24T11:36:42.243Z,5.67
2018-08-24T11:39:10.456Z,6.17
2018-08-24T11:41:38.692Z,6.30
2018-08-24T11:44:06.943Z,5.77
2018-08-24T11:46:35.152Z,5.80
2018-08-24T11:49:03.384Z,5.93
2018-08-24T11:51:31.715Z,5.53
2018-08-24T11:54:00.167Z,5.60
2018-08-24T11:56:28.387Z,6.33
2018-08-24T11:58:56.608Z,5.87
2018-08-24T12:01:24.843Z,5.70
2018-08-24T12:03:53.118Z,6.20
2018-08-24T12:06:21.368Z,6.10
2018-08-24T12:08:49.583Z,6.43
2018-08-24T12:11:17.810Z,6.63
2018-08-24T12:13:46.068Z,7.67
2018-08-24T12:16:14.232Z,6.80
2018-08-24T12:18:42.520Z,6.83
2018-08-24T12:21:10.739Z,7.93
2018-08-24T12:23:38.937Z,7.97
2018-08-24T12:26:07.417Z,7.93
2018-08-24T12:28:35.671Z,7.87
2018-08-24T12:31:03.965Z,8.43
2018-08-24T12:33:32.139Z,9.30
2018-08-24T12:36:00.348Z,8.77
2018-08-24T12:38:28.609Z,9.03
2018-08-24T12:40:56.836Z,9.83
2018-08-24T12:43:25.158Z,9.23
2018-08-24T12:45:53.293Z,9.93
2018-08-24T12:48:21.632Z,8.33
2018-08-24T12:50:49.844Z,8.37
2018-08-24T12:53:18.136Z,8.10
2018-08-24T12:55:46.332Z,8.07
2018-08-24T12:58:14.555Z,8.60
2018-08-24T13:00:42.757Z,9.13
2018-08-24T13:03:11.092Z,8.87
2018-08-24T13:05:39.332Z,8.00
2018-08-24T13:08:07.579Z,8.03
2018-08-24T13:10:35.808Z,8.60
2018-08-24T13:13:04.010Z,8.60
2018-08-24T13:15:32.235Z,7.93
2018-08-24T13:18:00.480Z,8.23
2018-08-24T13:20:28.809Z,8.10
2018-08-24T13:22:57.012Z,7.77
2018-08-24T13:25:25.244Z,7.70
2018-08-24T13:27:53.511Z,8.53
2018-08-24T13:30:21.700Z,8.23
2018-08-24T13:32:49.926Z,8.03
2018-08-24T13:35:18.115Z,7.90
2018-08-24T13:37:46.346Z,8.50
2018-08-24T13:40:14.565Z,8.10
2018-08-24T13:42:42.808Z,8.00
2018-08-24T13:45:11.204Z,7.33
2018-08-24T13:47:39.490Z,6.73
2018-08-24T13:50:07.716Z,6.63
2018-08-24T13:52:35.927Z,6.70
2018-08-24T13:55:04.163Z,6.50
2018-08-24T13:57:32.373Z,6.97
2018-08-24T14:00:00.629Z,6.97
2018-08-24T14:02:28.820Z,6.27
2018-08-24T14:04:57.053Z,6.00
2018-08-24T14:07:25.252Z,6.20
2018-08-24T14:09:53.468Z,5.93
2018-08-24T14:12:21.673Z,6.13
2018-08-24T14:14:49.912Z,6.03
2018-08-24T14:17:18.142Z,6.20
2018-08-24T14:19:46.356Z,5.50
2018-08-24T14:22:14.550Z,6.23
2018-08-24T14:24:42.795Z,5.37
2018-08-24T14:27:11.025Z,6.23
2018-08-24T14:29:39.248Z,5.27
2018-08-24T14:32:07.492Z,5.07
2018-08-24T14:34:35.753Z,5.40
2018-08-24T14:37:03.943Z,5.63
2018-08-24T14:39:32.147Z,5.57
2018-08-24T14:42:00.367Z,5.13
2018-08-24T14:44:28.588Z,5.43
2018-08-24T14:46:56.835Z,4.70
2018-08-24T14:49:25.195Z,5.50
2018-08-24T14:51:53.436Z,4.73
2018-08-24T14:54:21.680Z,5.57
2018-08-24T14:56:49.881Z,5.37
2018-08-24T14:59:18.273Z,5.10
2018-08-24T15:01:46.471Z,5.07
2018-08-24T15:04:14.693Z,5.57
2018-08-24T15:06:42.872Z,4.97
2018-08-24T15:09:11.915Z,5.10
2018-08-24T15:11:40.433Z,6.13
2018-08-24T15:14:09.055Z,5.27
2018-08-24T15:16:37.557Z,5.60
2018-08-24T15:19:05.999Z,5.10
2018-08-24T15:21:34.205Z,4.43
2018-08-24T15:24:02.427Z,5.10
2018-08-24T15:26:30.623Z,4.37
2018-08-24T15:28:58.852Z,4.77
2018-08-24T15:31:27.099Z,4.90
2018-08-24T15:33:55.324Z,5.10
2018-08-24T15:36:23.561Z,5.27
2018-08-24T15:38:51.820Z,4.87
2018-08-24T15:41:20.026Z,4.60
2018-08-24T15:43:48.261Z,4.67
2018-08-24T15:46:16.498Z,4.60
2018-08-24T15:48:44.688Z,5.00
2018-08-24T15:51:12.998Z,4.40
2018-08-24T15:53:41.241Z,4.43
2018-08-24T15:56:09.449Z,4.30
2018-08-24T15:58:37.668Z,4.27
2018-08-24T16:01:05.868Z,4.50
2018-08-24T16:03:34.085Z,4.40
2018-08-24T16:06:02.412Z,4.57
2018-08-24T16:08:30.665Z,4.00
2018-08-24T16:10:58.907Z,3.97
2018-08-24T16:13:27.119Z,3.90
2018-08-24T16:15:55.312Z,3.60
2018-08-24T16:18:24.336Z,4.37
2018-08-24T16:20:53.517Z,3.90
2018-08-24T16:23:21.831Z,4.40
2018-08-24T16:25:50.123Z,4.13
2018-08-24T16:28:18.864Z,3.93
2018-08-24T16:30:47.089Z,3.90
2018-08-24T16:33:15.285Z,4.20
2018-08-24T16:35:43.500Z,4.47
2018-08-24T16:38:11.692Z,3.60
2018-08-24T16:40:39.954Z,4.43
2018-08-24T16:43:08.195Z,3.90
2018-08-24T16:45:36.559Z,4.50
2018-08-24T16:48:04.792Z,4.17
2018-08-24T16:50:32.996Z,3.70
2018-08-24T16:53:01.365Z,4.20
2018-08-24T16:55:29.607Z,4.77
2018-08-24T16:57:57.837Z,4.33
2018-08-24T17:00:26.111Z,4.70
2018-08-24T17:02:54.521Z,4.03
2018-08-24T17:05:22.727Z,4.23
2018-08-24T17:07:51.240Z,3.90
2018-08-24T17:10:19.435Z,4.30
2018-08-24T17:12:47.649Z,4.13
2018-08-24T17:15:15.836Z,3.90
2018-08-24T17:17:44.020Z,4.23
2018-08-24T17:20:12.298Z,4.37
2018-08-24T17:22:40.684Z,4.30
2018-08-24T17:25:09.055Z,4.00
2018-08-24T17:27:37.280Z,4.67
2018-08-24T17:30:05.501Z,4.30
2018-08-24T17:32:33.860Z,4.20
2018-08-24T17:35:02.060Z,4.53
2018-08-24T17:37:30.300Z,4.67
2018-08-24T17:39:58.484Z,4.50
2018-08-24T17:42:26.700Z,4.83
2018-08-24T17:44:54.960Z,4.27
2018-08-24T17:47:23.179Z,4.23
2018-08-24T17:49:51.377Z,4.13
2018-08-24T17:52:19.604Z,4.50
2018-08-24T17:54:47.817Z,4.77
2018-08-24T17:57:16.016Z,4.20
2018-08-24T17:59:44.236Z,4.60
2018-08-24T18:02:12.420Z,4.40
2018-08-24T18:04:40.657Z,4.20
2018-08-24T18:07:08.915Z,4.33
2018-08-24T18:09:37.144Z,4.20
2018-08-24T18:12:05.487Z,4.20
2018-08-24T18:14:33.762Z,5.00
2018-08-24T18:17:01.949Z,4.40
2018-08-24T18:19:30.167Z,4.70
2018-08-24T18:21:58.364Z,4.00
2018-08-24T18:24:26.587Z,4.07
2018-08-24T18:26:54.768Z,4.57
2018-08-24T18:29:23.082Z,4.83
2018-08-24T18:31:51.309Z,4.60
2018-08-24T18:34:19.508Z,4.50
2018-08-24T18:36:47.844Z,4.53
2018-08-24T18:39:16.076Z,4.73
2018-08-24T18:41:44.272Z,4.17
2018-08-24T18:44:12.468Z,4.93
2018-08-24T18:46:40.706Z,4.60
2018-08-24T18:49:08.935Z,4.90
2018-08-24T18:51:37.262Z,5.07
2018-08-24T18:54:05.583Z,4.73
2018-08-24T18:56:33.865Z,4.50
2018-08-24T18:59:02.080Z,4.70
2018-08-24T19:01:30.268Z,5.13
2018-08-24T19:03:58.504Z,4.63
2018-08-24T19:06:26.742Z,5.07
2018-08-24T19:08:54.952Z,5.17
2018-08-24T19:11:28.752Z,4.53
2018-08-24T19:13:56.994Z,4.80
2018-08-24T19:16:25.170Z,4.50
2018-08-24T19:18:58.633Z,5.47
2018-08-24T19:21:32.142Z,5.20
2018-08-24T19:24:00.320Z,4.93
2018-08-24T19:26:28.528Z,5.20
2018-08-24T19:29:02.108Z,5.20
2018-08-24T19:31:30.310Z,4.97
2018-08-24T19:33:58.529Z,4.43
2018-08-24T19:36:26.728Z,4.80
2018-08-24T19:38:54.948Z,4.83
2018-08-24T19:41:28.419Z,4.73
2018-08-24T19:43:56.770Z,5.10
2018-08-24T19:46:24.920Z,4.47
2018-08-24T19:48:58.520Z,4.97
2018-08-24T19:51:26.733Z,4.03
2018-08-24T19:53:54.952Z,4.27
2018-08-24T19:56:23.134Z,5.23
2018-08-24T19:58:56.899Z,4.47
2018-08-24T20:01:25.063Z,4.20
2018-08-24T20:03:53.280Z,5.43
2018-08-24T20:06:26.816Z,4.67
2018-08-24T20:09:00.433Z,4.87
2018-08-24T20:11:28.821Z,4.73
2018-08-24T20:13:57.020Z,5.03
2018-08-24T20:16:30.627Z,5.23
2018-08-24T20:18:58.851Z,4.77
2018-08-24T20:21:27.064Z,5.37
2018-08-24T20:23:55.302Z,4.93
2018-08-24T20:26:23.485Z,4.60
2018-08-24T20:28:51.689Z,5.60
2018-08-24T20:31:19.917Z,4.57
2018-08-24T20:33:48.134Z,5.10
2018-08-24T20:36:16.400Z,5.17
2018-08-24T20:38:44.676Z,4.90
2018-08-24T20:41:12.925Z,5.40
2018-08-24T20:43:41.168Z,4.87
2018-08-24T20:46:09.377Z,5.30
2018-08-24T20:48:37.652Z,5.17
2018-08-24T20:51:05.876Z,4.90
2018-08-24T20:53:34.068Z,5.43
2018-08-24T20:56:02.372Z,5.30
2018-08-24T20:58:30.592Z,4.57
2018-08-24T21:00:58.924Z,4.70
2018-08-24T21:03:27.104Z,5.23
2018-08-24T21:05:55.431Z,4.87
2018-08-24T21:08:23.540Z,5.17
2018-08-24T21:10:51.744Z,4.90
2018-08-24T21:13:19.997Z,5.07
2018-08-24T21:15:48.192Z,4.73
2018-08-24T21:18:16.407Z,4.97
2018-08-24T21:20:44.635Z,5.27
2018-08-24T21:23:12.860Z,4.80
2018-08-24T21:25:41.060Z,4.57
2018-08-24T21:28:09.283Z,4.60
2018-08-24T21:30:37.528Z,5.03
2018-08-24T21:33:05.991Z,4.63
2018-08-24T21:35:34.204Z,4.30
2018-08-24T21:38:02.415Z,4.77
2018-08-24T21:40:30.614Z,4.93
2018-08-24T21:42:58.829Z,4.57
2018-08-24T21:45:27.020Z,4.73
2018-08-24T21:47:55.235Z,4.33
2018-08-24T21:50:23.476Z,4.40
2018-08-24T21:52:51.689Z,4.83
2018-08-24T21:55:19.913Z,4.83
2018-08-24T21:57:48.136Z,4.33
2018-08-24T22:00:16.383Z,4.77
2018-08-24T22:02:45.305Z,3.93
2018-08-24T22:05:13.532Z,4.27
2018-08-24T22:07:41.755Z,4.27
2018-08-24T22:10:10.098Z,4.23
2018-08-24T22:12:38.320Z,3.90
2018-08-24T22:15:06.592Z,3.97
2018-08-24T22:17:34.824Z,4.00
2018-08-24T22:20:03.007Z,3.10
2018-08-24T22:22:31.236Z,3.87
2018-08-24T22:24:59.452Z,3.30
2018-08-24T22:27:27.671Z,3.20
2018-08-24T22:29:55.882Z,3.80
2018-08-24T22:32:24.161Z,2.93
2018-08-24T22:34:52.401Z,3.20
2018-08-24T22:37:20.598Z,3.10
2018-08-24T22:39:48.839Z,3.07
2018-08-24T22:42:17.047Z,2.60
2018-08-24T22:44:45.236Z,2.93
2018-08-24T22:47:13.451Z,3.20
2018-08-24T22:49:41.674Z,3.00
2018-08-24T22:52:09.915Z,2.77
2018-08-24T22:54:38.168Z,2.70
2018-08-24T22:57:06.393Z,2.83
2018-08-24T22:59:34.627Z,2.33
2018-08-24T23:02:02.959Z,2.97
2018-08-24T23:04:31.151Z,2.67
2018-08-24T23:06:59.375Z,3.30
2018-08-24T23:09:27.560Z,2.83
2018-08-24T23:11:55.751Z,2.30
2018-08-24T23:14:23.968Z,2.70
2018-08-24T23:16:52.169Z,2.23
2018-08-24T23:19:20.388Z,2.87
2018-08-24T23:21:48.571Z,2.50
2018-08-24T23:24:16.771Z,2.93
2018-08-24T23:26:44.993Z,2.53
2018-08-24T23:29:13.210Z,2.67
2018-08-24T23:31:41.408Z,3.00
2018-08-24T23:34:09.630Z,2.77
2018-08-24T23:36:37.837Z,2.63
2018-08-24T23:39:08.067Z,3.00
2018-08-24T23:41:36.305Z,2.90
2018-08-24T23:44:04.513Z,2.87
2018-08-24T23:46:32.941Z,2.90
2018-08-24T23:49:01.230Z,2.70
2018-08-24T23:51:29.473Z,2.27
2018-08-24T23:53:57.758Z,2.60
2018-08-24T23:56:25.873Z,2.80
2018-08-24T23:58:54.283Z,2.20
