createdAt,value
2023-01-15T00:01:45.889Z,25.80
2023-01-15T00:03:45.877Z,25.80
2023-01-15T00:05:45.903Z,25.79
2023-01-15T00:07:45.890Z,25.80
2023-01-15T00:09:45.985Z,25.85
2023-01-15T00:11:45.884Z,25.78
2023-01-15T00:13:45.966Z,25.80
2023-01-15T00:15:46.056Z,25.80
2023-01-15T00:17:45.908Z,25.79
2023-01-15T00:19:45.858Z,25.77
2023-01-15T00:21:45.978Z,25.80
2023-01-15T00:23:45.914Z,25.80
2023-01-15T00:25:45.982Z,25.75
2023-01-15T00:27:45.952Z,25.80
2023-01-15T00:29:45.934Z,25.77
2023-01-15T00:31:45.964Z,25.80
2023-01-15T00:33:45.949Z,25.84
2023-01-15T00:35:45.923Z,25.80
2023-01-15T00:37:45.880Z,25.78
2023-01-15T00:39:45.871Z,25.85
2023-01-15T00:41:45.955Z,25.75
2023-01-15T00:43:45.974Z,25.80
2023-01-15T00:45:45.850Z,25.78
2023-01-15T00:47:45.861Z,25.79
2023-01-15T00:49:45.978Z,25.65
2023-01-15T00:51:45.959Z,25.79
2023-01-15T00:53:45.898Z,25.82
2023-01-15T00:55:45.971Z,25.86
2023-01-15T00:57:45.972Z,25.81
2023-01-15T00:59:45.897Z,25.88
2023-01-15T01:01:46.104Z,25.80
2023-01-15T01:03:45.890Z,25.79
2023-01-15T01:05:45.916Z,25.80
2023-01-15T01:07:46.011Z,25.82
2023-01-15T01:09:45.944Z,25.77
2023-01-15T01:11:45.882Z,25.81
2023-01-15T01:13:45.975Z,25.80
2023-01-15T01:15:45.915Z,25.86
2023-01-15T01:17:46.025Z,25.80
2023-01-15T01:19:45.930Z,25.80
2023-01-15T01:21:45.922Z,25.81
2023-01-15T01:23:45.889Z,25.78
2023-01-15T01:25:46.028Z,25.79
2023-01-15T01:27:45.904Z,25.79
2023-01-15T01:29:45.957Z,25.86
2023-01-15T01:31:46.128Z,25.80
2023-01-15T01:33:45.966Z,25.80
2023-01-15T01:35:45.989Z,25.80
2023-01-15T01:37:46.033Z,25.77
2023-01-15T01:39:46.044Z,25.83
2023-01-15T01:41:46.065Z,25.76
2023-01-15T01:43:46.037Z,25.75
2023-01-15T01:45:46.096Z,25.84
2023-01-15T01:47:46.016Z,25.80
2023-01-15T01:49:46.021Z,25.86
2023-01-15T01:51:45.945Z,25.82
2023-01-15T01:53:46.041Z,25.79
2023-01-15T01:55:46.017Z,25.80
2023-01-15T01:57:46.064Z,25.84
2023-01-15T01:59:46.079Z,25.88
2023-01-15T02:01:46.131Z,25.79
2023-01-15T02:03:45.965Z,25.75
2023-01-15T02:05:46.143Z,25.80
2023-01-15T02:07:45.961Z,25.89
2023-01-15T02:09:46.073Z,25.80
2023-01-15T02:11:46.026Z,25.80
2023-01-15T02:13:46.085Z,25.83
2023-01-15T02:15:46.031Z,25.79
2023-01-15T02:17:46.007Z,25.79
2023-01-15T02:19:46.010Z,25.77
2023-01-15T02:21:46.053Z,25.81
2023-01-15T02:23:46.092Z,25.86
2023-01-15T02:25:46.082Z,25.82
2023-01-15T02:27:46.058Z,25.80
2023-01-15T02:29:46.014Z,25.88
2023-01-15T02:31:46.038Z,25.80
2023-01-15T02:33:46.036Z,25.80
2023-01-15T02:35:46.117Z,25.80
2023-01-15T02:37:46.066Z,25.79
2023-01-15T02:39:46.132Z,25.80
2023-01-15T02:41:46.136Z,25.79
2023-01-15T02:43:46.044Z,25.80
2023-01-15T02:45:46.092Z,25.80
2023-01-15T02:47:46.064Z,25.80
2023-01-15T02:49:46.036Z,25.80
2023-01-15T02:51:46.083Z,25.81
2023-01-15T02:53:46.143Z,25.80
2023-01-15T02:55:46.118Z,25.79
2023-01-15T02:57:46.069Z,25.84
2023-01-15T02:59:46.129Z,25.81
2023-01-15T03:01:46.435Z,25.79
2023-01-15T03:03:45.973Z,25.80
2023-01-15T03:05:46.113Z,25.79
2023-01-15T03:07:46.030Z,25.80
2023-01-15T03:09:46.069Z,25.78
2023-01-15T03:11:46.026Z,25.80
2023-01-15T03:13:46.151Z,25.83
2023-01-15T03:15:46.094Z,25.79
2023-01-15T03:17:46.139Z,25.89
2023-01-15T03:19:46.154Z,25.80
2023-01-15T03:21:46.131Z,25.80
2023-01-15T03:23:46.121Z,25.79
2023-01-15T03:25:46.198Z,25.86
2023-01-15T03:27:46.039Z,25.79
2023-01-15T03:29:46.108Z,25.79
2023-01-15T03:31:46.161Z,25.83
2023-01-15T03:33:46.168Z,25.82
2023-01-15T03:35:46.144Z,25.80
2023-01-15T03:37:46.081Z,25.83
2023-01-15T03:39:46.145Z,25.80
2023-01-15T03:41:46.206Z,25.80
2023-01-15T03:43:46.103Z,25.80
2023-01-15T03:45:46.221Z,25.81
2023-01-15T03:47:46.159Z,25.80
2023-01-15T03:49:46.117Z,25.81
2023-01-15T03:51:46.145Z,25.80
2023-01-15T03:53:46.164Z,25.83
2023-01-15T03:55:46.096Z,25.81
2023-01-15T03:57:46.162Z,25.85
2023-01-15T03:59:46.188Z,25.91
2023-01-15T04:01:46.305Z,25.80
2023-01-15T04:03:46.172Z,25.81
2023-01-15T04:05:46.111Z,25.88
2023-01-15T04:07:46.115Z,25.80
2023-01-15T04:09:46.037Z,25.80
2023-01-15T04:11:46.116Z,25.81
2023-01-15T04:13:46.076Z,25.80
2023-01-15T04:15:46.132Z,25.89
2023-01-15T04:17:46.081Z,25.84
2023-01-15T04:19:46.182Z,25.86
2023-01-15T04:21:46.121Z,25.80
2023-01-15T04:23:46.160Z,25.79
2023-01-15T04:25:46.200Z,25.80
2023-01-15T04:27:46.221Z,25.77
2023-01-15T04:29:46.174Z,25.80
2023-01-15T04:31:46.190Z,25.77
2023-01-15T04:33:46.169Z,25.79
2023-01-15T04:35:46.122Z,25.78
2023-01-15T04:37:46.174Z,25.86
2023-01-15T04:39:46.231Z,25.80
2023-01-15T04:41:46.245Z,25.78
2023-01-15T04:43:46.211Z,25.77
2023-01-15T04:45:46.133Z,25.80
2023-01-15T04:47:46.181Z,25.80
2023-01-15T04:49:46.192Z,25.80
2023-01-15T04:51:46.207Z,25.80
2023-01-15T04:53:46.091Z,25.89
2023-01-15T04:55:46.264Z,25.86
2023-01-15T04:57:46.196Z,25.80
2023-01-15T04:59:46.156Z,25.82
2023-01-15T05:02:01.927Z,25.76
2023-01-15T05:03:46.211Z,25.80
2023-01-15T05:05:46.208Z,25.83
2023-01-15T05:07:46.196Z,25.82
2023-01-15T05:09:46.234Z,25.80
2023-01-15T05:11:46.271Z,25.80
2023-01-15T05:13:46.250Z,25.80
2023-01-15T05:15:46.299Z,25.83
2023-01-15T05:17:46.209Z,25.79
2023-01-15T05:19:46.230Z,25.80
2023-01-15T05:21:46.228Z,25.82
2023-01-15T05:23:46.294Z,25.88
2023-01-15T05:25:46.232Z,25.79
2023-01-15T05:27:46.300Z,25.84
2023-01-15T05:29:46.262Z,25.86
2023-01-15T05:31:46.301Z,25.88
2023-01-15T05:33:46.304Z,25.83
2023-01-15T05:35:46.253Z,25.88
2023-01-15T05:37:46.292Z,25.80
2023-01-15T05:39:46.219Z,25.80
2023-01-15T05:41:46.325Z,25.80
2023-01-15T05:43:46.292Z,25.80
2023-01-15T05:45:46.289Z,25.81
2023-01-15T05:47:46.237Z,25.80
2023-01-15T05:49:46.294Z,25.83
2023-01-15T05:51:46.264Z,25.80
2023-01-15T05:53:46.265Z,25.80
2023-01-15T05:55:46.252Z,25.86
2023-01-15T05:57:46.236Z,25.75
2023-01-15T05:59:46.318Z,25.80
2023-01-15T06:01:46.319Z,25.80
2023-01-15T06:03:46.368Z,25.57
2023-01-15T06:05:46.267Z,25.80
2023-01-15T06:07:46.229Z,25.80
2023-01-15T06:09:46.313Z,25.80
2023-01-15T06:11:46.212Z,25.80
2023-01-15T06:13:46.227Z,25.83
2023-01-15T06:15:46.355Z,25.80
2023-01-15T06:17:46.335Z,25.75
2023-01-15T06:19:46.344Z,25.77
2023-01-15T06:21:46.347Z,25.80
2023-01-15T06:23:46.344Z,25.81
2023-01-15T06:25:46.355Z,25.80
2023-01-15T06:27:46.355Z,25.65
2023-01-15T06:29:46.359Z,25.83
2023-01-15T06:31:46.385Z,25.89
2023-01-15T06:33:46.285Z,25.80
2023-01-15T06:35:46.361Z,25.83
2023-01-15T06:37:46.294Z,25.81
2023-01-15T06:39:46.253Z,25.80
2023-01-15T06:41:46.307Z,25.80
2023-01-15T06:43:46.377Z,25.80
2023-01-15T06:45:46.269Z,25.82
2023-01-15T06:47:46.341Z,25.85
2023-01-15T06:49:46.244Z,25.84
2023-01-15T06:51:46.279Z,25.83
2023-01-15T06:53:46.307Z,25.80
2023-01-15T06:55:46.279Z,25.09
2023-01-15T06:57:46.375Z,25.11
2023-01-15T06:59:46.300Z,24.97
2023-01-15T07:01:46.362Z,24.92
2023-01-15T07:03:46.255Z,24.87
2023-01-15T07:05:46.361Z,24.82
2023-01-15T07:07:46.267Z,24.76
2023-01-15T07:09:46.281Z,24.79
2023-01-15T07:11:46.398Z,24.65
2023-01-15T07:13:46.314Z,24.67
2023-01-15T07:15:46.283Z,24.57
2023-01-15T07:17:46.365Z,24.53
2023-01-15T07:19:46.332Z,24.50
2023-01-15T07:21:46.429Z,24.16
2023-01-15T07:23:46.410Z,24.38
2023-01-15T07:25:46.350Z,24.36
2023-01-15T07:27:46.322Z,24.32
2023-01-15T07:29:46.324Z,24.28
2023-01-15T07:31:46.468Z,24.20
2023-01-15T07:33:46.394Z,24.19
2023-01-15T07:35:46.336Z,24.12
2023-01-15T07:37:46.420Z,24.10
2023-01-15T07:39:46.405Z,24.04
2023-01-15T07:41:46.390Z,24.00
2023-01-15T07:43:46.216Z,24.10
2023-01-15T07:45:46.404Z,23.98
2023-01-15T07:47:46.459Z,23.96
2023-01-15T07:49:46.639Z,23.86
2023-01-15T07:51:46.384Z,23.86
2023-01-15T07:53:46.411Z,23.81
2023-01-15T07:55:46.444Z,23.83
2023-01-15T07:57:46.467Z,23.78
2023-01-15T07:59:46.380Z,23.79
2023-01-15T08:01:46.503Z,23.81
2023-01-15T08:03:46.459Z,23.72
2023-01-15T08:05:46.448Z,23.67
2023-01-15T08:07:46.387Z,23.73
2023-01-15T08:09:46.465Z,23.65
2023-01-15T08:11:46.446Z,23.63
2023-01-15T08:13:46.463Z,23.73
2023-01-15T08:15:46.497Z,23.55
2023-01-15T08:17:46.482Z,23.67
2023-01-15T08:19:46.445Z,23.66
2023-01-15T08:21:46.501Z,23.67
2023-01-15T08:23:46.369Z,23.56
2023-01-15T08:25:46.474Z,23.65
2023-01-15T08:27:46.365Z,23.75
2023-01-15T08:29:46.433Z,23.67
2023-01-15T08:31:46.554Z,23.69
2023-01-15T08:33:46.435Z,23.79
2023-01-15T08:35:46.493Z,23.70
2023-01-15T08:37:46.478Z,23.73
2023-01-15T08:39:46.356Z,23.72
2023-01-15T08:41:46.676Z,23.70
2023-01-15T08:43:46.496Z,23.75
2023-01-15T08:45:46.518Z,23.70
2023-01-15T08:47:46.485Z,23.72
2023-01-15T08:49:46.467Z,23.76
2023-01-15T08:51:46.368Z,23.81
2023-01-15T08:53:46.522Z,23.73
2023-01-15T08:55:46.521Z,23.81
2023-01-15T08:57:46.473Z,23.81
2023-01-15T08:59:46.389Z,23.86
2023-01-15T09:01:46.676Z,23.87
2023-01-15T09:03:46.439Z,23.84
2023-01-15T09:05:46.412Z,23.86
2023-01-15T09:07:46.485Z,23.95
2023-01-15T09:09:46.541Z,23.88
2023-01-15T09:11:46.413Z,23.87
2023-01-15T09:13:46.421Z,23.91
2023-01-15T09:15:46.457Z,23.89
2023-01-15T09:17:46.425Z,23.89
2023-01-15T09:19:46.544Z,23.82
2023-01-15T09:21:46.544Z,23.91
2023-01-15T09:23:46.547Z,23.83
2023-01-15T09:25:46.400Z,23.83
2023-01-15T09:27:46.523Z,23.84
2023-01-15T09:29:46.554Z,23.87
2023-01-15T09:31:46.571Z,23.91
2023-01-15T09:33:46.530Z,23.89
2023-01-15T09:35:46.451Z,23.96
2023-01-15T09:37:46.371Z,24.05
2023-01-15T09:39:46.549Z,24.01
2023-01-15T09:41:46.450Z,24.10
2023-01-15T09:43:50.732Z,24.07
2023-01-15T09:45:46.657Z,24.12
2023-01-15T09:47:46.483Z,24.13
2023-01-15T09:49:46.446Z,24.20
2023-01-15T09:51:46.489Z,24.21
2023-01-15T09:53:46.514Z,24.22
2023-01-15T09:55:46.592Z,24.27
2023-01-15T09:57:46.488Z,24.39
2023-01-15T09:59:46.451Z,24.38
2023-01-15T10:01:46.488Z,24.51
2023-01-15T10:03:46.641Z,24.22
2023-01-15T10:05:46.480Z,24.65
2023-01-15T10:07:46.592Z,24.61
2023-01-15T10:09:46.503Z,24.65
2023-01-15T10:11:46.608Z,24.66
2023-01-15T10:13:46.580Z,24.77
2023-01-15T10:15:46.667Z,24.80
2023-01-15T10:17:48.411Z,24.78
2023-01-15T10:19:46.534Z,24.87
2023-01-15T10:21:46.585Z,24.94
2023-01-15T10:23:46.583Z,24.95
2023-01-15T10:25:46.564Z,24.95
2023-01-15T10:27:46.590Z,24.99
2023-01-15T10:29:46.620Z,25.08
2023-01-15T10:31:46.559Z,25.03
2023-01-15T10:33:46.578Z,25.12
2023-01-15T10:35:46.582Z,25.23
2023-01-15T10:37:46.609Z,25.23
2023-01-15T10:39:46.576Z,25.26
2023-01-15T10:41:46.488Z,25.33
2023-01-15T10:43:46.487Z,25.47
2023-01-15T10:45:46.692Z,25.50
2023-01-15T10:47:46.569Z,25.38
2023-01-15T10:49:46.629Z,25.51
2023-01-15T10:51:46.596Z,25.80
2023-01-15T10:53:46.568Z,25.75
2023-01-15T10:55:46.499Z,25.65
2023-01-15T10:57:46.568Z,25.62
2023-01-15T10:59:46.532Z,25.75
2023-01-15T11:01:46.662Z,25.65
2023-01-15T11:03:46.629Z,25.65
2023-01-15T11:05:46.688Z,25.74
2023-01-15T11:08:13.860Z,25.65
2023-01-15T11:09:46.643Z,25.44
2023-01-15T11:11:46.623Z,25.61
2023-01-15T11:13:46.598Z,25.72
2023-01-15T11:15:46.684Z,25.80
2023-01-15T11:17:46.578Z,25.65
2023-01-15T11:19:46.653Z,25.65
2023-01-15T11:21:46.635Z,25.58
2023-01-15T11:23:46.681Z,25.63
2023-01-15T11:25:46.556Z,25.52
2023-01-15T11:27:46.661Z,25.57
2023-01-15T11:29:46.683Z,25.52
2023-01-15T11:31:46.662Z,25.38
2023-01-15T11:33:46.625Z,25.31
2023-01-15T11:35:46.568Z,25.23
2023-01-15T11:37:46.720Z,25.21
2023-01-15T11:39:46.572Z,25.14
2023-01-15T11:41:46.700Z,25.13
2023-01-15T11:43:46.633Z,25.15
2023-01-15T11:45:46.683Z,25.19
2023-01-15T11:47:46.684Z,25.14
2023-01-15T11:49:46.612Z,25.33
2023-01-15T11:51:46.671Z,25.75
2023-01-15T11:53:46.584Z,25.80
2023-01-15T11:55:46.692Z,25.53
2023-01-15T11:57:46.664Z,25.52
2023-01-15T11:59:46.611Z,25.47
2023-01-15T12:01:46.643Z,25.29
2023-01-15T12:03:46.804Z,25.29
2023-01-15T12:05:46.583Z,25.17
2023-01-15T12:07:46.717Z,25.16
2023-01-15T12:09:46.675Z,25.09
2023-01-15T12:11:46.721Z,25.14
2023-01-15T12:13:46.701Z,25.21
2023-01-15T12:15:46.769Z,25.52
2023-01-15T12:17:46.711Z,24.96
2023-01-15T12:19:46.603Z,25.80
2023-01-15T12:21:46.716Z,25.39
2023-01-15T12:23:46.661Z,25.43
2023-01-15T12:25:46.666Z,25.75
2023-01-15T12:27:46.713Z,25.61
2023-01-15T12:29:46.698Z,25.44
2023-01-15T12:31:46.815Z,25.82
2023-01-15T12:33:46.699Z,25.64
2023-01-15T12:35:46.657Z,25.52
2023-01-15T12:37:46.680Z,25.28
2023-01-15T12:39:46.725Z,25.12
2023-01-15T12:41:46.728Z,25.15
2023-01-15T12:43:46.670Z,25.08
2023-01-15T12:45:46.635Z,25.13
2023-01-15T12:47:46.761Z,25.23
2023-01-15T12:49:46.810Z,25.52
2023-01-15T12:51:46.714Z,25.65
2023-01-15T12:53:46.770Z,25.74
2023-01-15T12:55:46.704Z,25.54
2023-01-15T12:57:46.709Z,25.52
2023-01-15T12:59:46.720Z,25.38
2023-01-15T13:01:46.930Z,25.43
2023-01-15T13:03:46.704Z,25.38
2023-01-15T13:05:46.629Z,25.37
2023-01-15T13:07:46.789Z,25.45
2023-01-15T13:09:46.674Z,25.65
2023-01-15T13:11:46.785Z,25.37
2023-01-15T13:13:46.723Z,25.22
2023-01-15T13:15:46.753Z,25.23
2023-01-15T13:17:46.705Z,25.20
2023-01-15T13:19:46.759Z,25.65
2023-01-15T13:21:46.741Z,25.52
2023-01-15T13:23:46.662Z,25.42
2023-01-15T13:25:46.747Z,25.52
2023-01-15T13:27:46.678Z,25.54
2023-01-15T13:29:46.776Z,25.64
2023-01-15T13:31:46.842Z,25.65
2023-01-15T13:33:46.759Z,25.76
2023-01-15T13:35:46.690Z,25.58
2023-01-15T13:37:46.799Z,25.49
2023-01-15T13:39:46.637Z,25.61
2023-01-15T13:41:46.769Z,25.65
2023-01-15T13:43:46.827Z,25.58
2023-01-15T13:45:46.723Z,25.45
2023-01-15T13:47:46.820Z,25.33
2023-01-15T13:49:46.779Z,25.24
2023-01-15T13:51:46.765Z,25.19
2023-01-15T13:53:46.692Z,25.37
2023-01-15T13:55:46.836Z,25.50
2023-01-15T13:57:46.735Z,25.78
2023-01-15T13:59:46.671Z,25.47
2023-01-15T14:01:46.890Z,25.46
2023-01-15T14:03:46.839Z,25.44
2023-01-15T14:05:46.771Z,25.29
2023-01-15T14:07:46.767Z,25.21
2023-01-15T14:09:46.668Z,25.25
2023-01-15T14:11:46.714Z,25.29
2023-01-15T14:13:46.715Z,25.53
2023-01-15T14:15:46.759Z,25.62
2023-01-15T14:17:46.715Z,25.79
2023-01-15T14:19:46.856Z,25.76
2023-01-15T14:21:46.786Z,25.57
2023-01-15T14:23:46.740Z,25.37
2023-01-15T14:25:46.843Z,25.29
2023-01-15T14:27:46.815Z,25.17
2023-01-15T14:29:46.822Z,25.26
2023-01-15T14:31:46.892Z,25.34
2023-01-15T14:33:46.847Z,25.32
2023-01-15T14:35:46.885Z,25.26
2023-01-15T14:37:46.740Z,25.14
2023-01-15T14:39:46.888Z,25.23
2023-01-15T14:41:46.726Z,25.16
2023-01-15T14:43:46.796Z,25.05
2023-01-15T14:45:46.835Z,25.08
2023-01-15T14:47:46.851Z,24.95
2023-01-15T14:49:46.717Z,24.99
2023-01-15T14:51:46.840Z,24.98
2023-01-15T14:53:46.890Z,24.93
2023-01-15T14:55:46.854Z,24.90
2023-01-15T14:57:46.792Z,25.09
2023-01-15T14:59:46.800Z,25.23
2023-01-15T15:01:46.931Z,25.22
2023-01-15T15:03:46.897Z,25.25
2023-01-15T15:05:46.946Z,25.53
2023-01-15T15:07:46.728Z,25.47
2023-01-15T15:09:46.866Z,25.24
2023-01-15T15:11:46.799Z,25.11
2023-01-15T15:13:46.794Z,25.04
2023-01-15T15:15:46.984Z,24.96
2023-01-15T15:17:46.819Z,24.95
2023-01-15T15:19:47.009Z,24.95
2023-01-15T15:21:46.873Z,25.00
2023-01-15T15:23:46.925Z,24.94
2023-01-15T15:25:46.856Z,24.93
2023-01-15T15:27:46.865Z,24.90
2023-01-15T15:29:46.863Z,24.77
2023-01-15T15:31:46.814Z,24.83
2023-01-15T15:33:47.005Z,24.79
2023-01-15T15:35:46.905Z,24.72
2023-01-15T15:37:46.851Z,24.79
2023-01-15T15:39:46.887Z,24.66
2023-01-15T15:41:46.886Z,24.66
2023-01-15T15:43:46.877Z,24.65
2023-01-15T15:45:46.951Z,24.66
2023-01-15T15:47:46.943Z,24.52
2023-01-15T15:49:46.892Z,24.51
2023-01-15T15:51:46.912Z,24.43
2023-01-15T15:53:46.855Z,24.41
2023-01-15T15:55:46.958Z,24.37
2023-01-15T15:57:46.825Z,24.34
2023-01-15T15:59:46.933Z,24.38
2023-01-15T16:01:47.007Z,24.21
2023-01-15T16:03:46.950Z,24.15
2023-01-15T16:05:46.897Z,24.02
2023-01-15T16:07:46.905Z,24.09
2023-01-15T16:09:46.932Z,24.10
2023-01-15T16:11:46.843Z,24.04
2023-01-15T16:13:46.870Z,24.04
2023-01-15T16:15:47.039Z,23.96
2023-01-15T16:17:46.919Z,23.94
2023-01-15T16:19:46.909Z,23.91
2023-01-15T16:21:46.909Z,23.84
2023-01-15T16:23:46.953Z,27.35
2023-01-15T16:25:46.836Z,25.79
2023-01-15T16:27:46.876Z,25.80
2023-01-15T16:29:46.931Z,25.83
2023-01-15T16:31:46.955Z,25.84
2023-01-15T16:33:47.003Z,25.80
2023-01-15T16:35:46.943Z,25.86
2023-01-15T16:37:46.910Z,25.80
2023-01-15T16:39:46.978Z,25.80
2023-01-15T16:41:46.882Z,25.86
2023-01-15T16:43:46.966Z,25.80
2023-01-15T16:45:46.928Z,25.84
2023-01-15T16:47:46.989Z,25.88
2023-01-15T16:49:46.988Z,25.85
2023-01-15T16:51:47.018Z,25.83
2023-01-15T16:53:46.883Z,25.81
2023-01-15T16:55:46.939Z,25.80
2023-01-15T16:57:47.036Z,25.79
2023-01-15T16:59:46.959Z,25.83
2023-01-15T17:01:47.092Z,25.83
2023-01-15T17:03:46.958Z,25.82
2023-01-15T17:05:46.963Z,25.80
2023-01-15T17:07:46.927Z,25.80
2023-01-15T17:09:46.999Z,25.80
2023-01-15T17:11:47.024Z,25.83
2023-01-15T17:13:46.981Z,25.80
2023-01-15T17:15:46.987Z,25.82
2023-01-15T17:17:47.031Z,25.83
2023-01-15T17:19:46.988Z,25.80
2023-01-15T17:21:46.969Z,25.80
2023-01-15T17:23:47.048Z,25.57
2023-01-15T17:25:46.909Z,25.80
2023-01-15T17:27:46.894Z,25.80
2023-01-15T17:29:46.962Z,25.86
2023-01-15T17:31:47.046Z,25.83
2023-01-15T17:33:47.051Z,25.80
2023-01-15T17:35:47.057Z,25.80
2023-01-15T17:37:46.916Z,25.91
2023-01-15T17:39:47.037Z,25.80
2023-01-15T17:41:47.001Z,25.81
2023-01-15T17:43:46.990Z,25.85
2023-01-15T17:45:47.006Z,25.84
2023-01-15T17:47:47.018Z,25.80
2023-01-15T17:49:47.079Z,25.80
2023-01-15T17:51:47.175Z,25.80
2023-01-15T17:53:47.028Z,25.81
2023-01-15T17:55:47.052Z,25.84
2023-01-15T17:57:47.032Z,25.83
2023-01-15T17:59:47.028Z,25.83
2023-01-15T18:01:47.082Z,25.80
2023-01-15T18:03:47.045Z,25.82
2023-01-15T18:05:47.055Z,25.80
2023-01-15T18:07:47.062Z,25.80
2023-01-15T18:09:46.976Z,25.81
2023-01-15T18:11:47.075Z,25.86
2023-01-15T18:13:47.035Z,25.80
2023-01-15T18:15:47.013Z,25.83
2023-01-15T18:17:46.992Z,25.82
2023-01-15T18:19:47.009Z,25.81
2023-01-15T18:21:47.039Z,25.90
2023-01-15T18:23:47.088Z,25.88
2023-01-15T18:25:46.970Z,25.81
2023-01-15T18:27:46.986Z,25.82
2023-01-15T18:29:47.093Z,25.80
2023-01-15T18:31:46.994Z,25.79
2023-01-15T18:33:47.085Z,25.86
2023-01-15T18:35:47.117Z,25.83
2023-01-15T18:37:47.041Z,25.80
2023-01-15T18:39:47.081Z,25.90
2023-01-15T18:41:47.100Z,25.93
2023-01-15T18:43:47.115Z,25.81
2023-01-15T18:45:47.141Z,25.85
2023-01-15T18:47:47.014Z,25.80
2023-01-15T18:49:47.032Z,25.82
2023-01-15T18:51:47.107Z,25.80
2023-01-15T18:53:47.232Z,25.81
2023-01-15T18:55:47.121Z,25.80
2023-01-15T18:57:47.156Z,25.82
2023-01-15T18:59:47.019Z,25.84
2023-01-15T19:01:47.250Z,25.82
2023-01-15T19:03:47.114Z,25.89
2023-01-15T19:05:47.077Z,25.83
2023-01-15T19:07:47.215Z,25.84
2023-01-15T19:09:47.012Z,25.81
2023-01-15T19:11:47.072Z,25.91
2023-01-15T19:13:47.127Z,25.91
2023-01-15T19:15:47.122Z,25.80
2023-01-15T19:17:47.158Z,25.83
2023-01-15T19:19:47.163Z,25.84
2023-01-15T19:21:47.043Z,25.84
2023-01-15T19:23:47.137Z,25.83
2023-01-15T19:25:47.119Z,25.82
2023-01-15T19:27:47.157Z,25.86
2023-01-15T19:29:47.164Z,25.83
2023-01-15T19:31:47.192Z,25.86
2023-01-15T19:33:47.093Z,25.83
2023-01-15T19:35:47.122Z,25.89
2023-01-15T19:37:47.185Z,25.81
2023-01-15T19:39:47.102Z,25.84
2023-01-15T19:41:47.065Z,25.84
2023-01-15T19:43:47.203Z,25.83
2023-01-15T19:45:47.145Z,25.84
2023-01-15T19:47:47.108Z,25.75
2023-01-15T19:49:47.124Z,25.89
2023-01-15T19:51:47.228Z,25.91
2023-01-15T19:53:47.169Z,25.80
2023-01-15T19:55:47.100Z,25.83
2023-01-15T19:57:47.196Z,25.80
2023-01-15T19:59:47.187Z,25.80
2023-01-15T20:01:47.329Z,25.82
2023-01-15T20:03:47.089Z,25.83
2023-01-15T20:05:47.253Z,25.77
2023-01-15T20:07:47.225Z,25.82
2023-01-15T20:09:47.176Z,25.80
2023-01-15T20:11:47.188Z,25.80
2023-01-15T20:13:47.218Z,25.89
2023-01-15T20:15:47.213Z,25.89
2023-01-15T20:17:47.141Z,25.82
2023-01-15T20:19:47.112Z,25.83
2023-01-15T20:21:47.209Z,25.89
2023-01-15T20:23:47.212Z,25.91
2023-01-15T20:25:47.159Z,25.82
2023-01-15T20:27:47.317Z,25.81
2023-01-15T20:29:47.327Z,25.83
2023-01-15T20:31:47.327Z,25.82
2023-01-15T20:33:47.253Z,25.83
2023-01-15T20:35:47.193Z,25.81
2023-01-15T20:37:47.204Z,25.86
2023-01-15T20:39:47.152Z,25.83
2023-01-15T20:41:47.196Z,25.83
2023-01-15T20:43:47.167Z,25.80
2023-01-15T20:45:47.221Z,25.81
2023-01-15T20:47:47.145Z,25.81
2023-01-15T20:49:47.106Z,25.82
2023-01-15T20:51:47.354Z,25.81
2023-01-15T20:53:47.255Z,25.83
2023-01-15T20:55:57.006Z,25.89
2023-01-15T20:57:47.209Z,25.83
2023-01-15T20:59:47.255Z,25.82
2023-01-15T21:01:47.325Z,25.81
2023-01-15T21:03:47.199Z,25.88
2023-01-15T21:05:47.282Z,25.83
2023-01-15T21:07:47.218Z,25.80
2023-01-15T21:09:47.157Z,25.80
2023-01-15T21:11:47.212Z,25.80
2023-01-15T21:13:47.326Z,25.76
2023-01-15T21:15:47.335Z,25.83
2023-01-15T21:17:47.312Z,25.78
2023-01-15T21:19:47.370Z,25.85
2023-01-15T21:21:47.269Z,25.82
2023-01-15T21:23:47.243Z,25.80
2023-01-15T21:25:47.157Z,25.86
2023-01-15T21:27:47.371Z,25.83
2023-01-15T21:29:47.160Z,25.91
2023-01-15T21:31:47.321Z,25.80
2023-01-15T21:33:47.371Z,25.83
2023-01-15T21:35:47.347Z,25.80
2023-01-15T21:37:47.310Z,25.81
2023-01-15T21:39:47.293Z,25.86
2023-01-15T21:41:47.193Z,25.83
2023-01-15T21:43:47.280Z,25.80
2023-01-15T21:45:47.269Z,25.81
2023-01-15T21:47:47.276Z,25.80
2023-01-15T21:49:47.805Z,25.83
2023-01-15T21:51:47.200Z,25.82
2023-01-15T21:53:47.299Z,25.86
2023-01-15T21:55:47.271Z,25.88
2023-01-15T21:57:47.333Z,25.85
2023-01-15T21:59:47.315Z,25.80
2023-01-15T22:01:47.325Z,25.82
2023-01-15T22:03:47.264Z,25.81
2023-01-15T22:05:47.223Z,25.83
2023-01-15T22:07:47.185Z,25.82
2023-01-15T22:09:47.254Z,25.83
2023-01-15T22:11:47.261Z,25.89
2023-01-15T22:13:47.331Z,25.80
2023-01-15T22:15:47.308Z,25.81
2023-01-15T22:17:47.223Z,25.80
2023-01-15T22:19:47.257Z,25.91
2023-01-15T22:21:47.340Z,25.80
2023-01-15T22:23:49.061Z,25.79
2023-01-15T22:25:47.321Z,25.80
2023-01-15T22:27:47.357Z,25.82
2023-01-15T22:29:47.308Z,25.82
2023-01-15T22:31:47.305Z,25.51
2023-01-15T22:33:47.257Z,25.80
2023-01-15T22:35:47.348Z,25.80
2023-01-15T22:37:47.343Z,25.81
2023-01-15T22:39:47.360Z,25.82
2023-01-15T22:41:47.203Z,25.80
2023-01-15T22:43:47.304Z,25.80
2023-01-15T22:45:47.441Z,25.89
2023-01-15T22:47:47.228Z,25.82
2023-01-15T22:49:47.407Z,25.82
2023-01-15T22:51:47.355Z,25.88
2023-01-15T22:53:47.359Z,25.89
2023-01-15T22:55:47.425Z,25.81
2023-01-15T22:57:47.340Z,25.84
2023-01-15T22:59:47.268Z,25.83
2023-01-15T23:01:47.619Z,25.81
2023-01-15T23:03:47.357Z,25.86
2023-01-15T23:05:47.286Z,25.83
2023-01-15T23:07:47.281Z,25.84
2023-01-15T23:09:47.314Z,25.82
2023-01-15T23:11:47.317Z,25.82
2023-01-15T23:13:47.403Z,25.81
2023-01-15T23:15:47.457Z,25.81
2023-01-15T23:17:47.269Z,25.80
2023-01-15T23:19:47.508Z,25.81
2023-01-15T23:21:47.352Z,25.83
2023-01-15T23:23:47.378Z,25.83
2023-01-15T23:25:47.353Z,25.80
2023-01-15T23:27:47.357Z,25.83
2023-01-15T23:29:47.439Z,25.91
2023-01-15T23:31:47.406Z,25.83
2023-01-15T23:33:47.453Z,25.83
2023-01-15T23:35:47.421Z,25.83
2023-01-15T23:37:47.334Z,25.83
2023-01-15T23:39:47.292Z,25.81
2023-01-15T23:41:47.447Z,25.91
2023-01-15T23:43:47.437Z,25.79
2023-01-15T23:45:47.304Z,25.80
2023-01-15T23:47:47.376Z,25.83
2023-01-15T23:49:47.462Z,25.85
2023-01-15T23:51:47.451Z,25.89
2023-01-15T23:53:47.385Z,25.85
2023-01-15T23:55:47.431Z,25.81
2023-01-15T23:57:47.405Z,25.81
2023-01-15T23:59:47.315Z,25.83
