createdAt,value
2023-04-18T00:04:00.400Z,21.08
2023-04-18T00:09:04.045Z,22.02
2023-04-18T00:14:07.584Z,22.48
2023-04-18T00:19:20.384Z,20.73
2023-04-18T00:24:23.762Z,21.17
2023-04-18T00:29:27.173Z,22.35
2023-04-18T00:34:32.145Z,19.48
2023-04-18T00:39:37.015Z,23.25
2023-04-18T00:44:41.405Z,24.88
2023-04-18T00:49:46.550Z,24.08
2023-04-18T00:54:51.023Z,24.77
2023-04-18T00:59:54.471Z,22.45
2023-04-18T01:05:00.312Z,26.27
2023-04-18T01:10:04.375Z,25.90
2023-04-18T01:15:09.134Z,24.20
2023-04-18T01:20:16.910Z,23.40
2023-04-18T01:25:28.070Z,20.98
2023-04-18T01:30:31.636Z,21.50
2023-04-18T01:35:37.327Z,21.95
2023-04-18T01:40:44.986Z,21.52
2023-04-18T01:45:48.485Z,23.52
2023-04-18T01:50:52.135Z,22.42
2023-04-18T01:55:59.456Z,18.63
2023-04-18T02:01:02.930Z,20.77
2023-04-18T02:06:07.685Z,19.27
2023-04-18T02:11:13.425Z,22.95
2023-04-18T02:16:16.935Z,18.33
2023-04-18T02:21:22.192Z,20.98
2023-04-18T02:26:28.072Z,26.40
2023-04-18T02:31:32.411Z,19.73
2023-04-18T02:36:37.574Z,17.35
2023-04-18T02:41:42.741Z,21.17
2023-04-18T02:46:46.430Z,17.52
2023-04-18T02:51:50.089Z,20.75
2023-04-18T02:56:57.009Z,19.75
2023-04-18T03:02:00.614Z,19.30
2023-04-18T03:07:04.423Z,20.80
2023-04-18T03:12:09.409Z,19.35
2023-04-18T03:17:15.792Z,18.08
2023-04-18T03:22:19.316Z,18.05
2023-04-18T03:27:25.993Z,23.60
2023-04-18T03:32:29.549Z,14.98
2023-04-18T03:37:33.069Z,18.20
2023-04-18T03:42:39.215Z,17.75
2023-04-18T03:47:42.976Z,18.58
2023-04-18T03:52:46.592Z,18.88
2023-04-18T03:57:51.764Z,15.05
2023-04-18T04:02:55.437Z,16.40
2023-04-18T04:07:59.280Z,19.08
2023-04-18T04:13:04.144Z,16.55
2023-04-18T04:18:07.904Z,16.42
2023-04-18T04:23:12.592Z,21.42
2023-04-18T04:28:17.411Z,15.63
2023-04-18T04:33:21.352Z,18.20
2023-04-18T04:38:25.233Z,16.92
2023-04-18T04:43:31.648Z,17.25
2023-04-18T04:48:35.393Z,20.20
2023-04-18T04:53:38.788Z,17.40
2023-04-18T04:58:45.389Z,23.55
2023-04-18T05:03:51.633Z,20.33
2023-04-18T05:08:56.900Z,17.73
2023-04-18T05:14:02.985Z,18.77
2023-04-18T05:19:07.678Z,16.70
2023-04-18T05:24:11.678Z,21.55
2023-04-18T05:29:16.579Z,19.10
2023-04-18T05:34:22.164Z,19.80
2023-04-18T05:39:27.956Z,22.20
2023-04-18T05:44:32.792Z,22.15
2023-04-18T05:49:36.791Z,25.40
2023-04-18T05:54:40.343Z,20.02
2023-04-18T05:59:45.617Z,21.95
2023-04-18T06:04:49.263Z,20.13
2023-04-18T06:09:55.911Z,20.88
2023-04-18T06:15:00.993Z,21.30
2023-04-18T06:20:06.467Z,22.40
2023-04-18T06:25:10.810Z,17.63
2023-04-18T06:30:22.217Z,19.23
2023-04-18T06:35:28.996Z,16.40
2023-04-18T06:40:34.227Z,17.92
2023-04-18T06:45:39.182Z,17.42
2023-04-18T06:50:48.400Z,17.35
2023-04-18T06:55:51.803Z,17.42
2023-04-18T07:00:57.710Z,20.15
2023-04-18T07:06:01.200Z,20.52
2023-04-18T07:11:07.803Z,22.23
2023-04-18T07:16:15.287Z,18.88
2023-04-18T07:21:20.693Z,19.58
2023-04-18T07:26:24.308Z,17.10
2023-04-18T07:31:33.010Z,21.65
2023-04-18T07:36:38.388Z,19.85
2023-04-18T07:41:41.771Z,20.05
2023-04-18T07:46:49.940Z,20.38
2023-04-18T07:51:56.953Z,20.08
2023-04-18T07:57:01.388Z,21.02
2023-04-18T08:02:06.531Z,15.20
2023-04-18T08:07:11.050Z,18.63
2023-04-18T08:12:15.120Z,18.55
2023-04-18T08:17:20.515Z,20.73
2023-04-18T08:22:26.392Z,17.75
2023-04-18T08:27:34.240Z,23.83
2023-04-18T08:32:40.638Z,21.38
2023-04-18T08:37:44.381Z,19.23
2023-04-18T08:42:47.750Z,18.70
2023-04-18T08:53:21.321Z,28.17
2023-04-18T08:58:28.066Z,21.63
2023-04-18T09:03:47.414Z,20.52
2023-04-18T09:08:59.416Z,16.52
2023-04-18T09:14:03.631Z,14.55
2023-04-18T09:19:20.108Z,15.80
2023-04-18T09:24:31.030Z,16.52
2023-04-18T09:29:46.957Z,18.35
2023-04-18T09:35:04.328Z,19.17
2023-04-18T09:40:19.150Z,17.48
2023-04-18T09:45:23.434Z,21.73
2023-04-18T09:50:28.549Z,16.38
2023-04-18T09:55:32.706Z,17.50
2023-04-18T10:01:05.797Z,16.67
2023-04-18T10:06:16.098Z,14.02
2023-04-18T10:11:23.893Z,18.10
2023-04-18T10:16:29.616Z,14.88
2023-04-18T10:21:38.254Z,14.68
2023-04-18T10:26:50.365Z,18.25
2023-04-18T10:31:56.305Z,12.93
2023-04-18T10:37:07.576Z,14.00
2023-04-18T10:42:11.892Z,15.15
2023-04-18T10:47:28.152Z,11.82
2023-04-18T10:52:34.177Z,14.05
2023-04-18T10:57:42.304Z,12.48
2023-04-18T11:03:05.135Z,12.93
2023-04-18T11:08:24.307Z,13.90
2023-04-18T11:13:30.666Z,12.13
2023-04-18T11:18:45.265Z,11.07
2023-04-18T11:23:50.356Z,9.98
2023-04-18T11:28:58.366Z,10.88
2023-04-18T11:34:06.093Z,7.95
2023-04-18T11:39:12.975Z,8.23
2023-04-18T11:44:16.482Z,11.18
2023-04-18T11:49:29.818Z,9.05
2023-04-18T11:54:45.953Z,12.02
2023-04-18T11:59:55.142Z,11.32
2023-04-18T12:05:00.212Z,9.82
2023-04-18T12:10:06.832Z,11.65
2023-04-18T12:15:18.333Z,9.77
2023-04-18T12:20:24.995Z,9.57
2023-04-18T12:25:29.853Z,11.80
2023-04-18T12:30:37.894Z,8.93
2023-04-18T12:35:41.566Z,8.00
2023-04-18T12:40:47.233Z,8.77
2023-04-18T12:45:51.561Z,10.57
2023-04-18T12:50:57.226Z,7.35
2023-04-18T12:56:02.581Z,7.03
2023-04-18T13:01:14.191Z,6.07
2023-04-18T13:06:25.699Z,7.30
2023-04-18T13:11:36.768Z,5.97
2023-04-18T13:16:44.059Z,5.55
2023-04-18T13:21:49.097Z,7.47
2023-04-18T13:26:55.441Z,8.23
2023-04-18T13:31:58.856Z,6.32
2023-04-18T13:37:05.389Z,6.65
2023-04-18T13:42:15.908Z,8.10
2023-04-18T13:47:21.224Z,8.63
2023-04-18T13:52:25.268Z,7.78
2023-04-18T13:57:34.824Z,7.85
2023-04-18T14:02:42.931Z,7.82
2023-04-18T14:07:48.765Z,6.60
2023-04-18T14:12:53.686Z,7.35
2023-04-18T14:17:57.182Z,7.38
2023-04-18T14:23:08.352Z,11.05
2023-04-18T14:28:14.127Z,7.65
2023-04-18T14:33:18.910Z,7.18
2023-04-18T14:38:23.401Z,6.40
2023-04-18T14:43:28.746Z,6.68
2023-04-18T14:48:33.087Z,4.25
2023-04-18T14:53:38.846Z,4.85
2023-04-18T14:58:45.747Z,4.50
2023-04-18T15:03:55.608Z,4.43
2023-04-18T15:08:58.841Z,5.07
2023-04-18T15:14:03.656Z,4.88
2023-04-18T15:19:07.389Z,4.80
2023-04-18T15:24:15.356Z,5.80
2023-04-18T15:29:22.876Z,7.97
2023-04-18T15:34:32.142Z,5.55
2023-04-18T15:39:37.853Z,5.20
2023-04-18T15:44:54.864Z,5.68
2023-04-18T15:50:08.946Z,4.70
2023-04-18T15:55:13.715Z,4.55
2023-04-18T16:00:25.245Z,6.65
2023-04-18T16:05:36.932Z,4.97
2023-04-18T16:10:41.373Z,6.63
2023-04-18T16:15:54.239Z,4.45
2023-04-18T16:21:05.516Z,5.75
2023-04-18T16:26:25.870Z,9.98
2023-04-18T16:31:37.705Z,6.13
2023-04-18T16:36:48.555Z,4.93
2023-04-18T16:42:09.661Z,4.85
2023-04-18T16:47:16.753Z,7.50
2023-04-18T16:52:26.124Z,6.82
2023-04-18T16:57:36.710Z,8.15
2023-04-18T17:02:47.359Z,9.40
2023-04-18T17:08:20.898Z,8.50
2023-04-18T17:13:31.823Z,6.45
2023-04-18T17:18:45.940Z,13.48
2023-04-18T17:23:59.396Z,7.80
2023-04-18T17:29:04.724Z,7.95
2023-04-18T17:34:10.728Z,6.82
2023-04-18T17:39:26.017Z,8.70
2023-04-18T17:44:41.832Z,4.82
2023-04-18T17:49:47.196Z,8.15
2023-04-18T17:55:06.612Z,16.48
2023-04-18T18:00:31.940Z,6.85
2023-04-18T18:05:57.291Z,6.88
2023-04-18T18:11:07.300Z,8.55
2023-04-18T18:16:17.696Z,10.10
2023-04-18T18:21:23.687Z,8.85
2023-04-18T18:32:28.296Z,9.20
2023-04-18T18:38:18.759Z,6.28
2023-04-18T18:43:43.677Z,8.23
2023-04-18T18:48:52.680Z,10.73
2023-04-18T18:54:01.796Z,8.60
2023-04-18T18:59:08.231Z,9.20
2023-04-18T19:04:28.028Z,10.25
2023-04-18T19:10:04.617Z,8.80
2023-04-18T19:15:42.278Z,9.45
2023-04-18T19:21:08.429Z,9.30
2023-04-18T19:26:54.904Z,18.20
2023-04-18T19:32:12.277Z,13.57
2023-04-18T19:37:34.874Z,13.80
2023-04-18T19:43:00.493Z,13.57
2023-04-18T19:48:12.318Z,17.30
2023-04-18T19:53:32.727Z,21.90
2023-04-18T19:58:40.242Z,11.35
2023-04-18T20:03:53.582Z,13.07
2023-04-18T20:08:58.958Z,17.38
2023-04-18T20:14:06.330Z,17.70
2023-04-18T20:19:12.858Z,10.65
2023-04-18T20:24:22.397Z,11.52
2023-04-18T20:29:30.137Z,10.15
2023-04-18T20:34:36.151Z,11.20
2023-04-18T20:39:40.220Z,12.07
2023-04-18T20:44:46.998Z,14.50
2023-04-18T20:50:03.931Z,8.70
2023-04-18T20:55:08.322Z,12.43
2023-04-18T21:00:16.135Z,10.20
2023-04-18T21:05:33.102Z,12.68
2023-04-18T21:10:37.812Z,10.07
2023-04-18T21:15:43.353Z,10.82
2023-04-18T21:20:48.901Z,10.00
2023-04-18T21:25:53.377Z,9.82
2023-04-18T21:30:56.873Z,11.43
2023-04-18T21:36:08.180Z,11.13
2023-04-18T21:41:16.187Z,12.38
2023-04-18T21:46:22.559Z,17.33
2023-04-18T21:51:29.601Z,12.15
2023-04-18T21:56:33.329Z,13.75
2023-04-18T22:01:38.541Z,11.95
2023-04-18T22:06:46.755Z,10.38
2023-04-18T22:11:56.955Z,12.55
2023-04-18T22:17:04.966Z,13.70
2023-04-18T22:22:09.896Z,11.77
2023-04-18T22:27:13.904Z,12.65
2023-04-18T22:32:18.353Z,11.40
2023-04-18T22:37:25.555Z,11.10
2023-04-18T22:42:59.650Z,11.02
2023-04-18T22:48:03.543Z,10.48
2023-04-18T22:53:12.094Z,10.18
2023-04-18T22:58:19.260Z,10.65
2023-04-18T23:03:22.909Z,10.63
2023-04-18T23:08:29.727Z,15.77
2023-04-18T23:13:33.130Z,11.20
2023-04-18T23:18:37.733Z,10.95
2023-04-18T23:23:46.419Z,12.32
2023-04-18T23:28:49.807Z,12.13
2023-04-18T23:33:54.480Z,12.93
2023-04-18T23:39:00.510Z,11.82
2023-04-18T23:44:04.174Z,12.20
2023-04-18T23:49:07.705Z,11.15
2023-04-18T23:54:14.014Z,17.73
2023-04-18T23:59:20.262Z,13.05
