createdAt,value
2023-05-09T07:12:14.352Z,35.83
2023-05-09T07:14:41.965Z,34.69
2023-05-09T07:17:21.823Z,35.31
2023-05-09T07:19:49.444Z,33.81
2023-05-09T07:22:16.384Z,33.12
2023-05-09T07:24:44.610Z,32.74
2023-05-09T07:27:11.999Z,32.35
2023-05-09T07:29:38.704Z,32.20
2023-05-09T07:32:05.494Z,33.34
2023-05-09T07:34:32.159Z,31.95
2023-05-09T07:36:58.872Z,31.64
2023-05-09T07:39:25.749Z,32.53
2023-05-09T07:41:53.125Z,32.27
2023-05-09T07:44:19.736Z,32.12
2023-05-09T07:46:46.300Z,32.27
2023-05-09T07:49:13.008Z,31.10
2023-05-09T07:51:39.573Z,30.70
2023-05-09T07:54:06.357Z,30.50
2023-05-09T07:56:33.054Z,30.79
2023-05-09T07:58:59.623Z,30.97
2023-05-09T08:01:26.349Z,30.16
2023-05-09T08:03:53.881Z,28.71
2023-05-09T08:06:20.610Z,27.62
2023-05-09T08:08:47.227Z,28.78
2023-05-09T08:11:15.229Z,28.82
2023-05-09T08:13:41.834Z,28.27
2023-05-09T08:16:08.473Z,29.18
2023-05-09T08:18:36.076Z,30.33
2023-05-09T08:21:02.684Z,31.18
2023-05-09T08:23:30.458Z,29.53
2023-05-09T08:25:58.697Z,30.17
2023-05-09T08:28:25.273Z,29.13
2023-05-09T08:30:52.244Z,28.59
2023-05-09T08:33:19.187Z,27.86
2023-05-09T08:35:50.217Z,27.75
2023-05-09T08:38:16.774Z,28.45
2023-05-09T08:40:44.169Z,28.56
2023-05-09T08:43:12.174Z,28.38
2023-05-09T08:45:47.135Z,27.62
2023-05-09T08:48:17.614Z,27.49
2023-05-09T08:50:44.872Z,27.82
2023-05-09T08:53:12.412Z,28.10
2023-05-09T08:55:39.702Z,27.48
2023-05-09T08:58:07.497Z,27.49
2023-05-09T09:00:34.673Z,27.04
2023-05-09T09:03:04.123Z,27.01
2023-05-09T09:05:41.280Z,26.59
2023-05-09T09:08:12.166Z,25.58
2023-05-09T09:10:43.504Z,22.91
2023-05-09T09:13:12.548Z,21.26
2023-05-09T09:15:41.420Z,20.36
2023-05-09T09:18:10.301Z,21.27
2023-05-09T09:20:52.849Z,22.18
2023-05-09T09:23:24.449Z,23.11
2023-05-09T09:26:01.894Z,24.09
2023-05-09T09:28:29.085Z,24.29
2023-05-09T09:30:56.283Z,25.45
2023-05-09T09:33:24.721Z,25.29
2023-05-09T09:35:52.912Z,24.42
2023-05-09T09:38:20.712Z,21.55
2023-05-09T09:40:55.294Z,19.99
2023-05-09T09:43:32.255Z,17.00
2023-05-09T09:46:03.306Z,16.74
2023-05-09T09:48:36.407Z,15.78
2023-05-09T09:51:12.035Z,15.42
2023-05-09T09:53:42.299Z,14.96
2023-05-09T09:56:09.253Z,17.21
2023-05-09T09:58:36.267Z,16.57
2023-05-09T10:01:20.131Z,15.67
2023-05-09T10:03:46.873Z,14.86
2023-05-09T10:06:16.824Z,16.91
2023-05-09T10:08:49.237Z,17.35
2023-05-09T10:11:16.326Z,14.08
2023-05-09T10:13:45.382Z,13.31
2023-05-09T10:16:14.358Z,12.78
2023-05-09T10:18:43.014Z,12.42
2023-05-09T10:21:14.565Z,11.77
2023-05-09T10:23:49.312Z,11.58
2023-05-09T10:26:27.565Z,12.45
2023-05-09T10:29:00.783Z,14.14
2023-05-09T10:31:29.272Z,12.94
2023-05-09T10:33:56.626Z,11.35
2023-05-09T10:36:27.326Z,11.02
2023-05-09T10:38:55.411Z,10.91
2023-05-09T10:41:22.688Z,12.67
2023-05-09T10:43:49.619Z,14.37
2023-05-09T10:46:16.903Z,14.88
2023-05-09T10:48:44.831Z,17.01
2023-05-09T10:51:15.597Z,18.67
2023-05-09T10:53:48.165Z,19.42
2023-05-09T10:56:30.286Z,19.65
2023-05-09T10:58:57.483Z,20.27
2023-05-09T11:01:35.690Z,17.16
2023-05-09T11:04:10.000Z,14.02
2023-05-09T11:06:43.304Z,12.28
2023-05-09T11:09:37.947Z,11.39
2023-05-09T11:12:08.917Z,9.33
2023-05-09T11:14:44.372Z,9.29
2023-05-09T11:17:32.581Z,11.31
2023-05-09T11:20:03.434Z,12.88
2023-05-09T11:22:37.671Z,14.65
2023-05-09T11:25:07.783Z,14.67
2023-05-09T11:27:43.316Z,11.85
2023-05-09T11:30:12.625Z,10.67
2023-05-09T11:32:59.154Z,10.12
2023-05-09T11:35:28.891Z,10.81
2023-05-09T11:38:01.430Z,11.84
2023-05-09T11:40:30.054Z,11.47
2023-05-09T11:42:58.942Z,11.88
2023-05-09T11:45:29.269Z,12.44
2023-05-09T11:47:57.248Z,11.20
2023-05-09T11:50:24.640Z,10.91
2023-05-09T11:52:51.698Z,10.84
2023-05-09T11:55:22.205Z,11.15
2023-05-09T11:57:54.436Z,11.26
2023-05-09T12:00:24.085Z,10.07
2023-05-09T12:02:51.718Z,11.20
2023-05-09T12:05:20.753Z,12.42
2023-05-09T12:07:48.044Z,14.90
2023-05-09T12:10:16.493Z,13.04
2023-05-09T12:12:47.483Z,12.77
2023-05-09T12:15:15.247Z,10.78
2023-05-09T12:17:43.152Z,10.66
2023-05-09T12:20:12.318Z,12.23
2023-05-09T12:22:43.130Z,13.81
2023-05-09T12:25:11.499Z,13.33
2023-05-09T12:27:40.419Z,11.08
2023-05-09T12:30:14.072Z,10.97
2023-05-09T12:32:43.479Z,12.65
2023-05-09T12:35:10.906Z,13.42
2023-05-09T12:37:37.907Z,15.08
2023-05-09T12:40:19.380Z,15.57
2023-05-09T12:42:46.483Z,13.74
2023-05-09T12:45:15.221Z,14.36
2023-05-09T12:47:43.034Z,13.68
2023-05-09T12:50:12.308Z,13.48
2023-05-09T12:52:50.759Z,13.71
2023-05-09T12:55:31.047Z,15.10
2023-05-09T12:57:59.891Z,16.44
2023-05-09T13:00:26.620Z,15.95
2023-05-09T13:02:54.907Z,16.32
2023-05-09T13:05:23.232Z,17.67
2023-05-09T13:07:52.694Z,17.05
2023-05-09T13:10:24.533Z,16.96
2023-05-09T13:12:53.437Z,17.25
2023-05-09T13:15:22.583Z,18.06
2023-05-09T13:17:53.919Z,18.45
2023-05-09T13:20:20.557Z,19.14
2023-05-09T13:22:47.528Z,19.71
2023-05-09T13:25:14.465Z,19.75
2023-05-09T13:27:41.090Z,19.78
2023-05-09T13:30:08.542Z,19.79
2023-05-09T13:32:36.907Z,19.91
2023-05-09T13:35:06.762Z,19.44
2023-05-09T13:37:34.363Z,19.88
2023-05-09T13:40:01.084Z,19.33
2023-05-09T13:42:28.337Z,18.13
2023-05-09T13:44:55.040Z,16.54
2023-05-09T13:47:21.688Z,16.56
2023-05-09T13:49:48.382Z,15.00
2023-05-09T13:52:16.244Z,14.63
2023-05-09T13:54:45.390Z,15.77
2023-05-09T13:57:11.941Z,17.20
2023-05-09T13:59:41.173Z,17.46
2023-05-09T14:02:08.517Z,18.10
2023-05-09T14:04:35.213Z,18.22
2023-05-09T14:07:01.881Z,17.51
2023-05-09T14:09:29.599Z,16.51
2023-05-09T14:11:57.863Z,15.31
2023-05-09T14:14:25.754Z,14.05
2023-05-09T14:16:54.056Z,13.30
2023-05-09T14:19:20.653Z,13.95
2023-05-09T14:21:47.409Z,14.09
2023-05-09T14:24:16.375Z,14.98
2023-05-09T14:26:43.840Z,16.04
2023-05-09T14:29:11.090Z,17.43
2023-05-09T14:31:38.097Z,18.17
2023-05-09T14:34:05.419Z,18.80
2023-05-09T14:36:34.889Z,19.34
2023-05-09T14:39:02.790Z,20.22
2023-05-09T14:41:29.326Z,21.25
2023-05-09T14:43:55.958Z,20.87
2023-05-09T14:46:24.910Z,21.04
2023-05-09T14:48:52.681Z,21.87
2023-05-09T14:51:19.468Z,23.42
2023-05-09T14:53:47.248Z,24.20
2023-05-09T14:56:14.010Z,24.02
2023-05-09T14:58:40.669Z,24.21
2023-05-09T15:01:07.468Z,23.54
