createdAt,value
2023-04-29T00:01:41.322Z,87.33
2023-04-29T00:04:08.065Z,87.34
2023-04-29T00:06:34.749Z,87.29
2023-04-29T00:09:01.155Z,87.27
2023-04-29T00:11:27.604Z,87.36
2023-04-29T00:13:53.939Z,87.10
2023-04-29T00:16:20.661Z,87.25
2023-04-29T00:18:48.166Z,87.24
2023-04-29T00:21:14.536Z,87.10
2023-04-29T00:23:40.946Z,87.35
2023-04-29T00:26:07.321Z,87.04
2023-04-29T00:28:33.823Z,87.12
2023-04-29T00:31:00.592Z,87.11
2023-04-29T00:33:27.106Z,86.84
2023-04-29T00:35:53.434Z,86.92
2023-04-29T00:38:21.045Z,87.17
2023-04-29T00:40:47.421Z,86.86
2023-04-29T00:43:13.815Z,86.97
2023-04-29T00:45:40.389Z,87.14
2023-04-29T00:48:06.825Z,86.94
2023-04-29T00:50:33.453Z,87.05
2023-04-29T00:53:01.029Z,87.27
2023-04-29T00:55:28.594Z,87.15
2023-04-29T00:57:55.121Z,87.24
2023-04-29T01:00:21.625Z,87.32
2023-04-29T01:02:50.089Z,87.26
2023-04-29T01:05:17.917Z,87.33
2023-04-29T01:08:06.135Z,87.44
2023-04-29T01:10:41.780Z,87.33
2023-04-29T01:13:29.258Z,87.30
2023-04-29T01:16:04.071Z,87.20
2023-04-29T01:18:39.189Z,87.21
2023-04-29T01:21:05.617Z,87.17
2023-04-29T01:23:32.020Z,87.06
2023-04-29T01:25:58.948Z,87.09
2023-04-29T01:28:48.121Z,87.30
2023-04-29T01:31:47.986Z,87.26
2023-04-29T01:34:34.070Z,87.31
2023-04-29T01:37:10.195Z,87.15
2023-04-29T01:39:56.350Z,86.88
2023-04-29T01:42:27.583Z,87.04
2023-04-29T01:44:55.877Z,87.32
2023-04-29T01:47:22.427Z,86.90
2023-04-29T01:49:49.623Z,86.81
2023-04-29T01:52:16.044Z,86.99
2023-04-29T01:54:42.469Z,86.86
2023-04-29T01:57:09.209Z,86.82
2023-04-29T01:59:36.405Z,86.99
2023-04-29T02:02:02.842Z,86.85
2023-04-29T02:04:29.253Z,86.90
2023-04-29T02:06:55.562Z,86.90
2023-04-29T02:09:21.890Z,86.85
2023-04-29T02:11:48.211Z,86.62
2023-04-29T02:14:14.593Z,86.43
2023-04-29T02:16:44.519Z,86.53
2023-04-29T02:19:11.748Z,86.72
2023-04-29T02:21:39.960Z,86.53
2023-04-29T02:24:07.060Z,86.60
2023-04-29T02:26:34.403Z,86.47
2023-04-29T02:29:00.831Z,86.47
2023-04-29T02:31:28.978Z,86.40
2023-04-29T02:33:55.639Z,86.24
2023-04-29T02:36:21.985Z,86.31
2023-04-29T02:38:50.636Z,86.46
2023-04-29T02:41:18.111Z,86.38
2023-04-29T02:43:44.814Z,86.17
2023-04-29T02:46:11.569Z,85.99
2023-04-29T02:48:37.955Z,86.01
2023-04-29T02:51:04.316Z,86.00
2023-04-29T02:53:30.675Z,85.95
2023-04-29T02:55:57.366Z,86.11
2023-04-29T02:58:23.816Z,85.88
2023-04-29T03:00:50.655Z,85.97
2023-04-29T03:03:17.409Z,86.00
2023-04-29T03:05:44.316Z,85.89
2023-04-29T03:08:11.176Z,86.04
2023-04-29T03:10:39.267Z,85.76
2023-04-29T03:13:07.573Z,85.70
2023-04-29T03:15:33.933Z,85.70
2023-04-29T03:18:01.819Z,85.73
2023-04-29T03:20:29.541Z,85.56
2023-04-29T03:22:55.922Z,85.25
2023-04-29T03:25:22.950Z,85.35
2023-04-29T03:27:49.266Z,85.39
2023-04-29T03:30:15.652Z,85.25
2023-04-29T03:32:42.211Z,85.00
2023-04-29T03:35:08.852Z,84.67
2023-04-29T03:37:35.497Z,84.88
2023-04-29T03:40:01.891Z,84.56
2023-04-29T03:42:28.333Z,84.21
2023-04-29T03:44:54.877Z,84.31
2023-04-29T03:47:21.295Z,83.86
2023-04-29T03:49:48.263Z,83.93
2023-04-29T03:52:15.949Z,83.84
2023-04-29T03:54:42.641Z,83.16
2023-04-29T03:57:09.052Z,82.94
2023-04-29T03:59:35.482Z,82.88
2023-04-29T04:02:01.887Z,82.64
2023-04-29T04:04:28.340Z,82.32
2023-04-29T04:06:54.872Z,82.27
2023-04-29T04:09:21.315Z,81.89
2023-04-29T04:11:47.684Z,82.06
2023-04-29T04:14:14.219Z,82.11
2023-04-29T04:16:40.733Z,82.04
2023-04-29T04:19:07.257Z,81.99
2023-04-29T04:21:33.689Z,82.05
2023-04-29T04:24:00.081Z,82.08
2023-04-29T04:26:26.417Z,81.47
2023-04-29T04:28:52.794Z,81.51
2023-04-29T04:31:19.211Z,81.57
2023-04-29T04:33:45.555Z,81.32
2023-04-29T04:36:11.861Z,80.92
2023-04-29T04:38:38.221Z,81.33
2023-04-29T04:41:07.407Z,81.27
2023-04-29T04:43:33.997Z,81.26
2023-04-29T04:46:00.446Z,81.26
2023-04-29T04:48:26.977Z,81.61
2023-04-29T04:50:53.383Z,81.78
2023-04-29T04:53:19.752Z,81.97
2023-04-29T04:55:46.802Z,82.15
2023-04-29T04:58:13.212Z,82.35
2023-04-29T05:00:44.301Z,82.42
2023-04-29T05:03:10.860Z,82.34
2023-04-29T05:05:37.303Z,82.65
2023-04-29T05:08:03.774Z,82.45
2023-04-29T05:10:30.159Z,82.22
2023-04-29T05:12:56.527Z,82.63
2023-04-29T05:15:22.929Z,82.30
2023-04-29T05:17:49.384Z,82.43
2023-04-29T05:20:15.858Z,82.76
2023-04-29T05:22:42.295Z,82.54
2023-04-29T05:25:09.113Z,82.82
2023-04-29T05:27:35.447Z,82.90
2023-04-29T05:30:02.272Z,82.79
2023-04-29T05:32:28.687Z,82.81
2023-04-29T05:34:55.077Z,83.12
2023-04-29T05:37:21.445Z,83.27
2023-04-29T05:39:47.827Z,82.86
2023-04-29T05:42:14.200Z,83.00
2023-04-29T05:44:40.541Z,83.19
2023-04-29T05:47:06.935Z,82.88
2023-04-29T05:49:33.262Z,83.46
2023-04-29T05:52:04.025Z,83.43
2023-04-29T05:54:30.337Z,83.49
2023-04-29T05:56:56.951Z,83.74
2023-04-29T05:59:23.353Z,83.71
2023-04-29T06:01:49.727Z,83.89
2023-04-29T06:04:16.338Z,83.77
2023-04-29T06:06:43.648Z,84.17
2023-04-29T06:09:16.573Z,84.33
2023-04-29T06:11:50.514Z,83.83
2023-04-29T06:14:17.314Z,84.02
2023-04-29T06:16:43.742Z,83.74
2023-04-29T06:19:10.239Z,83.72
2023-04-29T06:21:36.607Z,84.01
2023-04-29T06:24:03.112Z,84.12
2023-04-29T06:26:29.624Z,83.83
2023-04-29T06:28:56.270Z,84.23
2023-04-29T06:31:23.230Z,84.17
2023-04-29T06:33:50.104Z,83.71
2023-04-29T06:36:16.507Z,83.49
2023-04-29T06:38:42.887Z,83.51
2023-04-29T06:41:09.741Z,83.38
2023-04-29T06:43:36.528Z,83.55
2023-04-29T06:46:02.948Z,83.52
2023-04-29T06:48:29.637Z,83.24
2023-04-29T06:50:57.271Z,83.18
2023-04-29T06:53:24.435Z,82.51
2023-04-29T06:55:51.321Z,83.17
2023-04-29T06:58:19.210Z,83.04
2023-04-29T07:00:50.557Z,82.53
2023-04-29T07:03:18.949Z,82.53
2023-04-29T07:05:45.837Z,82.01
2023-04-29T07:08:13.570Z,82.78
2023-04-29T07:10:41.396Z,82.17
2023-04-29T07:13:08.027Z,82.08
2023-04-29T07:15:35.734Z,82.17
2023-04-29T07:18:06.889Z,82.00
2023-04-29T07:20:33.325Z,81.79
2023-04-29T07:22:59.656Z,82.03
2023-04-29T07:25:29.451Z,81.68
2023-04-29T07:27:56.641Z,81.11
2023-04-29T07:30:23.409Z,81.21
2023-04-29T07:32:49.824Z,80.95
2023-04-29T07:35:16.261Z,80.96
2023-04-29T07:37:44.120Z,80.29
2023-04-29T07:40:10.843Z,79.26
2023-04-29T07:42:37.287Z,78.96
2023-04-29T07:45:03.894Z,79.38
2023-04-29T07:47:30.392Z,79.41
2023-04-29T07:49:57.363Z,78.88
2023-04-29T07:52:23.754Z,78.75
2023-04-29T07:54:50.255Z,78.98
2023-04-29T07:57:16.724Z,78.66
2023-04-29T07:59:43.149Z,78.39
2023-04-29T08:02:09.493Z,78.09
2023-04-29T08:04:39.741Z,77.87
2023-04-29T08:07:06.375Z,76.97
2023-04-29T08:09:32.824Z,76.71
2023-04-29T08:11:59.168Z,75.84
2023-04-29T08:14:25.555Z,74.69
2023-04-29T08:16:51.879Z,75.24
2023-04-29T08:19:18.261Z,75.22
2023-04-29T08:21:44.705Z,74.94
2023-04-29T08:24:11.192Z,74.55
2023-04-29T08:26:37.630Z,74.63
2023-04-29T08:29:03.969Z,74.24
2023-04-29T08:31:30.658Z,74.51
2023-04-29T08:33:58.643Z,74.68
2023-04-29T08:36:27.927Z,75.01
2023-04-29T08:38:55.344Z,76.07
2023-04-29T08:41:21.949Z,75.91
2023-04-29T08:43:48.337Z,75.05
2023-04-29T08:46:14.915Z,74.38
2023-04-29T08:48:44.892Z,74.47
2023-04-29T08:51:13.406Z,73.45
2023-04-29T08:53:39.813Z,73.85
2023-04-29T08:56:12.531Z,73.10
2023-04-29T08:58:40.857Z,72.44
2023-04-29T09:01:09.895Z,72.54
2023-04-29T09:03:50.167Z,72.77
2023-04-29T09:06:17.376Z,73.15
2023-04-29T09:08:43.977Z,73.27
2023-04-29T09:11:12.073Z,72.88
2023-04-29T09:13:38.526Z,72.62
2023-04-29T09:16:06.030Z,73.02
2023-04-29T09:18:49.511Z,73.20
2023-04-29T09:21:22.406Z,72.58
2023-04-29T09:23:51.876Z,72.33
2023-04-29T09:26:19.154Z,73.36
2023-04-29T09:28:47.500Z,72.74
2023-04-29T09:31:14.292Z,71.64
2023-04-29T09:33:49.803Z,71.61
2023-04-29T09:36:35.127Z,70.65
2023-04-29T09:39:01.501Z,70.35
2023-04-29T09:41:27.818Z,70.78
2023-04-29T09:44:05.421Z,69.95
2023-04-29T09:46:36.475Z,70.14
2023-04-29T09:49:06.884Z,69.51
2023-04-29T09:51:34.419Z,70.29
2023-04-29T09:54:03.028Z,68.79
2023-04-29T09:56:52.053Z,69.45
2023-04-29T09:59:19.520Z,70.29
2023-04-29T10:01:50.526Z,68.99
2023-04-29T10:04:18.978Z,67.84
2023-04-29T10:06:55.274Z,68.30
2023-04-29T10:09:23.549Z,69.91
2023-04-29T10:11:52.002Z,69.65
2023-04-29T10:14:21.742Z,68.12
2023-04-29T10:17:11.358Z,68.36
2023-04-29T10:19:58.580Z,68.47
2023-04-29T10:22:47.811Z,68.96
2023-04-29T10:25:17.114Z,69.72
2023-04-29T10:27:44.490Z,68.56
2023-04-29T10:30:16.407Z,66.17
2023-04-29T10:32:50.991Z,66.92
2023-04-29T10:35:20.251Z,66.99
2023-04-29T10:37:48.597Z,67.39
2023-04-29T10:40:18.620Z,68.21
2023-04-29T10:42:52.840Z,67.37
2023-04-29T10:45:27.567Z,67.35
2023-04-29T10:48:06.345Z,67.68
2023-04-29T10:50:33.921Z,67.78
2023-04-29T10:53:05.011Z,67.55
2023-04-29T10:55:32.144Z,66.36
2023-04-29T10:57:58.518Z,66.71
2023-04-29T11:00:30.338Z,67.44
2023-04-29T11:02:58.244Z,68.20
2023-04-29T11:05:32.049Z,65.62
2023-04-29T11:08:29.649Z,66.90
2023-04-29T11:11:03.944Z,65.80
2023-04-29T11:13:32.615Z,66.82
2023-04-29T11:16:12.097Z,66.47
2023-04-29T11:19:04.550Z,67.80
2023-04-29T11:21:32.627Z,64.59
2023-04-29T11:24:01.093Z,66.15
2023-04-29T11:26:27.637Z,66.95
2023-04-29T11:28:54.189Z,66.42
2023-04-29T11:31:20.930Z,64.24
2023-04-29T11:33:47.394Z,64.18
2023-04-29T11:36:14.300Z,64.71
2023-04-29T11:38:41.669Z,63.83
2023-04-29T11:41:08.947Z,65.11
2023-04-29T11:43:35.281Z,64.10
2023-04-29T11:46:01.769Z,64.37
2023-04-29T11:48:29.609Z,64.00
2023-04-29T11:50:59.723Z,63.54
2023-04-29T11:53:27.733Z,63.07
2023-04-29T11:55:54.920Z,61.79
2023-04-29T11:58:22.257Z,62.41
2023-04-29T12:00:49.329Z,63.68
2023-04-29T12:03:17.188Z,64.01
2023-04-29T12:06:02.878Z,65.35
2023-04-29T12:08:30.863Z,61.77
2023-04-29T12:11:00.986Z,62.61
2023-04-29T12:13:30.026Z,63.66
2023-04-29T12:15:58.440Z,61.34
2023-04-29T12:18:27.425Z,63.40
2023-04-29T12:20:55.970Z,62.23
2023-04-29T12:23:24.295Z,60.50
2023-04-29T12:25:56.240Z,61.23
2023-04-29T12:28:23.161Z,62.41
2023-04-29T12:30:51.806Z,61.65
2023-04-29T12:33:27.114Z,62.23
2023-04-29T12:35:56.991Z,63.44
2023-04-29T12:38:27.628Z,61.38
2023-04-29T12:40:55.285Z,61.46
2023-04-29T12:43:33.728Z,61.59
2023-04-29T12:46:12.599Z,61.39
2023-04-29T12:48:41.529Z,61.71
2023-04-29T12:51:12.196Z,61.44
2023-04-29T12:53:39.119Z,62.09
2023-04-29T12:56:06.667Z,62.99
2023-04-29T12:58:34.766Z,63.74
2023-04-29T13:01:01.443Z,62.25
2023-04-29T13:03:28.651Z,62.47
2023-04-29T13:05:55.297Z,61.93
2023-04-29T13:08:21.961Z,61.23
2023-04-29T13:10:48.449Z,62.98
2023-04-29T13:13:14.983Z,61.25
2023-04-29T13:15:41.376Z,60.93
2023-04-29T13:18:07.991Z,59.83
2023-04-29T13:20:41.130Z,60.22
2023-04-29T13:23:08.625Z,59.55
2023-04-29T13:25:35.063Z,59.59
2023-04-29T13:28:01.867Z,59.01
2023-04-29T13:30:28.258Z,60.33
2023-04-29T13:32:56.697Z,59.53
2023-04-29T13:35:29.445Z,60.51
2023-04-29T13:37:56.906Z,59.41
2023-04-29T13:40:27.578Z,59.88
2023-04-29T13:43:02.592Z,58.83
2023-04-29T13:45:37.939Z,60.45
2023-04-29T13:48:17.033Z,60.54
2023-04-29T13:53:49.819Z,60.13
2023-04-29T13:59:11.734Z,60.19
2023-04-29T14:03:53.573Z,58.95
2023-04-29T14:06:20.209Z,59.76
2023-04-29T14:08:46.541Z,59.33
2023-04-29T14:11:12.936Z,59.55
2023-04-29T14:13:39.378Z,59.06
2023-04-29T14:16:06.834Z,58.51
2023-04-29T14:18:33.326Z,59.21
2023-04-29T14:20:59.800Z,58.69
2023-04-29T14:23:26.438Z,58.44
2023-04-29T14:25:53.589Z,58.83
2023-04-29T14:28:21.114Z,59.80
2023-04-29T14:30:47.493Z,59.42
2023-04-29T14:33:13.923Z,59.94
2023-04-29T14:35:41.050Z,59.38
2023-04-29T14:38:07.471Z,58.87
2023-04-29T14:40:33.888Z,58.62
2023-04-29T14:43:00.504Z,58.50
2023-04-29T14:45:26.942Z,58.22
2023-04-29T14:47:53.292Z,58.03
2023-04-29T14:50:19.643Z,58.25
2023-04-29T14:52:46.019Z,57.17
2023-04-29T14:55:12.369Z,56.95
2023-04-29T14:57:38.801Z,57.31
2023-04-29T15:00:06.249Z,57.64
2023-04-29T15:02:32.712Z,55.67
2023-04-29T15:04:59.452Z,57.21
2023-04-29T15:07:26.503Z,56.29
2023-04-29T15:09:52.859Z,56.92
2023-04-29T15:12:21.010Z,56.16
2023-04-29T15:14:47.534Z,56.25
2023-04-29T15:17:13.885Z,56.85
2023-04-29T15:19:40.224Z,56.50
2023-04-29T15:22:06.725Z,55.98
2023-04-29T15:24:33.051Z,56.82
2023-04-29T15:26:59.448Z,56.47
2023-04-29T15:29:25.765Z,56.24
2023-04-29T15:31:52.272Z,56.94
2023-04-29T15:34:18.630Z,56.32
2023-04-29T15:36:44.979Z,57.80
2023-04-29T15:39:12.206Z,56.75
2023-04-29T15:41:38.987Z,56.41
2023-04-29T15:44:05.586Z,56.82
2023-04-29T15:46:32.045Z,56.85
2023-04-29T15:48:58.393Z,56.42
2023-04-29T15:51:24.801Z,56.58
2023-04-29T15:53:51.222Z,56.33
2023-04-29T15:56:17.921Z,55.94
2023-04-29T15:58:44.255Z,56.40
2023-04-29T16:01:10.779Z,56.79
2023-04-29T16:03:37.210Z,56.25
2023-04-29T16:06:03.942Z,56.99
2023-04-29T16:08:30.418Z,57.17
2023-04-29T16:10:56.822Z,56.50
2023-04-29T16:13:23.306Z,55.89
2023-04-29T16:15:49.737Z,56.26
2023-04-29T16:18:17.456Z,56.42
2023-04-29T16:20:44.948Z,55.56
2023-04-29T16:23:11.428Z,54.88
2023-04-29T16:25:40.293Z,55.24
2023-04-29T16:28:06.825Z,54.79
2023-04-29T16:30:33.133Z,54.73
2023-04-29T16:32:59.566Z,54.20
2023-04-29T16:35:26.646Z,53.74
2023-04-29T16:37:53.614Z,51.95
2023-04-29T16:40:20.042Z,50.08
2023-04-29T16:42:46.341Z,50.66
2023-04-29T16:45:13.999Z,50.59
2023-04-29T16:47:41.418Z,49.42
2023-04-29T16:50:08.954Z,49.24
2023-04-29T16:52:35.333Z,48.28
2023-04-29T16:55:03.509Z,48.23
2023-04-29T16:57:30.211Z,46.96
2023-04-29T16:59:56.702Z,46.20
2023-04-29T17:02:23.229Z,46.97
2023-04-29T17:04:51.273Z,46.96
2023-04-29T17:07:19.624Z,45.20
2023-04-29T17:09:47.528Z,45.67
2023-04-29T17:12:14.120Z,46.09
2023-04-29T17:14:40.640Z,45.99
2023-04-29T17:17:07.017Z,45.96
2023-04-29T17:19:33.545Z,46.70
2023-04-29T17:21:59.914Z,46.18
2023-04-29T17:24:26.438Z,45.23
2023-04-29T17:26:52.764Z,45.85
2023-04-29T17:29:19.144Z,44.11
2023-04-29T17:31:45.585Z,45.07
2023-04-29T17:34:24.015Z,44.05
2023-04-29T17:36:50.417Z,43.95
2023-04-29T17:39:16.838Z,44.20
2023-04-29T17:41:43.458Z,44.74
2023-04-29T17:44:09.882Z,46.09
2023-04-29T17:46:37.361Z,45.18
2023-04-29T17:49:04.455Z,44.95
2023-04-29T17:51:34.462Z,44.64
2023-04-29T17:54:01.823Z,43.67
2023-04-29T17:56:28.435Z,44.27
2023-04-29T17:58:54.843Z,44.63
2023-04-29T18:01:21.254Z,43.69
2023-04-29T18:03:47.825Z,44.04
2023-04-29T18:06:14.214Z,44.24
2023-04-29T18:08:41.906Z,44.28
2023-04-29T18:11:08.886Z,44.88
2023-04-29T18:13:35.799Z,44.99
2023-04-29T18:16:02.184Z,44.64
2023-04-29T18:18:28.664Z,43.79
2023-04-29T18:20:56.252Z,44.10
2023-04-29T18:23:22.836Z,44.92
2023-04-29T18:25:49.284Z,44.79
2023-04-29T18:28:24.918Z,44.41
2023-04-29T18:30:52.247Z,44.57
2023-04-29T18:33:18.836Z,44.87
2023-04-29T18:35:45.340Z,45.28
2023-04-29T18:38:14.169Z,45.15
2023-04-29T18:40:41.079Z,45.44
2023-04-29T18:43:07.522Z,45.05
2023-04-29T18:45:34.011Z,44.81
2023-04-29T18:48:05.525Z,45.36
2023-04-29T18:50:32.458Z,45.24
2023-04-29T18:52:58.869Z,46.00
2023-04-29T18:55:26.086Z,45.58
2023-04-29T18:57:52.862Z,45.23
2023-04-29T19:00:19.568Z,46.07
2023-04-29T19:02:45.942Z,46.33
2023-04-29T19:05:13.583Z,46.58
2023-04-29T19:07:39.958Z,46.49
2023-04-29T19:10:07.366Z,47.25
2023-04-29T19:12:33.975Z,47.28
2023-04-29T19:15:00.403Z,47.51
2023-04-29T19:17:27.049Z,48.26
2023-04-29T19:19:54.744Z,48.37
2023-04-29T19:22:21.491Z,48.56
2023-04-29T19:24:47.941Z,49.05
2023-04-29T19:27:14.358Z,49.24
2023-04-29T19:29:40.813Z,48.86
2023-04-29T19:32:07.228Z,49.21
2023-04-29T19:34:33.570Z,49.70
2023-04-29T19:36:59.898Z,49.64
2023-04-29T19:39:27.160Z,50.24
2023-04-29T19:41:53.673Z,50.67
2023-04-29T19:44:19.975Z,51.00
2023-04-29T19:46:49.969Z,51.43
2023-04-29T19:49:16.736Z,51.72
2023-04-29T19:51:43.221Z,52.29
2023-04-29T19:54:09.732Z,52.96
2023-04-29T19:56:36.143Z,53.68
2023-04-29T19:59:02.521Z,54.66
2023-04-29T20:01:29.001Z,55.28
2023-04-29T20:03:55.489Z,56.21
2023-04-29T20:06:21.928Z,56.50
2023-04-29T20:08:48.399Z,57.14
2023-04-29T20:11:14.846Z,57.51
2023-04-29T20:13:41.183Z,58.17
2023-04-29T20:16:07.922Z,58.81
2023-04-29T20:18:37.938Z,59.20
2023-04-29T20:21:04.302Z,59.79
2023-04-29T20:23:30.692Z,60.03
2023-04-29T20:25:57.012Z,60.41
2023-04-29T20:28:23.353Z,60.68
2023-04-29T20:30:49.673Z,60.95
2023-04-29T20:33:16.074Z,61.29
2023-04-29T20:35:42.465Z,61.35
2023-04-29T20:38:08.868Z,61.85
2023-04-29T20:40:36.004Z,62.25
2023-04-29T20:43:02.366Z,62.27
2023-04-29T20:45:28.709Z,62.71
2023-04-29T20:47:55.079Z,62.79
2023-04-29T20:50:21.510Z,62.98
2023-04-29T20:52:49.457Z,63.01
2023-04-29T20:55:16.114Z,63.41
2023-04-29T20:57:42.498Z,63.90
2023-04-29T21:00:09.679Z,64.04
2023-04-29T21:02:36.113Z,64.26
2023-04-29T21:05:02.595Z,64.48
2023-04-29T21:07:29.283Z,64.57
2023-04-29T21:09:55.929Z,65.02
2023-04-29T21:12:24.640Z,65.00
2023-04-29T21:14:51.330Z,64.98
2023-04-29T21:17:17.694Z,65.12
2023-04-29T21:19:44.086Z,65.39
2023-04-29T21:22:10.571Z,65.54
2023-04-29T21:24:36.899Z,65.67
2023-04-29T21:27:03.452Z,65.71
2023-04-29T21:29:29.954Z,65.96
2023-04-29T21:31:56.370Z,66.13
2023-04-29T21:34:22.809Z,66.62
2023-04-29T21:36:49.192Z,66.57
2023-04-29T21:39:15.666Z,66.68
2023-04-29T21:41:43.025Z,66.96
2023-04-29T21:44:09.551Z,67.03
2023-04-29T21:46:36.966Z,67.00
2023-04-29T21:49:03.907Z,67.45
2023-04-29T21:51:31.627Z,67.71
2023-04-29T21:53:58.000Z,67.82
2023-04-29T21:56:24.592Z,67.98
2023-04-29T21:58:51.369Z,67.97
2023-04-29T22:01:26.745Z,68.11
2023-04-29T22:03:55.207Z,68.00
2023-04-29T22:06:21.847Z,68.20
2023-04-29T22:08:48.287Z,68.26
2023-04-29T22:11:14.849Z,68.29
2023-04-29T22:13:41.892Z,68.31
2023-04-29T22:16:08.540Z,68.39
2023-04-29T22:18:34.931Z,68.14
2023-04-29T22:21:01.286Z,68.18
2023-04-29T22:23:27.653Z,68.30
2023-04-29T22:25:54.055Z,68.31
2023-04-29T22:28:20.480Z,68.47
2023-04-29T22:30:47.230Z,68.20
2023-04-29T22:33:13.880Z,68.56
2023-04-29T22:35:40.320Z,68.79
2023-04-29T22:38:06.633Z,69.00
2023-04-29T22:40:33.283Z,69.21
2023-04-29T22:42:59.744Z,69.30
2023-04-29T22:45:26.162Z,69.44
2023-04-29T22:47:52.566Z,69.58
2023-04-29T22:50:18.978Z,69.71
2023-04-29T22:52:45.469Z,69.74
2023-04-29T22:55:12.029Z,69.53
2023-04-29T22:57:38.450Z,69.77
2023-04-29T23:00:06.233Z,69.61
2023-04-29T23:02:32.626Z,69.64
2023-04-29T23:04:59.444Z,69.89
2023-04-29T23:07:25.999Z,70.12
2023-04-29T23:09:52.787Z,70.02
2023-04-29T23:12:19.900Z,70.10
2023-04-29T23:14:46.339Z,70.37
2023-04-29T23:17:12.732Z,70.46
2023-04-29T23:19:39.129Z,70.30
2023-04-29T23:22:08.104Z,70.48
2023-04-29T23:24:35.369Z,70.61
2023-04-29T23:27:03.270Z,70.66
2023-04-29T23:29:36.313Z,70.66
2023-04-29T23:32:03.162Z,70.54
2023-04-29T23:34:29.676Z,70.94
2023-04-29T23:36:56.074Z,70.86
2023-04-29T23:39:22.525Z,70.91
2023-04-29T23:41:48.846Z,70.97
2023-04-29T23:44:15.486Z,71.02
2023-04-29T23:46:42.007Z,71.35
2023-04-29T23:49:08.876Z,71.32
2023-04-29T23:51:35.305Z,71.62
2023-04-29T23:54:01.712Z,71.62
2023-04-29T23:56:32.811Z,71.63
2023-04-29T23:58:59.497Z,71.65
