createdAt,value
2023-12-10T00:02:01.159Z,99.90
2023-12-10T00:04:29.952Z,99.90
2023-12-10T00:06:57.250Z,99.90
2023-12-10T00:09:25.052Z,99.90
2023-12-10T00:11:51.984Z,99.90
2023-12-10T00:14:19.253Z,99.90
2023-12-10T00:16:47.537Z,99.90
2023-12-10T00:19:15.005Z,99.90
2023-12-10T00:21:41.974Z,99.90
2023-12-10T00:24:09.429Z,99.90
2023-12-10T00:26:36.390Z,99.90
2023-12-10T00:29:03.334Z,99.90
2023-12-10T00:31:30.337Z,99.90
2023-12-10T00:33:59.095Z,99.90
2023-12-10T00:36:26.336Z,99.90
2023-12-10T00:38:56.480Z,99.90
2023-12-10T00:41:23.372Z,99.90
2023-12-10T00:43:50.669Z,99.90
2023-12-10T00:46:17.646Z,99.90
2023-12-10T00:48:44.904Z,99.90
2023-12-10T00:51:21.001Z,99.90
2023-12-10T00:53:48.331Z,99.90
2023-12-10T00:56:15.508Z,99.90
2023-12-10T00:58:42.522Z,99.90
2023-12-10T01:01:10.156Z,99.90
2023-12-10T01:03:37.315Z,99.90
2023-12-10T01:06:05.418Z,99.90
2023-12-10T01:08:33.976Z,99.90
2023-12-10T01:11:01.175Z,99.90
2023-12-10T01:13:28.009Z,99.90
2023-12-10T01:15:58.909Z,99.90
2023-12-10T01:18:25.981Z,99.90
2023-12-10T01:20:53.389Z,99.90
2023-12-10T01:23:20.732Z,99.90
2023-12-10T01:25:49.284Z,99.90
2023-12-10T01:28:16.225Z,99.90
2023-12-10T01:30:43.582Z,99.90
2023-12-10T01:33:11.401Z,99.90
2023-12-10T01:35:39.191Z,99.90
2023-12-10T01:38:06.358Z,99.90
2023-12-10T01:40:34.192Z,99.90
2023-12-10T01:43:07.378Z,99.90
2023-12-10T01:45:34.595Z,99.90
2023-12-10T01:48:05.950Z,99.90
2023-12-10T01:50:34.857Z,99.90
2023-12-10T01:53:02.692Z,99.90
2023-12-10T01:55:30.622Z,99.90
2023-12-10T01:57:57.670Z,99.90
2023-12-10T02:00:27.382Z,99.90
2023-12-10T02:02:54.487Z,99.90
2023-12-10T02:05:22.161Z,99.90
2023-12-10T02:07:50.953Z,99.90
2023-12-10T02:10:18.022Z,99.90
2023-12-10T02:12:46.937Z,99.90
2023-12-10T02:15:15.576Z,99.90
2023-12-10T02:17:44.550Z,99.90
2023-12-10T02:20:15.507Z,99.90
2023-12-10T02:22:48.915Z,99.90
2023-12-10T02:25:21.182Z,99.90
2023-12-10T02:27:49.892Z,99.90
2023-12-10T02:30:17.334Z,99.90
2023-12-10T02:32:45.928Z,99.90
2023-12-10T02:35:13.200Z,99.90
2023-12-10T02:37:40.147Z,99.90
2023-12-10T02:40:08.279Z,99.90
2023-12-10T02:42:35.241Z,99.90
2023-12-10T02:45:03.774Z,99.90
2023-12-10T02:47:31.018Z,99.90
2023-12-10T02:49:57.897Z,99.90
2023-12-10T02:52:25.175Z,99.90
2023-12-10T02:54:52.087Z,99.90
2023-12-10T02:57:19.415Z,99.90
2023-12-10T02:59:46.321Z,99.90
2023-12-10T03:02:14.892Z,99.90
2023-12-10T03:04:41.803Z,99.90
2023-12-10T03:07:09.081Z,99.90
2023-12-10T03:09:36.125Z,99.90
2023-12-10T03:12:03.588Z,99.90
2023-12-10T03:14:30.505Z,99.90
2023-12-10T03:16:57.382Z,99.90
2023-12-10T03:19:25.622Z,99.90
2023-12-10T03:21:52.995Z,99.90
2023-12-10T03:24:19.918Z,99.90
2023-12-10T03:26:47.118Z,99.90
2023-12-10T03:29:14.020Z,99.90
2023-12-10T03:31:41.215Z,99.90
2023-12-10T03:34:08.140Z,99.90
2023-12-10T03:36:36.776Z,99.90
2023-12-10T03:39:04.008Z,99.90
2023-12-10T03:41:31.213Z,99.90
2023-12-10T03:43:58.108Z,99.90
2023-12-10T03:46:25.476Z,99.90
2023-12-10T03:48:53.077Z,99.90
2023-12-10T03:51:20.574Z,99.90
2023-12-10T03:53:48.837Z,99.90
2023-12-10T03:56:16.051Z,99.90
2023-12-10T03:58:42.990Z,99.90
2023-12-10T04:01:10.058Z,99.90
2023-12-10T04:03:37.932Z,95.60
2023-12-10T04:06:05.209Z,98.20
2023-12-10T04:08:32.145Z,93.40
2023-12-10T04:11:00.279Z,94.30
2023-12-10T04:13:27.497Z,84.70
2023-12-10T04:15:54.420Z,88.10
2023-12-10T04:18:21.735Z,97.90
2023-12-10T04:20:48.672Z,89.40
2023-12-10T04:23:15.834Z,90.80
2023-12-10T04:25:42.868Z,89.00
2023-12-10T04:28:11.357Z,89.40
2023-12-10T04:30:38.298Z,94.60
2023-12-10T04:33:08.480Z,99.90
2023-12-10T04:35:35.386Z,99.90
2023-12-10T04:38:02.662Z,99.90
2023-12-10T04:40:29.514Z,99.90
2023-12-10T04:42:56.548Z,99.90
2023-12-10T04:45:24.856Z,99.90
2023-12-10T04:47:51.970Z,99.90
2023-12-10T04:50:19.459Z,99.90
2023-12-10T04:52:46.310Z,99.90
2023-12-10T04:55:13.581Z,99.90
2023-12-10T04:57:40.611Z,99.90
2023-12-10T05:00:10.203Z,99.90
2023-12-10T05:02:38.518Z,99.90
2023-12-10T05:05:07.379Z,99.90
2023-12-10T05:07:34.255Z,99.90
2023-12-10T05:10:01.415Z,99.90
2023-12-10T05:12:28.725Z,99.90
2023-12-10T05:14:56.645Z,99.90
2023-12-10T05:17:23.904Z,99.90
2023-12-10T05:19:52.612Z,99.20
2023-12-10T05:22:20.858Z,98.50
2023-12-10T05:24:48.213Z,95.80
2023-12-10T05:27:15.358Z,84.70
2023-12-10T05:29:42.457Z,81.60
2023-12-10T05:32:09.330Z,73.10
2023-12-10T05:34:36.313Z,73.40
2023-12-10T05:37:04.866Z,79.60
2023-12-10T05:39:32.091Z,81.90
2023-12-10T05:42:00.901Z,81.90
2023-12-10T05:44:29.752Z,79.40
2023-12-10T05:46:56.598Z,81.00
2023-12-10T05:49:24.136Z,88.30
2023-12-10T05:51:51.186Z,92.80
2023-12-10T05:54:20.021Z,97.60
2023-12-10T05:56:46.964Z,93.60
2023-12-10T05:59:16.462Z,93.20
2023-12-10T06:01:43.513Z,96.30
2023-12-10T06:04:10.612Z,94.30
2023-12-10T06:06:38.430Z,93.40
2023-12-10T06:09:05.765Z,96.90
2023-12-10T06:11:33.972Z,92.80
2023-12-10T06:14:00.894Z,94.70
2023-12-10T06:16:28.074Z,90.10
2023-12-10T06:18:55.014Z,91.70
2023-12-10T06:21:22.918Z,90.20
2023-12-10T06:23:49.753Z,86.10
2023-12-10T06:26:16.691Z,99.90
2023-12-10T06:28:44.906Z,99.90
2023-12-10T06:31:11.804Z,82.70
2023-12-10T06:33:43.634Z,68.80
2023-12-10T06:36:10.912Z,57.00
2023-12-10T06:38:38.674Z,45.50
2023-12-10T06:41:06.992Z,46.00
2023-12-10T06:43:33.941Z,35.30
2023-12-10T06:46:02.894Z,31.20
2023-12-10T06:48:29.931Z,39.10
2023-12-10T06:50:57.456Z,42.20
2023-12-10T06:53:24.428Z,48.40
2023-12-10T06:55:51.426Z,49.00
2023-12-10T06:58:18.277Z,58.60
2023-12-10T07:00:45.320Z,62.50
2023-12-10T07:03:13.745Z,58.00
2023-12-10T07:05:40.682Z,53.70
2023-12-10T07:08:07.538Z,45.70
2023-12-10T07:10:34.642Z,43.10
2023-12-10T07:13:01.593Z,25.80
2023-12-10T07:15:28.853Z,34.70
2023-12-10T07:17:55.846Z,37.30
2023-12-10T07:20:24.437Z,49.40
2023-12-10T07:22:51.295Z,58.40
2023-12-10T07:25:20.357Z,62.20
2023-12-10T07:27:48.271Z,70.30
2023-12-10T07:30:15.614Z,72.10
2023-12-10T07:32:42.530Z,83.30
2023-12-10T07:35:09.583Z,98.40
2023-12-10T07:37:38.041Z,99.90
2023-12-10T07:40:06.186Z,99.90
2023-12-10T07:42:33.388Z,99.90
2023-12-10T07:45:01.995Z,99.90
2023-12-10T07:47:29.235Z,99.90
2023-12-10T07:49:56.117Z,99.90
2023-12-10T07:52:22.969Z,99.90
2023-12-10T07:54:51.211Z,99.90
2023-12-10T07:57:18.231Z,99.90
2023-12-10T07:59:45.172Z,99.90
2023-12-10T08:02:13.555Z,99.90
2023-12-10T08:04:40.382Z,99.90
2023-12-10T08:07:07.517Z,99.90
2023-12-10T08:09:35.435Z,99.90
2023-12-10T08:12:04.595Z,99.90
2023-12-10T08:14:31.968Z,99.90
2023-12-10T08:16:59.243Z,99.90
2023-12-10T08:19:26.122Z,99.90
2023-12-10T08:21:53.357Z,99.90
2023-12-10T08:24:20.854Z,99.90
2023-12-10T08:26:48.093Z,99.90
2023-12-10T08:29:16.986Z,99.90
2023-12-10T08:31:44.197Z,99.90
2023-12-10T08:34:11.712Z,99.90
2023-12-10T08:36:40.029Z,99.90
2023-12-10T08:39:07.986Z,99.90
2023-12-10T08:41:36.210Z,99.90
2023-12-10T08:44:03.094Z,99.90
2023-12-10T08:46:31.574Z,99.90
2023-12-10T08:48:58.785Z,99.90
2023-12-10T08:51:26.083Z,99.90
2023-12-10T08:53:53.147Z,99.90
2023-12-10T08:56:20.312Z,99.90
2023-12-10T08:58:48.084Z,99.90
2023-12-10T09:01:15.051Z,99.90
2023-12-10T09:03:44.041Z,99.90
2023-12-10T09:06:11.230Z,99.90
2023-12-10T09:08:38.694Z,99.90
2023-12-10T09:11:06.246Z,99.90
2023-12-10T09:13:33.548Z,99.90
2023-12-10T09:16:00.758Z,99.90
2023-12-10T09:18:28.277Z,99.90
2023-12-10T09:20:56.716Z,99.90
2023-12-10T09:23:24.102Z,99.90
2023-12-10T09:25:51.046Z,99.90
2023-12-10T09:28:18.129Z,99.90
2023-12-10T09:30:45.345Z,99.90
2023-12-10T09:33:12.688Z,99.90
2023-12-10T09:35:40.255Z,99.90
2023-12-10T09:38:08.875Z,99.90
2023-12-10T09:40:35.701Z,99.90
2023-12-10T09:43:03.170Z,99.90
2023-12-10T09:45:30.179Z,99.90
2023-12-10T09:47:57.571Z,99.90
2023-12-10T09:50:24.928Z,99.90
2023-12-10T09:52:52.295Z,99.90
2023-12-10T09:55:21.076Z,99.90
2023-12-10T09:57:48.653Z,99.90
2023-12-10T10:00:17.404Z,99.90
2023-12-10T10:02:44.312Z,99.90
2023-12-10T10:05:11.369Z,99.90
2023-12-10T10:07:38.518Z,99.90
2023-12-10T10:10:11.868Z,99.90
2023-12-10T10:12:40.662Z,99.90
2023-12-10T10:15:08.375Z,99.90
2023-12-10T10:17:38.271Z,99.90
2023-12-10T10:20:06.604Z,99.90
2023-12-10T10:22:33.660Z,99.90
2023-12-10T10:25:01.541Z,99.90
2023-12-10T10:27:28.920Z,99.90
2023-12-10T10:29:58.732Z,99.90
2023-12-10T10:32:26.219Z,99.90
2023-12-10T10:34:56.766Z,99.90
2023-12-10T10:37:23.831Z,99.90
2023-12-10T10:39:51.650Z,99.90
2023-12-10T10:42:18.757Z,99.90
2023-12-10T10:44:47.514Z,99.90
2023-12-10T10:47:19.938Z,99.90
2023-12-10T10:50:19.405Z,99.90
2023-12-10T10:52:41.961Z,99.90
2023-12-10T10:55:10.513Z,99.90
2023-12-10T10:57:38.268Z,99.90
2023-12-10T11:00:35.155Z,99.90
2023-12-10T11:03:08.233Z,99.90
2023-12-10T11:05:36.763Z,99.90
2023-12-10T11:08:08.410Z,99.90
2023-12-10T11:10:36.418Z,99.90
2023-12-10T11:13:03.616Z,99.90
2023-12-10T11:15:31.918Z,99.90
2023-12-10T11:18:03.042Z,99.90
2023-12-10T11:20:37.333Z,99.90
2023-12-10T11:23:05.540Z,99.90
2023-12-10T11:25:33.485Z,99.90
2023-12-10T11:28:02.512Z,99.90
2023-12-10T11:30:29.749Z,99.90
2023-12-10T11:32:56.840Z,99.90
2023-12-10T11:35:23.871Z,99.90
2023-12-10T11:37:52.081Z,99.90
2023-12-10T11:40:19.749Z,99.90
2023-12-10T11:42:46.567Z,99.90
2023-12-10T11:45:17.485Z,99.90
2023-12-10T11:47:46.156Z,99.90
2023-12-10T11:50:14.698Z,99.90
2023-12-10T11:52:42.102Z,99.90
2023-12-10T11:55:11.354Z,97.80
2023-12-10T11:57:43.459Z,87.60
2023-12-10T12:00:12.968Z,82.70
2023-12-10T12:02:44.279Z,75.30
2023-12-10T12:05:15.187Z,79.50
2023-12-10T12:07:44.384Z,67.20
2023-12-10T12:10:19.692Z,70.40
2023-12-10T12:12:49.222Z,53.30
2023-12-10T12:15:18.022Z,48.20
2023-12-10T12:17:46.846Z,39.70
2023-12-10T12:20:19.763Z,50.10
2023-12-10T12:22:49.298Z,57.20
2023-12-10T12:25:18.774Z,48.20
2023-12-10T12:27:46.336Z,49.10
2023-12-10T12:30:14.655Z,57.00
2023-12-10T12:32:41.650Z,69.00
2023-12-10T12:35:09.143Z,82.60
2023-12-10T12:37:37.254Z,95.00
2023-12-10T12:40:05.534Z,99.90
2023-12-10T12:42:34.240Z,89.70
2023-12-10T12:45:01.979Z,77.10
2023-12-10T12:47:29.449Z,81.40
2023-12-10T12:49:57.011Z,76.10
2023-12-10T12:52:24.722Z,85.10
2023-12-10T12:54:52.975Z,88.30
2023-12-10T12:57:32.588Z,96.60
2023-12-10T13:00:01.131Z,99.90
2023-12-10T13:02:31.066Z,99.90
2023-12-10T13:04:58.064Z,99.90
2023-12-10T13:07:24.964Z,99.90
2023-12-10T13:09:51.901Z,99.90
2023-12-10T13:12:18.968Z,99.90
2023-12-10T13:14:46.613Z,99.90
2023-12-10T13:17:14.934Z,99.90
2023-12-10T13:19:42.079Z,99.90
2023-12-10T13:22:09.704Z,98.90
2023-12-10T13:24:37.979Z,89.80
2023-12-10T13:27:05.510Z,59.00
2023-12-10T13:29:32.424Z,51.00
2023-12-10T13:32:00.388Z,38.70
2023-12-10T13:34:29.018Z,35.00
2023-12-10T13:36:55.944Z,36.00
2023-12-10T13:39:22.953Z,29.20
2023-12-10T13:41:49.911Z,30.00
2023-12-10T13:44:16.873Z,25.30
2023-12-10T13:46:44.501Z,27.40
2023-12-10T13:49:11.533Z,17.90
2023-12-10T13:51:40.296Z,16.60
2023-12-10T13:54:07.237Z,20.70
2023-12-10T13:56:35.024Z,16.40
2023-12-10T13:59:01.940Z,12.10
2023-12-10T14:01:29.233Z,11.70
2023-12-10T14:03:56.522Z,10.00
2023-12-10T14:06:23.688Z,12.10
2023-12-10T14:08:53.229Z,13.10
2023-12-10T14:11:28.275Z,16.90
2023-12-10T14:13:58.504Z,23.20
2023-12-10T14:16:27.898Z,27.80
2023-12-10T14:18:55.027Z,34.40
2023-12-10T14:21:31.536Z,36.60
2023-12-10T14:24:01.027Z,45.30
2023-12-10T14:26:27.996Z,46.10
2023-12-10T14:28:55.090Z,49.40
2023-12-10T14:31:24.572Z,51.00
2023-12-10T14:33:53.480Z,53.70
2023-12-10T14:36:20.521Z,39.60
2023-12-10T14:38:47.774Z,40.70
2023-12-10T14:41:15.980Z,35.20
2023-12-10T14:43:43.274Z,30.40
2023-12-10T14:46:12.977Z,31.40
2023-12-10T14:48:40.366Z,30.30
2023-12-10T14:51:07.587Z,32.30
2023-12-10T14:53:35.570Z,31.40
2023-12-10T14:56:02.858Z,31.20
2023-12-10T14:58:31.248Z,32.50
2023-12-10T15:00:58.914Z,32.80
2023-12-10T15:03:26.366Z,33.00
2023-12-10T15:05:53.297Z,36.30
2023-12-10T15:08:20.951Z,36.10
2023-12-10T15:10:48.229Z,39.30
2023-12-10T15:13:16.139Z,32.60
2023-12-10T15:15:45.523Z,30.50
2023-12-10T15:18:15.753Z,28.00
2023-12-10T15:20:42.962Z,30.50
2023-12-10T15:23:10.191Z,19.20
2023-12-10T15:25:37.128Z,20.40
2023-12-10T15:28:05.649Z,14.10
2023-12-10T15:30:35.878Z,14.60
2023-12-10T15:33:05.448Z,12.10
2023-12-10T15:35:32.415Z,9.10
2023-12-10T15:37:59.783Z,7.20
2023-12-10T15:40:30.515Z,4.60
2023-12-10T15:42:57.834Z,1.00
2023-12-10T15:45:24.753Z,1.00
2023-12-10T15:47:51.718Z,1.00
2023-12-10T15:50:19.940Z,1.00
2023-12-10T15:52:46.860Z,1.00
2023-12-10T15:55:14.233Z,1.00
2023-12-10T15:57:41.306Z,1.00
2023-12-10T16:00:10.087Z,1.00
2023-12-10T16:02:37.469Z,1.00
2023-12-10T16:05:04.928Z,1.00
2023-12-10T16:07:41.293Z,1.00
2023-12-10T16:10:16.381Z,1.00
2023-12-10T16:12:43.404Z,1.00
2023-12-10T16:15:11.053Z,1.00
2023-12-10T16:17:37.919Z,1.00
2023-12-10T16:20:06.339Z,1.00
2023-12-10T16:22:34.647Z,1.00
2023-12-10T16:25:01.759Z,1.00
2023-12-10T16:27:28.855Z,1.00
2023-12-10T16:29:56.110Z,1.00
2023-12-10T16:32:23.028Z,1.00
2023-12-10T16:34:50.722Z,1.00
2023-12-10T16:37:19.126Z,1.00
2023-12-10T16:39:48.987Z,1.00
2023-12-10T16:42:16.207Z,1.00
2023-12-10T16:44:43.366Z,1.00
2023-12-10T16:47:13.496Z,1.00
2023-12-10T16:49:50.531Z,1.00
2023-12-10T16:52:18.308Z,1.00
2023-12-10T16:57:31.891Z,1.00
2023-12-10T16:59:59.651Z,1.00
2023-12-10T17:02:26.977Z,1.00
2023-12-10T17:04:54.649Z,1.00
2023-12-10T17:07:24.249Z,1.00
2023-12-10T17:09:53.668Z,1.00
2023-12-10T17:12:20.922Z,1.00
2023-12-10T17:14:54.841Z,1.00
2023-12-10T17:17:22.253Z,1.00
2023-12-10T17:19:49.367Z,1.00
2023-12-10T17:22:16.324Z,1.00
2023-12-10T17:24:44.847Z,1.00
2023-12-10T17:27:12.022Z,1.00
2023-12-10T17:29:39.527Z,1.00
2023-12-10T17:32:08.102Z,1.00
2023-12-10T17:34:35.396Z,1.00
2023-12-10T17:37:02.647Z,1.00
2023-12-10T17:39:30.031Z,1.00
2023-12-10T17:41:57.819Z,1.00
2023-12-10T17:44:24.762Z,1.00
2023-12-10T17:46:51.741Z,1.00
2023-12-10T17:49:20.467Z,1.00
2023-12-10T17:51:47.507Z,1.00
2023-12-10T17:54:17.351Z,1.00
2023-12-10T17:56:44.711Z,1.00
2023-12-10T17:59:11.816Z,1.00
2023-12-10T18:01:39.352Z,1.00
2023-12-10T18:04:06.670Z,1.00
2023-12-10T18:06:35.424Z,1.00
2023-12-10T18:09:03.725Z,1.00
2023-12-10T18:11:30.806Z,1.00
2023-12-10T18:13:57.764Z,1.00
2023-12-10T18:16:26.297Z,1.00
2023-12-10T18:18:53.704Z,1.00
2023-12-10T18:21:21.828Z,1.00
2023-12-10T18:23:50.051Z,1.00
2023-12-10T18:26:17.352Z,1.00
2023-12-10T18:28:44.270Z,1.00
2023-12-10T18:31:11.846Z,1.00
2023-12-10T18:33:41.681Z,1.00
2023-12-10T18:36:09.881Z,1.00
2023-12-10T18:38:36.789Z,1.00
2023-12-10T18:41:05.103Z,1.00
2023-12-10T18:43:32.057Z,1.00
2023-12-10T18:45:59.050Z,1.00
2023-12-10T18:48:25.965Z,1.00
2023-12-10T18:50:53.179Z,1.00
2023-12-10T18:53:20.013Z,1.00
2023-12-10T18:55:47.527Z,1.00
2023-12-10T18:58:16.387Z,1.00
2023-12-10T19:00:43.595Z,1.00
2023-12-10T19:03:11.184Z,1.00
2023-12-10T19:05:41.145Z,1.00
2023-12-10T19:08:11.173Z,1.00
2023-12-10T19:10:39.613Z,1.00
2023-12-10T19:13:06.915Z,1.00
2023-12-10T19:15:35.202Z,1.00
2023-12-10T19:18:05.309Z,1.00
2023-12-10T19:20:32.263Z,1.00
2023-12-10T19:23:01.050Z,1.00
2023-12-10T19:25:28.868Z,1.00
2023-12-10T19:27:55.974Z,1.00
2023-12-10T19:30:23.067Z,1.00
2023-12-10T19:32:51.708Z,1.00
2023-12-10T19:35:18.571Z,1.00
2023-12-10T19:37:45.457Z,1.00
2023-12-10T19:40:12.737Z,1.00
2023-12-10T19:42:39.767Z,1.00
2023-12-10T19:45:07.603Z,1.00
2023-12-10T19:47:35.808Z,1.00
2023-12-10T19:50:07.131Z,1.00
2023-12-10T19:52:35.096Z,1.00
2023-12-10T19:55:04.063Z,1.00
2023-12-10T19:57:31.638Z,1.00
2023-12-10T19:59:58.944Z,1.00
2023-12-10T20:02:25.775Z,1.00
2023-12-10T20:04:52.862Z,1.00
2023-12-10T20:07:21.634Z,1.00
2023-12-10T20:09:48.566Z,1.00
2023-12-10T20:12:16.534Z,1.00
2023-12-10T20:14:43.561Z,1.00
2023-12-10T20:17:10.764Z,1.00
2023-12-10T20:19:38.030Z,1.00
2023-12-10T20:22:05.036Z,4.90
2023-12-10T20:24:36.692Z,18.10
2023-12-10T20:27:05.970Z,20.30
2023-12-10T20:29:32.847Z,31.50
2023-12-10T20:31:59.728Z,43.20
2023-12-10T20:34:32.868Z,54.20
2023-12-10T20:37:02.517Z,63.40
2023-12-10T20:39:29.884Z,80.70
2023-12-10T20:41:58.128Z,49.20
2023-12-10T20:44:25.319Z,71.10
2023-12-10T20:46:52.251Z,88.10
2023-12-10T20:49:19.571Z,86.30
2023-12-10T20:51:48.272Z,99.90
2023-12-10T20:54:15.849Z,99.90
2023-12-10T20:56:42.838Z,99.90
2023-12-10T20:59:11.115Z,99.90
2023-12-10T21:01:38.272Z,99.90
2023-12-10T21:04:06.238Z,99.90
2023-12-10T21:06:36.171Z,99.90
2023-12-10T21:09:04.065Z,99.90
2023-12-10T21:11:30.910Z,99.90
2023-12-10T21:14:00.829Z,99.90
2023-12-10T21:16:28.996Z,99.90
2023-12-10T21:18:58.172Z,99.90
2023-12-10T21:21:25.238Z,99.90
2023-12-10T21:23:52.101Z,99.90
2023-12-10T21:26:19.261Z,99.90
2023-12-10T21:28:46.128Z,99.90
2023-12-10T21:31:13.045Z,99.90
2023-12-10T21:33:41.359Z,99.90
2023-12-10T21:36:08.597Z,99.90
2023-12-10T21:38:35.499Z,99.90
2023-12-10T21:41:02.463Z,99.90
2023-12-10T21:43:29.295Z,99.90
2023-12-10T21:45:56.461Z,99.90
2023-12-10T21:48:23.453Z,99.90
2023-12-10T21:50:52.045Z,99.90
2023-12-10T21:53:19.064Z,99.90
2023-12-10T21:55:46.328Z,99.90
2023-12-10T21:58:13.355Z,99.90
2023-12-10T22:00:40.743Z,99.90
2023-12-10T22:03:07.846Z,99.90
2023-12-10T22:05:35.149Z,99.90
2023-12-10T22:08:04.089Z,99.90
2023-12-10T22:10:31.314Z,99.90
2023-12-10T22:12:58.231Z,99.90
2023-12-10T22:15:25.208Z,99.90
2023-12-10T22:17:52.114Z,99.90
2023-12-10T22:20:19.092Z,99.90
2023-12-10T22:22:45.950Z,99.90
2023-12-10T22:25:14.447Z,99.90
2023-12-10T22:27:42.987Z,99.90
2023-12-10T22:30:10.360Z,99.90
2023-12-10T22:32:37.618Z,99.90
2023-12-10T22:35:05.174Z,99.90
2023-12-10T22:37:32.866Z,99.90
2023-12-10T22:39:59.961Z,99.90
2023-12-10T22:42:28.212Z,99.90
2023-12-10T22:44:58.232Z,99.90
2023-12-10T22:47:25.257Z,99.90
2023-12-10T22:49:52.654Z,99.90
2023-12-10T22:52:19.962Z,99.90
2023-12-10T22:54:46.947Z,99.90
2023-12-10T22:57:13.865Z,99.90
2023-12-10T22:59:42.146Z,99.90
2023-12-10T23:02:12.460Z,99.90
2023-12-10T23:04:39.465Z,99.90
2023-12-10T23:07:06.635Z,99.90
2023-12-10T23:09:33.549Z,99.90
2023-12-10T23:12:00.684Z,99.90
2023-12-10T23:14:27.954Z,99.90
2023-12-10T23:16:56.153Z,99.90
2023-12-10T23:19:23.471Z,99.90
2023-12-10T23:21:50.573Z,99.90
2023-12-10T23:24:17.504Z,99.90
2023-12-10T23:26:44.555Z,99.90
2023-12-10T23:29:11.717Z,99.90
2023-12-10T23:31:38.716Z,99.90
2023-12-10T23:34:07.422Z,99.90
2023-12-10T23:36:34.451Z,99.90
2023-12-10T23:39:01.479Z,99.90
2023-12-10T23:41:28.707Z,99.90
2023-12-10T23:43:55.793Z,99.90
2023-12-10T23:46:22.631Z,99.90
2023-12-10T23:48:49.927Z,99.90
2023-12-10T23:51:21.576Z,99.90
2023-12-10T23:53:48.524Z,99.90
2023-12-10T23:56:15.453Z,99.90
2023-12-10T23:58:42.551Z,99.90
