createdAt,value
2019-03-26T00:00:52.661Z,99.99
2019-03-26T00:01:53.412Z,99.99
2019-03-26T00:02:54.164Z,99.99
2019-03-26T00:04:07.002Z,99.99
2019-03-26T00:05:05.495Z,99.99
2019-03-26T00:06:05.690Z,99.99
2019-03-26T00:07:05.999Z,99.99
2019-03-26T00:08:06.194Z,99.99
2019-03-26T00:09:06.671Z,99.99
2019-03-26T00:10:06.868Z,99.99
2019-03-26T00:11:07.908Z,99.99
2019-03-26T00:12:08.218Z,99.99
2019-03-26T00:13:08.970Z,99.99
2019-03-26T00:14:09.723Z,99.99
2019-03-26T00:15:10.217Z,99.99
2019-03-26T00:16:10.690Z,99.99
2019-03-26T00:17:11.016Z,99.99
2019-03-26T00:18:11.496Z,99.99
2019-03-26T00:19:11.967Z,99.99
2019-03-26T00:20:12.998Z,99.99
2019-03-26T00:21:13.749Z,99.99
2019-03-26T00:22:14.221Z,99.99
2019-03-26T00:23:14.697Z,99.99
2019-03-26T00:24:15.726Z,99.99
2019-03-26T00:25:16.311Z,99.99
2019-03-26T00:26:17.345Z,99.99
2019-03-26T00:27:17.541Z,99.99
2019-03-26T00:28:18.087Z,99.99
2019-03-26T00:29:18.561Z,99.99
2019-03-26T00:30:19.315Z,99.99
2019-03-26T00:31:19.528Z,99.99
2019-03-26T00:32:19.724Z,99.99
2019-03-26T00:33:20.730Z,99.99
2019-03-26T00:33:37.565Z,99.99
2019-03-26T00:33:41.526Z,99.99
2019-03-26T00:34:42.147Z,99.99
2019-03-26T00:35:42.895Z,99.99
2019-03-26T00:36:43.094Z,99.99
2019-03-26T00:37:44.124Z,99.99
2019-03-26T00:38:45.401Z,99.99
2019-03-26T00:39:45.721Z,99.99
2019-03-26T00:40:47.328Z,99.99
2019-03-26T00:41:47.822Z,99.99
2019-03-26T00:42:49.406Z,99.99
2019-03-26T00:43:49.887Z,99.99
2019-03-26T00:44:50.554Z,99.99
2019-03-26T00:45:51.860Z,99.99
2019-03-26T00:46:52.621Z,99.99
2019-03-26T00:47:53.106Z,99.99
2019-03-26T00:48:53.859Z,99.99
2019-03-26T00:49:54.097Z,99.99
2019-03-26T00:50:54.299Z,99.99
2019-03-26T00:51:54.493Z,99.99
2019-03-26T00:52:55.247Z,99.99
2019-03-26T00:53:55.998Z,99.99
2019-03-26T00:54:56.207Z,99.99
2019-03-26T00:55:56.955Z,99.99
2019-03-26T00:56:57.192Z,99.99
2019-03-26T00:58:01.391Z,99.99
2019-03-26T00:58:59.283Z,99.99
2019-03-26T00:59:59.759Z,99.99
2019-03-26T01:01:00.001Z,99.99
2019-03-26T01:02:00.752Z,99.99
2019-03-26T01:03:01.513Z,99.99
2019-03-26T01:04:02.268Z,99.99
2019-03-26T01:05:02.929Z,99.99
2019-03-26T01:06:03.965Z,99.99
2019-03-26T01:07:04.443Z,99.99
2019-03-26T01:08:05.473Z,99.99
2019-03-26T01:09:05.499Z,99.99
2019-03-26T01:10:06.254Z,99.99
2019-03-26T01:11:06.729Z,99.99
2019-03-26T01:12:07.200Z,99.99
2019-03-26T01:13:07.401Z,99.99
2019-03-26T01:14:08.151Z,99.99
2019-03-26T01:15:08.825Z,99.99
2019-03-26T01:16:09.946Z,99.99
2019-03-26T01:17:10.480Z,99.99
2019-03-26T01:18:11.237Z,99.99
2019-03-26T01:19:11.710Z,99.99
2019-03-26T01:20:12.461Z,99.99
2019-03-26T01:21:13.029Z,99.99
2019-03-26T01:22:14.065Z,99.99
2019-03-26T01:23:14.534Z,99.99
2019-03-26T01:24:15.572Z,99.99
2019-03-26T01:25:16.523Z,99.99
2019-03-26T01:26:16.723Z,99.99
2019-03-26T01:27:17.476Z,99.99
2019-03-26T01:28:18.504Z,99.99
2019-03-26T01:29:18.704Z,99.99
2019-03-26T01:30:19.467Z,99.99
2019-03-26T01:31:20.222Z,99.99
2019-03-26T01:32:20.697Z,99.99
2019-03-26T01:33:21.453Z,99.99
2019-03-26T01:34:21.931Z,99.99
2019-03-26T01:35:22.881Z,99.99
2019-03-26T01:36:23.359Z,99.99
2019-03-26T01:37:23.832Z,99.99
2019-03-26T01:38:24.593Z,99.99
2019-03-26T01:39:26.178Z,99.99
2019-03-26T01:40:26.210Z,99.99
2019-03-26T01:41:27.238Z,99.99
2019-03-26T01:42:27.990Z,99.99
2019-03-26T01:43:29.312Z,99.99
2019-03-26T01:44:30.069Z,99.99
2019-03-26T01:45:31.018Z,99.99
2019-03-26T01:46:31.496Z,99.99
2019-03-26T01:47:31.964Z,99.99
2019-03-26T01:48:32.718Z,99.99
2019-03-26T01:49:33.339Z,99.99
2019-03-26T01:50:34.093Z,99.99
2019-03-26T01:51:34.571Z,99.99
2019-03-26T01:52:35.321Z,99.99
2019-03-26T01:53:36.071Z,99.99
2019-03-26T01:54:36.266Z,99.99
2019-03-26T01:55:37.188Z,99.99
2019-03-26T01:56:38.274Z,99.77
2019-03-26T01:57:39.030Z,99.58
2019-03-26T01:58:39.783Z,99.99
2019-03-26T01:59:40.258Z,99.99
2019-03-26T02:00:40.737Z,99.99
2019-03-26T02:01:41.211Z,99.99
2019-03-26T02:02:42.245Z,99.99
2019-03-26T02:03:42.446Z,99.99
2019-03-26T02:04:43.007Z,99.15
2019-03-26T02:05:43.950Z,99.99
2019-03-26T02:06:44.213Z,99.99
2019-03-26T02:07:45.248Z,99.99
2019-03-26T02:08:45.474Z,99.9
2019-03-26T02:09:46.251Z,99.99
2019-03-26T02:10:47.310Z,99.81
2019-03-26T02:11:47.787Z,98.11
2019-03-26T02:12:50.096Z,98.3
2019-03-26T02:13:50.574Z,99.9
2019-03-26T02:14:51.390Z,99.52
2019-03-26T02:15:51.585Z,97.92
2019-03-26T02:16:52.336Z,99.71
2019-03-26T02:17:52.814Z,99.99
2019-03-26T02:18:53.846Z,99.62
2019-03-26T02:19:54.614Z,99.05
2019-03-26T02:20:54.361Z,98.96
2019-03-26T02:21:54.842Z,98.11
2019-03-26T02:22:55.599Z,98.68
2019-03-26T02:23:56.463Z,98.39
2019-03-26T02:24:57.220Z,98.49
2019-03-26T02:25:58.067Z,99.33
2019-03-26T02:26:58.271Z,98.68
2019-03-26T02:27:59.017Z,99.99
2019-03-26T02:28:59.564Z,99.43
2019-03-26T02:30:00.040Z,99.81
2019-03-26T02:31:00.590Z,98.86
2019-03-26T02:32:01.624Z,99.52
2019-03-26T02:33:02.701Z,99.15
2019-03-26T02:34:03.751Z,98.77
2019-03-26T02:35:20.048Z,98.11
2019-03-26T02:35:25.109Z,97.92
2019-03-26T02:36:26.233Z,97.16
2019-03-26T02:37:27.138Z,97.54
2019-03-26T02:38:27.494Z,96.97
2019-03-26T02:39:28.650Z,96.88
2019-03-26T02:40:28.963Z,98.77
2019-03-26T02:41:30.054Z,96.97
2019-03-26T02:42:30.816Z,97.16
2019-03-26T02:43:31.970Z,98.11
2019-03-26T02:44:33.021Z,98.11
2019-03-26T02:45:34.085Z,96.69
2019-03-26T02:46:35.530Z,96.97
2019-03-26T02:47:36.870Z,97.82
2019-03-26T02:48:37.635Z,97.25
2019-03-26T02:49:37.979Z,96.88
2019-03-26T02:50:38.299Z,96.5
2019-03-26T02:51:39.340Z,96.31
2019-03-26T02:52:40.498Z,96.4
2019-03-26T02:53:41.081Z,97.44
2019-03-26T02:54:41.835Z,98.39
2019-03-26T02:55:42.729Z,97.44
2019-03-26T02:56:43.891Z,97.25
2019-03-26T02:57:44.803Z,97.92
2019-03-26T02:58:45.557Z,97.16
2019-03-26T02:59:46.303Z,96.88
2019-03-26T03:00:46.500Z,96.97
2019-03-26T03:01:47.405Z,98.58
2019-03-26T03:02:48.337Z,98.11
2019-03-26T03:03:48.948Z,96.88
2019-03-26T03:04:50.034Z,97.35
2019-03-26T03:05:50.081Z,97.82
2019-03-26T03:06:50.603Z,97.35
2019-03-26T03:07:51.371Z,96.78
2019-03-26T03:08:52.552Z,96.59
2019-03-26T03:09:52.866Z,96.88
2019-03-26T03:10:53.907Z,97.25
2019-03-26T03:11:54.801Z,96.78
2019-03-26T03:12:54.862Z,97.06
2019-03-26T03:13:56.189Z,95.55
2019-03-26T03:14:56.879Z,95.55
2019-03-26T03:15:57.372Z,95.36
2019-03-26T03:16:58.208Z,95.26
2019-03-26T03:17:58.120Z,95.55
2019-03-26T03:18:58.867Z,95.64
2019-03-26T03:19:59.641Z,96.59
2019-03-26T03:21:00.675Z,97.44
2019-03-26T03:22:02.306Z,96.31
2019-03-26T03:23:03.453Z,96.88
2019-03-26T03:24:03.524Z,97.35
2019-03-26T03:25:03.863Z,97.82
2019-03-26T03:26:04.195Z,97.25
2019-03-26T03:27:05.384Z,97.25
2019-03-26T03:28:05.708Z,96.02
2019-03-26T03:29:07.396Z,95.26
2019-03-26T03:30:07.964Z,94.13
2019-03-26T03:31:08.758Z,94.42
2019-03-26T03:32:08.421Z,94.6
2019-03-26T03:33:09.309Z,94.13
2019-03-26T03:34:10.506Z,93.84
2019-03-26T03:35:11.473Z,93.94
2019-03-26T03:36:12.280Z,94.23
2019-03-26T03:37:13.911Z,93.46
2019-03-26T03:38:14.333Z,93.56
2019-03-26T03:39:14.932Z,92.94
2019-03-26T03:40:16.274Z,92.38
2019-03-26T03:41:17.586Z,92.66
2019-03-26T03:42:17.642Z,91.67
2019-03-26T03:43:18.550Z,90.58
2019-03-26T03:44:19.314Z,90.48
2019-03-26T03:45:19.925Z,91.29
2019-03-26T03:46:20.250Z,91.24
2019-03-26T03:47:20.804Z,90.58
2019-03-26T03:48:21.832Z,90.06
2019-03-26T03:49:22.861Z,90.01
2019-03-26T03:50:23.644Z,90.58
2019-03-26T03:51:24.115Z,91.57
2019-03-26T03:52:24.721Z,90.91
2019-03-26T03:53:25.765Z,90.44
2019-03-26T03:54:26.387Z,90.25
2019-03-26T03:55:26.431Z,90.72
2019-03-26T03:56:27.745Z,90.81
2019-03-26T03:57:28.528Z,90.53
2019-03-26T03:58:29.877Z,89.58
2019-03-26T03:59:30.472Z,91.29
2019-03-26T04:00:31.365Z,90.63
2019-03-26T04:01:31.950Z,91.86
2019-03-26T04:02:31.986Z,91.95
2019-03-26T04:03:32.583Z,91.38
2019-03-26T04:04:32.645Z,90.06
2019-03-26T04:05:33.128Z,89.87
2019-03-26T04:06:34.186Z,89.3
2019-03-26T04:07:34.971Z,89.39
2019-03-26T04:08:35.284Z,89.87
2019-03-26T04:09:36.595Z,89.96
2019-03-26T04:10:37.496Z,89.87
2019-03-26T04:11:38.920Z,90.25
2019-03-26T04:12:39.251Z,91.48
2019-03-26T04:13:39.324Z,91.48
2019-03-26T04:14:40.412Z,91.67
2019-03-26T04:15:40.908Z,92.14
2019-03-26T04:16:42.241Z,92.71
2019-03-26T04:17:43.185Z,92.99
2019-03-26T04:18:43.669Z,94.23
2019-03-26T04:19:44.706Z,95.07
2019-03-26T04:20:45.844Z,94.98
2019-03-26T04:21:47.033Z,94.13
2019-03-26T04:22:47.077Z,94.42
2019-03-26T04:23:47.919Z,92.71
2019-03-26T04:24:49.512Z,92.43
2019-03-26T04:25:50.104Z,94.13
2019-03-26T04:26:51.002Z,93.56
2019-03-26T04:27:51.360Z,93.08
2019-03-26T04:28:52.685Z,93.27
2019-03-26T04:29:53.332Z,94.32
2019-03-26T04:30:54.035Z,95.07
2019-03-26T04:31:55.354Z,94.51
2019-03-26T04:32:55.958Z,94.32
2019-03-26T04:33:56.275Z,94.7
2019-03-26T04:34:56.790Z,95.55
2019-03-26T04:35:57.123Z,96.5
2019-03-26T04:36:58.458Z,96.02
2019-03-26T04:37:59.557Z,96.97
2019-03-26T04:39:00.990Z,97.16
2019-03-26T04:40:01.709Z,97.63
2019-03-26T04:41:03.147Z,97.16
2019-03-26T04:42:03.179Z,98.01
2019-03-26T04:43:04.556Z,97.16
2019-03-26T04:44:04.912Z,98.01
2019-03-26T04:45:05.112Z,98.01
2019-03-26T04:46:06.215Z,98.96
2019-03-26T04:47:06.961Z,97.25
2019-03-26T04:48:07.741Z,97.25
2019-03-26T04:49:08.787Z,96.5
2019-03-26T04:50:09.816Z,96.55
2019-03-26T04:51:10.841Z,97.11
2019-03-26T04:52:11.590Z,96.12
2019-03-26T04:53:12.064Z,95.74
2019-03-26T04:54:12.558Z,94.98
2019-03-26T04:55:13.034Z,95.79
2019-03-26T04:56:13.507Z,96.17
2019-03-26T04:57:14.329Z,96.73
2019-03-26T04:58:15.580Z,97.49
2019-03-26T04:59:16.051Z,97.11
2019-03-26T05:00:17.092Z,97.21
2019-03-26T05:01:17.612Z,96.73
2019-03-26T05:02:18.367Z,96.73
2019-03-26T05:03:18.582Z,97.49
2019-03-26T05:04:19.626Z,97.4
2019-03-26T05:05:20.383Z,97.02
2019-03-26T05:06:22.265Z,97.68
2019-03-26T05:06:38.825Z,96.92
2019-03-26T05:06:42.520Z,96.83
2019-03-26T05:07:42.679Z,97.4
2019-03-26T05:08:43.149Z,97.49
2019-03-26T05:09:44.001Z,97.3
2019-03-26T05:10:45.033Z,98.06
2019-03-26T05:11:45.725Z,99.67
2019-03-26T05:12:46.519Z,99.77
2019-03-26T05:13:46.715Z,98.82
2019-03-26T05:14:47.493Z,98.54
2019-03-26T05:15:48.530Z,96.55
2019-03-26T05:16:49.023Z,97.4
2019-03-26T05:17:49.594Z,97.4
2019-03-26T05:18:50.348Z,95.26
2019-03-26T05:19:51.102Z,95.69
2019-03-26T05:20:52.242Z,95.17
2019-03-26T05:21:52.438Z,96.02
2019-03-26T05:22:53.469Z,95.45
2019-03-26T05:23:53.946Z,95.17
2019-03-26T05:24:54.977Z,94.79
2019-03-26T05:25:56.009Z,93.94
2019-03-26T05:26:57.049Z,92.52
2019-03-26T05:27:57.534Z,92.33
2019-03-26T05:28:58.572Z,92.05
2019-03-26T05:29:59.049Z,95.74
2019-03-26T05:31:00.155Z,94.6
2019-03-26T05:32:01.536Z,95.26
2019-03-26T05:33:01.586Z,94.79
2019-03-26T05:34:02.062Z,94.04
2019-03-26T05:35:02.843Z,93.75
2019-03-26T05:36:03.609Z,93.46
2019-03-26T05:37:04.649Z,94.13
2019-03-26T05:38:05.511Z,95.55
2019-03-26T05:39:06.265Z,95.79
2019-03-26T05:40:06.747Z,95.93
2019-03-26T05:41:10.285Z,95.55
2019-03-26T05:42:08.397Z,95.83
2019-03-26T05:43:08.884Z,96.55
2019-03-26T05:44:09.641Z,96.83
2019-03-26T05:45:10.395Z,95.98
2019-03-26T05:46:10.885Z,97.21
2019-03-26T05:47:11.085Z,96.55
2019-03-26T05:48:12.077Z,96.36
2019-03-26T05:49:12.294Z,96.59
2019-03-26T05:50:13.048Z,95.45
2019-03-26T05:51:14.085Z,96.26
2019-03-26T05:52:14.843Z,96.64
2019-03-26T05:53:15.433Z,95.98
2019-03-26T05:54:15.750Z,95.6
2019-03-26T05:55:16.507Z,94.04
2019-03-26T05:56:17.262Z,95.17
2019-03-26T05:57:18.327Z,94.98
2019-03-26T05:58:19.116Z,93.94
2019-03-26T05:59:19.877Z,93.46
2019-03-26T06:00:20.345Z,95.07
2019-03-26T06:01:20.834Z,96.5
2019-03-26T06:02:21.065Z,95.17
2019-03-26T06:03:21.541Z,95.74
2019-03-26T06:04:22.019Z,94.79
2019-03-26T06:05:22.497Z,95.26
2019-03-26T06:06:23.532Z,93.08
2019-03-26T06:07:24.007Z,92.57
2019-03-26T06:08:24.212Z,95.07
2019-03-26T06:09:24.688Z,95.55
2019-03-26T06:10:24.893Z,95.6
2019-03-26T06:11:25.662Z,95.07
2019-03-26T06:12:26.747Z,96.26
2019-03-26T06:13:27.499Z,97.21
2019-03-26T06:14:27.699Z,96.36
2019-03-26T06:15:28.181Z,96.73
2019-03-26T06:16:39.638Z,97.3
2019-03-26T06:17:39.410Z,96.55
2019-03-26T06:18:39.722Z,95.79
2019-03-26T06:19:40.199Z,96.55
2019-03-26T06:20:41.227Z,94.74
2019-03-26T06:21:42.260Z,93.89
2019-03-26T06:22:42.745Z,94.18
2019-03-26T06:23:43.236Z,96.83
2019-03-26T06:24:43.559Z,97.87
2019-03-26T06:25:45.189Z,97.59
2019-03-26T06:26:45.881Z,97.21
2019-03-26T06:27:46.074Z,96.55
2019-03-26T06:28:47.382Z,95.03
2019-03-26T06:29:47.716Z,95.98
2019-03-26T06:30:48.211Z,93.51
2019-03-26T06:31:49.247Z,94.84
2019-03-26T06:32:50.285Z,94.27
2019-03-26T06:33:50.763Z,94.84
2019-03-26T06:34:51.237Z,95.79
2019-03-26T06:35:52.638Z,95.5
2019-03-26T06:36:52.837Z,96.92
2019-03-26T06:37:53.500Z,97.21
2019-03-26T06:38:53.545Z,97.21
2019-03-26T06:39:54.028Z,97.49
2019-03-26T06:40:54.698Z,97.59
2019-03-26T06:41:55.471Z,97.49
2019-03-26T06:42:56.004Z,97.49
2019-03-26T06:43:57.036Z,97.4
2019-03-26T06:44:58.161Z,98.82
2019-03-26T06:45:59.193Z,97.87
2019-03-26T06:46:59.391Z,97.4
2019-03-26T06:48:00.058Z,96.64
2019-03-26T06:49:00.675Z,97.49
2019-03-26T06:50:01.444Z,97.59
2019-03-26T06:51:02.371Z,97.02
2019-03-26T06:52:03.417Z,98.16
2019-03-26T06:53:03.741Z,98.35
2019-03-26T06:54:04.063Z,99.58
2019-03-26T06:55:04.539Z,98.82
2019-03-26T06:56:05.026Z,98.91
2019-03-26T06:57:05.786Z,98.06
2019-03-26T06:58:06.718Z,97.97
2019-03-26T06:59:07.474Z,97.21
2019-03-26T07:00:08.841Z,97.11
2019-03-26T07:01:09.038Z,97.3
2019-03-26T07:02:09.795Z,98.82
2019-03-26T07:03:10.829Z,99.1
2019-03-26T07:04:11.308Z,98.35
2019-03-26T07:05:12.071Z,98.25
2019-03-26T07:06:13.105Z,99.99
2019-03-26T07:07:13.894Z,99.99
2019-03-26T07:08:14.137Z,99.67
2019-03-26T07:09:14.891Z,99.86
2019-03-26T07:10:15.929Z,99.99
2019-03-26T07:11:16.971Z,99.77
2019-03-26T07:12:18.020Z,97.97
2019-03-26T07:13:18.776Z,99.1
2019-03-26T07:14:19.274Z,98.72
2019-03-26T07:15:20.308Z,99.01
2019-03-26T07:16:20.506Z,99.58
2019-03-26T07:17:21.081Z,99.96
2019-03-26T07:18:21.719Z,99.99
2019-03-26T07:19:22.477Z,99.99
2019-03-26T07:20:23.230Z,99.86
2019-03-26T07:21:23.981Z,99.99
2019-03-26T07:22:25.051Z,99.99
2019-03-26T07:23:25.530Z,99.99
2019-03-26T07:24:26.571Z,99.99
2019-03-26T07:25:27.161Z,99.99
2019-03-26T07:26:28.011Z,99.99
2019-03-26T07:27:28.335Z,99.99
2019-03-26T07:28:28.541Z,99.99
2019-03-26T07:29:29.032Z,99.99
2019-03-26T07:30:29.508Z,99.99
2019-03-26T07:31:29.990Z,99.99
2019-03-26T07:32:30.466Z,99.99
2019-03-26T07:33:30.960Z,99.99
2019-03-26T07:34:31.300Z,99.99
2019-03-26T07:35:31.776Z,99.99
2019-03-26T07:36:32.256Z,99.99
2019-03-26T07:37:46.405Z,99.99
2019-03-26T07:38:43.909Z,99.99
2019-03-26T07:39:44.853Z,99.99
2019-03-26T07:40:45.335Z,99.99
2019-03-26T07:41:45.843Z,99.99
2019-03-26T07:42:46.235Z,99.99
2019-03-26T07:43:46.726Z,99.99
2019-03-26T07:44:47.488Z,99.99
2019-03-26T07:45:48.255Z,99.99
2019-03-26T07:46:49.004Z,99.99
2019-03-26T07:47:49.496Z,99.99
2019-03-26T07:48:50.421Z,99.99
2019-03-26T07:49:51.174Z,99.99
2019-03-26T07:50:51.931Z,99.99
2019-03-26T07:51:52.688Z,99.99
2019-03-26T07:52:53.169Z,99.99
2019-03-26T07:53:53.645Z,99.99
2019-03-26T07:54:54.123Z,99.99
2019-03-26T07:55:55.165Z,99.99
2019-03-26T07:56:55.922Z,99.99
2019-03-26T07:57:57.795Z,99.99
2019-03-26T07:58:58.627Z,99.99
2019-03-26T07:59:58.829Z,99.99
2019-03-26T08:00:59.811Z,99.99
2019-03-26T08:02:00.572Z,99.99
2019-03-26T08:03:01.362Z,99.99
2019-03-26T08:04:02.516Z,99.99
2019-03-26T08:05:03.557Z,99.99
2019-03-26T08:06:04.604Z,99.99
2019-03-26T08:07:05.366Z,99.99
2019-03-26T08:08:06.164Z,99.99
2019-03-26T08:09:07.557Z,99.99
2019-03-26T08:10:08.099Z,99.99
2019-03-26T08:11:08.359Z,99.99
2019-03-26T08:12:09.121Z,99.99
2019-03-26T08:13:10.157Z,99.99
2019-03-26T08:14:10.525Z,99.99
2019-03-26T08:15:11.015Z,99.99
2019-03-26T08:16:11.931Z,99.99
2019-03-26T08:17:12.898Z,99.99
2019-03-26T08:18:13.251Z,99.99
2019-03-26T08:19:13.734Z,99.99
2019-03-26T08:20:13.769Z,99.99
2019-03-26T08:21:14.091Z,99.99
2019-03-26T08:22:14.565Z,99.99
2019-03-26T08:23:15.323Z,99.99
2019-03-26T08:24:16.077Z,99.99
2019-03-26T08:25:16.832Z,99.99
2019-03-26T08:26:17.307Z,99.99
2019-03-26T08:27:17.799Z,99.99
2019-03-26T08:28:18.556Z,99.99
2019-03-26T08:29:19.778Z,99.99
2019-03-26T08:30:20.852Z,99.99
2019-03-26T08:31:21.409Z,99.99
2019-03-26T08:32:22.483Z,99.99
2019-03-26T08:33:24.770Z,99.99
2019-03-26T08:34:25.466Z,99.99
2019-03-26T08:35:25.339Z,99.99
2019-03-26T08:36:26.108Z,99.99
2019-03-26T08:37:26.865Z,99.99
2019-03-26T08:38:27.368Z,99.99
2019-03-26T08:39:27.603Z,99.99
2019-03-26T08:40:28.360Z,99.99
2019-03-26T08:41:29.002Z,99.99
2019-03-26T08:42:30.180Z,99.99
2019-03-26T08:43:31.057Z,99.99
2019-03-26T08:44:32.385Z,99.99
2019-03-26T08:45:32.767Z,99.99
2019-03-26T08:46:33.369Z,99.99
2019-03-26T08:47:33.652Z,99.99
2019-03-26T08:48:34.839Z,99.99
2019-03-26T08:49:35.324Z,99.99
2019-03-26T08:50:36.428Z,99.99
2019-03-26T08:51:37.028Z,99.99
2019-03-26T08:52:38.335Z,99.99
2019-03-26T08:53:38.162Z,99.99
2019-03-26T08:54:38.649Z,99.99
2019-03-26T08:55:39.419Z,99.99
2019-03-26T08:56:40.067Z,99.99
2019-03-26T08:57:40.880Z,99.99
2019-03-26T08:58:42.000Z,99.99
2019-03-26T08:59:42.535Z,99.99
2019-03-26T09:00:43.023Z,99.99
2019-03-26T09:01:44.377Z,99.99
2019-03-26T09:02:45.418Z,99.99
2019-03-26T09:03:46.240Z,99.99
2019-03-26T09:04:47.000Z,99.99
2019-03-26T09:05:47.764Z,99.99
2019-03-26T09:06:48.242Z,99.99
2019-03-26T09:07:48.782Z,99.99
2019-03-26T09:08:49.635Z,99.99
2019-03-26T09:09:50.420Z,99.99
2019-03-26T09:10:53.093Z,99.99
2019-03-26T09:11:53.581Z,99.99
2019-03-26T09:12:54.695Z,99.99
2019-03-26T09:13:55.453Z,99.99
2019-03-26T09:14:56.779Z,99.99
2019-03-26T09:15:56.984Z,99.99
2019-03-26T09:16:57.461Z,99.99
2019-03-26T09:17:57.661Z,99.99
2019-03-26T09:18:58.228Z,99.99
2019-03-26T09:19:58.476Z,99.99
2019-03-26T09:20:59.526Z,99.99
2019-03-26T09:22:01.330Z,99.99
2019-03-26T09:23:01.197Z,99.99
2019-03-26T09:24:02.800Z,99.99
2019-03-26T09:25:02.843Z,99.99
2019-03-26T09:26:03.607Z,99.99
2019-03-26T09:27:03.809Z,99.99
2019-03-26T09:28:04.853Z,99.99
2019-03-26T09:29:05.900Z,99.99
2019-03-26T09:30:06.846Z,99.99
2019-03-26T09:31:08.189Z,99.99
2019-03-26T09:32:08.947Z,99.99
2019-03-26T09:33:09.442Z,99.99
2019-03-26T09:34:11.418Z,99.99
2019-03-26T09:35:12.174Z,99.99
2019-03-26T09:36:13.505Z,99.99
2019-03-26T09:37:13.342Z,99.99
2019-03-26T09:38:14.552Z,99.99
2019-03-26T09:39:14.748Z,99.99
2019-03-26T09:40:15.316Z,99.99
2019-03-26T09:41:16.108Z,99.07
2019-03-26T09:42:16.878Z,98.31
2019-03-26T09:43:17.965Z,99.26
2019-03-26T09:44:19.285Z,95.22
2019-03-26T09:45:19.769Z,93.23
2019-03-26T09:46:21.086Z,98.45
2019-03-26T09:47:21.855Z,97.31
2019-03-26T09:48:22.623Z,97.17
2019-03-26T09:49:23.103Z,97.64
2019-03-26T09:50:23.353Z,94.51
2019-03-26T09:51:24.115Z,97.27
2019-03-26T09:52:24.326Z,99.07
2019-03-26T09:53:25.088Z,94.7
2019-03-26T09:54:25.298Z,93.18
2019-03-26T09:55:26.400Z,90.9
2019-03-26T09:56:32.986Z,91.38
2019-03-26T09:56:37.219Z,90.99
2019-03-26T09:57:38.643Z,89.95
2019-03-26T09:58:39.978Z,91.19
2019-03-26T09:59:40.298Z,94.03
2019-03-26T10:00:41.491Z,94.18
2019-03-26T10:01:42.304Z,95.03
2019-03-26T10:02:44.524Z,95.98
2019-03-26T10:03:45.284Z,97.22
2019-03-26T10:04:46.068Z,92.94
2019-03-26T10:05:46.555Z,93.6
2019-03-26T10:06:47.040Z,94.74
2019-03-26T10:07:47.374Z,87.71
2019-03-26T10:08:53.849Z,91.33
2019-03-26T10:08:58.529Z,91.89
2019-03-26T10:09:59.498Z,89.37
2019-03-26T10:11:00.756Z,87.57
2019-03-26T10:12:01.250Z,86.24
2019-03-26T10:13:02.040Z,88.52
2019-03-26T10:14:02.841Z,84.72
2019-03-26T10:15:03.327Z,75.96
2019-03-26T10:16:03.806Z,76.86
2019-03-26T10:17:04.293Z,72.11
2019-03-26T10:18:04.887Z,71.15
2019-03-26T10:19:05.926Z,71.82
2019-03-26T10:20:06.873Z,67.19
2019-03-26T10:21:07.932Z,64.47
2019-03-26T10:22:09.271Z,62.68
2019-03-26T10:23:10.315Z,61.54
2019-03-26T10:24:11.084Z,59.89
2019-03-26T10:25:12.856Z,55.91
2019-03-26T10:26:13.064Z,53.33
2019-03-26T10:27:13.276Z,54.86
2019-03-26T10:28:14.321Z,53.65
2019-03-26T10:29:31.907Z,53.45
2019-03-26T10:29:35.816Z,53.43
2019-03-26T10:30:36.378Z,52.19
2019-03-26T10:31:37.160Z,51.59
2019-03-26T10:32:37.930Z,53.41
2019-03-26T10:33:38.417Z,52.92
2019-03-26T10:34:38.986Z,53.66
2019-03-26T10:35:39.470Z,53.35
2019-03-26T10:36:42.477Z,54.39
2019-03-26T10:37:42.691Z,54.85
2019-03-26T10:38:44.013Z,55.1
2019-03-26T10:39:44.779Z,56.72
2019-03-26T10:40:45.390Z,58.4
2019-03-26T10:41:45.728Z,59.64
2019-03-26T10:42:47.371Z,60.09
2019-03-26T10:43:47.856Z,58.28
2019-03-26T10:44:48.159Z,57.81
2019-03-26T10:45:48.365Z,58.47
2019-03-26T10:46:48.968Z,59.9
2019-03-26T10:47:49.185Z,60.66
2019-03-26T10:48:49.944Z,58.95
2019-03-26T10:49:50.707Z,57.62
2019-03-26T10:50:50.985Z,58
2019-03-26T10:51:51.744Z,57.9
2019-03-26T10:52:51.951Z,59.2
2019-03-26T10:53:52.708Z,58.73
2019-03-26T10:54:53.550Z,58.25
2019-03-26T10:55:53.758Z,59.49
2019-03-26T10:56:54.797Z,61.01
2019-03-26T10:57:55.833Z,59.39
2019-03-26T10:58:56.041Z,59.2
2019-03-26T10:59:57.104Z,59.05
2019-03-26T11:00:57.794Z,61.8
2019-03-26T11:02:00.991Z,59.42
2019-03-26T11:03:02.440Z,60.12
2019-03-26T11:04:02.395Z,58.18
2019-03-26T11:05:03.449Z,59.07
2019-03-26T11:06:04.315Z,57.45
2019-03-26T11:07:05.765Z,56.72
2019-03-26T11:08:05.694Z,57.8
2019-03-26T11:09:28.431Z,57.45
2019-03-26T11:10:27.626Z,54.93
2019-03-26T11:11:27.790Z,52.73
2019-03-26T11:12:28.457Z,50.49
2019-03-26T11:13:30.063Z,53.36
2019-03-26T11:14:32.956Z,54.34
2019-03-26T11:15:33.323Z,54.44
2019-03-26T11:16:34.630Z,54.06
2019-03-26T11:17:36.077Z,52.34
2019-03-26T11:18:36.904Z,52.88
2019-03-26T11:19:37.925Z,54.41
2019-03-26T11:20:38.048Z,53.84
2019-03-26T11:21:38.818Z,54.34
2019-03-26T11:22:39.603Z,54.06
2019-03-26T11:23:40.644Z,53.39
2019-03-26T11:24:41.207Z,52.62
2019-03-26T11:25:41.702Z,53
2019-03-26T11:26:42.003Z,50.33
2019-03-26T11:27:42.816Z,51.54
2019-03-26T11:28:43.458Z,51.9
2019-03-26T11:29:44.562Z,51.88
2019-03-26T11:30:44.858Z,53.85
2019-03-26T11:31:46.040Z,54.17
2019-03-26T11:32:46.390Z,54.71
2019-03-26T11:33:46.914Z,54.33
2019-03-26T11:34:47.687Z,53.19
2019-03-26T11:35:47.911Z,53.56
2019-03-26T11:36:48.437Z,54.11
2019-03-26T11:37:49.207Z,54.3
2019-03-26T11:38:49.983Z,54.18
2019-03-26T11:39:50.308Z,55.61
2019-03-26T11:40:50.843Z,56.63
2019-03-26T11:41:51.614Z,56.65
2019-03-26T11:42:52.387Z,57.23
2019-03-26T11:43:53.234Z,57.8
2019-03-26T11:44:54.023Z,58.81
2019-03-26T11:45:54.536Z,56.46
2019-03-26T11:46:55.326Z,54.56
2019-03-26T11:47:55.927Z,56.37
2019-03-26T11:48:56.585Z,57.13
2019-03-26T11:49:57.625Z,58.34
2019-03-26T11:50:58.595Z,58.34
2019-03-26T11:51:59.100Z,59.39
2019-03-26T11:52:59.704Z,58.53
2019-03-26T11:53:59.755Z,58.15
2019-03-26T11:55:00.684Z,59.48
2019-03-26T11:56:01.460Z,60.41
2019-03-26T11:57:01.946Z,60.97
2019-03-26T11:58:02.885Z,60.31
2019-03-26T11:59:03.370Z,59.83
2019-03-26T12:00:04.415Z,61.35
2019-03-26T12:01:05.597Z,61.35
2019-03-26T12:02:06.098Z,59.58
2019-03-26T12:03:06.971Z,59.58
2019-03-26T12:04:08.107Z,59.86
2019-03-26T12:05:09.153Z,58.34
2019-03-26T12:06:09.914Z,59.1
2019-03-26T12:07:10.403Z,59.77
2019-03-26T12:08:10.449Z,60.72
2019-03-26T12:09:11.013Z,62.3
2019-03-26T12:10:12.006Z,60.5
2019-03-26T12:11:13.239Z,60.34
2019-03-26T12:12:13.951Z,58.72
2019-03-26T12:13:14.534Z,59.29
2019-03-26T12:14:15.382Z,57.87
2019-03-26T12:15:16.234Z,57.58
2019-03-26T12:16:17.288Z,59.1
2019-03-26T12:17:17.769Z,57.87
2019-03-26T12:18:18.266Z,58.34
2019-03-26T12:19:18.962Z,58.91
2019-03-26T12:20:19.498Z,57.7
2019-03-26T12:21:20.432Z,56.18
2019-03-26T12:22:21.486Z,57.51
2019-03-26T12:23:22.033Z,57.04
2019-03-26T12:24:22.432Z,55.42
2019-03-26T12:25:23.483Z,54.75
2019-03-26T12:26:24.536Z,55.61
2019-03-26T12:27:25.574Z,54.78
2019-03-26T12:28:26.828Z,56.3
2019-03-26T12:29:27.177Z,58.81
2019-03-26T12:30:28.220Z,56.33
2019-03-26T12:31:28.529Z,55.6
2019-03-26T12:32:29.300Z,54.17
2019-03-26T12:33:29.791Z,52.55
2019-03-26T12:34:32.742Z,49.97
2019-03-26T12:34:40.170Z,50.07
2019-03-26T12:35:40.354Z,50.73
2019-03-26T12:36:41.718Z,52.26
2019-03-26T12:37:42.486Z,52.42
2019-03-26T12:38:43.331Z,52.55
2019-03-26T12:40:01.339Z,52.16
2019-03-26T12:40:05.514Z,51.97
2019-03-26T12:41:05.034Z,50.54
2019-03-26T12:42:06.153Z,51.68
2019-03-26T12:43:07.347Z,52.38
2019-03-26T12:44:07.701Z,50.18
2019-03-26T12:45:08.587Z,50.28
2019-03-26T12:46:09.160Z,49.99
2019-03-26T12:47:10.322Z,50.07
2019-03-26T12:48:11.453Z,49.3
2019-03-26T12:49:12.558Z,51.21
2019-03-26T12:50:13.082Z,51.12
2019-03-26T12:51:13.854Z,49.85
2019-03-26T12:52:14.873Z,52.33
2019-03-26T12:53:15.041Z,51.06
2019-03-26T12:54:16.364Z,52.59
2019-03-26T12:55:17.130Z,52.87
2019-03-26T12:56:17.727Z,52.3
2019-03-26T12:57:19.334Z,51.92