createdAt,value
2023-04-12T00:00:35.391Z,85.73
2023-04-12T00:03:20.829Z,85.97
2023-04-12T00:05:55.149Z,85.92
2023-04-12T00:08:33.553Z,86.04
2023-04-12T00:11:05.743Z,85.86
2023-04-12T00:13:36.870Z,85.88
2023-04-12T00:16:15.302Z,85.88
2023-04-12T00:18:46.783Z,85.73
2023-04-12T00:21:19.626Z,85.78
2023-04-12T00:23:50.803Z,85.60
2023-04-12T00:26:22.293Z,85.55
2023-04-12T00:28:53.434Z,85.51
2023-04-12T00:31:24.424Z,85.66
2023-04-12T00:33:56.230Z,85.71
2023-04-12T00:36:27.604Z,85.67
2023-04-12T00:38:58.631Z,85.69
2023-04-12T00:41:30.182Z,85.69
2023-04-12T00:44:01.171Z,85.68
2023-04-12T00:46:33.747Z,85.88
2023-04-12T00:49:05.238Z,85.87
2023-04-12T00:51:38.026Z,85.97
2023-04-12T00:54:09.754Z,85.88
2023-04-12T00:56:41.842Z,85.66
2023-04-12T00:59:12.807Z,85.84
2023-04-12T01:01:45.560Z,85.60
2023-04-12T01:04:17.098Z,85.65
2023-04-12T01:06:53.207Z,85.71
2023-04-12T01:09:33.514Z,85.87
2023-04-12T01:12:17.385Z,85.94
2023-04-12T01:14:51.210Z,86.04
2023-04-12T01:17:27.714Z,86.19
2023-04-12T01:20:13.502Z,86.12
2023-04-12T01:23:03.764Z,85.99
2023-04-12T01:25:53.857Z,86.11
2023-04-12T01:28:25.002Z,86.10
2023-04-12T01:30:57.354Z,86.10
2023-04-12T01:33:31.460Z,86.61
2023-04-12T01:36:07.430Z,86.65
2023-04-12T01:38:39.477Z,86.90
2023-04-12T01:41:11.230Z,86.77
2023-04-12T01:43:46.267Z,86.93
2023-04-12T01:46:19.837Z,86.92
2023-04-12T01:48:54.792Z,86.90
2023-04-12T01:51:42.346Z,86.58
2023-04-12T01:54:20.455Z,86.67
2023-04-12T01:56:59.016Z,86.53
2023-04-12T01:59:36.137Z,86.63
2023-04-12T02:02:07.799Z,86.57
2023-04-12T02:04:40.054Z,86.63
2023-04-12T02:07:11.577Z,86.63
2023-04-12T02:09:42.490Z,86.77
2023-04-12T02:12:13.827Z,86.77
2023-04-12T02:14:45.949Z,86.59
2023-04-12T02:17:17.904Z,86.49
2023-04-12T02:19:49.581Z,86.34
2023-04-12T02:22:21.454Z,86.38
2023-04-12T02:24:53.230Z,86.37
2023-04-12T02:27:22.710Z,86.60
2023-04-12T02:29:53.680Z,86.75
2023-04-12T02:32:24.650Z,86.79
2023-04-12T02:34:57.816Z,86.86
2023-04-12T02:37:29.944Z,86.66
2023-04-12T02:40:02.744Z,86.56
2023-04-12T02:42:35.394Z,86.90
2023-04-12T02:45:07.757Z,86.85
2023-04-12T02:47:39.066Z,87.02
2023-04-12T02:50:11.702Z,86.99
2023-04-12T02:52:42.697Z,87.05
2023-04-12T02:55:13.925Z,87.25
2023-04-12T02:57:47.664Z,87.26
2023-04-12T03:00:20.010Z,87.31
2023-04-12T03:02:51.763Z,87.17
2023-04-12T03:05:23.243Z,87.34
2023-04-12T03:07:54.210Z,87.43
2023-04-12T03:10:25.443Z,87.60
2023-04-12T03:12:56.442Z,87.14
2023-04-12T03:15:28.260Z,87.04
2023-04-12T03:17:59.349Z,86.88
2023-04-12T03:20:30.564Z,86.66
2023-04-12T03:23:01.626Z,86.53
2023-04-12T03:25:32.746Z,86.12
2023-04-12T03:28:04.312Z,86.34
2023-04-12T03:30:37.773Z,86.27
2023-04-12T03:33:08.652Z,86.04
2023-04-12T03:35:39.718Z,86.24
2023-04-12T03:38:10.730Z,86.13
2023-04-12T03:40:42.010Z,86.23
2023-04-12T03:43:13.012Z,86.23
2023-04-12T03:45:44.212Z,86.01
2023-04-12T03:48:15.213Z,86.08
2023-04-12T03:50:46.484Z,86.12
2023-04-12T03:53:17.459Z,86.25
2023-04-12T03:55:49.416Z,86.20
2023-04-12T03:58:21.339Z,86.15
2023-04-12T04:00:52.417Z,86.32
2023-04-12T04:03:27.027Z,86.31
2023-04-12T04:05:58.482Z,86.22
2023-04-12T04:08:29.592Z,86.31
2023-04-12T04:11:01.308Z,86.03
2023-04-12T04:13:32.655Z,85.94
2023-04-12T04:16:06.413Z,85.89
2023-04-12T04:18:37.669Z,85.84
2023-04-12T04:21:10.095Z,85.77
2023-04-12T04:23:48.060Z,85.62
2023-04-12T04:26:19.073Z,85.79
2023-04-12T04:28:51.891Z,85.76
2023-04-12T04:31:26.440Z,86.01
2023-04-12T04:33:58.958Z,86.30
2023-04-12T04:36:30.271Z,86.38
2023-04-12T04:39:01.491Z,86.32
2023-04-12T04:41:34.656Z,86.24
2023-04-12T04:44:09.718Z,86.32
2023-04-12T04:46:40.974Z,86.30
2023-04-12T04:49:12.083Z,86.16
2023-04-12T04:51:43.255Z,86.40
2023-04-12T04:54:14.307Z,86.12
2023-04-12T04:56:45.554Z,85.99
2023-04-12T04:59:17.644Z,86.15
2023-04-12T05:01:48.816Z,86.23
2023-04-12T05:04:19.862Z,86.37
2023-04-12T05:06:50.869Z,86.55
2023-04-12T05:09:21.953Z,86.53
2023-04-12T05:11:53.071Z,86.41
2023-04-12T05:14:24.244Z,86.49
2023-04-12T05:16:55.338Z,86.61
2023-04-12T05:19:26.804Z,86.62
2023-04-12T05:21:59.055Z,86.59
2023-04-12T05:24:30.008Z,86.82
2023-04-12T05:27:00.981Z,86.84
2023-04-12T05:29:32.194Z,86.85
2023-04-12T05:32:03.413Z,86.79
2023-04-12T05:34:34.853Z,86.84
2023-04-12T05:37:06.084Z,86.94
2023-04-12T05:39:37.618Z,86.97
2023-04-12T05:42:07.548Z,86.83
2023-04-12T05:44:39.807Z,87.23
2023-04-12T05:47:10.829Z,87.14
2023-04-12T05:49:41.787Z,87.00
2023-04-12T05:52:12.756Z,87.10
2023-04-12T05:54:43.978Z,86.75
2023-04-12T05:57:15.835Z,86.85
2023-04-12T05:59:47.132Z,86.88
2023-04-12T06:02:18.698Z,86.88
2023-04-12T06:04:51.411Z,86.92
2023-04-12T06:07:23.007Z,86.97
2023-04-12T06:09:54.203Z,86.94
2023-04-12T06:12:25.418Z,87.08
2023-04-12T06:14:56.977Z,86.99
2023-04-12T06:17:28.018Z,87.13
2023-04-12T06:19:59.010Z,87.24
2023-04-12T06:22:30.092Z,87.18
2023-04-12T06:25:01.083Z,87.19
2023-04-12T06:27:32.920Z,87.34
2023-04-12T06:30:03.790Z,87.33
2023-04-12T06:32:33.978Z,87.33
2023-04-12T06:35:05.083Z,87.35
2023-04-12T06:37:36.228Z,87.26
2023-04-12T06:40:08.967Z,87.27
2023-04-12T06:42:40.275Z,86.86
2023-04-12T06:45:12.286Z,86.88
2023-04-12T06:47:43.211Z,86.77
2023-04-12T06:50:14.749Z,86.34
2023-04-12T06:52:45.695Z,86.25
2023-04-12T06:55:17.102Z,86.28
2023-04-12T06:57:52.151Z,86.12
2023-04-12T07:00:25.759Z,86.13
2023-04-12T07:02:56.932Z,86.19
2023-04-12T07:05:28.448Z,86.37
2023-04-12T07:07:59.514Z,86.40
2023-04-12T07:10:30.582Z,86.65
2023-04-12T07:13:03.765Z,86.99
2023-04-12T07:15:35.191Z,87.08
2023-04-12T07:18:04.483Z,87.45
2023-04-12T07:20:35.655Z,87.57
2023-04-12T07:23:06.683Z,87.47
2023-04-12T07:25:39.742Z,87.43
2023-04-12T07:28:10.703Z,87.39
2023-04-12T07:30:42.937Z,87.43
2023-04-12T07:33:19.684Z,87.53
2023-04-12T07:35:51.427Z,87.43
2023-04-12T07:38:22.320Z,87.34
2023-04-12T07:40:53.373Z,87.59
2023-04-12T07:43:24.460Z,87.65
2023-04-12T07:45:57.013Z,86.99
2023-04-12T07:48:28.039Z,86.99
2023-04-12T07:50:57.654Z,86.87
2023-04-12T07:53:29.916Z,86.51
2023-04-12T07:56:01.144Z,85.94
2023-04-12T07:58:32.649Z,85.98
2023-04-12T08:01:03.598Z,85.80
2023-04-12T08:03:34.746Z,85.84
2023-04-12T08:06:06.792Z,85.63
2023-04-12T08:08:37.923Z,85.45
2023-04-12T08:11:09.297Z,85.54
2023-04-12T08:13:40.454Z,85.55
2023-04-12T08:16:12.924Z,85.80
2023-04-12T08:18:46.271Z,85.42
2023-04-12T08:21:17.080Z,84.76
2023-04-12T08:23:48.745Z,84.78
2023-04-12T08:26:20.161Z,83.99
2023-04-12T08:28:51.379Z,83.78
2023-04-12T08:31:23.848Z,83.21
2023-04-12T08:33:54.870Z,83.33
2023-04-12T08:36:26.124Z,83.07
2023-04-12T08:39:01.248Z,83.32
2023-04-12T08:41:32.425Z,82.70
2023-04-12T08:44:03.978Z,82.91
2023-04-12T08:46:38.209Z,82.99
2023-04-12T08:49:09.169Z,83.07
2023-04-12T08:51:41.919Z,83.00
2023-04-12T08:54:12.826Z,83.42
2023-04-12T08:56:47.268Z,83.79
2023-04-12T08:59:18.399Z,83.92
2023-04-12T09:01:51.529Z,84.16
2023-04-12T09:04:22.881Z,84.24
2023-04-12T09:06:54.735Z,84.26
2023-04-12T09:09:43.283Z,84.41
2023-04-12T09:12:15.448Z,83.96
2023-04-12T09:14:46.857Z,84.34
2023-04-12T09:17:28.719Z,84.17
2023-04-12T09:19:59.726Z,84.48
2023-04-12T09:22:39.945Z,84.65
2023-04-12T09:25:12.678Z,84.63
2023-04-12T09:27:50.852Z,84.76
2023-04-12T09:30:22.865Z,84.66
2023-04-12T09:32:55.820Z,84.94
2023-04-12T09:35:37.394Z,84.87
2023-04-12T09:38:11.931Z,84.72
2023-04-12T09:40:43.166Z,84.13
2023-04-12T09:43:14.234Z,83.75
2023-04-12T09:45:43.761Z,83.47
2023-04-12T09:48:23.540Z,83.40
2023-04-12T09:51:01.736Z,82.86
2023-04-12T09:53:35.116Z,82.62
2023-04-12T09:56:08.407Z,82.47
2023-04-12T09:58:41.474Z,82.49
2023-04-12T10:01:13.751Z,82.69
2023-04-12T10:03:46.781Z,82.62
2023-04-12T10:06:19.123Z,82.02
2023-04-12T10:08:51.998Z,80.98
2023-04-12T10:11:23.533Z,80.15
2023-04-12T10:13:55.636Z,79.09
2023-04-12T10:16:29.147Z,78.03
2023-04-12T10:19:04.945Z,75.81
2023-04-12T10:21:35.834Z,74.98
2023-04-12T10:24:08.130Z,74.10
2023-04-12T10:26:44.890Z,72.21
2023-04-12T10:29:33.997Z,70.66
2023-04-12T10:32:22.424Z,69.64
2023-04-12T10:34:57.443Z,70.63
2023-04-12T10:38:01.482Z,69.00
2023-04-12T10:40:33.194Z,68.02
2023-04-12T10:43:28.869Z,67.50
2023-04-12T10:46:04.493Z,67.46
2023-04-12T10:48:36.955Z,66.62
2023-04-12T10:51:25.485Z,68.44
2023-04-12T10:54:17.466Z,66.82
2023-04-12T10:56:50.332Z,66.63
2023-04-12T10:59:21.393Z,66.03
2023-04-12T11:02:13.500Z,65.04
2023-04-12T11:05:08.747Z,60.69
2023-04-12T11:07:44.064Z,62.91
2023-04-12T11:10:21.784Z,64.42
2023-04-12T11:12:55.363Z,63.38
2023-04-12T11:15:34.075Z,62.26
2023-04-12T11:18:08.590Z,59.25
2023-04-12T11:20:41.787Z,57.86
2023-04-12T11:23:13.553Z,58.00
2023-04-12T11:25:45.193Z,55.89
2023-04-12T11:28:28.626Z,53.98
2023-04-12T11:31:01.289Z,54.84
2023-04-12T11:33:37.377Z,55.75
2023-04-12T11:36:12.349Z,54.28
2023-04-12T11:38:46.021Z,52.08
2023-04-12T11:41:18.623Z,52.87
2023-04-12T11:43:50.777Z,52.90
2023-04-12T11:46:21.991Z,53.05
2023-04-12T11:48:53.331Z,53.63
2023-04-12T11:51:31.635Z,54.22
2023-04-12T11:54:04.731Z,49.78
2023-04-12T11:56:35.838Z,51.41
2023-04-12T11:59:07.557Z,51.40
2023-04-12T12:01:39.042Z,49.37
2023-04-12T12:04:10.616Z,47.80
2023-04-12T12:06:42.352Z,49.71
2023-04-12T12:09:14.639Z,50.56
2023-04-12T12:11:45.867Z,51.26
2023-04-12T12:14:21.656Z,51.59
2023-04-12T12:16:59.687Z,51.03
2023-04-12T12:19:32.837Z,52.54
2023-04-12T12:22:17.883Z,49.97
2023-04-12T12:24:55.887Z,50.00
2023-04-12T12:27:34.900Z,51.94
2023-04-12T12:30:09.578Z,53.28
2023-04-12T12:32:43.000Z,51.78
2023-04-12T12:35:16.557Z,45.29
2023-04-12T12:37:56.198Z,48.77
2023-04-12T12:40:33.489Z,51.17
2023-04-12T12:43:04.582Z,50.83
2023-04-12T12:45:36.502Z,51.27
2023-04-12T12:48:08.016Z,50.04
2023-04-12T12:50:39.356Z,49.98
2023-04-12T12:53:10.844Z,50.53
2023-04-12T12:55:42.684Z,51.23
2023-04-12T12:58:14.072Z,48.64
2023-04-12T13:00:45.275Z,49.82
2023-04-12T13:03:16.673Z,48.95
2023-04-12T13:05:49.213Z,48.50
2023-04-12T13:08:20.204Z,48.55
2023-04-12T13:10:52.243Z,48.87
2023-04-12T13:13:23.422Z,49.57
2023-04-12T13:15:54.392Z,47.87
2023-04-12T13:18:25.399Z,47.66
2023-04-12T13:20:56.968Z,46.24
2023-04-12T13:23:28.194Z,44.76
2023-04-12T13:25:59.189Z,46.72
2023-04-12T13:28:28.553Z,45.04
2023-04-12T13:30:58.363Z,45.44
2023-04-12T13:33:29.590Z,48.20
2023-04-12T13:36:00.542Z,47.68
2023-04-12T13:38:30.278Z,47.41
2023-04-12T13:41:01.401Z,47.30
2023-04-12T13:43:32.476Z,47.46
2023-04-12T13:46:03.796Z,47.87
2023-04-12T13:48:35.465Z,47.34
2023-04-12T13:51:10.984Z,47.44
2023-04-12T13:53:46.754Z,45.98
2023-04-12T13:56:18.207Z,45.95
2023-04-12T13:58:49.553Z,46.91
2023-04-12T14:01:23.638Z,47.79
2023-04-12T14:03:55.858Z,48.26
2023-04-12T14:06:27.286Z,47.25
2023-04-12T14:08:59.244Z,47.34
2023-04-12T14:11:30.724Z,47.48
2023-04-12T14:14:01.883Z,48.11
2023-04-12T14:16:32.868Z,46.43
2023-04-12T14:19:06.495Z,43.67
2023-04-12T14:21:37.728Z,44.20
2023-04-12T14:24:09.172Z,42.32
2023-04-12T14:26:41.241Z,40.57
2023-04-12T14:29:12.596Z,40.44
2023-04-12T14:31:43.783Z,41.56
2023-04-12T14:34:15.194Z,42.74
2023-04-12T14:36:46.365Z,42.93
2023-04-12T14:39:18.032Z,41.88
2023-04-12T14:41:48.964Z,41.98
2023-04-12T14:44:21.020Z,42.67
2023-04-12T14:46:53.448Z,41.44
2023-04-12T14:49:24.899Z,42.85
2023-04-12T14:51:56.379Z,41.96
2023-04-12T14:54:27.625Z,44.15
2023-04-12T14:56:58.667Z,42.05
2023-04-12T14:59:29.897Z,42.54
2023-04-12T15:02:01.498Z,42.91
2023-04-12T15:04:33.539Z,43.50
2023-04-12T15:07:04.461Z,43.26
2023-04-12T15:09:35.603Z,43.38
2023-04-12T15:12:07.279Z,43.69
2023-04-12T15:14:38.511Z,43.25
2023-04-12T15:17:10.796Z,43.25
2023-04-12T15:19:42.023Z,43.29
2023-04-12T15:22:13.344Z,43.00
2023-04-12T15:24:44.265Z,44.43
2023-04-12T15:27:15.512Z,44.32
2023-04-12T15:29:46.382Z,44.53
2023-04-12T15:32:18.120Z,44.62
2023-04-12T15:34:49.210Z,43.52
2023-04-12T15:37:20.431Z,44.34
2023-04-12T15:39:52.629Z,44.14
2023-04-12T15:42:23.876Z,45.18
2023-04-12T15:44:54.979Z,44.94
2023-04-12T15:47:26.352Z,44.95
2023-04-12T15:49:57.337Z,45.55
2023-04-12T15:52:28.598Z,45.42
2023-04-12T15:54:59.909Z,46.05
2023-04-12T15:57:31.022Z,46.86
2023-04-12T16:00:12.361Z,47.09
2023-04-12T16:02:50.100Z,46.98
2023-04-12T16:05:21.957Z,48.03
2023-04-12T16:07:54.404Z,46.46
2023-04-12T16:10:26.271Z,46.67
2023-04-12T16:12:57.509Z,47.41
2023-04-12T16:15:28.537Z,48.53
2023-04-12T16:18:00.539Z,50.12
2023-04-12T16:20:31.757Z,50.73
2023-04-12T16:23:03.891Z,49.62
2023-04-12T16:25:36.304Z,50.94
2023-04-12T16:28:08.183Z,51.18
2023-04-12T16:30:39.490Z,51.92
2023-04-12T16:33:10.896Z,53.41
2023-04-12T16:35:43.297Z,52.76
2023-04-12T16:38:16.483Z,51.79
2023-04-12T16:40:48.889Z,52.93
2023-04-12T16:43:21.568Z,52.22
2023-04-12T16:45:52.743Z,50.61
2023-04-12T16:48:23.879Z,50.08
2023-04-12T16:50:54.940Z,48.74
2023-04-12T16:53:27.245Z,48.48
2023-04-12T16:56:01.775Z,48.07
2023-04-12T16:58:33.233Z,47.14
2023-04-12T17:01:04.389Z,48.13
2023-04-12T17:03:36.587Z,48.06
2023-04-12T17:06:08.425Z,47.17
2023-04-12T17:08:39.570Z,47.90
2023-04-12T17:11:11.476Z,49.71
2023-04-12T17:13:44.799Z,50.46
2023-04-12T17:16:16.335Z,51.44
2023-04-12T17:18:47.663Z,50.11
2023-04-12T17:21:20.275Z,50.25
2023-04-12T17:23:53.657Z,50.38
2023-04-12T17:26:27.375Z,50.96
2023-04-12T17:28:59.208Z,51.57
2023-04-12T17:34:10.782Z,51.86
2023-04-12T17:36:42.502Z,52.66
2023-04-12T17:39:13.813Z,53.16
2023-04-12T17:41:46.924Z,53.28
2023-04-12T17:44:18.073Z,52.96
2023-04-12T17:46:50.157Z,54.05
2023-04-12T17:49:22.342Z,54.41
2023-04-12T17:51:54.029Z,54.83
2023-04-12T17:54:25.035Z,55.45
2023-04-12T17:56:56.611Z,55.40
2023-04-12T17:59:28.277Z,55.38
2023-04-12T18:02:01.228Z,56.20
2023-04-12T18:04:32.895Z,55.80
2023-04-12T18:07:04.744Z,57.00
2023-04-12T18:09:35.887Z,56.96
2023-04-12T18:12:06.987Z,56.18
2023-04-12T18:14:40.525Z,56.48
2023-04-12T18:17:11.737Z,57.38
2023-04-12T18:19:42.881Z,57.39
2023-04-12T18:22:14.092Z,56.16
2023-04-12T18:24:45.409Z,56.35
2023-04-12T18:27:16.682Z,56.41
2023-04-12T18:29:48.513Z,56.81
2023-04-12T18:32:20.239Z,56.87
2023-04-12T18:34:51.572Z,57.23
2023-04-12T18:37:22.760Z,57.88
2023-04-12T18:39:55.436Z,57.05
2023-04-12T18:42:27.019Z,56.60
2023-04-12T18:44:58.462Z,57.66
2023-04-12T18:47:30.138Z,58.94
2023-04-12T18:50:02.074Z,58.22
2023-04-12T18:52:35.365Z,57.31
2023-04-12T18:55:07.521Z,58.47
2023-04-12T18:57:38.923Z,58.28
2023-04-12T19:00:14.539Z,58.53
2023-04-12T19:02:46.013Z,58.75
2023-04-12T19:05:18.573Z,59.71
2023-04-12T19:07:49.929Z,59.26
2023-04-12T19:10:24.262Z,59.08
2023-04-12T19:12:55.634Z,59.52
2023-04-12T19:15:27.196Z,59.89
2023-04-12T19:17:59.999Z,59.96
2023-04-12T19:20:33.610Z,60.19
2023-04-12T19:23:05.477Z,59.71
2023-04-12T19:25:36.723Z,59.77
2023-04-12T19:28:08.498Z,60.42
2023-04-12T19:30:39.852Z,60.05
2023-04-12T19:33:10.988Z,60.19
2023-04-12T19:35:42.340Z,60.42
2023-04-12T19:38:13.688Z,59.80
2023-04-12T19:40:45.169Z,60.35
2023-04-12T19:43:18.666Z,59.76
2023-04-12T19:45:50.938Z,59.14
2023-04-12T19:48:22.231Z,58.38
2023-04-12T19:50:55.132Z,59.74
2023-04-12T19:53:27.019Z,60.19
2023-04-12T19:55:59.882Z,59.35
2023-04-12T19:58:30.918Z,60.37
2023-04-12T20:01:03.758Z,59.90
2023-04-12T20:03:35.216Z,59.67
2023-04-12T20:06:06.997Z,59.98
2023-04-12T20:08:38.183Z,59.62
2023-04-12T20:11:09.792Z,60.00
2023-04-12T20:13:40.974Z,59.76
2023-04-12T20:16:12.240Z,59.80
2023-04-12T20:18:43.276Z,59.68
2023-04-12T20:21:12.638Z,59.26
2023-04-12T20:23:43.669Z,60.15
2023-04-12T20:26:12.887Z,59.28
2023-04-12T20:28:44.942Z,59.89
2023-04-12T20:31:16.114Z,58.87
2023-04-12T20:33:50.000Z,57.88
2023-04-12T20:36:22.588Z,58.11
2023-04-12T20:38:54.270Z,58.08
2023-04-12T20:41:26.000Z,58.69
2023-04-12T20:43:57.812Z,59.52
2023-04-12T20:46:30.951Z,59.40
2023-04-12T20:49:02.089Z,58.91
2023-04-12T20:51:33.333Z,58.00
2023-04-12T20:54:04.826Z,57.74
2023-04-12T20:56:36.472Z,57.37
2023-04-12T20:59:07.984Z,57.28
2023-04-12T21:01:39.204Z,57.10
2023-04-12T21:04:10.545Z,56.58
2023-04-12T21:06:42.352Z,56.62
2023-04-12T21:09:14.740Z,56.83
2023-04-12T21:11:46.579Z,57.32
2023-04-12T21:14:17.656Z,56.97
2023-04-12T21:16:49.764Z,56.90
2023-04-12T21:19:21.457Z,56.82
2023-04-12T21:21:52.725Z,56.80
2023-04-12T21:24:23.764Z,56.37
2023-04-12T21:26:57.423Z,56.58
2023-04-12T21:29:31.948Z,56.50
2023-04-12T21:32:05.881Z,56.96
2023-04-12T21:34:39.243Z,57.04
2023-04-12T21:37:10.589Z,56.74
2023-04-12T21:39:43.772Z,56.31
2023-04-12T21:42:15.014Z,56.71
2023-04-12T21:44:46.168Z,56.65
2023-04-12T21:47:19.477Z,56.65
2023-04-12T21:49:52.990Z,56.99
2023-04-12T21:52:24.050Z,57.03
2023-04-12T21:54:55.974Z,56.70
2023-04-12T21:57:26.826Z,57.55
2023-04-12T21:59:56.241Z,57.89
2023-04-12T22:02:27.926Z,57.99
2023-04-12T22:04:59.005Z,58.74
2023-04-12T22:07:28.723Z,59.49
2023-04-12T22:10:01.904Z,59.47
2023-04-12T22:12:34.127Z,59.27
2023-04-12T22:15:06.053Z,59.69
2023-04-12T22:17:37.792Z,59.55
2023-04-12T22:20:10.964Z,59.84
2023-04-12T22:22:42.771Z,60.88
2023-04-12T22:25:15.438Z,61.72
2023-04-12T22:27:47.867Z,62.29
2023-04-12T22:30:18.997Z,61.99
2023-04-12T22:32:50.194Z,62.15
2023-04-12T22:35:22.788Z,62.21
2023-04-12T22:37:53.942Z,62.74
2023-04-12T22:40:23.372Z,62.76
2023-04-12T22:42:56.150Z,62.98
2023-04-12T22:45:28.631Z,63.87
2023-04-12T22:47:59.675Z,64.31
2023-04-12T22:50:31.139Z,64.94
2023-04-12T22:53:03.041Z,64.21
2023-04-12T22:55:36.719Z,64.85
2023-04-12T22:58:08.751Z,65.17
2023-04-12T23:00:42.201Z,66.14
2023-04-12T23:03:13.664Z,65.67
2023-04-12T23:05:44.853Z,66.20
2023-04-12T23:08:16.503Z,66.15
2023-04-12T23:10:47.540Z,66.42
2023-04-12T23:13:18.960Z,66.95
2023-04-12T23:15:50.315Z,67.43
2023-04-12T23:18:21.381Z,67.47
2023-04-12T23:20:54.015Z,68.01
2023-04-12T23:23:26.354Z,68.09
2023-04-12T23:25:57.481Z,68.12
2023-04-12T23:28:28.600Z,68.03
2023-04-12T23:31:02.006Z,68.10
2023-04-12T23:33:33.059Z,69.16
2023-04-12T23:36:05.231Z,69.28
2023-04-12T23:38:38.691Z,69.21
2023-04-12T23:41:13.815Z,69.11
2023-04-12T23:43:45.009Z,67.78
2023-04-12T23:46:15.972Z,68.21
2023-04-12T23:48:47.299Z,68.41
2023-04-12T23:51:19.317Z,68.97
2023-04-12T23:53:50.394Z,69.23
2023-04-12T23:56:22.156Z,69.33
2023-04-12T23:58:53.367Z,69.05
