createdAt,value
2019-06-08T00:04:00.103Z,77.77
2019-06-08T00:06:35.597Z,78.01
2019-06-08T00:45:57.366Z,77.45
2019-06-08T00:48:33.055Z,77.07
2019-06-08T00:51:04.261Z,76.70
2019-06-08T00:53:38.028Z,77.22
2019-06-08T00:56:11.398Z,77.22
2019-06-08T00:58:43.383Z,76.61
2019-06-08T01:01:22.067Z,76.60
2019-06-08T01:03:52.377Z,76.88
2019-06-08T01:06:29.828Z,77.42
2019-06-08T01:09:04.765Z,77.42
2019-06-08T01:11:37.296Z,79.99
2019-06-08T01:28:02.122Z,78.89
2019-06-08T01:30:34.876Z,78.86
2019-06-08T01:33:06.687Z,79.11
2019-06-08T01:35:40.262Z,80.38
2019-06-08T01:38:13.700Z,80.85
2019-06-08T01:40:47.485Z,82.18
2019-06-08T01:43:21.855Z,81.62
2019-06-08T01:45:57.421Z,81.36
2019-06-08T01:48:32.328Z,81.27
2019-06-08T01:51:08.162Z,81.97
2019-06-08T01:53:40.654Z,83.13
2019-06-08T01:56:12.678Z,82.90
2019-06-08T01:58:44.581Z,82.62
2019-06-08T02:01:17.125Z,81.56
2019-06-08T02:03:49.990Z,80.18
2019-06-08T02:06:24.199Z,77.96
2019-06-08T02:09:00.543Z,77.46
2019-06-08T02:11:33.061Z,76.78
2019-06-08T02:14:05.615Z,76.26
2019-06-08T02:16:37.533Z,75.21
2019-06-08T02:19:10.632Z,74.56
2019-06-08T02:21:42.687Z,73.49
2019-06-08T02:24:15.874Z,72.80
2019-06-08T02:26:48.881Z,72.40
2019-06-08T02:29:21.853Z,72.06
2019-06-08T02:31:54.908Z,71.96
2019-06-08T02:34:28.301Z,71.28
2019-06-08T02:37:02.846Z,69.41
2019-06-08T02:39:35.533Z,69.41
2019-06-08T02:42:08.903Z,68.59
2019-06-08T02:44:41.767Z,67.22
2019-06-08T02:47:16.296Z,67.68
2019-06-08T02:49:47.103Z,66.37
2019-06-08T02:52:19.956Z,65.66
2019-06-08T02:54:55.073Z,64.75
2019-06-08T02:57:30.998Z,64.59
2019-06-08T03:00:04.673Z,64.38
2019-06-08T03:02:40.653Z,65.17
2019-06-08T03:05:14.486Z,63.91
2019-06-08T03:07:48.101Z,64.25
2019-06-08T03:10:22.815Z,63.94
2019-06-08T03:12:56.891Z,63.41
2019-06-08T03:15:32.407Z,62.80
2019-06-08T03:18:06.279Z,62.77
2019-06-08T03:20:40.148Z,62.76
2019-06-08T03:23:12.066Z,62.86
2019-06-08T03:25:52.641Z,61.95
2019-06-08T03:28:20.214Z,62.06
2019-06-08T03:30:55.832Z,61.46
2019-06-08T03:33:28.164Z,61.74
2019-06-08T03:36:02.212Z,61.15
2019-06-08T03:38:37.503Z,60.71
2019-06-08T03:41:10.351Z,61.47
2019-06-08T03:43:43.228Z,61.88
2019-06-08T03:46:17.351Z,61.72
2019-06-08T03:48:50.210Z,61.12
2019-06-08T03:51:24.160Z,60.77
2019-06-08T03:53:58.267Z,60.67
2019-06-08T03:56:29.488Z,60.84
2019-06-08T03:59:02.513Z,60.30
2019-06-08T04:01:37.441Z,59.88
2019-06-08T04:04:11.112Z,60.04
2019-06-08T04:06:45.600Z,60.41
2019-06-08T04:09:17.350Z,60.21
2019-06-08T04:11:51.220Z,59.90
2019-06-08T04:14:25.434Z,60.11
2019-06-08T04:16:58.432Z,59.62
2019-06-08T04:19:30.377Z,60.49
2019-06-08T04:22:02.202Z,60.45
2019-06-08T04:24:35.222Z,60.36
2019-06-08T04:27:09.306Z,59.81
2019-06-08T04:29:43.869Z,59.91
2019-06-08T04:32:15.407Z,60.09
2019-06-08T04:34:48.018Z,60.37
2019-06-08T04:37:20.334Z,60.24
2019-06-08T04:39:54.752Z,60.25
2019-06-08T04:42:26.404Z,60.18
2019-06-08T04:45:00.554Z,60.25
2019-06-08T04:47:33.628Z,60.88
2019-06-08T04:50:21.623Z,61.03
2019-06-08T04:52:40.838Z,60.55
2019-06-08T04:55:15.301Z,60.54
2019-06-08T04:57:48.810Z,60.54
2019-06-08T05:00:22.630Z,60.25
2019-06-08T05:02:54.614Z,60.23
2019-06-08T05:05:26.508Z,60.77
2019-06-08T05:07:58.525Z,61.27
2019-06-08T05:10:33.508Z,61.46
2019-06-08T05:13:07.561Z,61.43
2019-06-08T05:15:43.315Z,62.06
2019-06-08T05:18:14.716Z,62.52
2019-06-08T05:20:49.123Z,62.35
2019-06-08T05:23:22.616Z,62.50
2019-06-08T05:25:55.721Z,62.10
2019-06-08T05:28:28.825Z,62.01
2019-06-08T05:31:00.696Z,60.89
2019-06-08T05:33:36.534Z,61.48
2019-06-08T05:36:09.898Z,61.35
2019-06-08T05:38:43.912Z,61.11
2019-06-08T05:41:19.398Z,60.55
2019-06-08T05:43:51.833Z,61.32
2019-06-08T05:46:27.486Z,60.39
2019-06-08T05:49:01.092Z,60.72
2019-06-08T05:51:32.737Z,60.57
2019-06-08T05:54:06.962Z,61.94
2019-06-08T05:56:39.878Z,61.51
2019-06-08T05:59:12.953Z,60.55
2019-06-08T06:01:46.767Z,60.17
2019-06-08T06:04:20.813Z,60.78
2019-06-08T06:06:53.083Z,60.56
2019-06-08T06:09:24.760Z,60.18
2019-06-08T06:11:56.934Z,60.21
2019-06-08T06:14:29.020Z,60.73
2019-06-08T06:17:02.956Z,60.74
2019-06-08T06:19:35.124Z,60.37
2019-06-08T06:22:07.941Z,60.69
2019-06-08T06:24:43.735Z,61.53
2019-06-08T06:27:16.129Z,60.80
2019-06-08T06:29:49.959Z,60.20
2019-06-08T06:32:25.632Z,59.84
2019-06-08T06:34:59.107Z,60.22
2019-06-08T06:37:31.289Z,59.49
2019-06-08T06:40:04.480Z,59.40
2019-06-08T06:42:37.249Z,59.34
2019-06-08T06:45:10.136Z,59.06
2019-06-08T06:47:42.362Z,58.64
2019-06-08T06:50:15.121Z,58.84
2019-06-08T06:52:49.074Z,57.46
2019-06-08T06:55:25.311Z,57.91
2019-06-08T06:57:56.066Z,57.95
2019-06-08T07:00:32.378Z,57.74
2019-06-08T07:03:05.487Z,58.16
2019-06-08T07:05:38.333Z,58.11
2019-06-08T07:08:10.183Z,56.90
2019-06-08T07:10:44.599Z,56.56
2019-06-08T07:13:17.348Z,56.91
2019-06-08T07:15:54.522Z,56.61
2019-06-08T07:18:26.205Z,56.30
2019-06-08T07:20:59.860Z,56.75
2019-06-08T07:23:34.021Z,56.39
2019-06-08T07:26:05.408Z,56.47
2019-06-08T07:28:40.572Z,56.86
2019-06-08T07:31:13.582Z,56.42
2019-06-08T07:33:46.798Z,55.88
2019-06-08T07:36:20.463Z,56.05
2019-06-08T07:38:53.932Z,55.73
2019-06-08T07:41:28.361Z,55.72
2019-06-08T07:44:03.993Z,55.61
2019-06-08T07:46:39.653Z,55.38
2019-06-08T07:49:11.903Z,55.46
2019-06-08T07:51:58.815Z,56.63
2019-06-08T07:54:22.522Z,57.45
2019-06-08T07:56:57.050Z,55.07
2019-06-08T07:59:29.448Z,54.78
2019-06-08T08:02:02.906Z,55.37
2019-06-08T08:04:35.734Z,55.82
2019-06-08T08:07:08.727Z,56.66
2019-06-08T08:09:42.181Z,56.73
2019-06-08T08:12:15.344Z,55.24
2019-06-08T08:14:51.312Z,56.44
2019-06-08T08:17:23.388Z,56.24
2019-06-08T08:20:02.164Z,56.14
2019-06-08T08:22:39.436Z,55.63
2019-06-08T08:25:19.787Z,54.94
2019-06-08T08:27:55.862Z,55.62
2019-06-08T08:30:31.345Z,55.63
2019-06-08T08:33:03.653Z,55.49
2019-06-08T08:35:38.756Z,54.37
2019-06-08T08:38:18.174Z,55.20
2019-06-08T08:40:53.420Z,55.13
2019-06-08T08:43:28.132Z,55.39
2019-06-08T08:46:01.794Z,55.46
2019-06-08T08:48:34.858Z,55.94
2019-06-08T08:51:08.544Z,56.53
2019-06-08T08:53:41.183Z,56.28
2019-06-08T08:56:18.178Z,56.28
2019-06-08T08:58:52.543Z,55.67
2019-06-08T09:01:28.755Z,56.39
2019-06-08T09:04:05.008Z,55.42
2019-06-08T09:06:39.275Z,54.81
2019-06-08T09:09:12.076Z,55.21
2019-06-08T09:11:48.336Z,55.21
2019-06-08T09:14:18.996Z,54.43
2019-06-08T09:16:53.744Z,54.73
2019-06-08T09:19:27.940Z,55.21
2019-06-08T09:25:27.885Z,55.24
2019-06-08T09:28:04.632Z,54.47
2019-06-08T09:30:38.470Z,54.80
2019-06-08T09:33:14.931Z,56.22
2019-06-08T09:35:53.575Z,54.33
2019-06-08T09:38:28.798Z,54.15
2019-06-08T09:41:05.307Z,54.50
2019-06-08T09:43:39.177Z,55.40
2019-06-08T09:46:12.081Z,55.86
2019-06-08T09:48:44.157Z,54.61
2019-06-08T09:51:18.736Z,55.24
2019-06-08T09:53:54.243Z,54.65
2019-06-08T09:56:30.089Z,54.50
2019-06-08T09:59:08.373Z,54.91
2019-06-08T10:01:38.730Z,55.68
2019-06-08T10:04:12.713Z,54.95
2019-06-08T10:06:47.947Z,54.07
2019-06-08T10:09:23.808Z,54.07
2019-06-08T10:12:01.291Z,54.32
2019-06-08T10:14:32.183Z,54.41
2019-06-08T10:17:08.702Z,54.44
2019-06-08T10:19:40.433Z,52.54
2019-06-08T10:22:13.165Z,53.06
2019-06-08T10:24:48.832Z,51.45
2019-06-08T10:27:21.161Z,52.21
2019-06-08T10:29:53.091Z,50.63
2019-06-08T10:32:28.231Z,50.64
2019-06-08T10:35:07.312Z,50.80
2019-06-08T10:37:39.333Z,49.59
2019-06-08T10:40:13.555Z,48.97
2019-06-08T10:42:48.434Z,47.87
2019-06-08T10:45:23.327Z,49.10
2019-06-08T10:47:59.343Z,48.56
2019-06-08T10:50:33.196Z,49.71
2019-06-08T10:53:10.341Z,49.01
2019-06-08T10:55:40.827Z,48.57
2019-06-08T10:58:14.446Z,48.38
2019-06-08T11:00:48.114Z,47.72
2019-06-08T11:03:21.201Z,47.59
2019-06-08T11:05:54.592Z,47.45
2019-06-08T11:08:27.593Z,48.16
2019-06-08T11:11:01.195Z,47.67
2019-06-08T11:13:33.584Z,48.96
2019-06-08T11:16:06.591Z,48.47
2019-06-08T11:18:38.335Z,46.68
2019-06-08T11:21:48.216Z,45.82
2019-06-08T11:24:24.802Z,46.35
2019-06-08T11:26:57.802Z,48.39
2019-06-08T11:29:31.894Z,48.53
2019-06-08T11:32:04.283Z,49.30
2019-06-08T11:34:38.081Z,48.57
2019-06-08T11:37:13.574Z,48.91
2019-06-08T11:39:49.051Z,48.89
2019-06-08T11:42:24.910Z,49.10
2019-06-08T11:44:58.664Z,49.65
2019-06-08T11:47:30.975Z,48.41
2019-06-08T11:50:02.961Z,49.25
2019-06-08T11:52:38.882Z,48.75
2019-06-08T11:55:13.178Z,49.20
2019-06-08T11:57:44.654Z,49.21
2019-06-08T12:00:30.896Z,49.70
2019-06-08T12:03:02.254Z,50.83
2019-06-08T12:05:33.645Z,48.29
2019-06-08T12:08:06.441Z,49.02
2019-06-08T12:10:41.162Z,48.32
2019-06-08T12:13:17.746Z,48.26
2019-06-08T12:15:50.040Z,48.39
2019-06-08T12:18:23.940Z,48.16
2019-06-08T12:20:58.387Z,47.84
2019-06-08T12:23:30.182Z,48.31
2019-06-08T12:26:01.766Z,45.32
2019-06-08T12:28:34.926Z,46.23
2019-06-08T12:31:12.073Z,45.80
2019-06-08T12:33:41.960Z,46.55
2019-06-08T12:36:15.572Z,46.34
2019-06-08T12:38:48.677Z,46.35
2019-06-08T12:41:23.307Z,44.66
2019-06-08T12:43:58.976Z,45.78
2019-06-08T12:46:31.092Z,47.51
2019-06-08T12:49:02.973Z,46.47
2019-06-08T12:51:36.986Z,44.73
2019-06-08T12:54:12.704Z,44.70
2019-06-08T12:56:44.997Z,45.94
2019-06-08T12:59:22.452Z,44.49
2019-06-08T13:02:22.022Z,46.53
2019-06-08T13:04:57.160Z,45.35
2019-06-08T13:07:31.330Z,43.73
2019-06-08T13:10:04.096Z,44.34
2019-06-08T13:12:40.918Z,43.39
2019-06-08T13:15:14.460Z,45.48
2019-06-08T13:17:50.590Z,44.40
2019-06-08T13:20:22.581Z,44.46
2019-06-08T13:22:57.545Z,45.01
2019-06-08T13:25:39.689Z,44.17
2019-06-08T13:28:12.245Z,44.22
2019-06-08T13:30:58.178Z,45.43
2019-06-08T13:33:43.734Z,44.25
2019-06-08T13:36:19.688Z,45.16
2019-06-08T13:38:51.387Z,45.51
2019-06-08T13:41:29.873Z,44.75
2019-06-08T13:44:02.367Z,44.21
2019-06-08T13:46:52.425Z,43.29
2019-06-08T13:49:43.982Z,43.17
2019-06-08T13:52:34.669Z,42.76
2019-06-08T13:55:34.681Z,43.73
2019-06-08T13:57:50.991Z,42.77
2019-06-08T14:00:38.575Z,43.26
2019-06-08T14:03:13.719Z,42.10
2019-06-08T14:05:49.490Z,42.58
2019-06-08T14:08:40.195Z,44.11
2019-06-08T14:11:14.903Z,43.59
2019-06-08T14:13:48.124Z,43.14
2019-06-08T14:16:26.521Z,43.61
2019-06-08T14:19:04.027Z,42.12
2019-06-08T14:21:41.767Z,42.40
2019-06-08T14:24:14.445Z,42.71
2019-06-08T14:26:48.492Z,45.23
2019-06-08T14:29:22.965Z,43.48
2019-06-08T14:31:57.804Z,42.34
2019-06-08T14:34:31.277Z,42.21
2019-06-08T14:37:04.802Z,43.32
2019-06-08T14:39:38.201Z,42.49
2019-06-08T14:42:09.441Z,42.15
2019-06-08T14:44:41.237Z,41.76
2019-06-08T14:47:14.529Z,42.06
2019-06-08T14:49:48.976Z,41.95
2019-06-08T14:52:24.163Z,41.83
2019-06-08T14:54:58.665Z,43.86
2019-06-08T14:57:32.622Z,41.95
2019-06-08T15:00:09.669Z,41.69
2019-06-08T15:02:39.471Z,41.83
2019-06-08T15:05:11.758Z,42.82
2019-06-08T15:07:43.338Z,43.49
2019-06-08T15:10:18.040Z,42.45
2019-06-08T15:12:49.489Z,42.67
2019-06-08T15:15:23.617Z,41.57
2019-06-08T15:17:58.214Z,41.38
2019-06-08T15:20:32.960Z,42.20
2019-06-08T15:23:08.133Z,42.25
2019-06-08T15:25:38.916Z,42.41
2019-06-08T15:28:14.498Z,43.95
2019-06-08T15:30:46.909Z,45.07
2019-06-08T15:33:21.513Z,44.67
2019-06-08T15:35:54.269Z,43.08
2019-06-08T15:38:26.049Z,42.73
2019-06-08T15:40:58.854Z,41.94
2019-06-08T15:43:34.442Z,43.18
2019-06-08T15:46:04.926Z,42.94
2019-06-08T15:48:38.173Z,43.87
2019-06-08T15:51:10.299Z,43.63
2019-06-08T15:53:43.208Z,44.66
2019-06-08T15:56:18.699Z,42.88
2019-06-08T15:58:49.908Z,43.75
2019-06-08T16:01:29.390Z,44.81
2019-06-08T16:04:04.022Z,44.15
2019-06-08T16:06:36.390Z,43.56
2019-06-08T16:09:12.382Z,44.07
2019-06-08T16:11:46.469Z,43.96
2019-06-08T16:14:36.520Z,44.79
2019-06-08T16:17:07.922Z,43.18
2019-06-08T16:19:40.578Z,43.00
2019-06-08T16:22:14.315Z,42.69
2019-06-08T16:24:47.099Z,43.24
2019-06-08T16:27:20.087Z,43.38
2019-06-08T16:29:53.230Z,43.01
2019-06-08T16:32:25.133Z,43.07
2019-06-08T16:34:59.167Z,42.49
2019-06-08T16:37:33.507Z,43.42
2019-06-08T16:40:06.746Z,43.95
2019-06-08T16:42:41.185Z,43.93
2019-06-08T16:45:15.378Z,43.89
2019-06-08T16:47:49.483Z,44.05
2019-06-08T16:50:25.079Z,44.29
2019-06-08T16:52:59.043Z,43.27
2019-06-08T16:55:34.005Z,43.16
2019-06-08T16:58:07.145Z,42.94
2019-06-08T17:00:42.261Z,43.17
2019-06-08T17:03:17.747Z,43.60
2019-06-08T17:05:49.337Z,43.71
2019-06-08T17:08:21.092Z,45.19
2019-06-08T17:10:54.275Z,44.99
2019-06-08T17:13:26.340Z,44.11
2019-06-08T17:15:59.279Z,44.42
2019-06-08T17:18:32.348Z,44.55
2019-06-08T17:21:05.749Z,44.73
2019-06-08T17:23:38.465Z,44.84
2019-06-08T17:26:10.325Z,44.28
2019-06-08T17:28:42.904Z,45.15
2019-06-08T17:31:14.215Z,44.30
2019-06-08T17:33:46.350Z,45.16
2019-06-08T17:36:20.441Z,44.08
2019-06-08T17:38:52.510Z,42.92
2019-06-08T17:41:27.361Z,43.69
2019-06-08T17:44:00.716Z,43.15
2019-06-08T17:46:34.526Z,43.57
2019-06-08T17:49:08.767Z,43.52
2019-06-08T17:51:44.406Z,43.21
2019-06-08T17:54:15.793Z,42.89
2019-06-08T17:56:49.523Z,43.63
2019-06-08T17:59:23.491Z,44.59
2019-06-08T18:01:59.578Z,42.79
2019-06-08T18:04:33.504Z,43.14
2019-06-08T18:07:07.550Z,42.18
2019-06-08T18:09:42.277Z,42.31
2019-06-08T18:12:18.859Z,42.08
2019-06-08T18:14:51.582Z,41.97
2019-06-08T18:17:27.835Z,41.28
2019-06-08T18:20:02.036Z,41.24
2019-06-08T18:22:38.683Z,41.88
2019-06-08T18:25:09.873Z,41.72
2019-06-08T18:28:01.793Z,41.97
2019-06-08T18:30:20.013Z,42.40
2019-06-08T18:32:52.713Z,41.83
2019-06-08T18:35:27.760Z,41.35
2019-06-08T18:37:59.779Z,41.23
2019-06-08T18:40:32.733Z,41.70
2019-06-08T18:43:07.588Z,41.38
2019-06-08T18:45:42.432Z,42.10
2019-06-08T18:48:17.589Z,41.24
2019-06-08T18:50:51.464Z,41.73
2019-06-08T18:53:22.670Z,40.99
2019-06-08T18:55:57.971Z,41.07
2019-06-08T18:58:29.892Z,41.92
2019-06-08T19:01:03.893Z,41.70
2019-06-08T19:03:42.292Z,42.06
2019-06-08T19:06:12.252Z,42.46
2019-06-08T19:08:49.208Z,42.50
2019-06-08T19:11:20.097Z,42.01
2019-06-08T19:13:54.234Z,42.14
2019-06-08T19:16:29.484Z,41.88
2019-06-08T19:19:03.030Z,41.42
2019-06-08T19:21:37.667Z,41.43
2019-06-08T19:24:11.858Z,42.46
2019-06-08T19:26:45.955Z,42.55
2019-06-08T19:29:19.396Z,42.30
2019-06-08T19:31:53.905Z,42.65
2019-06-08T19:34:29.050Z,42.85
2019-06-08T19:37:00.988Z,41.80
2019-06-08T19:39:33.979Z,42.70
2019-06-08T19:42:07.990Z,42.51
2019-06-08T19:44:50.556Z,42.99
2019-06-08T19:47:17.624Z,43.10
2019-06-08T19:49:54.455Z,42.88
2019-06-08T19:52:24.972Z,43.16
2019-06-08T19:54:58.148Z,42.81
2019-06-08T19:57:30.013Z,42.67
2019-06-08T20:00:01.982Z,43.91
2019-06-08T20:02:36.302Z,44.57
2019-06-08T20:05:11.029Z,44.99
2019-06-08T20:07:44.928Z,46.17
2019-06-08T20:10:18.242Z,46.79
2019-06-08T20:12:51.638Z,47.93
2019-06-08T20:15:23.424Z,48.58
2019-06-08T20:17:57.494Z,47.87
2019-06-08T20:20:32.261Z,48.37
2019-06-08T20:23:18.113Z,48.84
2019-06-08T20:25:52.065Z,49.32
2019-06-08T20:28:28.303Z,49.06
2019-06-08T20:31:00.715Z,49.22
2019-06-08T20:33:34.335Z,49.73
2019-06-08T20:36:08.342Z,49.93
2019-06-08T20:38:43.741Z,49.83
2019-06-08T20:41:18.276Z,49.97
2019-06-08T20:43:53.661Z,49.85
2019-06-08T20:46:28.673Z,49.94
2019-06-08T20:49:02.351Z,49.25
2019-06-08T20:51:34.310Z,49.26
2019-06-08T20:54:10.012Z,49.86
2019-06-08T20:56:43.020Z,49.94
2019-06-08T20:59:29.227Z,50.14
2019-06-08T21:01:54.338Z,50.40
2019-06-08T21:04:27.662Z,49.83
2019-06-08T21:07:01.393Z,49.98
2019-06-08T21:09:36.965Z,50.33
2019-06-08T21:12:10.495Z,50.34
2019-06-08T21:14:45.242Z,50.05
2019-06-08T21:17:20.456Z,50.54
2019-06-08T21:19:55.619Z,51.14
2019-06-08T21:22:28.734Z,50.66
2019-06-08T21:25:01.493Z,50.78
2019-06-08T21:27:34.384Z,50.96
2019-06-08T21:30:19.897Z,50.72
2019-06-08T21:32:41.587Z,50.03
2019-06-08T21:35:18.188Z,50.23
2019-06-08T21:37:51.462Z,50.27
2019-06-08T21:40:28.126Z,50.28
2019-06-08T21:43:01.634Z,50.18
2019-06-08T21:45:34.190Z,50.92
2019-06-08T21:48:07.717Z,50.66
2019-06-08T21:50:41.641Z,51.02
2019-06-08T21:53:18.087Z,50.67
2019-06-08T21:55:50.687Z,50.94
2019-06-08T21:58:24.108Z,51.06
2019-06-08T22:00:59.148Z,50.92
2019-06-08T22:03:31.845Z,51.22
2019-06-08T22:06:07.849Z,51.13
2019-06-08T22:08:39.388Z,51.10
2019-06-08T22:11:14.517Z,51.51
2019-06-08T22:13:47.692Z,51.95
2019-06-08T22:16:22.621Z,52.07
2019-06-08T22:18:59.796Z,52.13
2019-06-08T22:21:31.948Z,52.53
2019-06-08T22:24:03.827Z,52.69
2019-06-08T22:26:36.974Z,52.17
2019-06-08T22:29:09.999Z,52.57
2019-06-08T22:31:43.742Z,52.50
2019-06-08T22:34:17.440Z,52.75
2019-06-08T22:36:52.586Z,52.56
2019-06-08T22:39:24.691Z,53.22
2019-06-08T22:42:01.193Z,52.89
2019-06-08T22:44:33.333Z,53.16
2019-06-08T22:47:08.095Z,53.09
2019-06-08T22:49:42.618Z,53.91
2019-06-08T22:52:18.494Z,53.98
2019-06-08T22:54:49.855Z,53.81
2019-06-08T22:57:21.646Z,55.00
2019-06-08T22:59:55.773Z,54.57
2019-06-08T23:02:27.895Z,54.17
2019-06-08T23:05:05.723Z,53.74
2019-06-08T23:07:39.597Z,54.20
2019-06-08T23:10:12.775Z,54.58
2019-06-08T23:12:47.229Z,54.66
2019-06-08T23:15:20.238Z,54.92
2019-06-08T23:17:52.856Z,54.42
2019-06-08T23:20:24.816Z,55.23
2019-06-08T23:22:58.645Z,54.68
2019-06-08T23:25:31.827Z,54.43
2019-06-08T23:28:09.718Z,54.85
2019-06-08T23:30:41.220Z,55.02
2019-06-08T23:33:14.789Z,54.29
2019-06-08T23:36:30.534Z,53.39
2019-06-08T23:38:22.920Z,54.13
2019-06-08T23:40:59.386Z,54.64
2019-06-08T23:43:31.937Z,55.02
2019-06-08T23:46:08.147Z,55.28
2019-06-08T23:48:42.008Z,55.72
2019-06-08T23:51:17.911Z,55.53
2019-06-08T23:53:52.900Z,55.97
2019-06-08T23:56:27.577Z,56.18
2019-06-08T23:59:03.774Z,56.24
