createdAt,value
2023-03-31T00:00:30.799Z,76.32
2023-03-31T00:01:30.802Z,76.14
2023-03-31T00:02:30.872Z,76.71
2023-03-31T00:03:31.030Z,78.23
2023-03-31T00:04:30.867Z,78.32
2023-03-31T00:05:30.837Z,78.99
2023-03-31T00:06:30.844Z,79.27
2023-03-31T00:07:30.870Z,80.13
2023-03-31T00:08:31.035Z,80.51
2023-03-31T00:09:30.868Z,80.32
2023-03-31T00:10:30.882Z,80.69
2023-03-31T00:11:30.883Z,80.60
2023-03-31T00:12:30.896Z,80.60
2023-03-31T00:13:30.903Z,80.69
2023-03-31T00:14:30.913Z,80.69
2023-03-31T00:15:30.926Z,80.79
2023-03-31T00:16:30.961Z,80.69
2023-03-31T00:17:30.944Z,81.07
2023-03-31T00:18:30.958Z,81.93
2023-03-31T00:19:30.953Z,82.40
2023-03-31T00:20:30.962Z,82.21
2023-03-31T00:21:30.974Z,82.31
2023-03-31T00:22:30.984Z,83.83
2023-03-31T00:23:31.008Z,83.45
2023-03-31T00:24:30.999Z,84.21
2023-03-31T00:25:31.002Z,83.73
2023-03-31T00:26:31.027Z,83.88
2023-03-31T00:27:31.048Z,83.97
2023-03-31T00:28:31.035Z,83.22
2023-03-31T00:29:31.037Z,82.46
2023-03-31T00:30:31.051Z,82.17
2023-03-31T00:31:31.102Z,82.27
2023-03-31T00:32:31.087Z,82.65
2023-03-31T00:33:31.097Z,82.31
2023-03-31T00:34:31.086Z,82.78
2023-03-31T00:35:31.173Z,82.59
2023-03-31T00:36:31.130Z,82.69
2023-03-31T00:37:31.105Z,83.03
2023-03-31T00:38:31.128Z,83.45
2023-03-31T00:39:31.149Z,83.31
2023-03-31T00:40:31.136Z,83.69
2023-03-31T00:41:31.144Z,82.08
2023-03-31T00:42:31.152Z,81.41
2023-03-31T00:43:31.159Z,82.21
2023-03-31T00:44:31.167Z,83.31
2023-03-31T00:45:31.241Z,83.31
2023-03-31T00:46:31.180Z,80.56
2023-03-31T00:47:31.245Z,80.41
2023-03-31T00:48:31.198Z,80.84
2023-03-31T00:49:31.208Z,80.60
2023-03-31T00:50:31.219Z,80.69
2023-03-31T00:51:31.219Z,80.51
2023-03-31T00:52:31.234Z,78.99
2023-03-31T00:53:31.236Z,79.08
2023-03-31T00:54:31.252Z,79.27
2023-03-31T00:55:31.286Z,79.08
2023-03-31T00:56:31.270Z,79.84
2023-03-31T00:57:31.357Z,80.51
2023-03-31T00:58:31.281Z,80.03
2023-03-31T00:59:31.292Z,79.74
2023-03-31T01:00:31.301Z,78.89
2023-03-31T01:01:31.332Z,78.51
2023-03-31T01:02:31.340Z,77.47
2023-03-31T01:03:31.344Z,77.47
2023-03-31T01:04:31.332Z,78.03
2023-03-31T01:05:31.348Z,78.13
2023-03-31T01:06:31.347Z,78.32
2023-03-31T01:07:31.364Z,78.51
2023-03-31T01:08:31.366Z,78.80
2023-03-31T01:09:31.375Z,78.99
2023-03-31T01:10:31.379Z,79.27
2023-03-31T01:11:31.416Z,78.42
2023-03-31T01:12:31.393Z,78.99
2023-03-31T01:13:31.413Z,78.03
2023-03-31T01:14:31.415Z,76.32
2023-03-31T01:15:31.435Z,75.67
2023-03-31T01:16:31.502Z,75.57
2023-03-31T01:17:31.638Z,75.47
2023-03-31T01:18:31.454Z,76.99
2023-03-31T01:19:31.457Z,77.47
2023-03-31T01:20:31.463Z,78.70
2023-03-31T01:21:31.479Z,78.99
2023-03-31T01:22:31.485Z,79.94
2023-03-31T01:23:31.498Z,79.55
2023-03-31T01:24:31.500Z,79.52
2023-03-31T01:25:31.510Z,80.08
2023-03-31T01:26:31.518Z,81.13
2023-03-31T01:27:31.544Z,80.94
2023-03-31T01:28:31.529Z,80.65
2023-03-31T01:29:31.539Z,80.75
2023-03-31T01:30:31.551Z,81.23
2023-03-31T01:31:31.694Z,80.84
2023-03-31T01:32:31.586Z,80.08
2023-03-31T01:33:31.585Z,79.52
2023-03-31T01:34:31.578Z,80.37
2023-03-31T01:35:31.619Z,80.18
2023-03-31T01:36:31.596Z,79.80
2023-03-31T01:37:31.610Z,80.65
2023-03-31T01:38:31.624Z,81.32
2023-03-31T01:39:31.627Z,81.41
2023-03-31T01:40:31.643Z,81.51
2023-03-31T01:41:31.648Z,81.60
2023-03-31T01:42:31.654Z,82.21
2023-03-31T01:43:31.680Z,82.08
2023-03-31T01:44:31.661Z,82.46
2023-03-31T01:45:31.672Z,81.41
2023-03-31T01:46:31.754Z,81.04
2023-03-31T01:47:31.750Z,80.27
2023-03-31T01:48:31.695Z,79.80
2023-03-31T01:49:31.712Z,79.42
2023-03-31T01:50:31.713Z,79.65
2023-03-31T01:51:31.725Z,80.98
2023-03-31T01:52:31.763Z,81.07
2023-03-31T01:53:31.738Z,80.88
2023-03-31T01:54:31.746Z,80.69
2023-03-31T01:55:31.758Z,81.17
2023-03-31T01:56:31.766Z,81.36
2023-03-31T01:57:31.772Z,80.88
2023-03-31T01:58:31.782Z,80.69
2023-03-31T01:59:31.811Z,80.51
2023-03-31T02:00:31.791Z,80.69
2023-03-31T02:01:31.828Z,78.70
2023-03-31T02:02:31.910Z,77.56
2023-03-31T02:03:31.943Z,78.13
2023-03-31T02:04:31.825Z,78.42
2023-03-31T02:05:31.846Z,78.13
2023-03-31T02:06:31.845Z,76.80
2023-03-31T02:07:31.862Z,76.14
2023-03-31T02:08:31.860Z,77.47
2023-03-31T02:09:31.878Z,78.23
2023-03-31T02:10:31.897Z,77.47
2023-03-31T02:11:31.929Z,76.61
2023-03-31T02:12:31.892Z,75.76
2023-03-31T02:13:31.907Z,76.71
2023-03-31T02:14:31.924Z,78.13
2023-03-31T02:15:31.947Z,77.94
2023-03-31T02:16:32.020Z,77.28
2023-03-31T02:17:31.991Z,76.23
2023-03-31T02:18:31.940Z,77.09
2023-03-31T02:19:31.960Z,76.52
2023-03-31T02:20:31.960Z,76.80
2023-03-31T02:21:31.969Z,78.23
2023-03-31T02:22:31.981Z,77.28
2023-03-31T02:23:32.008Z,76.61
2023-03-31T02:24:31.994Z,76.80
2023-03-31T02:25:32.012Z,75.95
2023-03-31T02:26:32.007Z,76.32
2023-03-31T02:27:32.040Z,76.90
2023-03-31T02:28:32.025Z,77.28
2023-03-31T02:29:32.034Z,76.99
2023-03-31T02:30:32.036Z,77.18
2023-03-31T02:31:32.123Z,77.47
2023-03-31T02:32:32.124Z,78.51
2023-03-31T02:33:32.071Z,78.99
2023-03-31T02:34:32.073Z,78.51
2023-03-31T02:35:32.150Z,78.99
2023-03-31T02:36:32.090Z,78.70
2023-03-31T02:37:32.101Z,78.42
2023-03-31T02:38:32.106Z,79.36
2023-03-31T02:39:32.117Z,80.22
2023-03-31T02:40:32.129Z,81.55
2023-03-31T02:41:32.131Z,81.45
2023-03-31T02:42:32.142Z,81.51
2023-03-31T02:43:32.150Z,81.98
2023-03-31T02:44:32.161Z,82.55
2023-03-31T02:45:32.173Z,82.46
2023-03-31T02:46:32.331Z,82.74
2023-03-31T02:47:32.213Z,82.36
2023-03-31T02:48:32.184Z,82.55
2023-03-31T02:49:32.199Z,82.55
2023-03-31T02:50:34.316Z,82.46
2023-03-31T02:51:32.252Z,82.93
2023-03-31T02:52:32.228Z,82.65
2023-03-31T02:53:32.230Z,83.22
2023-03-31T02:54:32.234Z,82.93
2023-03-31T02:55:32.256Z,82.17
2023-03-31T02:56:32.266Z,81.70
2023-03-31T02:57:32.267Z,82.74
2023-03-31T02:58:32.287Z,83.31
2023-03-31T02:59:32.297Z,83.50
2023-03-31T03:00:32.291Z,83.22
2023-03-31T03:01:32.336Z,83.78
2023-03-31T03:02:32.451Z,83.59
2023-03-31T03:03:32.394Z,83.12
2023-03-31T03:04:32.315Z,83.50
2023-03-31T03:05:32.324Z,84.92
2023-03-31T03:06:32.329Z,85.02
2023-03-31T03:07:32.347Z,84.74
2023-03-31T03:08:32.353Z,84.74
2023-03-31T03:09:32.355Z,85.11
2023-03-31T03:10:32.361Z,85.30
2023-03-31T03:11:32.381Z,85.97
2023-03-31T03:12:32.376Z,85.78
2023-03-31T03:13:32.389Z,86.25
2023-03-31T03:14:32.400Z,87.87
2023-03-31T03:15:32.417Z,88.81
2023-03-31T03:16:32.456Z,89.86
2023-03-31T03:17:32.433Z,90.81
2023-03-31T03:18:32.428Z,91.38
2023-03-31T03:19:32.473Z,91.85
2023-03-31T03:20:32.438Z,91.47
2023-03-31T03:21:32.461Z,92.04
2023-03-31T03:22:32.456Z,93.18
2023-03-31T03:23:32.470Z,93.61
2023-03-31T03:24:32.473Z,95.17
2023-03-31T03:25:32.480Z,95.50
2023-03-31T03:26:32.485Z,96.03
2023-03-31T03:27:32.502Z,97.40
2023-03-31T03:28:32.506Z,98.25
2023-03-31T03:29:32.516Z,99.01
2023-03-31T03:30:32.536Z,99.11
2023-03-31T03:31:32.539Z,99.68
2023-03-31T03:32:32.601Z,99.99
2023-03-31T03:33:32.546Z,99.99
2023-03-31T03:34:32.551Z,99.99
2023-03-31T03:35:32.625Z,99.99
2023-03-31T03:36:32.566Z,99.99
2023-03-31T03:37:32.592Z,99.99
2023-03-31T03:38:32.582Z,99.99
2023-03-31T03:39:32.597Z,99.99
2023-03-31T03:40:32.593Z,99.99
2023-03-31T03:41:32.614Z,99.99
2023-03-31T03:42:32.614Z,99.99
2023-03-31T03:43:32.621Z,99.99
2023-03-31T03:44:32.630Z,99.99
2023-03-31T03:45:32.641Z,99.99
2023-03-31T03:46:32.668Z,99.99
2023-03-31T03:47:32.704Z,99.99
2023-03-31T03:48:32.675Z,99.99
2023-03-31T03:49:32.670Z,99.99
2023-03-31T03:50:32.673Z,99.99
2023-03-31T03:51:32.713Z,99.99
2023-03-31T03:52:32.688Z,99.99
2023-03-31T03:53:32.701Z,99.99
2023-03-31T03:54:32.707Z,99.99
2023-03-31T03:55:32.723Z,99.99
2023-03-31T03:56:32.721Z,99.99
2023-03-31T03:57:32.728Z,99.99
2023-03-31T03:58:32.734Z,99.99
2023-03-31T03:59:32.745Z,99.99
2023-03-31T04:00:32.752Z,99.99
2023-03-31T04:01:32.756Z,99.99
2023-03-31T04:02:32.872Z,99.99
2023-03-31T04:03:32.779Z,99.99
2023-03-31T04:04:32.831Z,99.99
2023-03-31T04:05:32.790Z,99.99
2023-03-31T04:06:32.795Z,99.99
2023-03-31T04:07:32.837Z,99.99
2023-03-31T04:08:32.808Z,99.99
2023-03-31T04:09:32.816Z,99.99
2023-03-31T04:10:32.829Z,99.99
2023-03-31T04:11:32.843Z,99.99
2023-03-31T04:12:32.837Z,99.99
2023-03-31T04:13:32.845Z,99.99
2023-03-31T04:14:32.857Z,99.99
2023-03-31T04:15:32.865Z,99.99
2023-03-31T04:16:32.921Z,99.99
2023-03-31T04:17:33.274Z,99.99
2023-03-31T04:18:32.881Z,99.99
2023-03-31T04:19:32.896Z,99.99
2023-03-31T04:20:32.904Z,99.99
2023-03-31T04:21:32.918Z,99.99
2023-03-31T04:22:32.912Z,99.99
2023-03-31T04:23:32.945Z,99.99
2023-03-31T04:24:33.295Z,99.99
2023-03-31T04:25:32.936Z,99.99
2023-03-31T04:26:32.943Z,99.99
2023-03-31T04:27:32.957Z,99.99
2023-03-31T04:28:32.957Z,99.99
2023-03-31T04:29:32.964Z,99.99
2023-03-31T04:30:32.974Z,99.99
2023-03-31T04:31:34.679Z,99.99
2023-03-31T04:32:33.154Z,99.99
2023-03-31T04:33:32.992Z,99.99
2023-03-31T04:34:32.997Z,99.99
2023-03-31T04:35:33.025Z,99.99
2023-03-31T04:36:33.012Z,99.99
2023-03-31T04:37:33.034Z,99.99
2023-03-31T04:38:33.030Z,99.99
2023-03-31T04:39:33.064Z,99.99
2023-03-31T04:40:33.044Z,99.99
2023-03-31T04:41:33.050Z,99.99
2023-03-31T04:42:33.056Z,99.99
2023-03-31T04:43:33.068Z,99.99
2023-03-31T04:44:33.079Z,99.99
2023-03-31T04:45:33.129Z,99.99
2023-03-31T04:46:33.084Z,99.99
2023-03-31T04:47:33.200Z,99.99
2023-03-31T04:48:33.102Z,99.99
2023-03-31T04:49:33.116Z,99.99
2023-03-31T04:50:33.117Z,99.99
2023-03-31T04:51:33.135Z,99.99
2023-03-31T04:52:33.127Z,99.99
2023-03-31T04:53:33.145Z,99.99
2023-03-31T04:54:33.154Z,99.99
2023-03-31T04:55:33.176Z,99.99
2023-03-31T04:56:33.177Z,99.99
2023-03-31T04:57:33.217Z,99.99
2023-03-31T04:58:33.185Z,99.99
2023-03-31T04:59:33.183Z,99.99
2023-03-31T05:00:33.188Z,99.99
2023-03-31T05:01:33.364Z,99.99
2023-03-31T05:02:33.263Z,99.99
2023-03-31T05:03:33.321Z,99.99
2023-03-31T05:04:33.218Z,99.99
2023-03-31T05:05:33.230Z,99.99
2023-03-31T05:06:33.253Z,99.99
2023-03-31T05:07:33.251Z,99.99
2023-03-31T05:08:33.247Z,99.99
2023-03-31T05:09:35.055Z,99.99
2023-03-31T05:10:33.265Z,99.99
2023-03-31T05:11:33.293Z,99.99
2023-03-31T05:12:33.278Z,99.99
2023-03-31T05:13:33.294Z,99.99
2023-03-31T05:14:33.292Z,99.99
2023-03-31T05:15:34.621Z,99.99
2023-03-31T05:16:33.350Z,99.99
2023-03-31T05:17:33.348Z,99.99
2023-03-31T05:18:33.321Z,99.99
2023-03-31T05:19:33.331Z,99.99
2023-03-31T05:20:33.335Z,99.99
2023-03-31T05:21:33.346Z,99.99
2023-03-31T05:22:33.349Z,99.99
2023-03-31T05:23:33.360Z,99.99
2023-03-31T05:24:33.370Z,99.99
2023-03-31T05:25:33.381Z,99.99
2023-03-31T05:26:33.384Z,99.99
2023-03-31T05:27:33.431Z,99.99
2023-03-31T05:28:33.399Z,99.99
2023-03-31T05:29:33.397Z,99.99
2023-03-31T05:30:33.410Z,99.99
2023-03-31T05:31:33.472Z,99.99
2023-03-31T05:32:33.446Z,99.99
2023-03-31T05:33:33.427Z,99.99
2023-03-31T05:34:33.438Z,99.99
2023-03-31T05:35:33.510Z,99.99
2023-03-31T05:36:33.453Z,99.99
2023-03-31T05:37:33.454Z,99.99
2023-03-31T05:38:33.465Z,99.99
2023-03-31T05:39:33.465Z,99.99
2023-03-31T05:40:33.478Z,99.99
2023-03-31T05:41:33.500Z,99.99
2023-03-31T05:42:33.502Z,99.99
2023-03-31T05:43:33.524Z,99.99
2023-03-31T05:44:33.505Z,99.99
2023-03-31T05:45:33.515Z,99.99
2023-03-31T05:46:33.562Z,99.99
2023-03-31T05:47:33.535Z,99.99
2023-03-31T05:48:33.531Z,99.99
2023-03-31T05:49:33.538Z,99.99
2023-03-31T05:50:33.549Z,99.99
2023-03-31T05:51:33.549Z,99.99
2023-03-31T05:52:33.562Z,99.99
2023-03-31T05:53:33.563Z,99.99
2023-03-31T05:54:33.573Z,99.99
2023-03-31T05:55:33.769Z,99.99
2023-03-31T05:56:33.599Z,99.99
2023-03-31T05:57:33.637Z,99.99
2023-03-31T05:58:33.616Z,99.99
2023-03-31T05:59:33.630Z,99.99
2023-03-31T06:00:33.617Z,99.99
2023-03-31T06:01:33.744Z,99.99
2023-03-31T06:02:33.771Z,99.99
2023-03-31T06:03:33.653Z,99.99
2023-03-31T06:04:33.696Z,99.99
2023-03-31T06:05:33.651Z,99.99
2023-03-31T06:06:34.696Z,99.99
2023-03-31T06:07:33.671Z,99.99
2023-03-31T06:08:33.672Z,99.99
2023-03-31T06:09:33.678Z,99.99
2023-03-31T06:10:33.684Z,99.99
2023-03-31T06:11:33.688Z,99.99
2023-03-31T06:12:33.704Z,99.99
2023-03-31T06:13:33.711Z,99.99
2023-03-31T06:14:33.722Z,99.99
2023-03-31T06:15:33.765Z,99.99
2023-03-31T06:16:33.857Z,99.99
2023-03-31T06:17:33.752Z,99.99
2023-03-31T06:18:33.743Z,99.99
2023-03-31T06:19:33.743Z,99.99
2023-03-31T06:20:33.761Z,99.99
2023-03-31T06:21:33.802Z,99.99
2023-03-31T06:22:33.770Z,99.99
2023-03-31T06:23:33.772Z,99.99
2023-03-31T06:24:33.780Z,99.99
2023-03-31T06:25:47.678Z,99.99
2023-03-31T06:26:33.797Z,99.99
2023-03-31T06:27:33.806Z,99.99
2023-03-31T06:28:34.033Z,99.99
2023-03-31T06:29:33.812Z,99.99
2023-03-31T06:30:33.828Z,99.99
2023-03-31T06:31:33.900Z,99.99
2023-03-31T06:32:33.895Z,99.99
2023-03-31T06:33:33.840Z,99.99
2023-03-31T06:34:33.849Z,99.99
2023-03-31T06:35:33.894Z,99.99
2023-03-31T06:36:33.858Z,99.99
2023-03-31T06:37:33.873Z,99.99
2023-03-31T06:38:33.879Z,99.99
2023-03-31T06:39:33.882Z,99.99
2023-03-31T06:40:33.892Z,99.99
2023-03-31T06:41:33.897Z,99.99
2023-03-31T06:42:34.030Z,99.99
2023-03-31T06:43:33.967Z,99.99
2023-03-31T06:44:33.917Z,99.99
2023-03-31T06:45:33.923Z,99.99
2023-03-31T06:46:34.026Z,99.99
2023-03-31T06:47:33.980Z,99.99
2023-03-31T06:48:33.951Z,99.99
2023-03-31T06:49:33.966Z,99.99
2023-03-31T06:50:33.962Z,99.99
2023-03-31T06:51:33.960Z,99.99
2023-03-31T06:52:33.982Z,99.99
2023-03-31T06:53:33.970Z,99.99
2023-03-31T06:54:33.983Z,99.99
2023-03-31T06:55:33.985Z,99.99
2023-03-31T06:56:34.310Z,99.99
2023-03-31T06:57:34.085Z,99.99
2023-03-31T06:58:34.018Z,99.99
2023-03-31T06:59:34.014Z,99.99
2023-03-31T07:00:34.064Z,99.99
2023-03-31T07:01:34.064Z,99.99
2023-03-31T07:02:34.181Z,99.99
2023-03-31T07:03:34.158Z,99.99
2023-03-31T07:04:34.059Z,99.99
2023-03-31T07:05:34.051Z,99.99
2023-03-31T07:06:34.071Z,99.99
2023-03-31T07:07:34.067Z,99.99
2023-03-31T07:08:34.086Z,99.99
2023-03-31T07:09:34.102Z,99.99
2023-03-31T07:10:34.169Z,99.99
2023-03-31T07:11:34.091Z,99.99
2023-03-31T07:12:34.121Z,99.99
2023-03-31T07:13:34.107Z,99.99
2023-03-31T07:14:34.129Z,99.99
2023-03-31T07:15:34.125Z,99.99
2023-03-31T07:16:34.176Z,99.99
2023-03-31T07:17:34.187Z,99.99
2023-03-31T07:18:35.039Z,99.99
2023-03-31T07:19:34.174Z,99.99
2023-03-31T07:20:34.164Z,99.99
2023-03-31T07:21:34.159Z,99.99
2023-03-31T07:22:34.173Z,99.99
2023-03-31T07:23:34.188Z,99.99
2023-03-31T07:24:34.188Z,99.99
2023-03-31T07:25:34.187Z,99.99
2023-03-31T07:26:34.217Z,99.99
2023-03-31T07:27:34.210Z,99.99
2023-03-31T07:28:34.233Z,99.99
2023-03-31T07:29:34.212Z,99.99
2023-03-31T07:30:34.241Z,99.99
2023-03-31T07:31:34.275Z,99.99
2023-03-31T07:32:34.284Z,99.99
2023-03-31T07:33:34.239Z,99.99
2023-03-31T07:34:36.275Z,99.99
2023-03-31T07:35:34.288Z,99.99
2023-03-31T07:36:34.310Z,99.99
2023-03-31T07:37:34.270Z,99.99
2023-03-31T07:38:34.279Z,99.99
2023-03-31T07:39:34.281Z,99.99
2023-03-31T07:40:34.302Z,99.99
2023-03-31T07:41:34.310Z,99.99
2023-03-31T07:42:34.306Z,99.99
2023-03-31T07:43:34.303Z,99.99
2023-03-31T07:44:34.337Z,99.99
2023-03-31T07:45:34.318Z,99.99
2023-03-31T07:46:34.360Z,99.99
2023-03-31T07:47:34.409Z,99.99
2023-03-31T07:48:34.358Z,99.99
2023-03-31T07:49:34.360Z,99.99
2023-03-31T07:50:34.356Z,99.99
2023-03-31T07:51:34.373Z,99.99
2023-03-31T07:52:34.382Z,99.99
2023-03-31T07:53:34.370Z,99.99
2023-03-31T07:54:34.389Z,99.99
2023-03-31T07:55:34.384Z,99.99
2023-03-31T07:56:34.396Z,99.99
2023-03-31T07:57:34.446Z,99.99
2023-03-31T07:58:34.402Z,99.99
2023-03-31T07:59:34.406Z,99.99
2023-03-31T08:00:34.431Z,99.99
2023-03-31T08:01:34.445Z,99.99
2023-03-31T08:02:34.609Z,99.99
2023-03-31T08:03:34.560Z,99.99
2023-03-31T08:04:34.574Z,99.99
2023-03-31T08:05:34.453Z,99.99
2023-03-31T08:06:34.467Z,99.99
2023-03-31T08:07:34.484Z,99.99
2023-03-31T08:08:34.468Z,99.99
2023-03-31T08:09:34.471Z,99.99
2023-03-31T08:10:34.478Z,99.99
2023-03-31T08:11:34.488Z,99.99
2023-03-31T08:12:34.500Z,99.99
2023-03-31T08:13:34.505Z,99.99
2023-03-31T08:14:41.081Z,99.99
2023-03-31T08:15:34.512Z,99.99
2023-03-31T08:16:34.591Z,99.99
2023-03-31T08:17:34.580Z,99.99
2023-03-31T08:18:34.542Z,99.99
2023-03-31T08:19:34.536Z,99.99
2023-03-31T08:20:34.558Z,99.99
2023-03-31T08:21:34.548Z,99.99
2023-03-31T08:22:34.574Z,99.99
2023-03-31T08:23:34.593Z,99.99
2023-03-31T08:24:34.578Z,99.99
2023-03-31T08:25:34.578Z,99.99
2023-03-31T08:26:34.603Z,99.99
2023-03-31T08:27:34.592Z,99.99
2023-03-31T08:28:34.611Z,99.99
2023-03-31T08:29:34.619Z,99.99
2023-03-31T08:30:34.614Z,99.99
2023-03-31T08:31:34.650Z,99.99
2023-03-31T08:32:34.696Z,99.99
2023-03-31T08:33:34.631Z,99.99
2023-03-31T08:34:34.650Z,99.99
2023-03-31T08:35:34.656Z,99.99
2023-03-31T08:36:34.655Z,99.99
2023-03-31T08:37:34.670Z,99.99
2023-03-31T08:38:34.668Z,99.99
2023-03-31T08:39:34.701Z,99.99
2023-03-31T08:40:34.679Z,99.99
2023-03-31T08:41:34.685Z,99.99
2023-03-31T08:42:34.703Z,99.99
2023-03-31T08:43:34.703Z,99.99
2023-03-31T08:44:34.733Z,99.99
2023-03-31T08:45:34.719Z,99.99
2023-03-31T08:46:34.817Z,99.99
2023-03-31T08:47:34.760Z,99.99
2023-03-31T08:48:34.752Z,99.99
2023-03-31T08:49:34.737Z,99.99
2023-03-31T08:50:34.759Z,99.99
2023-03-31T08:51:34.747Z,99.99
2023-03-31T08:52:34.761Z,99.99
2023-03-31T08:53:34.767Z,99.99
2023-03-31T08:54:34.778Z,99.99
2023-03-31T08:55:34.802Z,99.99
2023-03-31T08:56:34.784Z,99.99
2023-03-31T08:57:34.814Z,99.99
2023-03-31T08:58:34.800Z,99.99
2023-03-31T08:59:34.805Z,99.99
2023-03-31T09:00:34.814Z,99.99
2023-03-31T09:01:47.884Z,99.99
2023-03-31T09:02:35.022Z,99.99
2023-03-31T09:03:34.857Z,99.99
2023-03-31T09:04:34.838Z,99.99
2023-03-31T09:05:34.842Z,99.99
2023-03-31T09:06:34.853Z,99.99
2023-03-31T09:07:34.872Z,99.99
2023-03-31T09:08:34.860Z,99.99
2023-03-31T09:09:34.919Z,99.99
2023-03-31T09:10:34.896Z,99.99
2023-03-31T09:11:34.902Z,99.99
2023-03-31T09:12:34.891Z,99.99
2023-03-31T09:13:34.886Z,99.99
2023-03-31T09:14:34.900Z,99.99
2023-03-31T09:15:34.899Z,99.99
2023-03-31T09:16:34.984Z,99.99
2023-03-31T09:17:34.935Z,99.99
2023-03-31T09:18:34.922Z,99.99
2023-03-31T09:19:34.948Z,99.99
2023-03-31T09:20:34.931Z,99.99
2023-03-31T09:21:34.931Z,99.99
2023-03-31T09:22:34.981Z,99.99
2023-03-31T09:23:34.949Z,99.99
2023-03-31T09:24:34.968Z,99.99
2023-03-31T09:25:34.960Z,99.99
2023-03-31T09:26:34.971Z,99.99
2023-03-31T09:27:35.004Z,99.99
2023-03-31T09:28:34.989Z,99.99
2023-03-31T09:29:34.991Z,99.99
2023-03-31T09:30:34.993Z,99.99
2023-03-31T09:31:35.036Z,99.99
2023-03-31T09:32:35.025Z,99.99
2023-03-31T09:33:35.015Z,99.99
2023-03-31T09:34:35.018Z,99.99
2023-03-31T09:35:35.027Z,99.99
2023-03-31T09:36:35.049Z,99.99
2023-03-31T09:37:35.049Z,99.99
2023-03-31T09:38:35.061Z,99.99
2023-03-31T09:39:35.049Z,99.99
2023-03-31T09:40:35.055Z,99.99
2023-03-31T09:41:35.067Z,99.99
2023-03-31T09:42:35.064Z,99.99
2023-03-31T09:43:35.112Z,99.99
2023-03-31T09:44:35.078Z,99.99
2023-03-31T09:45:35.093Z,99.99
2023-03-31T09:46:35.171Z,99.99
2023-03-31T09:47:35.120Z,99.99
2023-03-31T09:48:35.112Z,99.99
2023-03-31T09:49:35.121Z,99.99
2023-03-31T09:50:35.120Z,99.99
2023-03-31T09:51:35.123Z,99.99
2023-03-31T09:52:35.133Z,99.99
2023-03-31T09:53:35.147Z,99.99
2023-03-31T09:54:35.142Z,99.99
2023-03-31T09:55:39.962Z,99.99
2023-03-31T09:56:35.158Z,99.99
2023-03-31T09:57:35.226Z,99.99
2023-03-31T09:58:35.163Z,99.99
2023-03-31T09:59:35.198Z,99.99
2023-03-31T10:00:35.178Z,99.99
2023-03-31T10:01:35.206Z,99.99
2023-03-31T10:02:35.208Z,99.99
2023-03-31T10:03:35.231Z,99.99
2023-03-31T10:04:35.445Z,99.99
2023-03-31T10:05:35.208Z,99.99
2023-03-31T10:06:35.214Z,99.99
2023-03-31T10:07:35.221Z,99.99
2023-03-31T10:08:35.224Z,99.99
2023-03-31T10:09:35.233Z,99.99
2023-03-31T10:10:35.238Z,99.99
2023-03-31T10:11:35.251Z,99.99
2023-03-31T10:12:35.248Z,99.99
2023-03-31T10:13:35.260Z,99.99
2023-03-31T10:14:35.265Z,99.99
2023-03-31T10:15:35.316Z,99.99
2023-03-31T10:16:35.267Z,99.99
2023-03-31T10:17:47.185Z,99.99
2023-03-31T10:18:35.326Z,99.99
2023-03-31T10:19:35.302Z,99.99
2023-03-31T10:20:35.292Z,99.99
2023-03-31T10:21:35.327Z,99.99
2023-03-31T10:22:35.301Z,99.99
2023-03-31T10:23:35.374Z,99.99
2023-03-31T10:24:35.315Z,99.99
2023-03-31T10:25:35.322Z,99.99
2023-03-31T10:26:35.340Z,99.99
2023-03-31T10:27:35.334Z,99.99
2023-03-31T10:28:35.349Z,99.99
2023-03-31T10:29:35.364Z,99.99
2023-03-31T10:30:35.358Z,99.99
2023-03-31T10:31:35.399Z,99.99
2023-03-31T10:32:35.435Z,99.99
2023-03-31T10:33:35.387Z,99.99
2023-03-31T10:34:35.381Z,99.99
2023-03-31T10:35:35.394Z,99.99
2023-03-31T10:36:35.380Z,99.99
2023-03-31T10:37:35.393Z,99.99
2023-03-31T10:38:35.397Z,99.99
2023-03-31T10:39:35.418Z,99.99
2023-03-31T10:40:35.566Z,99.99
2023-03-31T10:41:35.423Z,99.99
2023-03-31T10:42:35.423Z,99.99
2023-03-31T10:43:35.432Z,99.99
2023-03-31T10:44:35.431Z,99.99
2023-03-31T10:45:38.318Z,99.99
2023-03-31T10:46:35.476Z,99.99
2023-03-31T10:47:35.522Z,99.99
2023-03-31T10:48:35.463Z,99.99
2023-03-31T10:49:35.477Z,99.99
2023-03-31T10:50:35.485Z,99.99
2023-03-31T10:51:35.480Z,99.99
2023-03-31T10:52:35.480Z,99.99
2023-03-31T10:53:35.488Z,99.99
2023-03-31T10:54:35.494Z,99.99
2023-03-31T10:55:35.504Z,99.99
2023-03-31T10:56:35.504Z,99.99
2023-03-31T10:57:35.552Z,99.99
2023-03-31T10:58:35.527Z,99.99
2023-03-31T10:59:35.550Z,99.99
2023-03-31T11:00:35.537Z,99.99
2023-03-31T11:01:35.580Z,99.99
2023-03-31T11:02:35.631Z,99.99
2023-03-31T11:03:35.664Z,99.99
2023-03-31T11:04:35.555Z,99.99
2023-03-31T11:05:35.593Z,99.99
2023-03-31T11:06:35.577Z,99.99
2023-03-31T11:07:35.614Z,99.99
2023-03-31T11:08:35.651Z,99.99
2023-03-31T11:09:35.605Z,99.99
2023-03-31T11:10:35.603Z,99.99
2023-03-31T11:11:35.612Z,99.99
2023-03-31T11:12:35.610Z,99.99
2023-03-31T11:13:35.619Z,99.99
2023-03-31T11:14:35.640Z,99.99
2023-03-31T11:15:35.652Z,99.99
2023-03-31T11:16:35.760Z,99.99
2023-03-31T11:17:35.686Z,99.99
2023-03-31T11:18:35.651Z,99.99
2023-03-31T11:19:35.680Z,99.99
2023-03-31T11:20:35.657Z,99.99
2023-03-31T11:21:35.696Z,99.99
2023-03-31T11:22:35.679Z,99.99
2023-03-31T11:23:35.685Z,99.99
2023-03-31T11:24:35.688Z,99.99
2023-03-31T11:25:35.698Z,99.99
2023-03-31T11:26:35.700Z,99.99
2023-03-31T11:27:35.705Z,99.99
2023-03-31T11:28:35.713Z,99.99
2023-03-31T11:29:35.718Z,99.99
2023-03-31T11:30:35.723Z,99.99
2023-03-31T11:31:35.778Z,99.99
2023-03-31T11:32:35.755Z,99.99
2023-03-31T11:33:35.755Z,99.99
2023-03-31T11:34:35.758Z,99.99
2023-03-31T11:35:35.814Z,99.99
2023-03-31T11:36:35.762Z,99.99
2023-03-31T11:37:35.777Z,99.99
2023-03-31T11:38:35.787Z,99.99
2023-03-31T11:39:35.787Z,99.99
2023-03-31T11:40:35.788Z,99.99
2023-03-31T11:41:35.797Z,99.99
2023-03-31T11:42:35.798Z,99.99
2023-03-31T11:43:35.824Z,99.99
2023-03-31T11:44:35.809Z,99.99
2023-03-31T11:45:35.823Z,99.99
2023-03-31T11:46:35.996Z,99.99
2023-03-31T11:47:35.844Z,99.99
2023-03-31T11:48:35.834Z,99.99
2023-03-31T11:49:35.847Z,99.99
2023-03-31T11:50:35.852Z,99.99
2023-03-31T11:51:35.887Z,99.99
2023-03-31T11:52:35.864Z,99.99
2023-03-31T11:53:35.934Z,99.99
2023-03-31T11:54:35.880Z,99.99
2023-03-31T11:55:35.907Z,99.99
2023-03-31T11:56:35.891Z,99.99
2023-03-31T11:57:35.899Z,99.99
2023-03-31T11:58:35.911Z,99.99
2023-03-31T11:59:35.914Z,99.99
2023-03-31T12:00:35.915Z,99.99
2023-03-31T12:01:35.929Z,99.99
2023-03-31T12:02:35.947Z,99.99
2023-03-31T12:03:35.953Z,99.99
2023-03-31T12:04:35.959Z,99.99
2023-03-31T12:05:35.990Z,99.99
2023-03-31T12:06:35.960Z,99.99
2023-03-31T12:07:35.996Z,99.99
2023-03-31T12:08:35.972Z,99.99
2023-03-31T12:09:35.987Z,99.99
2023-03-31T12:10:35.986Z,99.99
2023-03-31T12:11:36.046Z,99.99
2023-03-31T12:12:35.998Z,99.99
2023-03-31T12:13:36.012Z,99.99
2023-03-31T12:14:36.112Z,99.99
2023-03-31T12:15:36.023Z,99.99
2023-03-31T12:16:36.148Z,99.99
2023-03-31T12:17:36.095Z,99.99
2023-03-31T12:18:36.039Z,99.99
2023-03-31T12:19:36.058Z,99.99
2023-03-31T12:20:36.055Z,99.99
2023-03-31T12:21:36.066Z,99.99
2023-03-31T12:22:36.070Z,99.99
2023-03-31T12:23:36.109Z,99.99
2023-03-31T12:24:36.146Z,99.99
2023-03-31T12:25:36.103Z,99.99
2023-03-31T12:26:36.111Z,99.99
2023-03-31T12:27:36.116Z,99.99
2023-03-31T12:28:36.108Z,99.99
2023-03-31T12:29:36.137Z,99.99
2023-03-31T12:30:36.127Z,99.99
2023-03-31T12:31:36.169Z,99.99
2023-03-31T12:32:36.187Z,99.99
2023-03-31T12:33:36.166Z,99.99
2023-03-31T12:34:36.152Z,99.99
2023-03-31T12:35:36.239Z,99.99
2023-03-31T12:36:36.168Z,99.99
2023-03-31T12:37:36.181Z,99.99
2023-03-31T12:38:36.187Z,99.99
2023-03-31T12:39:36.222Z,99.99
2023-03-31T12:40:36.201Z,99.99
2023-03-31T12:41:36.207Z,99.99
2023-03-31T12:42:36.231Z,99.99
2023-03-31T12:43:36.219Z,99.99
2023-03-31T12:44:36.220Z,99.90
2023-03-31T12:45:36.248Z,99.15
2023-03-31T12:46:36.304Z,98.96
2023-03-31T12:47:36.281Z,99.43
2023-03-31T12:48:36.258Z,98.86
2023-03-31T12:49:36.260Z,99.24
2023-03-31T12:50:36.275Z,98.86
2023-03-31T12:51:36.274Z,98.77
2023-03-31T12:52:36.279Z,98.68