createdAt,value
2022-08-28T00:00:10.503Z,0.00
2022-08-28T00:01:10.489Z,0.00
2022-08-28T00:02:10.485Z,0.00
2022-08-28T00:03:10.615Z,0.00
2022-08-28T00:04:10.519Z,0.00
2022-08-28T00:05:10.464Z,0.00
2022-08-28T00:06:10.439Z,0.00
2022-08-28T00:07:10.424Z,0.00
2022-08-28T00:08:10.584Z,0.00
2022-08-28T00:09:11.440Z,0.00
2022-08-28T00:10:10.388Z,0.00
2022-08-28T00:11:10.380Z,0.00
2022-08-28T00:12:10.366Z,0.00
2022-08-28T00:13:10.356Z,0.00
2022-08-28T00:14:10.344Z,0.00
2022-08-28T00:15:10.336Z,0.00
2022-08-28T00:16:10.651Z,0.00
2022-08-28T00:17:10.315Z,0.00
2022-08-28T00:18:10.309Z,0.00
2022-08-28T00:19:10.289Z,0.00
2022-08-28T00:20:10.647Z,0.00
2022-08-28T00:21:10.341Z,0.00
2022-08-28T00:22:10.375Z,0.00
2022-08-28T00:23:10.298Z,0.00
2022-08-28T00:24:10.237Z,0.00
2022-08-28T00:25:10.425Z,0.00
2022-08-28T00:26:10.212Z,0.00
2022-08-28T00:27:10.203Z,0.00
2022-08-28T00:28:10.589Z,0.00
2022-08-28T00:29:11.205Z,0.00
2022-08-28T00:30:10.166Z,0.00
2022-08-28T00:31:10.197Z,0.00
2022-08-28T00:32:10.147Z,0.00
2022-08-28T00:33:10.636Z,0.00
2022-08-28T00:34:10.125Z,0.00
2022-08-28T00:35:10.113Z,0.00
2022-08-28T00:36:10.101Z,0.00
2022-08-28T00:37:10.093Z,0.00
2022-08-28T00:38:10.174Z,0.00
2022-08-28T00:39:10.067Z,0.00
2022-08-28T00:40:10.083Z,0.00
2022-08-28T00:41:10.047Z,0.00
2022-08-28T00:42:10.037Z,0.00
2022-08-28T00:43:10.031Z,0.00
2022-08-28T00:44:10.144Z,0.00
2022-08-28T00:45:10.002Z,0.00
2022-08-28T00:46:10.055Z,0.00
2022-08-28T00:47:09.982Z,0.00
2022-08-28T00:48:09.967Z,0.00
2022-08-28T00:49:09.959Z,0.00
2022-08-28T00:50:09.945Z,0.00
2022-08-28T00:51:09.937Z,0.00
2022-08-28T00:52:11.715Z,0.00
2022-08-28T00:53:09.912Z,0.00
2022-08-28T00:54:09.902Z,0.00
2022-08-28T00:55:09.889Z,0.00
2022-08-28T00:56:12.289Z,0.00
2022-08-28T00:57:09.869Z,0.00
2022-08-28T00:58:09.855Z,0.00
2022-08-28T00:59:09.845Z,0.00
2022-08-28T01:00:09.833Z,0.00
2022-08-28T01:01:09.824Z,0.00
2022-08-28T01:02:09.813Z,0.00
2022-08-28T01:03:09.918Z,0.00
2022-08-28T01:04:09.787Z,0.00
2022-08-28T01:05:09.791Z,0.00
2022-08-28T01:06:09.767Z,0.00
2022-08-28T01:07:09.755Z,0.00
2022-08-28T01:08:09.875Z,0.00
2022-08-28T01:09:09.734Z,0.00
2022-08-28T01:10:09.722Z,0.00
2022-08-28T01:11:09.712Z,0.00
2022-08-28T01:12:09.703Z,0.00
2022-08-28T01:13:09.688Z,0.00
2022-08-28T01:14:09.674Z,0.00
2022-08-28T01:15:09.669Z,0.00
2022-08-28T01:16:09.741Z,0.00
2022-08-28T01:17:09.645Z,0.00
2022-08-28T01:18:09.731Z,0.00
2022-08-28T01:19:09.622Z,0.00
2022-08-28T01:20:09.611Z,0.00
2022-08-28T01:21:09.602Z,0.00
2022-08-28T01:22:09.596Z,0.00
2022-08-28T01:23:09.583Z,0.00
2022-08-28T01:24:09.568Z,0.00
2022-08-28T01:25:09.554Z,0.00
2022-08-28T01:26:10.978Z,0.00
2022-08-28T01:27:09.549Z,0.00
2022-08-28T01:28:09.520Z,0.00
2022-08-28T01:29:09.514Z,0.00
2022-08-28T01:30:09.500Z,0.00
2022-08-28T01:31:09.627Z,0.00
2022-08-28T01:32:09.478Z,0.00
2022-08-28T01:33:09.467Z,0.00
2022-08-28T01:34:09.454Z,0.00
2022-08-28T01:35:09.441Z,0.00
2022-08-28T01:36:09.431Z,0.00
2022-08-28T01:37:09.521Z,0.00
2022-08-28T01:38:09.554Z,0.00
2022-08-28T01:39:09.397Z,0.00
2022-08-28T01:40:09.504Z,0.00
2022-08-28T01:41:09.374Z,0.00
2022-08-28T01:42:09.365Z,0.00
2022-08-28T01:43:09.350Z,0.00
2022-08-28T01:44:09.344Z,0.00
2022-08-28T01:45:09.332Z,0.00
2022-08-28T01:46:09.335Z,0.00
2022-08-28T01:47:09.310Z,0.00
2022-08-28T01:48:09.426Z,0.00
2022-08-28T01:49:09.284Z,0.00
2022-08-28T01:50:09.276Z,0.00
2022-08-28T01:51:09.259Z,0.00
2022-08-28T01:52:09.251Z,0.00
2022-08-28T01:53:12.396Z,0.00
2022-08-28T01:54:09.905Z,0.00
2022-08-28T01:55:09.219Z,0.00
2022-08-28T01:56:09.208Z,0.00
2022-08-28T01:57:09.193Z,0.00
2022-08-28T01:58:09.311Z,0.00
2022-08-28T01:59:09.176Z,0.00
2022-08-28T02:00:09.161Z,0.00
2022-08-28T02:01:09.151Z,0.00
2022-08-28T02:02:09.254Z,0.00
2022-08-28T02:03:09.126Z,0.00
2022-08-28T02:04:09.198Z,0.00
2022-08-28T02:05:09.109Z,0.00
2022-08-28T02:06:09.095Z,0.00
2022-08-28T02:07:09.084Z,0.00
2022-08-28T02:08:09.160Z,0.00
2022-08-28T02:09:14.640Z,0.00
2022-08-28T02:10:09.052Z,0.00
2022-08-28T02:11:09.042Z,0.00
2022-08-28T02:12:09.029Z,0.00
2022-08-28T02:13:09.016Z,0.00
2022-08-28T02:14:09.006Z,0.00
2022-08-28T02:15:08.997Z,0.00
2022-08-28T02:16:09.078Z,0.00
2022-08-28T02:17:08.971Z,0.00
2022-08-28T02:18:09.079Z,0.00
2022-08-28T02:19:08.950Z,0.00
2022-08-28T02:20:08.939Z,0.00
2022-08-28T02:21:08.928Z,0.00
2022-08-28T02:22:08.919Z,0.00
2022-08-28T02:23:08.903Z,0.00
2022-08-28T02:24:08.893Z,0.00
2022-08-28T02:25:08.881Z,0.00
2022-08-28T02:26:08.872Z,0.00
2022-08-28T02:27:08.860Z,0.00
2022-08-28T02:28:08.962Z,0.00
2022-08-28T02:29:08.837Z,0.00
2022-08-28T02:30:08.827Z,0.00
2022-08-28T02:31:08.910Z,0.00
2022-08-28T02:32:08.805Z,0.00
2022-08-28T02:33:08.793Z,0.00
2022-08-28T02:34:08.781Z,0.00
2022-08-28T02:35:12.056Z,0.00
2022-08-28T02:36:08.784Z,0.00
2022-08-28T02:37:08.749Z,0.00
2022-08-28T02:38:08.760Z,0.00
2022-08-28T02:39:08.723Z,0.00
2022-08-28T02:40:08.751Z,0.00
2022-08-28T02:41:08.702Z,0.00
2022-08-28T02:42:08.695Z,0.00
2022-08-28T02:43:08.681Z,0.00
2022-08-28T02:44:08.671Z,0.00
2022-08-28T02:45:08.656Z,0.00
2022-08-28T02:46:08.743Z,0.00
2022-08-28T02:47:08.633Z,0.00
2022-08-28T02:48:15.689Z,0.00
2022-08-28T02:49:09.646Z,0.00
2022-08-28T02:50:08.603Z,0.00
2022-08-28T02:51:08.589Z,0.00
2022-08-28T02:52:08.580Z,0.00
2022-08-28T02:53:08.570Z,0.00
2022-08-28T02:54:08.557Z,0.00
2022-08-28T02:55:08.547Z,0.00
2022-08-28T02:56:08.536Z,0.00
2022-08-28T02:57:08.522Z,0.00
2022-08-28T02:58:08.556Z,0.00
2022-08-28T02:59:08.501Z,0.00
2022-08-28T03:00:08.488Z,0.00
2022-08-28T03:01:08.541Z,0.00
2022-08-28T03:02:08.510Z,0.00
2022-08-28T03:03:08.454Z,0.00
2022-08-28T03:04:08.445Z,0.00
2022-08-28T03:05:08.435Z,0.00
2022-08-28T03:06:08.428Z,0.00
2022-08-28T03:07:08.411Z,0.00
2022-08-28T03:08:08.401Z,0.00
2022-08-28T03:09:08.389Z,0.00
2022-08-28T03:10:08.378Z,0.00
2022-08-28T03:11:08.369Z,0.00
2022-08-28T03:12:08.366Z,0.00
2022-08-28T03:13:08.345Z,0.00
2022-08-28T03:14:08.334Z,0.00
2022-08-28T03:15:08.322Z,0.00
2022-08-28T03:16:08.313Z,0.00
2022-08-28T03:17:08.300Z,0.00
2022-08-28T03:18:08.399Z,0.00
2022-08-28T03:19:08.277Z,0.00
2022-08-28T03:20:08.270Z,0.00
2022-08-28T03:21:08.254Z,0.00
2022-08-28T03:22:08.245Z,0.00
2022-08-28T03:23:08.232Z,0.00
2022-08-28T03:24:08.229Z,0.00
2022-08-28T03:25:08.212Z,0.00
2022-08-28T03:26:08.214Z,0.00
2022-08-28T03:27:08.191Z,0.00
2022-08-28T03:28:08.179Z,0.00
2022-08-28T03:29:08.169Z,0.00
2022-08-28T03:30:08.156Z,0.00
2022-08-28T03:31:08.277Z,0.00
2022-08-28T03:32:08.133Z,0.00
2022-08-28T03:33:08.121Z,0.00
2022-08-28T03:34:08.120Z,0.00
2022-08-28T03:35:08.098Z,0.00
2022-08-28T03:36:08.089Z,0.00
2022-08-28T03:37:08.078Z,0.00
2022-08-28T03:38:08.068Z,0.00
2022-08-28T03:39:08.056Z,0.00
2022-08-28T03:40:08.143Z,0.00
2022-08-28T03:41:08.034Z,0.00
2022-08-28T03:42:08.025Z,0.00
2022-08-28T03:43:08.011Z,0.00
2022-08-28T03:44:08.004Z,0.00
2022-08-28T03:45:07.989Z,0.00
2022-08-28T03:46:08.043Z,0.00
2022-08-28T03:47:07.967Z,0.00
2022-08-28T03:48:07.959Z,0.00
2022-08-28T03:49:07.947Z,4.00
2022-08-28T03:50:07.937Z,4.00
2022-08-28T03:51:07.924Z,0.00
2022-08-28T03:52:07.916Z,0.00
2022-08-28T03:53:07.902Z,4.00
2022-08-28T03:54:07.894Z,4.00
2022-08-28T03:55:07.881Z,4.00
2022-08-28T03:56:07.871Z,4.00
2022-08-28T03:57:07.861Z,8.00
2022-08-28T03:58:07.850Z,8.00
2022-08-28T03:59:07.840Z,12.00
2022-08-28T04:01:07.881Z,12.00
2022-08-28T04:02:07.807Z,16.00
2022-08-28T04:03:07.860Z,20.00
2022-08-28T04:04:07.788Z,20.00
2022-08-28T04:05:07.773Z,20.00
2022-08-28T04:06:07.766Z,28.00
2022-08-28T04:07:07.749Z,32.00
2022-08-28T04:08:07.739Z,36.00
2022-08-28T04:09:07.726Z,44.00
2022-08-28T04:10:07.734Z,48.00
2022-08-28T04:11:07.713Z,60.00
2022-08-28T04:12:07.696Z,68.00
2022-08-28T04:13:07.685Z,80.00
2022-08-28T04:14:07.676Z,88.00
2022-08-28T04:15:07.660Z,100.00
2022-08-28T04:16:07.711Z,120.00
2022-08-28T04:17:07.719Z,132.00
2022-08-28T04:18:07.631Z,152.00
2022-08-28T04:19:07.616Z,168.00
2022-08-28T04:20:07.615Z,192.00
2022-08-28T04:21:07.597Z,212.00
2022-08-28T04:22:07.586Z,240.00
2022-08-28T04:23:07.573Z,268.00
2022-08-28T04:24:09.671Z,296.00
2022-08-28T04:25:07.555Z,324.00
2022-08-28T04:26:07.542Z,360.00
2022-08-28T04:27:07.532Z,396.00
2022-08-28T04:28:07.520Z,436.00
2022-08-28T04:29:07.507Z,476.00
2022-08-28T04:30:07.500Z,520.00
2022-08-28T04:31:07.488Z,568.00
2022-08-28T04:32:07.582Z,612.00
2022-08-28T04:33:07.474Z,656.00
2022-08-28T04:34:07.455Z,704.00
2022-08-28T04:35:07.445Z,756.00
2022-08-28T04:36:07.435Z,804.00
2022-08-28T04:37:07.420Z,856.00
2022-08-28T04:38:07.411Z,904.00
2022-08-28T04:39:07.398Z,960.00
2022-08-28T04:40:07.498Z,1012.00
2022-08-28T04:41:07.376Z,1064.00
2022-08-28T04:42:07.366Z,1120.00
2022-08-28T04:43:07.362Z,1172.00
2022-08-28T04:44:07.358Z,1232.00
2022-08-28T04:45:07.331Z,1288.00
2022-08-28T04:46:07.437Z,1344.00
2022-08-28T04:47:07.308Z,1400.00
2022-08-28T04:48:10.535Z,1448.00
2022-08-28T04:49:08.318Z,1496.00
2022-08-28T04:50:07.277Z,1536.00
2022-08-28T04:51:07.263Z,1576.00
2022-08-28T04:52:07.257Z,1624.00
2022-08-28T04:53:07.245Z,1676.00
2022-08-28T04:54:07.240Z,1732.00
2022-08-28T04:55:07.241Z,1788.00
2022-08-28T04:56:07.216Z,1848.00
2022-08-28T04:57:07.199Z,1912.00
2022-08-28T04:58:07.191Z,1984.00
2022-08-28T04:59:07.178Z,2040.00
2022-08-28T05:00:07.177Z,2104.00
2022-08-28T05:01:07.203Z,2212.00
2022-08-28T05:02:07.184Z,2360.00
2022-08-28T05:03:07.168Z,2496.00
2022-08-28T05:04:07.136Z,2604.00
2022-08-28T05:05:07.171Z,2672.00
2022-08-28T05:06:07.258Z,2804.00
2022-08-28T05:07:07.240Z,2824.00
2022-08-28T05:08:07.309Z,2892.00
2022-08-28T05:09:07.215Z,2952.00
2022-08-28T05:10:07.240Z,2928.00
2022-08-28T05:11:07.083Z,2896.00
2022-08-28T05:12:07.038Z,2912.00
2022-08-28T05:13:07.025Z,2896.00
2022-08-28T05:14:07.014Z,2948.00
2022-08-28T05:15:07.026Z,3088.00
2022-08-28T05:16:07.105Z,3336.00
2022-08-28T05:17:07.391Z,3628.00
2022-08-28T05:18:07.054Z,3864.00
2022-08-28T05:19:06.960Z,4136.00
2022-08-28T05:20:06.954Z,4320.00
2022-08-28T05:21:06.942Z,4560.00
2022-08-28T05:22:07.082Z,4556.00
2022-08-28T05:23:06.915Z,4316.00
2022-08-28T05:24:06.908Z,4336.00
2022-08-28T05:25:06.897Z,4624.00
2022-08-28T05:26:06.890Z,5020.00
2022-08-28T05:27:06.873Z,5140.00
2022-08-28T05:28:06.941Z,4856.00
2022-08-28T05:29:06.963Z,4484.00
2022-08-28T05:30:06.853Z,4308.00
2022-08-28T05:31:07.000Z,4240.00
2022-08-28T05:32:06.818Z,4240.00
2022-08-28T05:33:06.807Z,4276.00
2022-08-28T05:34:07.070Z,4328.00
2022-08-28T05:35:06.788Z,4376.00
2022-08-28T05:36:06.774Z,4436.00
2022-08-28T05:37:06.760Z,4460.00
2022-08-28T05:38:06.852Z,4472.00
2022-08-28T05:39:06.738Z,4532.00
2022-08-28T05:40:06.825Z,4576.00
2022-08-28T05:41:06.713Z,4624.00
2022-08-28T05:42:06.708Z,4656.00
2022-08-28T05:43:06.692Z,4704.00
2022-08-28T05:44:06.684Z,4760.00
2022-08-28T05:45:06.671Z,4816.00
2022-08-28T05:46:06.697Z,4856.00
2022-08-28T05:47:06.649Z,4948.00
2022-08-28T05:48:06.708Z,4996.00
2022-08-28T05:49:09.848Z,5008.00
2022-08-28T05:50:06.615Z,5024.00
2022-08-28T05:51:06.650Z,5064.00
2022-08-28T05:52:06.593Z,5132.00
2022-08-28T05:53:06.583Z,5184.00
2022-08-28T05:54:06.572Z,5492.00
2022-08-28T05:55:06.564Z,5680.00
2022-08-28T05:56:06.552Z,5732.00
2022-08-28T05:57:06.538Z,5680.00
2022-08-28T05:58:06.529Z,5544.00
2022-08-28T05:59:06.516Z,5420.00
2022-08-28T06:00:06.510Z,5460.00
2022-08-28T06:01:06.494Z,5484.00
2022-08-28T06:02:06.594Z,5524.00
2022-08-28T06:03:06.489Z,5576.00
2022-08-28T06:04:06.507Z,5628.00
2022-08-28T06:05:06.457Z,5672.00
2022-08-28T06:06:06.444Z,5712.00
2022-08-28T06:07:06.429Z,5776.00
2022-08-28T06:08:06.487Z,5860.00
2022-08-28T06:09:06.406Z,5924.00
2022-08-28T06:10:06.393Z,6156.00
2022-08-28T06:11:07.211Z,6024.00
2022-08-28T06:12:06.372Z,6308.00
2022-08-28T06:13:06.549Z,6348.00
2022-08-28T06:14:06.372Z,5972.00
2022-08-28T06:15:06.338Z,5532.00
2022-08-28T06:16:06.358Z,5728.00
2022-08-28T06:17:06.320Z,6132.00
2022-08-28T06:18:06.335Z,6164.00
2022-08-28T06:19:06.300Z,6260.00
2022-08-28T06:20:06.288Z,6272.00
2022-08-28T06:21:06.272Z,6220.00
2022-08-28T06:22:07.071Z,6524.00
2022-08-28T06:23:06.253Z,6532.00
2022-08-28T06:24:06.238Z,6328.00
2022-08-28T06:25:08.002Z,6348.00
2022-08-28T06:26:06.218Z,6668.00
2022-08-28T06:27:06.206Z,6804.00
2022-08-28T06:28:06.195Z,6752.00
2022-08-28T06:29:06.183Z,6532.00
2022-08-28T06:30:06.171Z,6816.00
2022-08-28T06:31:23.305Z,6840.00
2022-08-28T06:32:07.293Z,6976.00
2022-08-28T06:33:06.142Z,7484.00
2022-08-28T06:34:06.129Z,7668.00
2022-08-28T06:35:06.118Z,9756.00
2022-08-28T06:36:06.108Z,8756.00
2022-08-28T06:37:06.097Z,8692.00
2022-08-28T06:38:06.136Z,10248.00
2022-08-28T06:39:06.076Z,10968.00
2022-08-28T06:40:06.125Z,12264.00
2022-08-28T06:41:06.055Z,13032.00
2022-08-28T06:42:06.041Z,11508.00
2022-08-28T06:43:06.031Z,13328.00
2022-08-28T06:44:06.019Z,14844.00
2022-08-28T06:45:06.009Z,12800.00
2022-08-28T06:46:06.063Z,12688.00
2022-08-28T06:47:06.001Z,11476.00
2022-08-28T06:48:06.037Z,9652.00
2022-08-28T06:49:05.966Z,8552.00
2022-08-28T06:50:05.953Z,8356.00
2022-08-28T06:51:05.944Z,9176.00
2022-08-28T06:52:05.935Z,10212.00
2022-08-28T06:53:05.922Z,23520.00
2022-08-28T06:54:05.905Z,22752.00
2022-08-28T06:55:05.899Z,29760.00
2022-08-28T06:56:05.886Z,20768.00
2022-08-28T06:57:05.877Z,19840.00
2022-08-28T06:58:05.922Z,10568.00
2022-08-28T06:59:05.888Z,21280.00
2022-08-28T07:00:05.844Z,26528.00
2022-08-28T07:01:05.857Z,23424.00
2022-08-28T07:02:05.975Z,27488.00
2022-08-28T07:03:05.826Z,32608.00
2022-08-28T07:04:05.802Z,38272.00
2022-08-28T07:05:05.792Z,28800.00
2022-08-28T07:06:05.930Z,38304.00
2022-08-28T07:07:05.768Z,34208.00
2022-08-28T07:08:05.839Z,31648.00
2022-08-28T07:09:05.745Z,29856.00
2022-08-28T07:10:05.843Z,26304.00
2022-08-28T07:11:05.724Z,25568.00
2022-08-28T07:12:05.711Z,32000.00
2022-08-28T07:13:05.702Z,33216.00
2022-08-28T07:14:05.690Z,36512.00
2022-08-28T07:15:05.682Z,36192.00
2022-08-28T07:16:05.736Z,36640.00
2022-08-28T07:17:05.659Z,37888.00
2022-08-28T07:18:05.699Z,38176.00
2022-08-28T07:19:05.641Z,37728.00
2022-08-28T07:20:05.624Z,39072.00
2022-08-28T07:21:08.053Z,40032.00
2022-08-28T07:22:06.629Z,39968.00
2022-08-28T07:23:05.592Z,39712.00
2022-08-28T07:24:05.583Z,39712.00
2022-08-28T07:25:05.576Z,40928.00
2022-08-28T07:26:05.561Z,41824.00
2022-08-28T07:27:05.552Z,42592.00
2022-08-28T07:28:05.567Z,42624.00
2022-08-28T07:29:10.091Z,41664.00
2022-08-28T07:30:05.515Z,41696.00
2022-08-28T07:31:05.585Z,43200.00
2022-08-28T07:32:05.513Z,43584.00
2022-08-28T07:33:05.486Z,44480.00
2022-08-28T07:34:05.474Z,44896.00
2022-08-28T07:35:05.464Z,45600.00
2022-08-28T07:36:05.458Z,46272.00
2022-08-28T07:37:05.442Z,46400.00
2022-08-28T07:38:05.432Z,47136.00
2022-08-28T07:39:05.426Z,46752.00
2022-08-28T07:40:05.447Z,47168.00
2022-08-28T07:41:05.403Z,24160.00
2022-08-28T07:42:05.390Z,45632.00
2022-08-28T07:43:05.572Z,45152.00
2022-08-28T07:44:05.367Z,46720.00
2022-08-28T07:45:05.358Z,49248.00
2022-08-28T07:46:05.440Z,50272.00
2022-08-28T07:47:05.336Z,48864.00
2022-08-28T07:48:09.499Z,50176.00
2022-08-28T07:49:05.313Z,50656.00
2022-08-28T07:50:05.302Z,49952.00
2022-08-28T07:51:05.296Z,48704.00
2022-08-28T07:52:05.281Z,46848.00
2022-08-28T07:53:05.378Z,48224.00
2022-08-28T07:54:05.263Z,47968.00
2022-08-28T07:55:05.249Z,48352.00
2022-08-28T07:56:05.236Z,48768.00
2022-08-28T07:57:05.226Z,49568.00
2022-08-28T07:58:05.223Z,50336.00
2022-08-28T07:59:05.207Z,51008.00
2022-08-28T08:00:05.196Z,51712.00
2022-08-28T08:01:05.202Z,51648.00
2022-08-28T08:02:05.172Z,53376.00
2022-08-28T08:03:05.211Z,51776.00
2022-08-28T08:04:05.212Z,51936.00
2022-08-28T08:05:05.406Z,53216.00
2022-08-28T08:06:05.138Z,53664.00
2022-08-28T08:07:05.273Z,55264.00
2022-08-28T08:08:05.113Z,55840.00
2022-08-28T08:09:05.102Z,56992.00
2022-08-28T08:10:05.091Z,57472.00
2022-08-28T08:11:05.086Z,56928.00
2022-08-28T08:12:05.072Z,55200.00
2022-08-28T08:13:05.064Z,55616.00
2022-08-28T08:14:05.672Z,56800.00
2022-08-28T08:15:05.046Z,60352.00
2022-08-28T08:16:05.048Z,63808.00
2022-08-28T08:17:05.021Z,67200.00
2022-08-28T08:18:05.154Z,68288.00
2022-08-28T08:19:05.006Z,70656.00
2022-08-28T08:20:05.031Z,72800.00
2022-08-28T08:21:04.982Z,26688.00
2022-08-28T08:22:04.969Z,26496.00
2022-08-28T08:23:04.958Z,55168.00
2022-08-28T08:24:04.948Z,26560.00
2022-08-28T08:25:04.940Z,29376.00
2022-08-28T08:26:05.138Z,54528.00
2022-08-28T08:27:04.936Z,16704.00
2022-08-28T08:28:05.045Z,15640.00
2022-08-28T08:29:04.929Z,16160.00
2022-08-28T08:30:04.885Z,17280.00
2022-08-28T08:31:04.970Z,18368.00
2022-08-28T08:32:04.998Z,18784.00
2022-08-28T08:33:04.852Z,18880.00
2022-08-28T08:34:05.092Z,60096.00
2022-08-28T08:35:04.830Z,72096.00
2022-08-28T08:36:04.819Z,73856.00
2022-08-28T08:37:04.813Z,75424.00
2022-08-28T08:38:04.818Z,75072.00
2022-08-28T08:39:06.527Z,76576.00
2022-08-28T08:40:07.618Z,42688.00
2022-08-28T08:41:04.768Z,62240.00
2022-08-28T08:42:04.759Z,81696.00
2022-08-28T08:43:04.750Z,79648.00
2022-08-28T08:44:04.737Z,78176.00
2022-08-28T08:45:04.728Z,57536.00
2022-08-28T08:46:04.768Z,77312.00
2022-08-28T08:47:04.709Z,74912.00
2022-08-28T08:48:04.694Z,68064.00
2022-08-28T08:49:04.692Z,59680.00
2022-08-28T08:50:04.688Z,73952.00
2022-08-28T08:51:04.664Z,75584.00
2022-08-28T08:52:04.656Z,71808.00
2022-08-28T08:53:04.645Z,73952.00
2022-08-28T08:54:04.629Z,73504.00
2022-08-28T08:55:04.620Z,72544.00
2022-08-28T08:56:04.609Z,72832.00
2022-08-28T08:57:04.600Z,67328.00
2022-08-28T08:58:04.591Z,73856.00
2022-08-28T08:59:04.582Z,75296.00
2022-08-28T09:00:04.584Z,72960.00
2022-08-28T09:01:04.651Z,73504.00
2022-08-28T09:02:04.552Z,78400.00
2022-08-28T09:03:04.585Z,85728.00
2022-08-28T09:04:04.526Z,97056.00
2022-08-28T09:05:04.554Z,100288.00
2022-08-28T09:06:04.507Z,105728.00
2022-08-28T09:07:04.500Z,40384.00
2022-08-28T09:08:04.489Z,32192.00
2022-08-28T09:09:04.482Z,25856.00
2022-08-28T09:10:04.465Z,22592.00
2022-08-28T09:11:04.464Z,20768.00
2022-08-28T09:12:04.446Z,20128.00
2022-08-28T09:13:04.450Z,20320.00
2022-08-28T09:14:04.445Z,21504.00
2022-08-28T09:15:04.417Z,23936.00
2022-08-28T09:16:04.462Z,29984.00
2022-08-28T09:17:04.395Z,53152.00
2022-08-28T09:18:04.396Z,104704.00
2022-08-28T09:19:04.377Z,70144.00
2022-08-28T09:20:04.363Z,54624.00
2022-08-28T09:21:04.355Z,64768.00
2022-08-28T09:22:04.345Z,34208.00
2022-08-28T09:23:12.439Z,30976.00
2022-08-28T09:24:05.892Z,29408.00
2022-08-28T09:25:04.330Z,27424.00
2022-08-28T09:26:04.309Z,25248.00
2022-08-28T09:27:04.314Z,26272.00
2022-08-28T09:28:04.294Z,72160.00
2022-08-28T09:29:04.274Z,93504.00
2022-08-28T09:30:07.587Z,82016.00
2022-08-28T09:31:04.332Z,82848.00
2022-08-28T09:32:04.246Z,83552.00
2022-08-28T09:33:04.244Z,82848.00
2022-08-28T09:34:04.227Z,82048.00
2022-08-28T09:35:04.247Z,90144.00
2022-08-28T09:36:04.198Z,91264.00
2022-08-28T09:37:04.190Z,97280.00
2022-08-28T09:38:04.176Z,105600.00
2022-08-28T09:39:04.172Z,77664.00
2022-08-28T09:40:04.195Z,34976.00
2022-08-28T09:41:04.151Z,30240.00
2022-08-28T09:42:04.136Z,24832.00
2022-08-28T09:43:04.134Z,22560.00
2022-08-28T09:44:04.119Z,21600.00
2022-08-28T09:45:09.428Z,21248.00
2022-08-28T09:46:04.141Z,20832.00
2022-08-28T09:47:04.085Z,20256.00
2022-08-28T09:48:04.074Z,19328.00
2022-08-28T09:49:04.068Z,18080.00
2022-08-28T09:50:04.055Z,21120.00
2022-08-28T09:51:04.048Z,66368.00
2022-08-28T09:52:04.031Z,83776.00
2022-08-28T09:53:04.022Z,93248.00
2022-08-28T09:54:04.018Z,94432.00
2022-08-28T09:55:04.005Z,56224.00
2022-08-28T09:56:04.029Z,31904.00
2022-08-28T09:57:04.178Z,34688.00
2022-08-28T09:58:03.983Z,100448.00
2022-08-28T09:59:03.961Z,24256.00
2022-08-28T10:00:03.951Z,21632.00
2022-08-28T10:01:03.940Z,22240.00
2022-08-28T10:02:03.998Z,24320.00
2022-08-28T10:03:07.561Z,26848.00
2022-08-28T10:04:03.946Z,29344.00
2022-08-28T10:05:03.999Z,30912.00
2022-08-28T10:06:03.893Z,32352.00
2022-08-28T10:07:03.886Z,31392.00
2022-08-28T10:08:03.868Z,33664.00
2022-08-28T10:09:04.155Z,36448.00
2022-08-28T10:10:06.564Z,36608.00
2022-08-28T10:11:03.833Z,38240.00
2022-08-28T10:12:03.834Z,32000.00
2022-08-28T10:13:03.818Z,35168.00
2022-08-28T10:14:03.824Z,44960.00
2022-08-28T10:15:03.803Z,41632.00
2022-08-28T10:16:03.851Z,92384.00
2022-08-28T10:17:03.793Z,80480.00
2022-08-28T10:18:03.762Z,84800.00
2022-08-28T10:19:03.968Z,90592.00
2022-08-28T10:20:03.743Z,90368.00
2022-08-28T10:21:03.725Z,100000.00
2022-08-28T10:22:04.888Z,68928.00
2022-08-28T10:23:03.703Z,37888.00
2022-08-28T10:24:03.719Z,41472.00
2022-08-28T10:25:03.691Z,33504.00
2022-08-28T10:26:03.895Z,40544.00
2022-08-28T10:27:03.681Z,40416.00
2022-08-28T10:28:03.761Z,51232.00
2022-08-28T10:29:03.795Z,30720.00
2022-08-28T10:30:07.728Z,27104.00
2022-08-28T10:31:03.764Z,27488.00
2022-08-28T10:32:03.669Z,28928.00
2022-08-28T10:33:03.815Z,28736.00
2022-08-28T10:34:03.689Z,27744.00
2022-08-28T10:35:03.637Z,26912.00
2022-08-28T10:36:03.615Z,26400.00
2022-08-28T10:37:03.621Z,29312.00
2022-08-28T10:38:03.618Z,25984.00
2022-08-28T10:39:03.643Z,24096.00
2022-08-28T10:40:04.532Z,24640.00
2022-08-28T10:41:03.554Z,26112.00
2022-08-28T10:42:03.562Z,28128.00
2022-08-28T10:43:03.617Z,30112.00
2022-08-28T10:44:03.495Z,70976.00
2022-08-28T10:45:03.477Z,34912.00
2022-08-28T10:46:03.519Z,75680.00
2022-08-28T10:47:03.459Z,113536.00
2022-08-28T10:48:03.446Z,48032.00
2022-08-28T10:49:03.433Z,34272.00
2022-08-28T10:50:03.427Z,52160.00
2022-08-28T10:51:03.413Z,48992.00
2022-08-28T10:52:04.605Z,70368.00
2022-08-28T10:53:03.393Z,42944.00
2022-08-28T10:54:03.386Z,63200.00
2022-08-28T10:55:03.507Z,98208.00
2022-08-28T10:56:03.376Z,67168.00
2022-08-28T10:57:03.361Z,101984.00
2022-08-28T10:58:03.343Z,96192.00
2022-08-28T10:59:03.328Z,103968.00
2022-08-28T11:00:03.321Z,106336.00
2022-08-28T11:01:03.407Z,112832.00
2022-08-28T11:02:03.303Z,45280.00
2022-08-28T11:03:03.348Z,49568.00
2022-08-28T11:04:03.282Z,32736.00
2022-08-28T11:05:03.278Z,28768.00
2022-08-28T11:06:03.296Z,25536.00
2022-08-28T11:07:03.263Z,23488.00
2022-08-28T11:08:03.251Z,22624.00
2022-08-28T11:09:03.235Z,22656.00
2022-08-28T11:10:03.231Z,23392.00
2022-08-28T11:11:03.208Z,24416.00
2022-08-28T11:12:03.209Z,24832.00
2022-08-28T11:13:03.188Z,25568.00
2022-08-28T11:14:03.182Z,26688.00
2022-08-28T11:15:03.333Z,29664.00
2022-08-28T11:16:03.156Z,62176.00
2022-08-28T11:17:03.251Z,102720.00
2022-08-28T11:18:03.177Z,35872.00
2022-08-28T11:19:03.142Z,34080.00
2022-08-28T11:20:03.113Z,23488.00
2022-08-28T11:21:03.098Z,20288.00
2022-08-28T11:22:03.093Z,43520.00
2022-08-28T11:23:03.079Z,107424.00
2022-08-28T11:24:03.081Z,108672.00
2022-08-28T11:25:06.522Z,37888.00
2022-08-28T11:26:03.053Z,36704.00
2022-08-28T11:27:03.039Z,33440.00
2022-08-28T11:28:03.026Z,38784.00
2022-08-28T11:29:04.274Z,46944.00
2022-08-28T11:30:03.011Z,29504.00
2022-08-28T11:31:03.089Z,22432.00
2022-08-28T11:32:02.988Z,19488.00
2022-08-28T11:33:02.973Z,19008.00
2022-08-28T11:34:02.965Z,18880.00
2022-08-28T11:35:02.951Z,18656.00
2022-08-28T11:36:02.943Z,19552.00
2022-08-28T11:37:02.928Z,21056.00
2022-08-28T11:38:02.923Z,23712.00
2022-08-28T11:39:02.920Z,27808.00
2022-08-28T11:40:02.939Z,32896.00
2022-08-28T11:41:03.076Z,45376.00
2022-08-28T11:42:02.912Z,44768.00
2022-08-28T11:43:02.915Z,97440.00
2022-08-28T11:44:02.860Z,104864.00
2022-08-28T11:45:02.848Z,100352.00
2022-08-28T11:46:02.885Z,95360.00
2022-08-28T11:47:02.825Z,90080.00
2022-08-28T11:48:02.818Z,95072.00
2022-08-28T11:49:02.807Z,93024.00
2022-08-28T11:50:02.801Z,70464.00
2022-08-28T11:51:02.783Z,42272.00
2022-08-28T11:52:02.773Z,33600.00
2022-08-28T11:53:02.793Z,97344.00
2022-08-28T11:54:02.777Z,68160.00
2022-08-28T11:55:03.722Z,93792.00
2022-08-28T11:56:02.736Z,92512.00
2022-08-28T11:57:02.728Z,39456.00
2022-08-28T11:58:27.163Z,90656.00
2022-08-28T11:59:34.923Z,95008.00
2022-08-28T12:00:28.154Z,97664.00
2022-08-28T12:01:27.122Z,99264.00
2022-08-28T12:02:27.157Z,42912.00
2022-08-28T12:03:27.100Z,29376.00
2022-08-28T12:04:27.103Z,28000.00
2022-08-28T12:05:27.083Z,28384.00
2022-08-28T12:06:27.141Z,29856.00
2022-08-28T12:07:27.060Z,31904.00
2022-08-28T12:08:27.048Z,30496.00
2022-08-28T12:09:27.303Z,28800.00
2022-08-28T12:10:27.660Z,28320.00
2022-08-28T12:11:27.019Z,27872.00
2022-08-28T12:12:27.301Z,28704.00
2022-08-28T12:13:27.003Z,29888.00
2022-08-28T12:14:27.215Z,35392.00
2022-08-28T12:15:27.250Z,56800.00
2022-08-28T12:16:27.097Z,95168.00
2022-08-28T12:17:31.055Z,30912.00
2022-08-28T12:18:27.071Z,81216.00
2022-08-28T12:19:26.970Z,37376.00