createdAt,value
2022-12-11T00:10:38.112Z,-1.1
2022-12-11T00:20:46.640Z,-1.2
2022-12-11T00:30:42.265Z,-1.2
2022-12-11T01:10:50.861Z,-1.5
2022-12-11T01:50:59.935Z,-1.3
2022-12-11T02:02:29.866Z,-1.3
2022-12-11T02:11:04.993Z,-1.3
2022-12-11T02:22:34.125Z,-1.2
2022-12-11T02:31:09.407Z,-1.2
2022-12-11T02:41:18.417Z,-1.2
2022-12-11T02:51:20.773Z,-1.2
2022-12-11T03:01:22.628Z,-1.2
2022-12-11T03:11:18.074Z,-1.1
2022-12-11T03:21:26.835Z,-1.1
2022-12-11T03:31:21.601Z,-1.1
2022-12-11T03:41:31.013Z,-1.1
2022-12-11T03:51:25.693Z,-1
2022-12-11T04:02:55.493Z,-1
2022-12-11T04:11:37.084Z,-1
2022-12-11T04:31:33.455Z,-1
2022-12-11T04:41:36.025Z,-0.9
2022-12-11T04:51:45.316Z,-0.9
2022-12-11T04:53:05.691Z,-0.9
2022-12-11T05:01:55.258Z,-1
2022-12-11T05:11:57.818Z,-1
2022-12-11T05:21:59.977Z,-1
2022-12-11T05:32:01.672Z,-0.9
2022-12-11T05:42:10.989Z,-1
2022-12-11T05:52:06.094Z,-1
2022-12-11T06:02:08.265Z,-1.1
2022-12-11T06:12:10.758Z,-1.1
2022-12-11T06:32:15.219Z,-1.1
2022-12-11T06:42:17.445Z,-1.1
2022-12-11T06:52:19.405Z,-1.1
2022-12-11T07:03:49.332Z,-1.1
2022-12-11T07:12:23.984Z,-1
2022-12-11T08:12:37.364Z,-0.9
2022-12-11T08:22:46.249Z,-0.9
2022-12-11T09:04:14.406Z,-0.8
2022-12-11T09:33:01.005Z,-0.8
2022-12-11T09:43:03.380Z,-0.7
2022-12-11T10:03:00.771Z,-0.7
2022-12-11T10:23:05.544Z,-0.5
2022-12-11T10:33:08.096Z,-0.4
2022-12-11T10:43:17.718Z,-0.4
2022-12-11T10:53:12.638Z,-0.3
2022-12-11T11:03:14.517Z,-0.3
2022-12-11T11:13:16.469Z,-0.3
2022-12-11T11:23:25.686Z,-0.3
2022-12-11T11:43:29.888Z,-0.2
2022-12-11T11:53:25.464Z,-0.1
2022-12-11T12:03:27.305Z,-0.1
2022-12-11T12:13:48.940Z,0
2022-12-11T12:23:36.391Z,-0.1
2022-12-11T12:33:33.999Z,-0.1
2022-12-11T12:43:36.012Z,-0.2
2022-12-11T12:53:38.406Z,-0.1
2022-12-11T13:03:40.269Z,0
2022-12-11T13:13:42.300Z,0
2022-12-11T13:53:50.755Z,-0.1
2022-12-11T14:03:52.964Z,-0.1
2022-12-11T14:13:55.433Z,-0.2
2022-12-11T14:24:04.762Z,-0.1
2022-12-11T14:33:59.541Z,-0.1
2022-12-11T14:44:08.251Z,-0.1
2022-12-11T14:54:03.564Z,0
2022-12-11T15:04:05.959Z,-0.1
2022-12-11T15:14:08.292Z,-0.4
2022-12-11T15:24:10.295Z,-0.4
2022-12-11T15:34:12.077Z,-0.4
2022-12-11T15:54:15.440Z,-0.5
2022-12-11T16:04:17.671Z,-0.6
2022-12-11T16:14:19.623Z,-0.5
2022-12-11T16:34:30.599Z,-0.4
2022-12-11T16:54:27.470Z,-0.3
2022-12-11T17:24:41.533Z,-0.3
2022-12-11T17:34:38.521Z,-0.5
2022-12-11T17:54:41.587Z,-0.6
2022-12-11T18:14:46.481Z,-0.6
2022-12-11T18:24:48.777Z,-0.6
2022-12-11T18:34:50.551Z,-0.7
2022-12-11T18:44:52.749Z,-0.8
2022-12-11T18:55:01.640Z,-0.8
2022-12-11T19:04:56.516Z,-0.8
2022-12-11T19:14:58.425Z,-0.8
2022-12-11T19:25:07.939Z,-0.8
2022-12-11T19:35:10.758Z,-0.8
2022-12-11T19:45:13.310Z,-0.7
2022-12-11T19:55:08.125Z,-0.7
2022-12-11T20:05:11.027Z,-0.8
2022-12-11T20:15:13.271Z,-0.8
2022-12-11T20:25:14.987Z,-0.8
2022-12-11T20:35:17.523Z,-0.6
2022-12-11T20:45:26.491Z,-0.6
2022-12-11T20:55:21.244Z,-0.6
2022-12-11T21:15:24.637Z,-0.7
2022-12-11T21:25:33.511Z,-0.7
2022-12-11T21:55:33.320Z,-0.7
2022-12-11T22:05:36.212Z,-0.8
2022-12-11T22:15:38.192Z,-0.8
2022-12-11T22:35:42.275Z,-0.8
2022-12-11T23:15:51.303Z,-0.8
