createdAt,value
2018-02-07T00:00:16.555Z,23.80
2018-02-07T00:01:16.567Z,24.60
2018-02-07T00:02:16.579Z,25.20
2018-02-07T00:03:16.589Z,24.40
2018-02-07T00:04:16.602Z,24.00
2018-02-07T00:05:16.609Z,23.90
2018-02-07T00:06:16.621Z,24.60
2018-02-07T00:07:16.632Z,24.50
2018-02-07T00:08:16.642Z,24.50
2018-02-07T00:09:16.654Z,24.30
2018-02-07T00:10:16.664Z,23.80
2018-02-07T00:11:16.679Z,24.70
2018-02-07T00:12:16.687Z,24.80
2018-02-07T00:13:16.697Z,24.70
2018-02-07T00:14:16.709Z,25.10
2018-02-07T00:15:16.717Z,24.70
2018-02-07T00:16:16.732Z,24.80
2018-02-07T00:17:16.739Z,24.80
2018-02-07T00:18:16.753Z,26.50
2018-02-07T00:19:16.762Z,23.60
2018-02-07T00:20:16.771Z,25.70
2018-02-07T00:21:16.786Z,25.80
2018-02-07T00:22:16.796Z,25.50
2018-02-07T00:23:16.808Z,26.30
2018-02-07T00:24:16.819Z,25.30
2018-02-07T00:25:16.959Z,26.10
2018-02-07T00:26:16.841Z,26.30
2018-02-07T00:27:16.865Z,25.40
2018-02-07T00:28:16.863Z,27.30
2018-02-07T00:29:16.876Z,26.20
2018-02-07T00:30:16.879Z,26.00
2018-02-07T00:31:16.891Z,25.30
2018-02-07T00:32:16.905Z,25.50
2018-02-07T00:33:16.918Z,26.30
2018-02-07T00:34:16.926Z,27.40
2018-02-07T00:35:16.938Z,25.80
2018-02-07T00:36:16.951Z,26.50
2018-02-07T00:37:16.959Z,26.60
2018-02-07T00:38:16.969Z,26.80
2018-02-07T00:39:16.983Z,25.90
2018-02-07T00:40:16.990Z,26.10
2018-02-07T00:41:17.006Z,27.30
2018-02-07T00:42:17.014Z,25.60
2018-02-07T00:43:17.024Z,26.60
2018-02-07T00:44:17.037Z,27.50
2018-02-07T00:45:17.046Z,26.40
2018-02-07T00:46:17.060Z,26.30
2018-02-07T00:47:17.070Z,27.30
2018-02-07T00:48:17.078Z,27.00
2018-02-07T00:49:17.094Z,26.60
2018-02-07T00:50:17.108Z,27.10
2018-02-07T00:51:17.113Z,26.90
2018-02-07T00:52:17.135Z,27.10
2018-02-07T00:53:17.136Z,26.00
2018-02-07T00:54:17.149Z,26.10
2018-02-07T00:55:17.160Z,27.40
2018-02-07T00:56:17.174Z,26.70
2018-02-07T00:57:17.181Z,27.40
2018-02-07T00:58:17.202Z,27.20
2018-02-07T00:59:17.204Z,27.00
2018-02-07T01:00:17.216Z,27.10
2018-02-07T01:01:17.226Z,26.50
2018-02-07T01:02:17.241Z,26.70
2018-02-07T01:03:17.249Z,27.60
2018-02-07T01:04:17.260Z,26.50
2018-02-07T01:05:17.268Z,25.80
2018-02-07T01:06:17.282Z,27.80
2018-02-07T01:07:17.300Z,26.60
2018-02-07T01:08:17.307Z,26.80
2018-02-07T01:09:17.327Z,27.50
2018-02-07T01:10:17.326Z,26.80
2018-02-07T01:11:17.339Z,26.60
2018-02-07T01:12:17.350Z,27.40
2018-02-07T01:13:17.365Z,26.10
2018-02-07T01:14:17.377Z,27.70
2018-02-07T01:15:17.386Z,27.00
2018-02-07T01:16:17.400Z,26.40
2018-02-07T01:17:17.412Z,26.50
2018-02-07T01:18:17.419Z,26.90
2018-02-07T01:19:17.431Z,26.90
2018-02-07T01:20:17.445Z,26.70
2018-02-07T01:21:17.461Z,27.00
2018-02-07T01:22:17.463Z,26.60
2018-02-07T01:23:17.476Z,27.00
2018-02-07T01:24:17.487Z,25.60
2018-02-07T01:25:17.498Z,26.90
2018-02-07T01:26:17.512Z,27.60
2018-02-07T01:27:17.519Z,28.10
2018-02-07T01:28:17.530Z,26.60
2018-02-07T01:29:17.544Z,25.90
2018-02-07T01:30:17.586Z,27.70
2018-02-07T01:31:17.567Z,26.40
2018-02-07T01:32:17.577Z,26.00
2018-02-07T01:33:17.588Z,27.60
2018-02-07T01:34:17.603Z,27.10
2018-02-07T01:35:17.611Z,27.70
2018-02-07T01:36:17.624Z,26.70
2018-02-07T01:37:17.634Z,27.20
2018-02-07T01:38:17.656Z,27.70
2018-02-07T01:39:17.660Z,26.80
2018-02-07T01:40:17.694Z,27.20
2018-02-07T01:41:17.676Z,26.50
2018-02-07T01:42:17.705Z,26.40
2018-02-07T01:43:17.700Z,27.90
2018-02-07T01:44:17.712Z,26.90
2018-02-07T01:45:17.727Z,27.30
2018-02-07T01:46:17.735Z,27.30
2018-02-07T01:47:17.746Z,26.10
2018-02-07T01:48:17.758Z,28.30
2018-02-07T01:49:17.767Z,27.00
2018-02-07T01:50:17.779Z,29.10
2018-02-07T01:51:17.787Z,28.30
2018-02-07T01:52:17.801Z,27.50
2018-02-07T01:53:17.815Z,27.70
2018-02-07T01:54:17.824Z,28.40
2018-02-07T01:55:17.833Z,26.80
2018-02-07T01:56:17.841Z,27.70
2018-02-07T01:57:17.851Z,28.50
2018-02-07T01:58:17.867Z,27.60
2018-02-07T01:59:17.875Z,26.90
2018-02-07T02:00:17.888Z,28.70
2018-02-07T02:01:17.896Z,28.60
2018-02-07T02:02:17.910Z,28.60
2018-02-07T02:03:17.917Z,28.10
2018-02-07T02:04:17.932Z,27.70
2018-02-07T02:05:17.945Z,27.50
2018-02-07T02:06:17.958Z,28.50
2018-02-07T02:07:17.963Z,28.10
2018-02-07T02:08:17.976Z,27.80
2018-02-07T02:09:17.987Z,27.80
2018-02-07T02:10:17.997Z,27.80
2018-02-07T02:11:18.009Z,28.10
2018-02-07T02:12:18.021Z,26.90
2018-02-07T02:13:18.032Z,27.60
2018-02-07T02:14:18.037Z,27.50
2018-02-07T02:15:18.052Z,28.30
2018-02-07T02:16:18.066Z,27.70
2018-02-07T02:17:18.075Z,28.70
2018-02-07T02:18:18.086Z,28.20
2018-02-07T02:19:18.096Z,28.40
2018-02-07T02:20:18.110Z,27.70
2018-02-07T02:21:18.117Z,28.20
2018-02-07T02:22:18.130Z,28.80
2018-02-07T02:23:18.137Z,27.50
2018-02-07T02:24:18.151Z,28.80
2018-02-07T02:25:18.167Z,27.80
2018-02-07T02:26:18.174Z,29.00
2018-02-07T02:27:18.183Z,26.70
2018-02-07T02:28:18.193Z,28.10
2018-02-07T02:29:18.207Z,29.10
2018-02-07T02:30:18.219Z,28.80
2018-02-07T02:31:18.278Z,28.00
2018-02-07T02:32:18.239Z,29.40
2018-02-07T02:33:18.251Z,28.20
2018-02-07T02:34:18.260Z,28.50
2018-02-07T02:35:18.277Z,28.70
2018-02-07T02:36:18.287Z,28.20
2018-02-07T02:37:18.329Z,27.40
2018-02-07T02:38:18.306Z,27.30
2018-02-07T02:39:18.319Z,28.50
2018-02-07T02:40:18.343Z,28.30
2018-02-07T02:41:18.337Z,29.00
2018-02-07T02:42:18.353Z,27.90
2018-02-07T02:43:18.361Z,27.40
2018-02-07T02:44:18.373Z,29.40
2018-02-07T02:45:18.384Z,28.00
2018-02-07T02:46:18.395Z,28.20
2018-02-07T02:47:18.406Z,28.40
2018-02-07T02:48:18.421Z,27.40
2018-02-07T02:49:18.427Z,28.90
2018-02-07T02:50:18.442Z,28.40
2018-02-07T02:51:18.453Z,28.80
2018-02-07T02:52:18.468Z,28.40
2018-02-07T02:53:18.483Z,29.20
2018-02-07T02:54:18.481Z,28.20
2018-02-07T02:55:18.496Z,29.10
2018-02-07T02:56:18.510Z,28.60
2018-02-07T02:57:18.519Z,28.10
2018-02-07T02:58:18.526Z,28.20
2018-02-07T02:59:18.536Z,28.70
2018-02-07T03:00:18.550Z,27.90
2018-02-07T03:01:18.558Z,29.30
2018-02-07T03:02:18.570Z,28.40
2018-02-07T03:03:18.582Z,29.10
2018-02-07T03:04:18.592Z,29.40
2018-02-07T03:05:18.605Z,29.10
2018-02-07T03:06:18.613Z,29.00
2018-02-07T03:07:18.630Z,29.70
2018-02-07T03:08:18.637Z,28.50
2018-02-07T03:09:18.644Z,28.70
2018-02-07T03:10:18.654Z,28.80
2018-02-07T03:11:18.667Z,28.90
2018-02-07T03:12:18.680Z,29.00
2018-02-07T03:13:18.687Z,28.80
2018-02-07T03:14:18.702Z,29.90
2018-02-07T03:15:18.712Z,29.20
2018-02-07T03:16:18.718Z,29.70
2018-02-07T03:17:18.731Z,28.30
2018-02-07T03:18:18.739Z,27.90
2018-02-07T03:19:18.752Z,29.90
2018-02-07T03:20:18.765Z,28.20
2018-02-07T03:21:18.774Z,29.10
2018-02-07T03:22:18.786Z,28.90
2018-02-07T03:23:18.799Z,29.80
2018-02-07T03:24:18.804Z,28.30
2018-02-07T03:25:18.819Z,28.80
2018-02-07T03:26:18.828Z,28.80
2018-02-07T03:27:18.844Z,27.40
2018-02-07T03:28:18.849Z,29.90
2018-02-07T03:29:18.858Z,29.10
2018-02-07T03:30:18.870Z,28.60
2018-02-07T03:31:18.891Z,28.90
2018-02-07T03:32:18.893Z,28.50
2018-02-07T03:33:18.907Z,28.40
2018-02-07T03:34:18.911Z,29.10
2018-02-07T03:35:18.929Z,28.50
2018-02-07T03:36:18.939Z,30.50
2018-02-07T03:37:18.943Z,29.90
2018-02-07T03:38:18.955Z,29.20
2018-02-07T03:39:18.965Z,32.00
2018-02-07T03:40:18.977Z,28.80
2018-02-07T03:41:18.991Z,30.80
2018-02-07T03:42:18.999Z,29.70
2018-02-07T03:43:19.142Z,30.80
2018-02-07T03:44:19.020Z,29.80
2018-02-07T03:45:19.034Z,29.70
2018-02-07T03:46:19.050Z,30.30
2018-02-07T03:47:19.057Z,30.20
2018-02-07T03:48:19.074Z,31.10
2018-02-07T03:49:19.077Z,29.20
2018-02-07T03:50:19.083Z,28.80
2018-02-07T03:51:19.098Z,28.80
2018-02-07T03:52:19.109Z,28.80
2018-02-07T03:53:19.114Z,30.90
2018-02-07T03:54:19.129Z,30.50
2018-02-07T03:55:19.142Z,29.50
2018-02-07T03:56:19.150Z,30.30
2018-02-07T03:57:19.158Z,31.00
2018-02-07T03:58:19.171Z,31.10
2018-02-07T03:59:19.180Z,29.80
2018-02-07T04:00:19.190Z,29.20
2018-02-07T04:01:19.198Z,31.30
2018-02-07T04:02:19.212Z,29.90
2018-02-07T04:03:19.222Z,30.20
2018-02-07T04:04:19.242Z,31.40
2018-02-07T04:05:19.243Z,30.10
2018-02-07T04:06:19.267Z,30.20
2018-02-07T04:07:19.265Z,29.40
2018-02-07T04:08:19.277Z,30.30
2018-02-07T04:09:19.287Z,30.90
2018-02-07T04:10:19.298Z,30.30
2018-02-07T04:11:19.308Z,29.90
2018-02-07T04:12:19.320Z,30.20
2018-02-07T04:13:19.329Z,29.60
2018-02-07T04:14:19.340Z,30.10
2018-02-07T04:15:19.353Z,30.80
2018-02-07T04:16:19.369Z,30.70
2018-02-07T04:17:19.376Z,30.60
2018-02-07T04:18:19.387Z,29.50
2018-02-07T04:19:19.398Z,29.10
2018-02-07T04:20:19.408Z,29.50
2018-02-07T04:21:19.418Z,29.90
2018-02-07T04:22:19.428Z,29.20
2018-02-07T04:23:19.437Z,29.30
2018-02-07T04:24:19.451Z,29.70
2018-02-07T04:25:19.457Z,29.90
2018-02-07T04:26:19.476Z,30.80
2018-02-07T04:27:19.482Z,32.30
2018-02-07T04:28:19.493Z,30.30
2018-02-07T04:29:19.508Z,29.60
2018-02-07T04:30:19.516Z,30.20
2018-02-07T04:31:19.527Z,29.50
2018-02-07T04:32:19.539Z,31.20
2018-02-07T04:33:19.548Z,30.80
2018-02-07T04:34:19.563Z,31.10
2018-02-07T04:35:19.569Z,30.60
2018-02-07T04:36:19.583Z,30.90
2018-02-07T04:37:19.590Z,30.60
2018-02-07T04:38:19.603Z,30.50
2018-02-07T04:39:19.611Z,30.30
2018-02-07T04:40:19.629Z,30.80
2018-02-07T04:41:19.637Z,30.60
2018-02-07T04:42:19.650Z,29.90
2018-02-07T04:43:19.657Z,29.50
2018-02-07T04:44:19.675Z,29.50
2018-02-07T04:45:19.679Z,29.60
2018-02-07T04:46:19.690Z,31.00
2018-02-07T04:47:19.700Z,30.00
2018-02-07T04:48:19.712Z,29.20
2018-02-07T04:49:19.723Z,29.70
2018-02-07T04:50:19.733Z,30.00
2018-02-07T04:51:19.746Z,30.50
2018-02-07T04:52:19.754Z,31.90
2018-02-07T04:53:19.764Z,31.40
2018-02-07T04:54:19.775Z,30.70
2018-02-07T04:55:19.786Z,32.40
2018-02-07T04:56:19.817Z,34.80
2018-02-07T04:57:19.809Z,37.70
2018-02-07T04:58:19.821Z,54.00
2018-02-07T04:59:19.831Z,30.80
2018-02-07T05:00:19.841Z,29.60
2018-02-07T05:01:19.856Z,31.20
2018-02-07T05:02:19.864Z,30.90
2018-02-07T05:03:19.874Z,53.40
2018-02-07T05:04:19.886Z,34.80
2018-02-07T05:05:19.898Z,30.20
2018-02-07T05:06:19.906Z,33.90
2018-02-07T05:07:19.916Z,29.00
2018-02-07T05:08:19.930Z,30.70
2018-02-07T05:09:19.948Z,31.60
2018-02-07T05:10:19.952Z,30.10
2018-02-07T05:11:19.959Z,30.70
2018-02-07T05:12:19.976Z,30.00
2018-02-07T05:13:19.980Z,29.90
2018-02-07T05:14:19.992Z,29.60
2018-02-07T05:15:20.009Z,29.40
2018-02-07T05:16:20.015Z,30.20
2018-02-07T05:17:20.027Z,32.50
2018-02-07T05:18:20.036Z,29.70
2018-02-07T05:19:20.045Z,30.70
2018-02-07T05:20:20.057Z,30.90
2018-02-07T05:21:20.067Z,29.80
2018-02-07T05:22:20.078Z,30.30
2018-02-07T05:23:20.092Z,30.40
2018-02-07T05:24:20.097Z,31.00
2018-02-07T05:25:20.108Z,29.60
2018-02-07T05:26:20.130Z,28.50
2018-02-07T05:27:20.140Z,28.80
2018-02-07T05:28:20.142Z,29.70
2018-02-07T05:29:20.151Z,29.40
2018-02-07T05:30:20.164Z,30.00
2018-02-07T05:31:20.174Z,29.10
2018-02-07T05:32:20.182Z,28.90
2018-02-07T05:33:20.191Z,29.10
2018-02-07T05:34:20.203Z,29.50
2018-02-07T05:35:20.212Z,28.60
2018-02-07T05:36:20.222Z,30.50
2018-02-07T05:37:20.237Z,31.30
2018-02-07T05:38:20.242Z,30.40
2018-02-07T05:39:20.295Z,29.40
2018-02-07T05:40:20.340Z,31.60
2018-02-07T05:41:20.277Z,30.10
2018-02-07T05:42:20.291Z,30.40
2018-02-07T05:43:20.299Z,30.30
2018-02-07T05:44:20.306Z,29.20
2018-02-07T05:45:20.321Z,29.40
2018-02-07T05:46:20.326Z,29.90
2018-02-07T05:47:20.337Z,30.40
2018-02-07T05:48:20.350Z,30.60
2018-02-07T05:49:20.359Z,31.00
2018-02-07T05:50:20.371Z,29.50
2018-02-07T05:51:20.382Z,30.30
2018-02-07T05:52:20.397Z,30.70
2018-02-07T05:53:20.404Z,29.90
2018-02-07T05:54:20.414Z,30.30
2018-02-07T05:55:20.425Z,30.80
2018-02-07T05:56:20.435Z,30.20
2018-02-07T05:57:20.443Z,29.50
2018-02-07T05:58:20.454Z,30.10
2018-02-07T05:59:20.469Z,30.60
2018-02-07T06:00:20.477Z,30.90
2018-02-07T06:01:20.490Z,30.50
2018-02-07T06:02:20.498Z,39.40
2018-02-07T06:03:20.513Z,34.50
2018-02-07T06:04:20.521Z,36.10
2018-02-07T06:05:20.533Z,30.90
2018-02-07T06:06:20.541Z,30.90
2018-02-07T06:07:20.568Z,31.50
2018-02-07T06:08:20.597Z,34.90
2018-02-07T06:09:20.573Z,33.50
2018-02-07T06:10:20.588Z,33.10
2018-02-07T06:11:20.592Z,31.90
2018-02-07T06:12:20.610Z,32.10
2018-02-07T06:13:20.618Z,31.10
2018-02-07T06:14:20.626Z,31.80
2018-02-07T06:15:20.637Z,32.30
2018-02-07T06:16:20.647Z,30.30
2018-02-07T06:17:20.658Z,30.90
2018-02-07T06:18:20.668Z,31.90
2018-02-07T06:19:20.679Z,31.50
2018-02-07T06:20:20.692Z,31.40
2018-02-07T06:21:20.701Z,31.60
2018-02-07T06:22:20.711Z,31.30
2018-02-07T06:23:20.722Z,31.20
2018-02-07T06:24:20.736Z,30.50
2018-02-07T06:25:20.761Z,31.50
2018-02-07T06:26:20.759Z,31.10
2018-02-07T06:27:20.766Z,30.50
2018-02-07T06:28:20.777Z,32.70
2018-02-07T06:29:20.795Z,37.20
2018-02-07T06:30:20.798Z,33.10
2018-02-07T06:31:20.811Z,30.70
2018-02-07T06:32:20.829Z,31.70
2018-02-07T06:33:20.844Z,30.70
2018-02-07T06:34:20.846Z,31.80
2018-02-07T06:35:20.857Z,30.50
2018-02-07T06:36:20.867Z,31.00
2018-02-07T06:37:20.874Z,31.20
2018-02-07T06:38:20.888Z,30.20
2018-02-07T06:39:20.895Z,30.60
2018-02-07T06:40:20.908Z,30.90
2018-02-07T06:41:20.918Z,32.50
2018-02-07T06:42:20.930Z,31.60
2018-02-07T06:43:20.944Z,30.90
2018-02-07T06:44:20.955Z,31.30
2018-02-07T06:45:20.964Z,31.90
2018-02-07T06:46:20.972Z,31.50
2018-02-07T06:47:20.988Z,31.80
2018-02-07T06:48:20.996Z,32.20
2018-02-07T06:49:21.006Z,31.50
2018-02-07T06:50:21.033Z,32.00
2018-02-07T06:51:21.024Z,31.50
2018-02-07T06:52:21.040Z,30.90
2018-02-07T06:53:21.052Z,30.80
2018-02-07T06:54:21.056Z,31.30
2018-02-07T06:55:21.071Z,31.30
2018-02-07T06:56:21.082Z,33.20
2018-02-07T06:57:21.091Z,32.20
2018-02-07T06:58:21.105Z,31.80
2018-02-07T06:59:21.112Z,30.80
2018-02-07T07:00:21.164Z,32.60
2018-02-07T07:01:21.131Z,31.80
2018-02-07T07:02:21.149Z,33.10
2018-02-07T07:03:21.154Z,33.10
2018-02-07T07:04:21.166Z,32.50
2018-02-07T07:05:21.177Z,32.90
2018-02-07T07:06:21.200Z,31.80
2018-02-07T07:07:21.199Z,37.50
2018-02-07T07:08:21.210Z,33.20
2018-02-07T07:09:21.218Z,34.00
2018-02-07T07:10:21.228Z,34.10
2018-02-07T07:11:21.245Z,37.90
2018-02-07T07:12:21.253Z,37.10
2018-02-07T07:13:21.262Z,34.10
2018-02-07T07:14:21.275Z,42.10
2018-02-07T07:15:21.284Z,46.40
2018-02-07T07:16:21.297Z,48.40
2018-02-07T07:17:21.304Z,43.20
2018-02-07T07:18:21.315Z,35.90
2018-02-07T07:19:21.328Z,35.20
2018-02-07T07:20:21.342Z,47.70
2018-02-07T07:21:21.348Z,39.70
2018-02-07T07:22:21.360Z,34.20
2018-02-07T07:23:21.369Z,61.80
2018-02-07T07:24:21.382Z,47.40
2018-02-07T07:25:21.393Z,38.60
2018-02-07T07:26:21.409Z,46.60
2018-02-07T07:27:21.416Z,38.60
2018-02-07T07:28:21.425Z,34.90
2018-02-07T07:29:21.437Z,33.50
2018-02-07T07:30:21.446Z,33.80
2018-02-07T07:31:21.458Z,36.30
2018-02-07T07:32:21.472Z,41.90
2018-02-07T07:33:21.478Z,37.90
2018-02-07T07:34:21.488Z,34.10
2018-02-07T07:35:21.502Z,34.00
2018-02-07T07:36:21.514Z,34.30
2018-02-07T07:37:21.521Z,38.00
2018-02-07T07:38:21.533Z,39.30
2018-02-07T07:39:21.547Z,38.20
2018-02-07T07:40:21.554Z,35.40
2018-02-07T07:41:21.566Z,36.00
2018-02-07T07:42:21.577Z,35.50
2018-02-07T07:43:21.588Z,37.10
2018-02-07T07:44:21.600Z,35.00
2018-02-07T07:45:21.609Z,35.60
2018-02-07T07:46:21.621Z,35.30
2018-02-07T07:47:21.633Z,32.60
2018-02-07T07:48:21.641Z,34.30
2018-02-07T07:49:21.653Z,34.70
2018-02-07T07:50:21.663Z,34.20
2018-02-07T07:51:21.676Z,33.50
2018-02-07T07:52:21.692Z,33.60
2018-02-07T07:53:21.699Z,33.50
2018-02-07T07:54:21.711Z,33.00
2018-02-07T07:55:21.725Z,33.60
2018-02-07T07:56:21.735Z,34.10
2018-02-07T07:57:21.745Z,32.30
2018-02-07T07:58:21.761Z,33.40
2018-02-07T07:59:21.778Z,34.30
2018-02-07T08:00:21.778Z,32.20
2018-02-07T08:01:21.792Z,33.10
2018-02-07T08:02:21.816Z,33.90
2018-02-07T08:03:21.815Z,32.40
2018-02-07T08:04:21.825Z,32.30
2018-02-07T08:05:21.834Z,34.00
2018-02-07T08:06:21.845Z,31.40
2018-02-07T08:07:21.858Z,33.30
2018-02-07T08:08:21.870Z,32.90
2018-02-07T08:09:21.879Z,33.00
2018-02-07T08:10:21.894Z,33.60
2018-02-07T08:11:21.901Z,33.70
2018-02-07T08:12:21.919Z,33.40
2018-02-07T08:13:21.926Z,34.30
2018-02-07T08:14:21.940Z,32.20
2018-02-07T08:15:21.947Z,31.70
2018-02-07T08:16:21.963Z,33.30
2018-02-07T08:17:21.972Z,32.90
2018-02-07T08:18:21.985Z,32.90
2018-02-07T08:19:21.996Z,33.10
2018-02-07T08:20:22.010Z,32.40
2018-02-07T08:21:22.020Z,32.20
2018-02-07T08:22:22.029Z,33.60
2018-02-07T08:23:22.044Z,33.60
2018-02-07T08:24:22.056Z,33.30
2018-02-07T08:25:22.063Z,33.80
2018-02-07T08:26:22.075Z,33.70
2018-02-07T08:27:22.088Z,32.80
2018-02-07T08:28:22.097Z,33.20
2018-02-07T08:29:22.126Z,31.80
2018-02-07T08:30:22.121Z,33.20
2018-02-07T08:31:22.146Z,33.70
2018-02-07T08:32:22.157Z,33.90
2018-02-07T08:33:22.157Z,33.40
2018-02-07T08:34:22.168Z,35.40
2018-02-07T08:35:22.179Z,33.00
2018-02-07T08:36:22.191Z,31.00
2018-02-07T08:37:22.202Z,31.30
2018-02-07T08:38:22.213Z,30.90
2018-02-07T08:39:22.224Z,30.90
2018-02-07T08:40:22.242Z,31.60
2018-02-07T08:41:22.248Z,32.00
2018-02-07T08:42:22.260Z,31.50
2018-02-07T08:43:22.272Z,30.40
2018-02-07T08:44:22.284Z,31.70
2018-02-07T08:45:22.296Z,30.50
2018-02-07T08:46:22.309Z,30.30
2018-02-07T08:47:22.317Z,31.60
2018-02-07T08:48:22.351Z,31.30
2018-02-07T08:49:22.344Z,30.30
2018-02-07T08:50:22.360Z,29.80
2018-02-07T08:51:22.365Z,29.70
2018-02-07T08:52:22.379Z,30.70
2018-02-07T08:53:22.392Z,30.20
2018-02-07T08:54:22.413Z,30.60
2018-02-07T08:55:22.416Z,29.20
2018-02-07T08:56:22.429Z,30.70
2018-02-07T08:57:22.441Z,30.10
2018-02-07T08:58:22.454Z,28.70
2018-02-07T08:59:22.460Z,29.40
2018-02-07T09:00:22.476Z,29.70
2018-02-07T09:01:22.485Z,29.70
2018-02-07T09:02:22.500Z,29.20
2018-02-07T09:03:22.513Z,29.50
2018-02-07T09:04:22.526Z,29.90
2018-02-07T09:05:22.534Z,30.90
2018-02-07T09:06:22.549Z,31.50
2018-02-07T09:07:22.559Z,28.80
2018-02-07T09:08:22.570Z,29.50
2018-02-07T09:09:22.588Z,29.30
2018-02-07T09:10:22.594Z,29.20
2018-02-07T09:11:22.610Z,29.80
2018-02-07T09:12:22.622Z,28.30
2018-02-07T09:13:22.634Z,28.00
2018-02-07T09:14:22.647Z,28.00
2018-02-07T09:15:22.697Z,30.10
2018-02-07T09:16:22.673Z,33.60
2018-02-07T09:17:22.684Z,33.70
2018-02-07T09:18:22.700Z,30.50
2018-02-07T09:19:22.707Z,28.60
2018-02-07T09:20:22.722Z,28.40
2018-02-07T09:21:22.734Z,29.50
2018-02-07T09:22:22.743Z,28.90
2018-02-07T09:23:22.756Z,27.50
2018-02-07T09:24:22.768Z,26.80
2018-02-07T09:25:22.778Z,27.80
2018-02-07T09:26:22.793Z,26.10
2018-02-07T09:27:22.803Z,25.70
2018-02-07T09:28:22.816Z,26.80
2018-02-07T09:29:22.828Z,25.90
2018-02-07T09:30:22.841Z,29.10
2018-02-07T09:31:22.856Z,34.00
2018-02-07T09:32:22.864Z,28.70
2018-02-07T09:33:22.875Z,27.60
2018-02-07T09:34:22.891Z,27.20
2018-02-07T09:35:22.902Z,26.60
2018-02-07T09:36:22.914Z,26.50
2018-02-07T09:37:22.928Z,25.70
2018-02-07T09:38:22.936Z,27.70
2018-02-07T09:39:22.950Z,27.80
2018-02-07T09:40:22.960Z,27.00
2018-02-07T09:41:22.978Z,26.90
2018-02-07T09:42:22.983Z,25.90
2018-02-07T09:43:23.000Z,27.30
2018-02-07T09:44:23.010Z,27.20
2018-02-07T09:45:23.021Z,27.20
2018-02-07T09:46:23.031Z,27.40
2018-02-07T09:47:23.047Z,27.20
2018-02-07T09:48:23.058Z,30.70
2018-02-07T09:49:23.066Z,32.50
2018-02-07T09:50:23.083Z,40.10
2018-02-07T09:51:23.092Z,31.90
2018-02-07T09:52:23.107Z,29.20
2018-02-07T09:53:23.124Z,28.10
2018-02-07T09:54:23.130Z,25.80
2018-02-07T09:55:23.144Z,31.50
2018-02-07T09:56:23.154Z,30.30
2018-02-07T09:57:23.165Z,29.10
2018-02-07T09:58:23.178Z,31.40
2018-02-07T09:59:23.189Z,28.40
2018-02-07T10:00:23.203Z,34.00
2018-02-07T10:01:23.224Z,31.90
2018-02-07T10:02:23.231Z,28.80
2018-02-07T10:03:23.241Z,26.80
2018-02-07T10:04:23.252Z,26.10
2018-02-07T10:05:23.267Z,25.20
2018-02-07T10:06:23.274Z,24.00
2018-02-07T10:07:23.288Z,24.30
2018-02-07T10:08:23.300Z,25.50
2018-02-07T10:09:23.311Z,24.50
2018-02-07T10:10:23.328Z,24.60
2018-02-07T10:11:23.336Z,25.40
2018-02-07T10:12:23.356Z,24.80
2018-02-07T10:13:23.363Z,25.70
2018-02-07T10:14:23.376Z,25.80
2018-02-07T10:15:23.386Z,25.80
2018-02-07T10:16:23.402Z,24.80
2018-02-07T10:17:23.416Z,24.00
2018-02-07T10:18:23.429Z,27.00
2018-02-07T10:19:23.439Z,25.20
2018-02-07T10:20:23.449Z,25.80
2018-02-07T10:21:23.462Z,26.00
2018-02-07T10:22:23.491Z,31.20
2018-02-07T10:23:23.490Z,27.40
2018-02-07T10:24:23.506Z,25.80
2018-02-07T10:25:23.515Z,24.20
2018-02-07T10:26:23.530Z,24.40
2018-02-07T10:27:23.542Z,24.20
2018-02-07T10:28:23.553Z,23.70
2018-02-07T10:29:23.568Z,24.50
2018-02-07T10:30:23.578Z,24.30
2018-02-07T10:31:23.593Z,24.30
2018-02-07T10:32:23.605Z,24.30
2018-02-07T10:33:23.619Z,24.40
2018-02-07T10:34:23.629Z,25.10
2018-02-07T10:35:23.643Z,26.20
2018-02-07T10:36:23.654Z,25.10
2018-02-07T10:37:23.667Z,25.60
2018-02-07T10:38:23.683Z,26.10
2018-02-07T10:39:23.701Z,24.40
2018-02-07T10:40:23.713Z,24.90
2018-02-07T10:41:23.721Z,24.50
2018-02-07T10:42:23.739Z,24.60
2018-02-07T10:43:23.747Z,25.20
2018-02-07T10:44:23.764Z,31.90
2018-02-07T10:45:23.776Z,30.10
2018-02-07T10:46:23.787Z,28.30
2018-02-07T10:47:23.804Z,33.60
2018-02-07T10:48:23.813Z,30.70
2018-02-07T10:49:23.830Z,28.40
2018-02-07T10:50:23.842Z,25.80
2018-02-07T10:51:23.857Z,24.30
2018-02-07T10:52:23.880Z,25.70
2018-02-07T10:53:23.880Z,23.90
2018-02-07T10:54:24.035Z,24.20
2018-02-07T10:55:23.905Z,23.00
2018-02-07T10:56:23.935Z,23.90
2018-02-07T10:57:23.930Z,24.80
2018-02-07T10:58:23.944Z,24.10
2018-02-07T10:59:23.959Z,26.00
2018-02-07T11:00:23.976Z,24.00
2018-02-07T11:01:23.983Z,25.10
2018-02-07T11:02:23.997Z,26.80
2018-02-07T11:03:24.011Z,25.20
2018-02-07T11:04:24.024Z,26.00
2018-02-07T11:05:24.033Z,25.20
2018-02-07T11:06:24.051Z,24.60
2018-02-07T11:07:24.064Z,24.60
2018-02-07T11:08:24.076Z,24.90
2018-02-07T11:09:24.085Z,25.00
2018-02-07T11:10:24.099Z,24.30
2018-02-07T11:11:24.113Z,24.40
2018-02-07T11:12:24.123Z,24.40
2018-02-07T11:13:24.187Z,23.80
2018-02-07T11:14:24.149Z,25.30
2018-02-07T11:15:24.166Z,24.20
2018-02-07T11:16:24.174Z,24.30
2018-02-07T11:17:24.188Z,25.30
2018-02-07T11:18:24.201Z,24.60
2018-02-07T11:19:24.216Z,23.80
2018-02-07T11:20:24.227Z,22.50
2018-02-07T11:21:24.239Z,23.20
2018-02-07T11:22:24.252Z,23.40
2018-02-07T11:23:24.269Z,23.70
2018-02-07T11:24:24.281Z,23.90
2018-02-07T11:25:24.291Z,22.70
2018-02-07T11:26:24.305Z,23.60
2018-02-07T11:27:24.316Z,23.30
2018-02-07T11:28:24.329Z,24.20
2018-02-07T11:29:24.341Z,24.90
2018-02-07T11:30:24.354Z,25.20
2018-02-07T11:31:24.368Z,23.00
2018-02-07T11:32:24.381Z,23.40
2018-02-07T11:33:24.395Z,24.00
2018-02-07T11:34:24.406Z,23.00
2018-02-07T11:35:24.422Z,22.30
2018-02-07T11:36:24.432Z,24.00
2018-02-07T11:37:24.443Z,23.90
2018-02-07T11:38:24.456Z,22.70
2018-02-07T11:39:24.493Z,23.50
2018-02-07T11:40:24.479Z,23.10
2018-02-07T11:41:24.493Z,24.00
2018-02-07T11:42:24.509Z,23.10
2018-02-07T11:43:24.520Z,23.00
2018-02-07T11:44:24.531Z,23.50
2018-02-07T11:45:24.542Z,22.60
2018-02-07T11:46:24.555Z,23.20
2018-02-07T11:47:24.570Z,23.40
2018-02-07T11:48:24.581Z,23.60
2018-02-07T11:49:24.592Z,24.80
2018-02-07T11:50:24.607Z,23.90
2018-02-07T11:51:24.616Z,23.40
2018-02-07T11:52:24.629Z,23.80
2018-02-07T11:53:24.645Z,24.20
2018-02-07T11:54:24.653Z,23.00
2018-02-07T11:55:24.671Z,24.20
2018-02-07T11:56:24.681Z,23.70
2018-02-07T11:57:24.688Z,24.10
2018-02-07T11:58:24.704Z,23.90
2018-02-07T11:59:24.713Z,23.10
2018-02-07T12:00:24.724Z,22.90
2018-02-07T12:01:24.739Z,23.40
2018-02-07T12:02:24.752Z,23.80
2018-02-07T12:03:24.764Z,24.50
2018-02-07T12:04:24.775Z,23.80
2018-02-07T12:05:24.787Z,23.60
2018-02-07T12:06:24.801Z,23.90
2018-02-07T12:07:24.814Z,23.00
2018-02-07T12:08:24.826Z,24.60
2018-02-07T12:09:24.837Z,24.60
2018-02-07T12:10:24.851Z,23.30
2018-02-07T12:11:24.865Z,24.30
2018-02-07T12:12:24.873Z,24.00
2018-02-07T12:13:24.889Z,22.80
2018-02-07T12:14:24.903Z,23.50
2018-02-07T12:15:24.912Z,23.00
2018-02-07T12:16:24.924Z,23.50
2018-02-07T12:17:24.949Z,22.40
2018-02-07T12:18:24.943Z,24.40
2018-02-07T12:19:24.961Z,24.30
2018-02-07T12:20:24.969Z,23.90
2018-02-07T12:21:24.981Z,24.20
2018-02-07T12:22:24.994Z,25.80
2018-02-07T12:23:25.007Z,24.40
2018-02-07T12:24:25.023Z,23.80
2018-02-07T12:25:25.029Z,22.80
2018-02-07T12:26:25.044Z,24.50
2018-02-07T12:27:25.089Z,23.80
2018-02-07T12:28:25.069Z,23.90
2018-02-07T12:29:25.083Z,22.70
2018-02-07T12:30:25.090Z,23.90
2018-02-07T12:31:25.104Z,24.80
2018-02-07T12:32:25.116Z,25.40
2018-02-07T12:33:25.129Z,24.60
2018-02-07T12:34:25.140Z,23.00
2018-02-07T12:35:25.153Z,24.20
2018-02-07T12:36:25.167Z,25.30
2018-02-07T12:37:25.177Z,25.90
2018-02-07T12:38:25.187Z,24.60
2018-02-07T12:39:25.198Z,28.50
2018-02-07T12:40:25.216Z,27.50
2018-02-07T12:41:25.227Z,25.70
2018-02-07T12:42:25.240Z,24.80
2018-02-07T12:43:25.251Z,24.60
2018-02-07T12:44:25.266Z,24.20
2018-02-07T12:45:25.281Z,23.90
2018-02-07T12:46:25.289Z,27.30
2018-02-07T12:47:25.302Z,23.70
2018-02-07T12:48:25.315Z,25.30
2018-02-07T12:49:25.327Z,26.30
2018-02-07T12:50:25.354Z,28.40
2018-02-07T12:51:25.359Z,26.60
2018-02-07T12:52:25.362Z,26.00