createdAt,value
2018-06-14T00:01:30.606Z,70.90
2018-06-14T00:03:58.659Z,71.20
2018-06-14T00:06:26.407Z,71.50
2018-06-14T00:08:54.268Z,70.90
2018-06-14T00:11:22.670Z,71.50
2018-06-14T00:13:50.448Z,71.90
2018-06-14T00:16:18.297Z,72.10
2018-06-14T00:18:46.233Z,72.10
2018-06-14T00:21:14.126Z,72.10
2018-06-14T00:23:41.989Z,72.20
2018-06-14T00:26:09.890Z,72.30
2018-06-14T00:28:37.763Z,72.40
2018-06-14T00:31:05.624Z,72.80
2018-06-14T00:33:33.505Z,73.30
2018-06-14T00:36:01.288Z,71.90
2018-06-14T00:38:29.430Z,72.10
2018-06-14T00:40:57.341Z,72.50
2018-06-14T00:43:25.208Z,72.70
2018-06-14T00:45:53.036Z,73.40
2018-06-14T00:48:21.057Z,73.50
2018-06-14T00:50:49.162Z,73.40
2018-06-14T00:53:17.052Z,73.40
2018-06-14T00:55:45.012Z,73.30
2018-06-14T00:58:12.914Z,73.30
2018-06-14T01:00:40.716Z,73.80
2018-06-14T01:03:08.506Z,73.30
2018-06-14T01:05:36.330Z,73.30
2018-06-14T01:08:04.271Z,74.00
2018-06-14T01:10:32.152Z,75.10
2018-06-14T01:12:59.970Z,74.60
2018-06-14T01:15:27.890Z,75.10
2018-06-14T01:17:55.841Z,74.50
2018-06-14T01:20:23.704Z,74.30
2018-06-14T01:22:51.661Z,74.30
2018-06-14T01:25:19.437Z,74.10
2018-06-14T01:27:47.195Z,74.80
2018-06-14T01:30:14.898Z,74.00
2018-06-14T01:32:42.694Z,73.80
2018-06-14T01:35:10.460Z,74.20
2018-06-14T01:37:49.516Z,74.20
2018-06-14T01:40:17.293Z,74.30
2018-06-14T01:42:45.061Z,74.60
2018-06-14T01:45:12.916Z,74.60
2018-06-14T01:47:40.760Z,74.30
2018-06-14T01:50:08.731Z,74.40
2018-06-14T01:52:36.488Z,74.60
2018-06-14T01:55:04.298Z,74.60
2018-06-14T01:57:32.181Z,74.60
2018-06-14T02:00:00.099Z,74.70
2018-06-14T02:02:30.539Z,74.10
2018-06-14T02:04:58.448Z,75.20
2018-06-14T02:07:26.332Z,74.60
2018-06-14T02:09:54.288Z,74.80
2018-06-14T02:12:22.206Z,74.90
2018-06-14T02:14:50.632Z,75.00
2018-06-14T02:17:18.465Z,74.90
2018-06-14T02:19:46.312Z,74.80
2018-06-14T02:22:14.119Z,74.70
2018-06-14T02:24:42.151Z,74.90
2018-06-14T02:27:10.002Z,74.80
2018-06-14T02:29:37.816Z,75.10
2018-06-14T02:34:33.408Z,74.90
2018-06-14T02:37:01.398Z,73.40
2018-06-14T02:39:29.348Z,73.40
2018-06-14T02:41:57.274Z,73.50
2018-06-14T02:44:25.377Z,73.60
2018-06-14T02:46:53.248Z,74.10
2018-06-14T02:49:21.051Z,73.70
2018-06-14T02:51:48.825Z,73.00
2018-06-14T02:54:16.609Z,72.50
2018-06-14T02:56:44.265Z,72.90
2018-06-14T02:59:12.272Z,72.60
2018-06-14T03:01:40.188Z,72.90
2018-06-14T03:04:08.143Z,72.70
2018-06-14T03:06:36.004Z,72.80
2018-06-14T03:09:05.643Z,73.80
2018-06-14T03:11:33.499Z,72.80
2018-06-14T03:14:01.302Z,73.00
2018-06-14T03:16:29.304Z,72.80
2018-06-14T03:18:57.160Z,73.50
2018-06-14T03:21:25.028Z,73.40
2018-06-14T03:23:52.891Z,73.80
2018-06-14T03:26:20.741Z,73.70
2018-06-14T03:28:48.637Z,74.00
2018-06-14T03:31:16.507Z,74.10
2018-06-14T03:33:44.407Z,74.80
2018-06-14T03:36:12.210Z,73.90
2018-06-14T03:38:39.997Z,73.70
2018-06-14T03:41:08.088Z,74.10
2018-06-14T03:43:36.173Z,74.10
2018-06-14T03:46:04.142Z,74.10
2018-06-14T03:50:59.804Z,73.70
2018-06-14T03:53:27.714Z,74.00
2018-06-14T03:55:55.590Z,74.00
2018-06-14T03:58:23.621Z,74.00
2018-06-14T04:00:53.683Z,73.70
2018-06-14T04:03:21.520Z,73.40
2018-06-14T04:05:49.415Z,73.40
2018-06-14T04:08:17.151Z,73.20
2018-06-14T04:10:45.054Z,73.00
2018-06-14T04:13:12.909Z,74.40
2018-06-14T04:15:40.810Z,73.50
2018-06-14T04:18:08.681Z,73.10
2018-06-14T04:20:36.580Z,73.00
2018-06-14T04:26:00.240Z,72.90
2018-06-14T04:28:28.076Z,73.00
2018-06-14T04:30:56.160Z,73.90
2018-06-14T04:33:23.906Z,73.90
2018-06-14T04:35:51.874Z,74.50
2018-06-14T04:38:19.640Z,73.20
2018-06-14T04:40:47.485Z,73.20
2018-06-14T04:43:15.370Z,73.60
2018-06-14T04:45:43.488Z,73.60
2018-06-14T04:48:11.268Z,73.80
2018-06-14T04:50:39.119Z,73.70
2018-06-14T04:53:09.097Z,73.50
2018-06-14T04:55:37.027Z,74.10
2018-06-14T04:58:05.011Z,73.30
2018-06-14T05:03:00.884Z,72.50
2018-06-14T05:05:28.804Z,72.60
2018-06-14T05:07:56.775Z,72.00
2018-06-14T05:10:24.489Z,72.30
2018-06-14T05:12:52.334Z,72.60
2018-06-14T05:15:20.358Z,73.20
2018-06-14T05:17:48.186Z,72.80
2018-06-14T05:20:16.037Z,72.90
2018-06-14T05:22:44.184Z,73.10
2018-06-14T05:25:12.053Z,73.30
2018-06-14T05:27:39.801Z,73.30
2018-06-14T05:30:07.518Z,72.60
2018-06-14T05:32:35.352Z,71.80
2018-06-14T05:35:03.358Z,71.50
2018-06-14T05:37:31.043Z,70.70
2018-06-14T05:39:58.975Z,71.70
2018-06-14T05:44:54.357Z,70.80
2018-06-14T05:47:22.328Z,70.50
2018-06-14T05:49:50.245Z,69.90
2018-06-14T05:52:18.146Z,70.90
2018-06-14T05:54:46.133Z,71.60
2018-06-14T05:59:41.600Z,70.10
2018-06-14T06:02:09.553Z,68.90
2018-06-14T06:04:37.500Z,69.20
2018-06-14T06:07:05.533Z,69.50
2018-06-14T06:09:33.414Z,69.50
2018-06-14T06:12:01.369Z,68.60
2018-06-14T06:14:29.197Z,68.30
2018-06-14T06:16:57.223Z,67.90
2018-06-14T06:19:25.217Z,67.90
2018-06-14T06:21:52.942Z,68.40
2018-06-14T06:24:20.788Z,68.30
2018-06-14T06:26:48.630Z,68.30
2018-06-14T06:29:16.335Z,67.90
2018-06-14T06:31:44.271Z,66.50
2018-06-14T06:34:12.212Z,67.60
2018-06-14T06:36:40.204Z,66.30
2018-06-14T06:39:10.051Z,66.80
2018-06-14T06:41:37.888Z,67.10
2018-06-14T06:44:05.673Z,67.20
2018-06-14T06:46:33.772Z,67.90
2018-06-14T06:49:02.098Z,67.40
2018-06-14T06:51:29.894Z,66.90
2018-06-14T06:53:57.736Z,66.50
2018-06-14T06:56:25.746Z,66.40
2018-06-14T06:58:53.687Z,65.00
2018-06-14T07:01:21.341Z,64.50
2018-06-14T07:03:49.143Z,65.60
2018-06-14T07:06:16.905Z,62.90
2018-06-14T07:08:44.747Z,63.00
2018-06-14T07:11:12.637Z,62.50
2018-06-14T07:13:40.420Z,62.50
2018-06-14T07:16:08.298Z,65.20
2018-06-14T07:18:36.121Z,64.50
2018-06-14T07:21:04.052Z,62.60
2018-06-14T07:23:31.993Z,62.20
2018-06-14T07:25:59.973Z,62.60
2018-06-14T07:28:28.029Z,60.30
2018-06-14T07:33:23.526Z,62.60
2018-06-14T07:35:51.561Z,60.70
2018-06-14T07:38:19.458Z,58.60
2018-06-14T07:40:47.420Z,59.00
2018-06-14T07:43:15.354Z,58.60
2018-06-14T07:45:43.172Z,57.60
2018-06-14T07:48:11.050Z,58.30
2018-06-14T07:50:38.971Z,58.20
2018-06-14T07:53:07.109Z,58.40
2018-06-14T07:55:35.015Z,58.30
2018-06-14T07:58:02.870Z,58.80
2018-06-14T08:00:30.883Z,58.40
2018-06-14T08:02:58.844Z,56.80
2018-06-14T08:05:26.755Z,57.50
2018-06-14T08:07:54.524Z,55.60
2018-06-14T08:10:23.159Z,57.20
2018-06-14T08:12:51.095Z,56.20
2018-06-14T08:15:18.935Z,56.50
2018-06-14T08:17:46.778Z,56.90
2018-06-14T08:20:14.759Z,57.10
2018-06-14T08:22:42.550Z,56.50
2018-06-14T08:25:10.409Z,56.40
2018-06-14T08:27:38.410Z,56.20
2018-06-14T08:30:06.206Z,57.10
2018-06-14T08:32:34.029Z,55.80
2018-06-14T08:35:02.110Z,56.30
2018-06-14T08:37:30.518Z,56.90
2018-06-14T08:39:58.712Z,57.20
2018-06-14T08:42:26.731Z,55.60
2018-06-14T08:44:55.761Z,56.00
2018-06-14T08:49:51.580Z,54.80
2018-06-14T08:52:19.430Z,53.90
2018-06-14T08:54:47.554Z,54.00
2018-06-14T08:57:15.498Z,53.30
2018-06-14T08:59:43.214Z,55.00
2018-06-14T09:02:11.272Z,55.50
2018-06-14T09:04:39.297Z,53.90
2018-06-14T09:09:34.759Z,53.40
2018-06-14T09:12:02.710Z,53.30
2018-06-14T09:14:30.496Z,53.60
2018-06-14T09:16:58.302Z,52.80
2018-06-14T09:19:26.123Z,53.80
2018-06-14T09:21:54.668Z,54.30
2018-06-14T09:26:51.324Z,55.80
2018-06-14T09:29:19.300Z,54.10
2018-06-14T09:31:47.228Z,54.20
2018-06-14T09:34:15.172Z,54.20
2018-06-14T09:36:43.149Z,54.60
2018-06-14T09:39:11.226Z,53.50
2018-06-14T09:41:39.870Z,52.40
2018-06-14T09:44:07.834Z,52.30
2018-06-14T09:46:35.698Z,53.30
2018-06-14T09:49:08.690Z,52.30
2018-06-14T09:51:36.775Z,52.60
2018-06-14T09:54:05.100Z,51.70
2018-06-14T09:56:33.048Z,50.80
2018-06-14T09:59:01.017Z,51.70
2018-06-14T10:01:29.045Z,53.50
2018-06-14T10:03:57.385Z,53.60
2018-06-14T10:06:25.478Z,52.60
2018-06-14T10:08:53.727Z,50.10
2018-06-14T10:11:21.814Z,49.50
2018-06-14T10:13:49.882Z,49.60
2018-06-14T10:16:18.135Z,49.50
2018-06-14T10:18:46.181Z,47.90
2018-06-14T10:21:14.206Z,47.90
2018-06-14T10:23:42.226Z,47.30
2018-06-14T10:26:10.138Z,45.70
2018-06-14T10:28:37.942Z,46.30
2018-06-14T10:31:05.917Z,47.60
2018-06-14T10:33:33.900Z,48.30
2018-06-14T10:36:01.653Z,48.20
2018-06-14T10:38:29.574Z,46.60
2018-06-14T10:40:57.638Z,46.50
2018-06-14T10:43:25.651Z,47.20
2018-06-14T10:45:53.676Z,48.80
2018-06-14T10:48:22.181Z,48.00
2018-06-14T10:50:50.224Z,46.20
2018-06-14T10:53:18.194Z,44.30
2018-06-14T10:55:46.194Z,44.70
2018-06-14T10:58:14.292Z,44.10
2018-06-14T11:00:42.396Z,43.90
2018-06-14T11:03:10.317Z,42.40
2018-06-14T11:05:38.168Z,45.00
2018-06-14T11:08:06.113Z,44.80
2018-06-14T11:10:34.246Z,43.40
2018-06-14T11:13:02.102Z,43.00
2018-06-14T11:15:30.030Z,44.10
2018-06-14T11:17:58.005Z,42.40
2018-06-14T11:20:25.705Z,43.80
2018-06-14T11:22:53.859Z,44.00
2018-06-14T11:25:22.252Z,44.70
2018-06-14T11:27:50.598Z,46.80
2018-06-14T11:30:18.364Z,45.40
2018-06-14T11:32:46.192Z,46.30
2018-06-14T11:35:14.861Z,46.30
2018-06-14T11:37:43.313Z,46.30
2018-06-14T11:40:11.277Z,44.60
2018-06-14T11:42:39.194Z,45.20
2018-06-14T11:45:07.168Z,45.50
2018-06-14T11:47:35.090Z,43.50
2018-06-14T11:50:03.011Z,43.90
2018-06-14T11:52:30.831Z,44.90
2018-06-14T11:54:58.746Z,45.30
2018-06-14T11:57:26.568Z,45.80
2018-06-14T11:59:54.753Z,45.40
2018-06-14T12:02:23.177Z,46.10
2018-06-14T12:04:51.944Z,45.30
2018-06-14T12:09:47.474Z,44.70
2018-06-14T12:12:16.983Z,42.20
2018-06-14T12:14:44.811Z,41.90
2018-06-14T12:17:12.873Z,42.80
2018-06-14T12:19:40.704Z,44.40
2018-06-14T12:22:08.672Z,42.30
2018-06-14T12:24:36.669Z,44.10
2018-06-14T12:27:04.760Z,43.10
2018-06-14T12:29:32.646Z,42.80
2018-06-14T12:32:00.470Z,42.40
2018-06-14T12:34:28.453Z,44.40
2018-06-14T12:36:56.320Z,43.60
2018-06-14T12:39:24.145Z,44.00
2018-06-14T12:41:52.542Z,42.20
2018-06-14T12:44:20.494Z,40.80
2018-06-14T12:46:50.241Z,41.50
2018-06-14T12:49:18.117Z,42.40
2018-06-14T12:51:45.938Z,43.90
2018-06-14T12:54:13.745Z,42.10
2018-06-14T12:56:41.600Z,41.60
2018-06-14T12:59:09.433Z,41.70
2018-06-14T13:01:41.884Z,42.80
2018-06-14T13:04:09.833Z,43.90
2018-06-14T13:06:37.664Z,41.60
2018-06-14T13:09:08.192Z,42.30
2018-06-14T13:11:36.264Z,39.70
2018-06-14T13:14:04.048Z,41.30
2018-06-14T13:21:27.773Z,40.30
2018-06-14T13:23:55.610Z,40.30
2018-06-14T13:26:23.601Z,39.60
2018-06-14T13:28:51.682Z,39.80
2018-06-14T13:31:25.871Z,40.30
2018-06-14T13:33:54.430Z,40.20
2018-06-14T13:36:22.279Z,41.40
2018-06-14T13:38:50.093Z,41.80
2018-06-14T13:41:18.147Z,41.10
2018-06-14T13:43:46.057Z,42.10
2018-06-14T13:46:13.997Z,41.50
2018-06-14T13:48:41.828Z,41.30
2018-06-14T13:51:09.583Z,40.90
2018-06-14T13:53:37.400Z,41.80
2018-06-14T13:56:05.221Z,40.40
2018-06-14T13:58:33.029Z,42.00
2018-06-14T14:01:04.061Z,42.20
2018-06-14T14:03:31.764Z,42.60
2018-06-14T14:05:59.565Z,41.70
2018-06-14T14:08:27.551Z,41.90
2018-06-14T14:10:55.366Z,41.30
2018-06-14T14:13:23.252Z,41.80
2018-06-14T14:15:51.029Z,40.10
2018-06-14T14:18:18.892Z,40.50
2018-06-14T14:20:46.840Z,40.90
2018-06-14T14:23:14.656Z,40.20
2018-06-14T14:25:42.656Z,39.00
2018-06-14T14:28:10.738Z,39.20
2018-06-14T14:30:38.654Z,39.30
2018-06-14T14:33:06.590Z,40.20
2018-06-14T14:35:34.581Z,39.40
2018-06-14T14:38:02.521Z,38.70
2018-06-14T14:40:30.837Z,41.10
2018-06-14T14:42:58.619Z,40.20
2018-06-14T14:45:26.655Z,38.40
2018-06-14T14:47:54.704Z,40.00
2018-06-14T14:50:23.255Z,40.00
2018-06-14T14:52:51.487Z,39.10
2018-06-14T14:55:19.357Z,40.30
2018-06-14T14:57:47.391Z,40.50
2018-06-14T15:02:43.142Z,40.30
2018-06-14T15:05:11.022Z,40.40
2018-06-14T15:10:06.736Z,39.70
2018-06-14T15:12:34.682Z,38.90
2018-06-14T15:15:02.627Z,38.80
2018-06-14T15:19:58.136Z,40.70
2018-06-14T15:22:26.102Z,40.30
2018-06-14T15:24:54.201Z,39.20
2018-06-14T15:27:23.247Z,39.40
2018-06-14T15:29:51.345Z,39.50
2018-06-14T15:32:19.447Z,40.00
2018-06-14T15:34:47.406Z,39.70
2018-06-14T15:37:15.297Z,41.50
2018-06-14T15:39:43.628Z,39.80
2018-06-14T15:42:11.544Z,40.00
2018-06-14T15:44:39.489Z,40.30
2018-06-14T15:47:07.378Z,40.30
2018-06-14T15:49:35.347Z,39.90
2018-06-14T15:52:03.225Z,40.40
2018-06-14T15:54:31.246Z,39.70
2018-06-14T15:56:59.249Z,40.70
2018-06-14T15:59:27.109Z,40.30
2018-06-14T16:01:55.070Z,39.40
2018-06-14T16:04:23.141Z,40.00
2018-06-14T16:06:51.323Z,40.20
2018-06-14T16:09:19.187Z,39.80
2018-06-14T16:11:47.315Z,39.80
2018-06-14T16:14:15.196Z,39.80
2018-06-14T16:16:43.195Z,40.20
2018-06-14T16:19:10.950Z,40.50
2018-06-14T16:21:38.723Z,39.40
2018-06-14T16:24:06.608Z,40.80
2018-06-14T16:26:34.623Z,40.40
2018-06-14T16:29:02.481Z,41.40
2018-06-14T16:31:30.425Z,41.50
2018-06-14T16:33:58.201Z,40.70
2018-06-14T16:36:26.044Z,40.60
2018-06-14T16:38:54.216Z,41.60
2018-06-14T16:41:22.215Z,41.00
2018-06-14T16:43:50.026Z,41.00
2018-06-14T16:46:17.792Z,39.90
2018-06-14T16:48:45.644Z,41.70
2018-06-14T16:51:13.528Z,40.90
2018-06-14T16:53:41.306Z,41.00
2018-06-14T16:56:09.278Z,42.10
2018-06-14T16:58:37.261Z,42.00
2018-06-14T17:01:05.413Z,42.70
2018-06-14T17:03:33.365Z,41.70
2018-06-14T17:06:01.159Z,41.20
2018-06-14T17:08:28.993Z,41.30
2018-06-14T17:10:56.773Z,42.10
2018-06-14T17:13:24.609Z,42.50
2018-06-14T17:15:52.841Z,42.20
2018-06-14T17:18:21.754Z,43.00
2018-06-14T17:20:49.473Z,41.30
2018-06-14T17:23:17.358Z,40.80
2018-06-14T17:25:47.334Z,41.50
2018-06-14T17:28:15.270Z,42.10
2018-06-14T17:30:43.019Z,42.10
2018-06-14T17:33:10.881Z,42.40
2018-06-14T17:35:38.840Z,42.30
2018-06-14T17:38:06.683Z,43.10
2018-06-14T17:40:34.872Z,43.20
2018-06-14T17:43:02.904Z,43.70
2018-06-14T17:45:30.928Z,43.20
2018-06-14T17:47:58.812Z,44.40
2018-06-14T17:50:26.859Z,43.70
2018-06-14T17:52:55.454Z,44.40
2018-06-14T17:55:24.791Z,44.90
2018-06-14T17:57:53.988Z,45.00
2018-06-14T18:00:23.058Z,44.50
2018-06-14T18:02:52.634Z,44.90
2018-06-14T18:05:24.203Z,46.10
2018-06-14T18:07:52.937Z,46.00
2018-06-14T18:10:23.731Z,46.80
2018-06-14T18:12:52.439Z,46.40
2018-06-14T18:15:21.189Z,46.90
2018-06-14T18:17:49.389Z,47.10
2018-06-14T18:22:49.234Z,47.90
2018-06-14T18:27:50.150Z,49.00
2018-06-14T18:30:18.061Z,48.90
2018-06-14T18:32:46.117Z,49.10
2018-06-14T18:35:14.117Z,48.90
2018-06-14T18:37:44.044Z,49.30
2018-06-14T18:40:12.117Z,49.60
2018-06-14T18:42:46.306Z,50.20
2018-06-14T18:45:14.323Z,50.10
2018-06-14T18:47:42.260Z,50.30
2018-06-14T18:50:10.397Z,50.80
2018-06-14T18:52:38.335Z,51.10
2018-06-14T18:55:06.480Z,50.70
2018-06-14T18:57:34.575Z,51.20
2018-06-14T19:00:08.294Z,51.40
2018-06-14T19:02:36.888Z,51.40
2018-06-14T19:05:04.836Z,51.60
2018-06-14T19:07:48.499Z,52.50
2018-06-14T19:10:17.509Z,52.40
2018-06-14T19:12:45.492Z,52.80
2018-06-14T19:15:14.423Z,53.20
2018-06-14T19:17:42.327Z,53.50
2018-06-14T19:20:10.138Z,54.10
2018-06-14T19:22:38.300Z,54.50
2018-06-14T19:25:06.341Z,54.70
2018-06-14T19:27:34.352Z,55.20
2018-06-14T19:30:02.582Z,55.70
2018-06-14T19:32:30.389Z,56.20
2018-06-14T19:34:58.384Z,56.30
2018-06-14T19:37:27.308Z,56.30
2018-06-14T19:39:55.814Z,56.70
2018-06-14T19:42:24.388Z,57.20
2018-06-14T19:44:53.281Z,57.80
2018-06-14T19:47:21.465Z,58.00
2018-06-14T19:49:49.420Z,58.20
2018-06-14T19:52:17.315Z,58.90
2018-06-14T19:54:45.377Z,59.40
2018-06-14T19:57:13.659Z,60.00
2018-06-14T19:59:41.589Z,60.40
2018-06-14T20:02:09.573Z,60.30
2018-06-14T20:04:37.729Z,60.30
2018-06-14T20:07:06.010Z,60.50
2018-06-14T20:09:33.912Z,61.00
2018-06-14T20:12:01.776Z,61.60
2018-06-14T20:14:29.642Z,61.60
2018-06-14T20:16:57.903Z,62.00
2018-06-14T20:19:26.525Z,62.30
2018-06-14T20:21:54.977Z,62.50
2018-06-14T20:24:23.568Z,63.00
2018-06-14T20:26:51.926Z,63.00
2018-06-14T20:31:47.669Z,63.40
2018-06-14T20:34:15.584Z,63.30
2018-06-14T20:36:44.607Z,63.30
2018-06-14T20:39:14.000Z,63.50
2018-06-14T20:41:41.943Z,63.70
2018-06-14T20:44:10.612Z,63.70
2018-06-14T20:49:07.028Z,64.20
2018-06-14T20:51:35.040Z,63.90
2018-06-14T20:54:03.032Z,63.90
2018-06-14T20:56:31.355Z,64.80
2018-06-14T20:58:59.390Z,64.30
2018-06-14T21:01:27.440Z,64.80
2018-06-14T21:03:56.490Z,65.00
2018-06-14T21:06:25.560Z,65.60
2018-06-14T21:08:54.498Z,65.70
2018-06-14T21:11:23.065Z,66.10
2018-06-14T21:13:52.464Z,66.20
2018-06-14T21:16:21.491Z,65.80
2018-06-14T21:18:50.049Z,65.60
2018-06-14T21:21:18.169Z,65.50
2018-06-14T21:23:46.007Z,65.60
2018-06-14T21:26:13.936Z,65.40
2018-06-14T21:28:42.206Z,65.60
2018-06-14T21:31:10.000Z,65.80
2018-06-14T21:33:37.920Z,66.40
2018-06-14T21:38:33.573Z,67.50
2018-06-14T21:41:01.307Z,67.20
2018-06-14T21:43:29.234Z,67.70
2018-06-14T21:45:57.010Z,67.60
2018-06-14T21:48:24.854Z,67.80
2018-06-14T21:50:52.748Z,68.10
2018-06-14T21:53:20.561Z,68.40
2018-06-14T21:55:48.596Z,68.60
2018-06-14T21:58:18.635Z,68.90
2018-06-14T22:00:56.856Z,69.20
2018-06-14T22:03:30.163Z,69.50
2018-06-14T22:06:08.226Z,70.10
2018-06-14T22:08:36.124Z,70.10
2018-06-14T22:11:03.968Z,70.30
2018-06-14T22:13:31.977Z,70.60
2018-06-14T22:15:59.943Z,71.30
2018-06-14T22:18:27.679Z,71.60
2018-06-14T22:21:07.896Z,72.00
2018-06-14T22:23:35.747Z,72.10
2018-06-14T22:26:03.590Z,72.40
2018-06-14T22:28:31.475Z,72.10
2018-06-14T22:30:59.469Z,72.00
2018-06-14T22:33:38.622Z,71.70
2018-06-14T22:36:06.476Z,71.20
2018-06-14T22:38:35.374Z,70.90
2018-06-14T22:41:03.222Z,70.80
2018-06-14T22:43:31.004Z,71.10
2018-06-14T22:45:58.783Z,70.50
2018-06-14T22:48:26.623Z,70.10
2018-06-14T22:51:05.606Z,70.30
2018-06-14T22:53:33.532Z,70.20
2018-06-14T22:56:01.425Z,70.80
2018-06-14T22:58:29.320Z,71.30
2018-06-14T23:01:32.416Z,71.70
2018-06-14T23:04:00.776Z,72.30
2018-06-14T23:06:28.563Z,72.40
2018-06-14T23:08:56.925Z,72.70
2018-06-14T23:11:24.776Z,72.40
2018-06-14T23:13:53.054Z,72.30
2018-06-14T23:16:21.275Z,72.00
2018-06-14T23:18:49.115Z,72.40
2018-06-14T23:21:17.049Z,72.50
2018-06-14T23:23:44.934Z,72.20
2018-06-14T23:26:16.427Z,72.00
2018-06-14T23:28:44.383Z,72.30
2018-06-14T23:31:12.114Z,72.40
2018-06-14T23:36:07.545Z,72.40
2018-06-14T23:38:35.394Z,72.80
2018-06-14T23:41:03.244Z,72.60
2018-06-14T23:43:36.948Z,73.40
2018-06-14T23:46:04.789Z,72.50
2018-06-14T23:48:32.602Z,72.20
2018-06-14T23:51:00.446Z,72.80
2018-06-14T23:53:28.313Z,73.40
2018-06-14T23:55:56.275Z,73.70
2018-06-14T23:58:24.041Z,73.90
