createdAt,value
2017-10-30T00:01:22.931Z,80.40
2017-10-30T00:03:51.206Z,80.70
2017-10-30T00:06:19.509Z,81.10
2017-10-30T00:08:47.807Z,81.40
2017-10-30T00:11:16.122Z,81.20
2017-10-30T00:13:44.411Z,81.30
2017-10-30T00:16:12.715Z,82.50
2017-10-30T00:18:41.006Z,81.30
2017-10-30T00:21:09.330Z,81.50
2017-10-30T00:23:37.671Z,81.30
2017-10-30T00:26:05.944Z,81.20
2017-10-30T00:28:35.022Z,81.20
2017-10-30T00:31:04.087Z,81.60
2017-10-30T00:33:32.390Z,81.40
2017-10-30T00:36:00.716Z,81.50
2017-10-30T00:38:29.023Z,81.40
2017-10-30T00:40:57.327Z,81.10
2017-10-30T00:43:25.672Z,80.70
2017-10-30T00:45:53.976Z,80.80
2017-10-30T00:48:23.231Z,81.10
2017-10-30T00:50:51.543Z,81.10
2017-10-30T00:53:19.827Z,81.30
2017-10-30T00:55:48.156Z,81.40
2017-10-30T00:58:16.448Z,81.40
2017-10-30T01:00:44.771Z,82.40
2017-10-30T01:03:13.069Z,82.20
2017-10-30T01:05:41.370Z,82.30
2017-10-30T01:08:09.667Z,82.00
2017-10-30T01:10:37.988Z,82.50
2017-10-30T01:13:06.304Z,82.50
2017-10-30T01:15:35.355Z,83.00
2017-10-30T01:18:05.645Z,82.80
2017-10-30T01:20:33.934Z,82.00
2017-10-30T01:23:02.230Z,82.00
2017-10-30T01:25:30.555Z,81.80
2017-10-30T01:27:59.835Z,82.00
2017-10-30T01:30:28.161Z,82.20
2017-10-30T01:32:56.472Z,81.70
2017-10-30T01:35:28.985Z,81.50
2017-10-30T01:37:58.071Z,82.60
2017-10-30T01:40:26.405Z,81.90
2017-10-30T01:42:54.731Z,82.20
2017-10-30T01:45:23.050Z,82.30
2017-10-30T01:47:52.114Z,81.80
2017-10-30T01:50:20.400Z,81.70
2017-10-30T01:52:48.746Z,81.90
2017-10-30T01:55:17.091Z,82.10
2017-10-30T01:57:45.413Z,81.90
2017-10-30T02:00:14.235Z,81.70
2017-10-30T02:02:42.529Z,81.80
2017-10-30T02:05:10.800Z,81.70
2017-10-30T02:07:44.942Z,81.50
2017-10-30T02:10:13.302Z,81.50
2017-10-30T02:12:41.576Z,83.00
2017-10-30T02:15:13.089Z,81.30
2017-10-30T02:17:42.144Z,81.70
2017-10-30T02:20:10.425Z,81.50
2017-10-30T02:22:39.496Z,81.30
2017-10-30T02:25:07.844Z,81.20
2017-10-30T02:27:36.925Z,82.10
2017-10-30T02:30:05.249Z,82.20
2017-10-30T02:32:34.297Z,82.30
2017-10-30T02:35:02.599Z,82.20
2017-10-30T02:37:30.915Z,82.40
2017-10-30T02:39:59.191Z,82.20
2017-10-30T02:42:27.537Z,82.40
2017-10-30T02:44:55.831Z,82.70
2017-10-30T02:47:27.539Z,83.30
2017-10-30T02:49:55.827Z,82.90
2017-10-30T02:52:24.155Z,83.20
2017-10-30T02:54:52.441Z,83.10
2017-10-30T02:57:20.755Z,82.40
2017-10-30T02:59:49.087Z,83.20
2017-10-30T03:02:17.376Z,83.50
2017-10-30T03:04:46.466Z,83.80
2017-10-30T03:07:14.812Z,83.80
2017-10-30T03:09:43.144Z,84.00
2017-10-30T03:12:11.845Z,83.90
2017-10-30T03:14:40.226Z,84.10
2017-10-30T03:17:09.287Z,84.20
2017-10-30T03:19:37.559Z,84.20
2017-10-30T03:22:05.889Z,84.10
2017-10-30T03:24:34.194Z,83.30
2017-10-30T03:27:02.481Z,83.90
2017-10-30T03:29:30.796Z,83.90
2017-10-30T03:31:59.085Z,84.30
2017-10-30T03:34:27.423Z,84.20
2017-10-30T03:36:56.561Z,84.80
2017-10-30T03:39:24.856Z,84.80
2017-10-30T03:41:53.165Z,84.60
2017-10-30T03:44:21.500Z,83.90
2017-10-30T03:46:50.552Z,84.10
2017-10-30T03:49:26.830Z,83.90
2017-10-30T03:51:55.183Z,84.40
2017-10-30T03:54:23.511Z,85.20
2017-10-30T03:56:52.594Z,85.60
2017-10-30T03:59:22.839Z,86.30
2017-10-30T04:01:51.142Z,86.20
2017-10-30T04:04:19.468Z,87.00
2017-10-30T04:06:47.761Z,87.30
2017-10-30T04:09:16.049Z,87.40
2017-10-30T04:11:59.221Z,88.20
2017-10-30T04:14:27.536Z,88.50
2017-10-30T04:16:55.873Z,89.00
2017-10-30T04:19:24.178Z,90.70
2017-10-30T04:21:52.495Z,91.10
2017-10-30T04:24:20.782Z,91.30
2017-10-30T04:26:49.067Z,92.30
2017-10-30T04:29:17.455Z,91.90
2017-10-30T04:31:46.545Z,92.30
2017-10-30T04:34:14.860Z,92.30
2017-10-30T04:36:43.178Z,92.50
2017-10-30T04:39:12.253Z,93.00
2017-10-30T04:41:40.580Z,92.90
2017-10-30T04:44:08.880Z,92.80
2017-10-30T04:46:37.171Z,92.40
2017-10-30T04:49:05.509Z,92.00
2017-10-30T04:51:35.487Z,91.00
2017-10-30T04:54:03.788Z,90.90
2017-10-30T04:56:32.144Z,89.80
2017-10-30T04:59:00.422Z,89.10
2017-10-30T05:01:28.732Z,89.10
2017-10-30T05:03:57.031Z,87.10
2017-10-30T05:06:25.366Z,86.90
2017-10-30T05:08:54.427Z,86.00
2017-10-30T05:11:22.740Z,86.00
2017-10-30T05:13:51.028Z,86.20
2017-10-30T05:16:19.337Z,85.10
2017-10-30T05:18:47.719Z,84.40
2017-10-30T05:21:16.003Z,83.60
2017-10-30T05:23:45.076Z,83.60
2017-10-30T05:26:13.383Z,83.60
2017-10-30T05:28:41.711Z,84.20
2017-10-30T05:31:10.004Z,83.10
2017-10-30T05:33:38.285Z,84.70
2017-10-30T05:36:06.624Z,83.10
2017-10-30T05:38:34.919Z,83.10
2017-10-30T05:41:03.934Z,84.90
2017-10-30T05:43:32.252Z,83.70
2017-10-30T05:46:01.510Z,83.10
2017-10-30T05:48:29.799Z,82.90
2017-10-30T05:50:58.892Z,84.40
2017-10-30T05:53:27.202Z,84.30
2017-10-30T05:55:56.327Z,83.20
2017-10-30T05:58:25.385Z,82.00
2017-10-30T06:01:00.175Z,82.00
2017-10-30T06:03:28.506Z,82.60
2017-10-30T06:05:56.797Z,82.00
2017-10-30T06:08:25.259Z,82.20
2017-10-30T06:11:03.312Z,83.50
2017-10-30T06:13:31.916Z,83.50
2017-10-30T06:16:02.882Z,83.10
2017-10-30T06:18:31.288Z,83.40
2017-10-30T06:20:59.702Z,82.00
2017-10-30T06:23:28.016Z,81.90
2017-10-30T06:25:56.413Z,81.30
2017-10-30T06:28:24.726Z,82.00
2017-10-30T06:30:53.034Z,81.90
2017-10-30T06:33:21.361Z,82.40
2017-10-30T06:35:49.679Z,83.40
2017-10-30T06:38:18.008Z,82.70
2017-10-30T06:40:46.338Z,82.50
2017-10-30T06:43:15.675Z,82.10
2017-10-30T06:45:44.738Z,82.30
2017-10-30T06:48:13.047Z,82.20
2017-10-30T06:50:41.375Z,81.80
2017-10-30T06:53:09.699Z,81.30
2017-10-30T06:55:38.012Z,81.50
2017-10-30T06:58:06.347Z,81.30
2017-10-30T07:00:34.648Z,80.00
2017-10-30T07:03:02.967Z,80.50
2017-10-30T07:05:31.280Z,79.00
2017-10-30T07:08:00.511Z,79.10
2017-10-30T07:10:28.818Z,78.80
2017-10-30T07:12:57.179Z,78.30
2017-10-30T07:15:25.509Z,78.50
2017-10-30T07:17:53.847Z,76.60
2017-10-30T07:20:26.582Z,75.60
2017-10-30T07:22:54.931Z,75.90
2017-10-30T07:25:23.238Z,75.70
2017-10-30T07:27:51.519Z,76.20
2017-10-30T07:30:19.834Z,76.70
2017-10-30T07:32:48.133Z,75.70
2017-10-30T07:35:16.470Z,75.70
2017-10-30T07:37:45.774Z,75.50
2017-10-30T07:40:14.131Z,75.40
2017-10-30T07:42:42.444Z,75.50
2017-10-30T07:45:10.732Z,76.10
2017-10-30T07:47:39.031Z,75.00
2017-10-30T07:50:07.364Z,75.10
2017-10-30T07:52:35.695Z,73.00
2017-10-30T07:55:03.972Z,72.20
2017-10-30T07:57:32.302Z,71.60
2017-10-30T08:00:00.623Z,70.60
2017-10-30T08:02:28.908Z,69.50
2017-10-30T08:04:57.236Z,67.50
2017-10-30T08:07:26.336Z,68.00
2017-10-30T08:09:54.631Z,67.80
2017-10-30T08:12:22.908Z,68.30
2017-10-30T08:14:51.219Z,69.30
2017-10-30T08:17:19.511Z,70.60
2017-10-30T08:19:47.823Z,69.10
2017-10-30T08:22:16.105Z,70.40
2017-10-30T08:24:44.446Z,69.20
2017-10-30T08:27:12.776Z,69.80
2017-10-30T08:29:41.082Z,68.50
2017-10-30T08:32:09.404Z,70.60
2017-10-30T08:34:37.719Z,69.70
2017-10-30T08:37:06.892Z,69.10
2017-10-30T08:39:35.175Z,69.10
2017-10-30T08:42:03.508Z,69.20
2017-10-30T08:44:31.904Z,69.50
2017-10-30T08:47:00.189Z,70.30
2017-10-30T08:49:28.499Z,69.50
2017-10-30T08:51:56.799Z,68.70
2017-10-30T08:54:25.114Z,68.30
2017-10-30T08:56:53.390Z,69.20
2017-10-30T08:59:21.667Z,68.10
2017-10-30T09:01:49.990Z,68.50
2017-10-30T09:04:19.059Z,68.20
2017-10-30T09:06:47.433Z,69.20
2017-10-30T09:09:15.772Z,68.70
2017-10-30T09:11:44.089Z,70.00
2017-10-30T09:14:12.395Z,68.20
2017-10-30T09:16:40.868Z,67.60
2017-10-30T09:19:09.206Z,67.50
2017-10-30T09:21:37.506Z,68.50
2017-10-30T09:24:06.093Z,67.60
2017-10-30T09:26:34.431Z,65.90
2017-10-30T09:29:02.800Z,69.50
2017-10-30T09:31:31.132Z,64.90
2017-10-30T09:33:59.413Z,64.80
2017-10-30T09:36:27.975Z,65.40
2017-10-30T09:38:57.059Z,65.20
2017-10-30T09:41:25.402Z,65.40
2017-10-30T09:43:54.504Z,63.20
2017-10-30T09:46:22.842Z,64.00
2017-10-30T09:48:51.191Z,64.20
2017-10-30T09:51:19.596Z,63.80
2017-10-30T09:53:47.887Z,64.70
2017-10-30T09:56:16.212Z,63.80
2017-10-30T09:58:45.348Z,60.70
2017-10-30T10:01:15.053Z,59.40
2017-10-30T10:03:43.840Z,59.10
2017-10-30T10:06:12.145Z,60.30
2017-10-30T10:08:40.447Z,62.90
2017-10-30T10:11:08.797Z,61.70
2017-10-30T10:13:37.148Z,60.40
2017-10-30T10:16:05.443Z,60.50
2017-10-30T10:18:34.539Z,58.20
2017-10-30T10:21:03.627Z,58.10
2017-10-30T10:23:31.944Z,58.00
2017-10-30T10:26:01.395Z,55.60
2017-10-30T10:28:30.451Z,51.40
2017-10-30T10:30:58.769Z,51.40
2017-10-30T10:33:27.107Z,51.20
2017-10-30T10:35:55.431Z,49.80
2017-10-30T10:38:23.751Z,50.00
2017-10-30T10:40:52.045Z,50.50
2017-10-30T10:43:20.330Z,51.50
2017-10-30T10:45:49.424Z,53.70
2017-10-30T10:48:17.755Z,53.60
2017-10-30T10:50:46.060Z,53.20
2017-10-30T10:53:14.465Z,53.50
2017-10-30T10:55:44.488Z,50.30
2017-10-30T10:58:13.632Z,49.50
2017-10-30T11:00:42.694Z,50.00
2017-10-30T11:03:11.058Z,50.00
2017-10-30T11:05:40.120Z,48.50
2017-10-30T11:08:08.444Z,48.40
2017-10-30T11:10:36.744Z,48.90
2017-10-30T11:13:05.068Z,46.00
2017-10-30T11:15:34.115Z,46.90
2017-10-30T11:18:02.443Z,46.20
2017-10-30T11:20:30.734Z,45.90
2017-10-30T11:22:59.095Z,45.40
2017-10-30T11:25:28.191Z,47.30
2017-10-30T11:27:56.502Z,47.40
2017-10-30T11:30:24.803Z,47.40
2017-10-30T11:32:53.087Z,46.60
2017-10-30T11:35:21.760Z,45.60
2017-10-30T11:37:50.102Z,47.20
2017-10-30T11:40:18.391Z,45.00
2017-10-30T11:42:46.706Z,44.90
2017-10-30T11:45:15.086Z,43.70
2017-10-30T11:47:43.598Z,44.80
2017-10-30T11:50:17.838Z,45.40
2017-10-30T11:52:46.294Z,44.40
2017-10-30T11:55:14.634Z,43.10
2017-10-30T11:57:42.973Z,44.90
2017-10-30T12:00:11.315Z,42.70
2017-10-30T12:02:39.628Z,42.00
2017-10-30T12:05:07.947Z,40.10
2017-10-30T12:07:36.268Z,41.40
2017-10-30T12:10:04.562Z,42.80
2017-10-30T12:12:32.847Z,41.90
2017-10-30T12:15:01.233Z,42.20
2017-10-30T12:17:29.568Z,42.70
2017-10-30T12:19:57.910Z,44.00
2017-10-30T12:22:27.008Z,45.10
2017-10-30T12:24:55.364Z,45.10
2017-10-30T12:27:23.704Z,44.60
2017-10-30T12:29:52.005Z,44.10
2017-10-30T12:32:20.367Z,43.20
2017-10-30T12:34:49.480Z,44.30
2017-10-30T12:37:17.804Z,44.20
2017-10-30T12:39:46.148Z,44.10
2017-10-30T12:42:14.454Z,44.80
2017-10-30T12:44:42.824Z,45.20
2017-10-30T12:47:11.135Z,45.20
2017-10-30T12:49:39.471Z,43.70
2017-10-30T12:52:08.570Z,42.60
2017-10-30T12:54:36.916Z,42.60
2017-10-30T12:57:06.050Z,44.20
2017-10-30T12:59:35.183Z,44.70
2017-10-30T13:02:03.526Z,44.70
2017-10-30T13:04:31.832Z,46.00
2017-10-30T13:07:00.143Z,46.30
2017-10-30T13:09:33.567Z,46.50
2017-10-30T13:12:01.908Z,46.80
2017-10-30T13:14:41.102Z,48.30
2017-10-30T13:17:10.426Z,48.20
2017-10-30T13:19:38.731Z,47.10
2017-10-30T13:22:07.997Z,47.50
2017-10-30T13:24:36.348Z,48.10
2017-10-30T13:27:04.655Z,47.90
2017-10-30T13:29:33.023Z,48.60
2017-10-30T13:32:01.309Z,49.10
2017-10-30T13:34:31.564Z,49.60
2017-10-30T13:36:59.861Z,50.50
2017-10-30T13:39:28.240Z,49.90
2017-10-30T13:41:57.627Z,50.60
2017-10-30T13:44:26.744Z,50.40
2017-10-30T13:46:55.861Z,50.50
2017-10-30T13:49:25.032Z,50.80
2017-10-30T13:51:53.391Z,50.70
2017-10-30T13:54:21.767Z,51.40
2017-10-30T13:56:50.119Z,51.30
2017-10-30T13:59:25.923Z,51.70
2017-10-30T14:01:54.264Z,52.00
2017-10-30T14:04:23.592Z,53.10
2017-10-30T14:06:52.644Z,52.60
2017-10-30T14:09:20.954Z,52.50
2017-10-30T14:11:49.335Z,52.10
2017-10-30T14:14:18.420Z,52.70
2017-10-30T14:16:46.845Z,52.70
2017-10-30T14:19:16.149Z,53.30
2017-10-30T14:21:44.547Z,51.60
2017-10-30T14:24:13.852Z,52.20
2017-10-30T14:26:42.168Z,52.40
2017-10-30T14:29:10.487Z,52.10
2017-10-30T14:31:38.806Z,52.20
2017-10-30T14:34:07.140Z,51.70
2017-10-30T14:36:36.219Z,52.80
2017-10-30T14:39:04.567Z,52.80
2017-10-30T14:41:32.937Z,53.20
2017-10-30T14:44:01.282Z,52.90
2017-10-30T14:46:30.358Z,51.60
2017-10-30T14:48:58.697Z,51.70
2017-10-30T14:51:30.253Z,53.00
2017-10-30T14:53:58.547Z,52.20
2017-10-30T14:56:26.924Z,51.70
2017-10-30T14:58:55.289Z,52.50
2017-10-30T15:01:23.608Z,52.20
2017-10-30T15:03:52.683Z,52.90
2017-10-30T15:06:21.934Z,52.90
2017-10-30T15:08:50.259Z,51.20
2017-10-30T15:11:19.359Z,52.30
2017-10-30T15:13:47.667Z,52.30
2017-10-30T15:16:15.968Z,52.40
2017-10-30T15:18:44.309Z,52.30
2017-10-30T15:21:12.658Z,52.30
2017-10-30T15:23:59.313Z,52.80
2017-10-30T15:26:27.665Z,53.70
2017-10-30T15:29:00.330Z,54.30
2017-10-30T15:31:29.498Z,55.60
2017-10-30T15:33:58.518Z,56.00
2017-10-30T15:36:26.798Z,57.40
2017-10-30T15:38:55.104Z,56.80
2017-10-30T15:41:23.403Z,56.40
2017-10-30T15:43:51.757Z,56.50
2017-10-30T15:46:20.035Z,56.50
2017-10-30T15:48:49.289Z,57.00
2017-10-30T15:51:19.552Z,57.50
2017-10-30T15:53:47.888Z,57.70
2017-10-30T15:56:17.179Z,57.30
2017-10-30T15:58:50.996Z,57.10
2017-10-30T16:01:20.155Z,57.60
2017-10-30T16:03:49.203Z,58.40
2017-10-30T16:06:17.557Z,58.40
2017-10-30T16:08:52.987Z,58.70
2017-10-30T16:11:21.312Z,59.60
2017-10-30T16:13:49.598Z,59.10
2017-10-30T16:16:17.941Z,59.70
2017-10-30T16:18:46.978Z,59.00
2017-10-30T16:21:15.304Z,59.00
2017-10-30T16:23:43.599Z,59.40
2017-10-30T16:26:11.892Z,59.10
2017-10-30T16:28:41.112Z,59.40
2017-10-30T16:31:09.403Z,58.90
2017-10-30T16:33:38.503Z,60.60
2017-10-30T16:36:06.797Z,60.50
2017-10-30T16:38:35.103Z,59.60
2017-10-30T16:41:04.286Z,60.60
2017-10-30T16:43:32.596Z,60.50
2017-10-30T16:46:00.924Z,60.40
2017-10-30T16:48:29.223Z,60.60
2017-10-30T16:50:57.549Z,60.20
2017-10-30T16:53:25.880Z,61.10
2017-10-30T16:55:54.142Z,61.50
2017-10-30T16:58:23.253Z,60.50
2017-10-30T17:00:51.574Z,60.40
2017-10-30T17:03:19.844Z,61.80
2017-10-30T17:05:48.917Z,62.30
2017-10-30T17:08:17.216Z,62.30
2017-10-30T17:10:45.504Z,61.80
2017-10-30T17:13:13.813Z,60.80
2017-10-30T17:15:42.131Z,61.60
2017-10-30T17:18:10.432Z,62.30
2017-10-30T17:20:38.718Z,62.50
2017-10-30T17:23:07.014Z,63.00
2017-10-30T17:25:35.289Z,63.30
2017-10-30T17:28:03.650Z,62.30
2017-10-30T17:30:31.948Z,61.60
2017-10-30T17:33:00.227Z,62.20
2017-10-30T17:35:28.575Z,62.80
2017-10-30T17:37:56.883Z,63.10
2017-10-30T17:40:25.183Z,62.50
2017-10-30T17:42:53.523Z,62.20
2017-10-30T17:45:21.807Z,61.30
2017-10-30T17:47:50.158Z,60.90
2017-10-30T17:50:18.450Z,61.10
2017-10-30T17:52:47.494Z,61.10
2017-10-30T17:55:15.926Z,61.00
2017-10-30T17:57:44.247Z,60.80
2017-10-30T18:00:12.526Z,61.70
2017-10-30T18:02:40.794Z,62.30
2017-10-30T18:05:09.120Z,61.00
2017-10-30T18:07:37.435Z,61.30
2017-10-30T18:10:07.700Z,60.90
2017-10-30T18:12:36.016Z,61.80
2017-10-30T18:15:05.124Z,61.40
2017-10-30T18:17:33.479Z,61.30
2017-10-30T18:20:01.789Z,65.80
2017-10-30T18:22:30.357Z,62.60
2017-10-30T18:24:59.496Z,61.90
2017-10-30T18:27:28.669Z,62.40
2017-10-30T18:29:57.777Z,62.40
2017-10-30T18:32:26.078Z,62.30
2017-10-30T18:34:54.450Z,61.70
2017-10-30T18:37:22.756Z,61.70
2017-10-30T18:39:51.814Z,62.60
2017-10-30T18:42:23.524Z,62.60
2017-10-30T18:44:51.857Z,62.60
2017-10-30T18:47:22.443Z,62.30
2017-10-30T18:49:50.822Z,62.90
2017-10-30T18:52:19.168Z,63.60
2017-10-30T18:54:47.522Z,64.20
2017-10-30T18:57:15.844Z,63.80
2017-10-30T18:59:44.315Z,64.30
2017-10-30T19:02:13.384Z,64.50
2017-10-30T19:04:42.753Z,64.20
2017-10-30T19:07:13.839Z,64.20
2017-10-30T19:09:43.281Z,65.60
2017-10-30T19:12:11.626Z,64.00
2017-10-30T19:14:42.397Z,64.40
2017-10-30T19:17:13.614Z,65.00
2017-10-30T19:19:42.941Z,66.20
2017-10-30T19:22:12.831Z,66.70
2017-10-30T19:24:44.057Z,68.60
2017-10-30T19:27:14.105Z,69.00
2017-10-30T19:29:43.801Z,69.60
2017-10-30T19:32:13.214Z,70.10
2017-10-30T19:34:42.427Z,73.00
2017-10-30T19:37:11.689Z,72.80
2017-10-30T19:39:43.834Z,78.70
2017-10-30T19:42:14.201Z,78.70
2017-10-30T19:44:47.928Z,77.20
2017-10-30T19:47:16.349Z,77.70
2017-10-30T19:49:44.695Z,79.00
2017-10-30T19:52:13.783Z,79.50
2017-10-30T19:54:42.411Z,79.60
2017-10-30T19:57:11.530Z,79.70
2017-10-30T19:59:40.095Z,79.60
2017-10-30T20:02:10.735Z,79.50
2017-10-30T20:04:44.535Z,79.50
2017-10-30T20:07:20.122Z,79.00
2017-10-30T20:09:53.998Z,79.40
2017-10-30T20:12:27.787Z,79.10
2017-10-30T20:14:57.592Z,79.90
2017-10-30T20:17:28.171Z,81.10
2017-10-30T20:19:56.548Z,80.60
2017-10-30T20:22:24.853Z,79.80
2017-10-30T20:24:54.437Z,81.40
2017-10-30T20:27:22.838Z,80.90
2017-10-30T20:29:58.468Z,80.50
2017-10-30T20:32:26.912Z,80.90
2017-10-30T20:34:55.290Z,82.20
2017-10-30T20:37:23.664Z,81.90
2017-10-30T20:39:52.005Z,81.80
2017-10-30T20:42:21.079Z,83.60
2017-10-30T20:44:49.415Z,83.60
2017-10-30T20:47:17.795Z,84.40
2017-10-30T20:49:46.159Z,84.80
2017-10-30T20:52:14.482Z,85.00
2017-10-30T20:54:44.739Z,85.60
2017-10-30T20:57:13.054Z,84.70
2017-10-30T20:59:41.482Z,84.90
2017-10-30T21:02:10.665Z,83.70
2017-10-30T21:04:39.026Z,83.70
2017-10-30T21:07:14.801Z,83.40
2017-10-30T21:09:43.194Z,82.70
2017-10-30T21:12:12.351Z,82.60
2017-10-30T21:14:40.713Z,82.60
2017-10-30T21:17:09.807Z,82.60
2017-10-30T21:19:38.090Z,82.50
2017-10-30T21:22:06.445Z,82.20
2017-10-30T21:24:35.534Z,81.60
2017-10-30T21:27:03.886Z,81.60
2017-10-30T21:29:32.228Z,82.00
2017-10-30T21:32:01.462Z,82.00
2017-10-30T21:34:29.779Z,82.50
2017-10-30T21:36:58.076Z,82.40
2017-10-30T21:39:26.393Z,82.70
2017-10-30T21:41:55.504Z,84.90
2017-10-30T21:44:25.776Z,84.50
2017-10-30T21:46:54.103Z,84.30
2017-10-30T21:49:22.417Z,84.40
2017-10-30T21:51:50.716Z,85.50
2017-10-30T21:54:19.808Z,84.90
2017-10-30T21:56:48.153Z,84.90
2017-10-30T21:59:16.462Z,85.70
2017-10-30T22:01:45.759Z,86.00
2017-10-30T22:04:14.820Z,86.50
2017-10-30T22:06:43.115Z,86.50
2017-10-30T22:09:11.638Z,86.20
2017-10-30T22:11:40.175Z,87.20
2017-10-30T22:14:08.794Z,87.60
2017-10-30T22:16:38.136Z,88.70
2017-10-30T22:19:06.936Z,88.80
2017-10-30T22:21:35.867Z,90.00
2017-10-30T22:24:04.573Z,89.90
2017-10-30T22:26:34.752Z,89.40
2017-10-30T22:29:04.589Z,89.20
2017-10-30T22:31:35.153Z,89.20
2017-10-30T22:34:03.549Z,89.70
2017-10-30T22:36:31.912Z,90.40
2017-10-30T22:39:02.112Z,90.60
2017-10-30T22:41:31.356Z,91.30
2017-10-30T22:43:59.881Z,91.30
2017-10-30T22:46:30.973Z,91.10
2017-10-30T22:48:59.410Z,91.90
2017-10-30T22:51:29.681Z,91.10
2017-10-30T22:53:58.869Z,90.00
2017-10-30T22:56:27.291Z,90.00
2017-10-30T22:58:55.603Z,90.50
2017-10-30T23:01:24.024Z,90.60
2017-10-30T23:03:52.402Z,91.10
2017-10-30T23:06:20.719Z,91.20
2017-10-30T23:08:49.031Z,92.00
2017-10-30T23:11:17.349Z,92.80
2017-10-30T23:13:45.725Z,93.10
2017-10-30T23:16:14.979Z,92.80
2017-10-30T23:18:43.263Z,93.10
2017-10-30T23:21:17.424Z,94.50
2017-10-30T23:23:45.739Z,94.50
2017-10-30T23:26:14.818Z,92.30
2017-10-30T23:28:43.123Z,92.30
2017-10-30T23:31:11.439Z,93.80
2017-10-30T23:33:39.856Z,94.20
2017-10-30T23:36:10.866Z,92.10
2017-10-30T23:38:39.260Z,92.10
2017-10-30T23:41:07.654Z,91.50
2017-10-30T23:43:36.004Z,92.10
2017-10-30T23:46:05.332Z,91.90
2017-10-30T23:48:33.736Z,92.10
2017-10-30T23:51:02.196Z,93.00
2017-10-30T23:53:31.526Z,94.30
2017-10-30T23:56:01.854Z,94.20
2017-10-30T23:58:30.394Z,93.90
