createdAt,value
2019-06-27T00:02:01.717Z,14.60
2019-06-27T00:04:31.854Z,13.53
2019-06-27T00:07:02.013Z,14.73
2019-06-27T00:09:32.125Z,13.77
2019-06-27T00:12:02.209Z,14.07
2019-06-27T00:14:39.550Z,14.50
2019-06-27T00:17:09.646Z,22.73
2019-06-27T00:19:39.739Z,14.73
2019-06-27T00:22:09.825Z,19.53
2019-06-27T00:24:39.939Z,14.80
2019-06-27T00:27:10.039Z,15.13
2019-06-27T00:29:46.234Z,14.83
2019-06-27T00:32:16.308Z,15.17
2019-06-27T00:34:46.397Z,18.40
2019-06-27T00:37:23.606Z,15.13
2019-06-27T00:39:53.688Z,16.23
2019-06-27T00:42:24.857Z,19.37
2019-06-27T00:44:55.125Z,17.07
2019-06-27T00:47:25.226Z,18.67
2019-06-27T00:49:56.327Z,15.17
2019-06-27T00:52:28.310Z,15.10
2019-06-27T00:54:58.401Z,14.93
2019-06-27T00:57:32.349Z,19.30
2019-06-27T01:00:02.457Z,14.50
2019-06-27T01:02:34.890Z,23.00
2019-06-27T01:05:24.318Z,14.07
2019-06-27T01:07:56.361Z,16.37
2019-06-27T01:10:26.540Z,16.37
2019-06-27T01:12:56.637Z,15.07
2019-06-27T01:15:26.729Z,22.93
2019-06-27T01:17:56.905Z,15.57
2019-06-27T01:20:27.045Z,15.20
2019-06-27T01:22:57.138Z,13.90
2019-06-27T01:25:29.163Z,16.50
2019-06-27T01:28:03.267Z,16.07
2019-06-27T01:30:33.377Z,13.10
2019-06-27T01:33:03.465Z,15.70
2019-06-27T01:35:33.553Z,14.50
2019-06-27T01:38:03.648Z,13.90
2019-06-27T01:40:33.736Z,14.50
2019-06-27T01:43:04.793Z,15.10
2019-06-27T01:45:38.538Z,16.30
2019-06-27T01:48:09.603Z,13.50
2019-06-27T01:50:39.709Z,14.93
2019-06-27T01:53:09.809Z,16.03
2019-06-27T01:55:39.897Z,19.77
2019-06-27T01:58:09.985Z,15.17
2019-06-27T02:00:46.899Z,15.33
2019-06-27T02:03:17.003Z,15.90
2019-06-27T02:05:47.077Z,14.70
2019-06-27T02:08:17.237Z,16.33
2019-06-27T02:10:47.354Z,21.83
2019-06-27T02:13:17.441Z,14.33
2019-06-27T02:15:55.389Z,14.90
2019-06-27T02:18:25.529Z,14.40
2019-06-27T02:20:55.645Z,17.33
2019-06-27T02:23:26.689Z,18.17
2019-06-27T02:25:56.788Z,18.20
2019-06-27T02:28:27.831Z,18.00
2019-06-27T02:30:57.917Z,15.57
2019-06-27T02:33:38.811Z,15.30
2019-06-27T02:36:08.900Z,20.83
2019-06-27T02:38:38.987Z,16.17
2019-06-27T02:41:09.302Z,16.77
2019-06-27T02:43:48.797Z,16.10
2019-06-27T02:46:18.890Z,17.47
2019-06-27T02:48:49.002Z,16.10
2019-06-27T02:51:19.091Z,20.50
2019-06-27T02:53:52.814Z,19.33
2019-06-27T02:56:22.902Z,16.00
2019-06-27T02:58:52.998Z,18.97
2019-06-27T03:01:23.122Z,15.53
2019-06-27T03:03:53.214Z,15.80
2019-06-27T03:06:23.305Z,18.20
2019-06-27T03:08:53.486Z,15.97
2019-06-27T03:11:32.719Z,15.90
2019-06-27T03:14:03.816Z,18.40
2019-06-27T03:16:33.869Z,17.03
2019-06-27T03:19:03.964Z,17.00
2019-06-27T03:21:34.045Z,20.97
2019-06-27T03:24:04.273Z,21.47
2019-06-27T03:26:35.296Z,17.93
2019-06-27T03:29:05.453Z,18.20
2019-06-27T03:31:37.463Z,20.70
2019-06-27T03:34:07.563Z,18.73
2019-06-27T03:36:37.653Z,18.40
2019-06-27T03:39:08.683Z,17.70
2019-06-27T03:41:38.765Z,19.67
2019-06-27T03:44:10.061Z,18.33
2019-06-27T03:46:40.209Z,15.67
2019-06-27T03:49:10.311Z,16.97
2019-06-27T03:51:42.354Z,17.70
2019-06-27T03:54:12.442Z,17.67
2019-06-27T03:56:49.517Z,21.50
2019-06-27T03:59:19.602Z,19.73
2019-06-27T04:01:55.497Z,15.70
2019-06-27T04:04:25.616Z,17.50
2019-06-27T04:06:55.698Z,17.67
2019-06-27T04:09:25.811Z,15.63
2019-06-27T04:11:55.881Z,17.10
2019-06-27T04:14:25.982Z,21.43
2019-06-27T04:16:56.072Z,18.33
2019-06-27T04:19:32.015Z,23.03
2019-06-27T04:22:03.067Z,22.40
2019-06-27T04:24:33.155Z,19.73
2019-06-27T04:27:03.243Z,20.13
2019-06-27T04:29:36.421Z,18.63
2019-06-27T04:32:06.510Z,19.43
2019-06-27T04:34:45.567Z,17.33
2019-06-27T04:37:15.733Z,18.33
2019-06-27T04:39:45.842Z,18.60
2019-06-27T04:42:15.938Z,19.57
2019-06-27T04:44:49.017Z,21.30
2019-06-27T04:47:19.119Z,18.73
2019-06-27T04:49:51.261Z,19.57
2019-06-27T04:52:21.351Z,17.10
2019-06-27T04:55:06.360Z,17.67
2019-06-27T04:57:36.550Z,17.17
2019-06-27T05:00:07.811Z,17.33
2019-06-27T05:02:38.815Z,19.30
2019-06-27T05:05:08.979Z,17.43
2019-06-27T05:07:39.077Z,16.83
2019-06-27T05:10:09.173Z,16.10
2019-06-27T05:12:39.258Z,25.63
2019-06-27T05:15:09.490Z,16.00
2019-06-27T05:17:39.581Z,16.13
2019-06-27T05:20:09.738Z,17.33
2019-06-27T05:22:39.826Z,15.13
2019-06-27T05:25:10.062Z,15.57
2019-06-27T05:27:41.113Z,16.57
2019-06-27T05:30:11.948Z,15.90
2019-06-27T05:32:42.056Z,17.80
2019-06-27T05:35:12.132Z,15.60
2019-06-27T05:37:44.138Z,16.37
2019-06-27T05:40:15.525Z,15.77
2019-06-27T05:42:45.622Z,15.07
2019-06-27T05:45:15.971Z,15.27
2019-06-27T05:47:46.053Z,13.00
2019-06-27T05:50:16.220Z,15.70
2019-06-27T05:52:46.314Z,13.30
2019-06-27T05:55:17.223Z,13.53
2019-06-27T05:57:48.434Z,12.90
2019-06-27T06:00:28.124Z,13.00
2019-06-27T06:02:57.751Z,12.63
2019-06-27T06:05:28.529Z,12.93
2019-06-27T06:07:59.851Z,12.60
2019-06-27T06:10:31.578Z,13.20
2019-06-27T06:13:01.661Z,13.70
2019-06-27T06:15:33.650Z,13.33
2019-06-27T06:18:05.705Z,11.40
2019-06-27T06:20:35.789Z,15.37
2019-06-27T06:23:05.887Z,10.90
2019-06-27T06:25:36.453Z,10.83
2019-06-27T06:28:07.773Z,9.97
2019-06-27T06:30:45.458Z,10.30
2019-06-27T06:33:16.650Z,10.43
2019-06-27T06:35:46.734Z,9.77
2019-06-27T06:38:16.808Z,10.57
2019-06-27T06:40:52.942Z,9.30
2019-06-27T06:43:25.009Z,8.90
2019-06-27T06:45:56.053Z,9.23
2019-06-27T06:48:29.133Z,9.87
2019-06-27T06:51:03.876Z,10.40
2019-06-27T06:53:37.018Z,11.57
2019-06-27T06:56:22.263Z,13.20
2019-06-27T06:58:52.357Z,11.90
2019-06-27T07:01:24.635Z,11.43
2019-06-27T07:03:54.646Z,12.80
2019-06-27T07:06:24.760Z,11.40
2019-06-27T07:08:54.817Z,12.20
2019-06-27T07:11:24.899Z,12.33
2019-06-27T07:14:01.054Z,11.30
2019-06-27T07:16:31.138Z,11.10
2019-06-27T07:19:03.138Z,12.70
2019-06-27T07:21:34.178Z,11.90
2019-06-27T07:24:06.238Z,10.77
2019-06-27T07:26:40.446Z,10.80
2019-06-27T07:29:10.550Z,11.70
2019-06-27T07:31:40.621Z,10.43
2019-06-27T07:34:11.643Z,11.17
2019-06-27T07:36:42.714Z,13.93
2019-06-27T07:39:12.812Z,12.40
2019-06-27T07:41:42.891Z,12.00
2019-06-27T07:44:12.972Z,10.53
2019-06-27T07:46:43.050Z,10.97
2019-06-27T07:49:13.159Z,12.73
2019-06-27T07:51:43.240Z,12.20
2019-06-27T07:54:14.334Z,12.83
2019-06-27T07:56:46.354Z,12.63
2019-06-27T07:59:16.223Z,12.23
2019-06-27T08:01:47.245Z,12.53
2019-06-27T08:04:18.295Z,13.07
2019-06-27T08:06:48.382Z,11.43
2019-06-27T08:09:19.446Z,12.93
2019-06-27T08:11:49.598Z,12.00
2019-06-27T08:14:19.741Z,10.87
2019-06-27T08:16:49.775Z,10.93
2019-06-27T08:19:19.882Z,12.10
2019-06-27T08:21:50.978Z,11.27
2019-06-27T08:24:28.014Z,11.20
2019-06-27T08:26:58.136Z,12.10
2019-06-27T08:29:29.218Z,12.70
2019-06-27T08:31:59.310Z,11.70
2019-06-27T08:34:30.363Z,11.20
2019-06-27T08:37:00.470Z,11.17
2019-06-27T08:39:34.726Z,10.60
2019-06-27T08:42:05.748Z,14.00
2019-06-27T08:44:36.083Z,11.27
2019-06-27T08:47:07.166Z,9.37
2019-06-27T08:49:38.262Z,10.13
2019-06-27T08:52:08.427Z,12.83
2019-06-27T08:54:38.514Z,11.43
2019-06-27T08:57:08.599Z,10.77
2019-06-27T08:59:38.688Z,10.07
2019-06-27T09:02:09.573Z,10.67
2019-06-27T09:04:39.834Z,10.67
2019-06-27T09:07:11.841Z,10.30
2019-06-27T09:09:47.902Z,11.50
2019-06-27T09:12:19.990Z,8.80
2019-06-27T09:14:50.083Z,10.10
2019-06-27T09:17:20.172Z,8.73
2019-06-27T09:19:52.173Z,9.30
2019-06-27T09:22:25.247Z,8.80
2019-06-27T09:24:56.315Z,8.60
2019-06-27T09:27:26.397Z,9.20
2019-06-27T09:33:44.838Z,8.57
2019-06-27T09:40:05.263Z,9.50
2019-06-27T09:46:23.554Z,8.63
2019-06-27T09:52:42.157Z,9.90
2019-06-27T09:59:00.874Z,8.53
2019-06-27T10:05:19.951Z,8.67
2019-06-27T10:11:56.772Z,8.10
2019-06-27T10:22:04.100Z,7.80
2019-06-27T10:28:05.714Z,7.13
2019-06-27T10:34:42.620Z,7.70
2019-06-27T10:41:01.281Z,8.33
2019-06-27T10:47:19.555Z,8.20
2019-06-27T10:53:37.491Z,7.57
2019-06-27T10:59:55.795Z,8.03
2019-06-27T11:06:14.740Z,7.80
2019-06-27T11:12:33.574Z,7.53
2019-06-27T11:15:05.512Z,8.83
2019-06-27T11:17:35.594Z,10.23
2019-06-27T11:21:20.154Z,7.40
2019-06-27T11:31:04.532Z,7.83
2019-06-27T11:37:22.925Z,7.87
2019-06-27T11:43:04.873Z,5.93
2019-06-27T11:49:42.176Z,7.73
2019-06-27T11:56:01.083Z,6.27
2019-06-27T12:02:18.971Z,4.87
2019-06-27T12:08:55.955Z,4.70
2019-06-27T12:15:15.461Z,5.83
2019-06-27T12:25:22.212Z,5.20
2019-06-27T12:35:41.939Z,5.57
2019-06-27T12:42:00.771Z,4.87
2019-06-27T12:48:19.507Z,4.40
2019-06-27T12:54:37.790Z,5.30
2019-06-27T13:00:55.670Z,5.40
2019-06-27T13:07:14.039Z,6.90
2019-06-27T13:13:32.590Z,5.10
2019-06-27T13:19:51.811Z,5.80
2019-06-27T13:22:21.915Z,6.10
2019-06-27T13:28:52.705Z,6.33
2019-06-27T13:31:23.744Z,5.30
2019-06-27T13:33:53.815Z,5.73
2019-06-27T13:36:23.928Z,5.27
2019-06-27T13:38:54.008Z,4.90
2019-06-27T13:41:24.091Z,4.43
2019-06-27T13:47:42.422Z,5.90
2019-06-27T13:54:01.302Z,4.30
2019-06-27T14:00:32.912Z,4.20
2019-06-27T14:03:05.477Z,3.73
2019-06-27T14:09:51.078Z,3.40
2019-06-27T14:16:09.180Z,2.90
2019-06-27T14:22:40.260Z,2.90
2019-06-27T14:26:11.200Z,3.83
2019-06-27T14:32:48.065Z,3.07
2019-06-27T14:43:07.229Z,3.43
2019-06-27T14:49:44.464Z,2.47
2019-06-27T14:56:21.680Z,1.87
2019-06-27T15:02:40.511Z,3.27
2019-06-27T15:09:17.585Z,2.60
2019-06-27T15:15:36.626Z,1.83
2019-06-27T15:21:54.843Z,3.27
2019-06-27T15:28:25.728Z,1.40
2019-06-27T15:30:55.887Z,2.47
2019-06-27T15:33:36.984Z,2.40
2019-06-27T15:36:12.836Z,1.83
2019-06-27T15:38:43.920Z,1.30
2019-06-27T15:41:15.921Z,1.10
2019-06-27T15:43:46.956Z,4.83
2019-06-27T15:46:17.043Z,1.07
2019-06-27T15:48:47.149Z,1.23
2019-06-27T15:51:17.248Z,2.10
2019-06-27T15:53:47.343Z,3.77
2019-06-27T15:56:17.424Z,1.30
2019-06-27T15:58:53.512Z,2.40
2019-06-27T16:01:24.229Z,2.30
2019-06-27T16:03:54.335Z,6.30
2019-06-27T16:06:24.420Z,0.97
2019-06-27T16:08:54.504Z,1.50
2019-06-27T16:11:24.598Z,0.87
2019-06-27T16:13:55.653Z,0.80
2019-06-27T16:16:25.728Z,5.20
2019-06-27T16:18:55.806Z,1.27
2019-06-27T16:21:25.888Z,4.30
2019-06-27T16:23:55.968Z,2.00
2019-06-27T16:26:26.984Z,1.30
2019-06-27T16:28:57.050Z,1.40
2019-06-27T16:31:28.133Z,1.00
2019-06-27T16:33:58.228Z,2.30
2019-06-27T16:36:29.556Z,1.83
2019-06-27T16:39:01.600Z,1.10
2019-06-27T16:41:31.678Z,0.83
2019-06-27T16:44:01.835Z,1.10
2019-06-27T16:46:39.697Z,1.10
2019-06-27T16:49:09.780Z,1.47
2019-06-27T16:51:40.876Z,1.17
2019-06-27T16:54:10.954Z,1.20
2019-06-27T16:56:41.028Z,1.70
2019-06-27T16:59:11.121Z,1.30
2019-06-27T17:01:47.284Z,4.17
2019-06-27T17:04:17.364Z,1.67
2019-06-27T17:06:48.428Z,1.03
2019-06-27T17:09:19.492Z,1.10
2019-06-27T17:11:49.581Z,1.77
2019-06-27T17:14:20.632Z,1.50
2019-06-27T17:16:50.712Z,6.13
2019-06-27T17:19:26.576Z,3.57
2019-06-27T17:21:56.656Z,1.43
2019-06-27T17:24:26.744Z,1.73
2019-06-27T17:26:59.828Z,9.10
2019-06-27T17:29:30.868Z,1.30
2019-06-27T17:32:01.913Z,1.37
2019-06-27T17:34:37.806Z,2.57
2019-06-27T17:37:07.856Z,4.20
2019-06-27T17:39:38.868Z,4.50
2019-06-27T17:42:17.644Z,2.70
2019-06-27T17:44:49.628Z,3.33
2019-06-27T17:47:21.675Z,1.40
2019-06-27T17:49:51.768Z,2.80
2019-06-27T17:52:21.837Z,3.73
2019-06-27T17:54:51.930Z,1.47
2019-06-27T17:57:22.984Z,3.03
2019-06-27T17:59:54.076Z,2.83
2019-06-27T18:02:24.160Z,2.60
2019-06-27T18:04:54.385Z,2.00
2019-06-27T18:07:30.416Z,4.53
2019-06-27T18:10:07.288Z,1.40
2019-06-27T18:12:39.368Z,1.47
2019-06-27T18:15:10.158Z,2.23
2019-06-27T18:17:40.242Z,1.67
2019-06-27T18:20:11.185Z,2.40
2019-06-27T18:22:41.428Z,1.63
2019-06-27T18:25:11.987Z,1.83
2019-06-27T18:27:42.154Z,5.23
2019-06-27T18:30:13.250Z,2.37
2019-06-27T18:32:43.702Z,2.20
2019-06-27T18:35:14.481Z,2.67
2019-06-27T18:37:44.658Z,3.17
2019-06-27T18:40:17.201Z,2.00
2019-06-27T18:42:47.683Z,3.57
2019-06-27T18:45:18.453Z,1.70
2019-06-27T18:47:48.536Z,1.83
2019-06-27T18:50:18.920Z,1.77
2019-06-27T18:52:49.007Z,1.90
2019-06-27T18:55:20.084Z,1.70
2019-06-27T18:57:51.124Z,2.07
2019-06-27T19:00:21.529Z,1.77
2019-06-27T19:02:51.630Z,2.10
2019-06-27T19:05:21.705Z,1.97
2019-06-27T19:07:52.732Z,2.50
2019-06-27T19:10:23.088Z,1.80
2019-06-27T19:12:53.745Z,3.27
2019-06-27T19:15:23.821Z,6.77
2019-06-27T19:17:53.904Z,4.23
2019-06-27T19:20:28.155Z,10.00
2019-06-27T19:23:12.092Z,5.13
2019-06-27T19:25:43.797Z,2.33
2019-06-27T19:28:14.881Z,4.60
2019-06-27T19:30:44.953Z,1.80
2019-06-27T19:33:15.040Z,1.90
2019-06-27T19:35:45.156Z,2.00
2019-06-27T19:38:19.795Z,1.97
2019-06-27T19:40:49.888Z,1.40
2019-06-27T19:43:27.685Z,2.73
2019-06-27T19:45:51.729Z,2.07
2019-06-27T19:48:21.809Z,1.77
2019-06-27T19:50:51.895Z,5.90
2019-06-27T19:53:22.036Z,2.60
2019-06-27T19:55:52.065Z,2.43
2019-06-27T19:58:23.902Z,4.10
2019-06-27T20:00:53.992Z,1.83
2019-06-27T20:03:24.104Z,3.33
2019-06-27T20:05:54.173Z,2.43
2019-06-27T20:08:24.825Z,3.40
2019-06-27T20:10:54.905Z,2.50
2019-06-27T20:16:02.771Z,3.47
2019-06-27T20:18:32.846Z,2.00
2019-06-27T20:21:02.973Z,2.47
2019-06-27T20:23:33.973Z,4.97
2019-06-27T20:26:04.057Z,3.00
2019-06-27T20:28:34.135Z,2.00
2019-06-27T20:31:04.221Z,2.73
2019-06-27T20:33:34.387Z,2.20
2019-06-27T20:36:05.419Z,2.40
2019-06-27T20:38:35.617Z,5.90
2019-06-27T20:41:05.661Z,2.50
2019-06-27T20:43:35.762Z,3.03
2019-06-27T20:46:05.849Z,3.53
2019-06-27T20:48:41.721Z,4.80
2019-06-27T20:51:11.829Z,2.60
2019-06-27T20:53:41.902Z,6.53
2019-06-27T20:56:11.989Z,3.93
2019-06-27T20:58:42.217Z,2.60
2019-06-27T21:01:13.113Z,2.23
2019-06-27T21:03:43.165Z,3.43
2019-06-27T21:06:13.255Z,2.83
2019-06-27T21:08:51.109Z,2.60
2019-06-27T21:11:16.102Z,5.13
2019-06-27T21:13:47.465Z,2.30
2019-06-27T21:16:19.645Z,2.80
2019-06-27T21:18:49.994Z,2.63
2019-06-27T21:21:22.845Z,2.70
2019-06-27T21:23:52.997Z,4.23
2019-06-27T21:26:23.965Z,3.03
2019-06-27T21:28:54.050Z,5.50
2019-06-27T21:31:24.141Z,3.73
2019-06-27T21:33:54.222Z,3.50
2019-06-27T21:36:24.360Z,3.67
2019-06-27T21:39:07.013Z,2.63
2019-06-27T21:43:55.425Z,2.50
2019-06-27T21:46:25.501Z,2.40
2019-06-27T21:48:55.593Z,3.20
2019-06-27T21:51:25.693Z,6.27
2019-06-27T21:54:01.889Z,3.53
2019-06-27T21:56:31.950Z,2.67
2019-06-27T21:59:02.962Z,7.70
2019-06-27T22:01:33.181Z,2.37
2019-06-27T22:04:03.356Z,2.93
2019-06-27T22:06:35.390Z,2.83
2019-06-27T22:09:20.059Z,3.17
2019-06-27T22:11:38.741Z,2.10
2019-06-27T22:14:09.829Z,3.73
2019-06-27T22:16:52.143Z,2.60
2019-06-27T22:19:23.499Z,3.00
2019-06-27T22:21:54.541Z,6.03
2019-06-27T22:24:34.465Z,2.70
2019-06-27T22:27:06.989Z,2.87
2019-06-27T22:29:37.069Z,2.30
2019-06-27T22:32:10.265Z,3.60
2019-06-27T22:34:45.553Z,3.10
2019-06-27T22:37:17.273Z,5.30
2019-06-27T22:40:05.270Z,3.70
2019-06-27T22:43:12.438Z,2.70
2019-06-27T22:46:00.366Z,3.20
2019-06-27T22:48:29.798Z,3.37
2019-06-27T22:51:09.428Z,3.90
2019-06-27T22:53:44.002Z,2.53
2019-06-27T22:56:20.054Z,3.17
2019-06-27T22:58:50.133Z,4.63
2019-06-27T23:01:20.221Z,2.90
2019-06-27T23:03:52.977Z,3.10
2019-06-27T23:06:24.093Z,2.73
2019-06-27T23:08:54.184Z,3.00
2019-06-27T23:11:24.286Z,3.53
2019-06-27T23:13:54.377Z,2.80
2019-06-27T23:16:24.469Z,3.30
2019-06-27T23:18:56.457Z,3.33
2019-06-27T23:21:26.524Z,2.93
2019-06-27T23:23:56.610Z,3.40
2019-06-27T23:26:26.686Z,3.43
2019-06-27T23:28:56.767Z,3.27
2019-06-27T23:31:26.864Z,2.60
2019-06-27T23:33:56.943Z,5.03
2019-06-27T23:36:28.027Z,3.57
2019-06-27T23:38:58.099Z,2.80
2019-06-27T23:41:30.082Z,3.13
2019-06-27T23:44:00.175Z,2.50
2019-06-27T23:46:43.689Z,2.57
2019-06-27T23:49:13.837Z,4.63
2019-06-27T23:51:43.918Z,2.93
2019-06-27T23:54:14.099Z,2.83
2019-06-27T23:56:45.137Z,3.80
2019-06-27T23:59:15.225Z,3.10
