createdAt,value
2023-01-12T00:07:41.459Z,9.00
2023-01-12T00:17:46.634Z,8.80
2023-01-12T00:27:51.387Z,9.20
2023-01-12T00:37:56.528Z,9.30
2023-01-12T00:48:00.430Z,9.20
2023-01-12T00:58:05.914Z,9.90
2023-01-12T01:08:09.725Z,9.80
2023-01-12T01:18:14.985Z,9.70
2023-01-12T01:28:19.903Z,9.60
2023-01-12T01:38:25.842Z,9.50
2023-01-12T01:48:31.855Z,9.50
2023-01-12T01:58:40.007Z,9.50
2023-01-12T02:08:49.754Z,9.30
2023-01-12T02:19:23.166Z,9.30
2023-01-12T02:29:57.724Z,9.60
2023-01-12T02:40:08.182Z,9.90
2023-01-12T02:50:15.770Z,10.10
2023-01-12T03:00:21.736Z,9.80
2023-01-12T03:10:48.050Z,9.50
2023-01-12T03:20:57.339Z,9.50
2023-01-12T03:31:05.662Z,9.40
2023-01-12T03:41:15.763Z,9.80
2023-01-12T03:51:23.990Z,9.70
2023-01-12T04:01:29.271Z,9.50
2023-01-12T04:11:51.062Z,9.10
2023-01-12T04:22:13.747Z,8.80
2023-01-12T04:32:18.049Z,8.90
2023-01-12T04:42:40.376Z,9.00
2023-01-12T04:52:43.941Z,8.90
2023-01-12T05:02:49.092Z,8.90
2023-01-12T05:12:52.988Z,8.90
2023-01-12T05:22:58.405Z,9.10
2023-01-12T05:33:02.749Z,9.10
2023-01-12T05:43:25.694Z,9.10
2023-01-12T05:53:29.982Z,9.10
2023-01-12T06:03:35.453Z,9.30
2023-01-12T06:13:56.661Z,9.30
2023-01-12T06:24:02.210Z,9.00
2023-01-12T06:34:08.107Z,8.60
2023-01-12T06:44:13.751Z,8.40
2023-01-12T06:54:18.737Z,8.60
2023-01-12T07:04:24.330Z,8.90
2023-01-12T07:14:28.228Z,8.90
2023-01-12T07:24:33.457Z,8.80
2023-01-12T07:34:37.507Z,8.80
2023-01-12T07:44:42.631Z,8.70
2023-01-12T07:54:46.339Z,8.80
2023-01-12T08:04:51.979Z,9.00
2023-01-12T08:14:55.830Z,9.10
2023-01-12T08:25:07.504Z,9.30
2023-01-12T08:35:13.492Z,9.20
2023-01-12T08:45:19.850Z,9.20
2023-01-12T08:55:23.688Z,9.30
2023-01-12T09:05:29.196Z,9.60
2023-01-12T09:15:33.076Z,9.80
2023-01-12T09:25:38.523Z,10.00
2023-01-12T09:35:44.684Z,10.10
2023-01-12T09:46:09.894Z,10.70
2023-01-12T09:56:19.661Z,11.10
2023-01-12T10:06:25.556Z,11.40
2023-01-12T10:16:37.600Z,11.80
2023-01-12T10:26:44.682Z,12.20
2023-01-12T10:36:50.581Z,12.60
2023-01-12T10:47:10.875Z,13.10
2023-01-12T10:57:20.340Z,14.40
2023-01-12T11:07:29.383Z,15.30
2023-01-12T11:17:50.117Z,16.50
2023-01-12T11:27:59.991Z,16.90
2023-01-12T11:38:11.090Z,16.00
2023-01-12T11:48:25.227Z,16.60
2023-01-12T11:58:35.555Z,16.70
2023-01-12T12:08:52.422Z,17.70
2023-01-12T12:19:10.686Z,17.90
2023-01-12T12:29:32.536Z,18.70
2023-01-12T12:39:48.393Z,18.70
2023-01-12T12:49:57.573Z,18.50
2023-01-12T13:00:01.341Z,18.50
2023-01-12T13:10:27.831Z,18.10
2023-01-12T13:21:03.026Z,18.30
2023-01-12T13:31:34.146Z,18.60
2023-01-12T13:41:56.601Z,18.30
2023-01-12T13:52:04.754Z,18.60
2023-01-12T14:02:19.833Z,18.30
2023-01-12T14:12:46.454Z,18.30
2023-01-12T14:22:50.577Z,18.60
2023-01-12T14:32:56.126Z,18.90
2023-01-12T14:43:21.317Z,19.40
2023-01-12T14:53:34.967Z,19.40
2023-01-12T15:03:43.790Z,17.60
2023-01-12T15:13:58.831Z,16.90
2023-01-12T15:24:20.262Z,16.70
2023-01-12T15:34:25.299Z,16.90
2023-01-12T15:44:29.045Z,18.00
2023-01-12T15:54:34.308Z,17.30
2023-01-12T16:04:43.510Z,16.60
2023-01-12T16:14:49.731Z,16.30
2023-01-12T16:24:54.596Z,15.10
2023-01-12T16:35:00.124Z,14.60
2023-01-12T16:45:03.803Z,14.30
2023-01-12T16:55:09.264Z,14.10
2023-01-12T17:05:13.099Z,13.90
2023-01-12T17:15:18.440Z,12.40
2023-01-12T17:25:22.543Z,11.80
2023-01-12T17:35:27.926Z,11.50
2023-01-12T17:45:31.667Z,11.10
2023-01-12T17:55:47.196Z,11.00
2023-01-12T18:06:02.926Z,10.70
2023-01-12T18:16:12.305Z,10.70
2023-01-12T18:26:18.529Z,10.50
2023-01-12T18:36:25.439Z,11.00
2023-01-12T18:46:51.182Z,10.40
2023-01-12T18:56:56.284Z,10.30
2023-01-12T19:07:01.662Z,9.80
2023-01-12T19:17:24.599Z,9.70
2023-01-12T19:27:45.922Z,9.60
2023-01-12T19:37:52.152Z,9.80
2023-01-12T19:47:55.929Z,9.70
2023-01-12T19:58:01.727Z,9.50
2023-01-12T20:08:06.135Z,9.50
2023-01-12T20:18:11.205Z,10.00
2023-01-12T20:28:15.852Z,10.00
2023-01-12T20:38:23.159Z,10.00
2023-01-12T20:48:27.356Z,10.20
2023-01-12T20:58:32.502Z,10.60
2023-01-12T21:08:36.946Z,10.80
2023-01-12T21:18:42.425Z,11.00
2023-01-12T21:28:46.621Z,11.10
2023-01-12T21:38:52.967Z,11.20
2023-01-12T21:48:56.681Z,11.50
2023-01-12T21:59:01.691Z,11.50
2023-01-12T22:09:06.015Z,11.40
2023-01-12T22:19:11.172Z,11.30
2023-01-12T22:29:14.864Z,10.80
2023-01-12T22:39:20.132Z,10.90
2023-01-12T22:49:24.016Z,11.20
2023-01-12T22:59:29.189Z,10.90
2023-01-12T23:09:32.928Z,10.10
2023-01-12T23:19:38.180Z,10.10
2023-01-12T23:29:41.956Z,11.00
2023-01-12T23:39:47.194Z,11.00
2023-01-12T23:49:51.019Z,11.10
2023-01-12T23:59:56.698Z,10.80
