createdAt,value
2023-02-02T08:53:20.280Z,16.80
2023-02-02T09:08:25.462Z,18.40
2023-02-02T09:23:30.907Z,19.40
2023-02-02T09:38:35.722Z,19.80
2023-02-02T09:53:55.296Z,20.10
2023-02-02T10:09:07.280Z,20.20
2023-02-02T10:24:16.983Z,20.30
2023-02-02T10:39:33.146Z,20.20
2023-02-02T10:54:58.203Z,20.30
2023-02-02T11:10:03.395Z,20.20
2023-02-02T11:25:22.984Z,20.20
2023-02-02T11:40:34.205Z,20.20
2023-02-02T11:55:38.785Z,20.20
2023-02-02T12:10:46.955Z,20.30
2023-02-02T12:26:19.187Z,20.60
2023-02-02T12:41:37.423Z,20.90
2023-02-02T12:56:46.137Z,21.20
2023-02-02T13:11:55.888Z,21.50
2023-02-02T13:27:04.086Z,21.70
2023-02-02T13:42:16.935Z,21.90
2023-02-02T13:57:42.597Z,22.00
2023-02-02T14:12:47.335Z,22.20
2023-02-02T14:28:02.029Z,22.30
2023-02-02T14:43:35.267Z,22.40
2023-02-02T14:58:44.172Z,22.40
2023-02-02T15:13:53.889Z,22.50
2023-02-02T15:29:02.385Z,22.60
2023-02-02T15:44:19.784Z,22.60
2023-02-02T15:59:26.976Z,22.70
2023-02-02T16:14:34.183Z,22.80
2023-02-02T16:29:41.179Z,22.80
2023-02-02T16:44:45.782Z,22.80
2023-02-02T16:59:54.036Z,22.70
2023-02-02T17:15:01.613Z,22.70
2023-02-02T17:30:07.836Z,22.60
2023-02-02T17:45:18.843Z,22.60
2023-02-02T18:00:28.041Z,22.50
2023-02-02T18:15:35.172Z,22.40
2023-02-02T18:30:41.148Z,22.30
2023-02-02T18:45:45.799Z,22.20
2023-02-02T19:00:50.347Z,22.10
2023-02-02T19:15:55.440Z,22.00
2023-02-02T19:31:01.927Z,21.90
2023-02-02T19:46:17.777Z,21.80
