createdAt,value
2018-04-08T00:00:19.899Z,29.48
2018-04-08T00:02:49.728Z,30.15
2018-04-08T00:05:19.573Z,32.15
2018-04-08T00:07:49.420Z,34.00
2018-04-08T00:10:19.287Z,27.33
2018-04-08T00:12:49.108Z,26.73
2018-04-08T00:15:18.940Z,29.45
2018-04-08T00:17:48.802Z,36.28
2018-04-08T00:20:18.632Z,28.45
2018-04-08T00:22:48.450Z,29.75
2018-04-08T00:25:18.299Z,32.08
2018-04-08T00:27:47.779Z,31.83
2018-04-08T00:30:17.623Z,34.75
2018-04-08T00:32:47.462Z,30.05
2018-04-08T00:35:17.344Z,26.50
2018-04-08T00:37:47.192Z,34.20
2018-04-08T00:40:17.009Z,35.85
2018-04-08T00:42:46.851Z,47.08
2018-04-08T00:45:16.680Z,32.33
2018-04-08T00:47:46.517Z,30.60
2018-04-08T00:50:16.364Z,29.58
2018-04-08T00:52:46.046Z,33.75
2018-04-08T00:55:15.920Z,35.15
2018-04-08T00:57:45.187Z,33.35
2018-04-08T01:00:14.553Z,32.97
2018-04-08T01:02:43.893Z,34.28
2018-04-08T01:05:13.168Z,33.60
2018-04-08T01:07:42.448Z,33.00
2018-04-08T01:10:11.797Z,38.85
2018-04-08T01:12:41.085Z,34.28
2018-04-08T01:15:10.360Z,32.60
2018-04-08T01:17:39.426Z,33.33
2018-04-08T01:20:09.560Z,27.27
2018-04-08T01:22:39.380Z,33.30
2018-04-08T01:25:09.227Z,37.13
2018-04-08T01:27:39.160Z,30.50
2018-04-08T01:30:09.150Z,34.17
2018-04-08T01:32:38.959Z,30.67
2018-04-08T01:35:08.654Z,32.42
2018-04-08T01:37:38.686Z,35.10
2018-04-08T01:40:08.579Z,30.23
2018-04-08T01:42:38.508Z,30.30
2018-04-08T01:45:08.397Z,31.35
2018-04-08T01:47:38.264Z,32.38
2018-04-08T01:50:08.103Z,30.05
2018-04-08T01:52:37.959Z,33.03
2018-04-08T01:55:07.805Z,36.58
2018-04-08T01:57:37.682Z,30.45
2018-04-08T02:00:07.551Z,33.72
2018-04-08T02:02:37.401Z,32.45
2018-04-08T02:05:07.255Z,34.30
2018-04-08T02:07:36.883Z,32.17
2018-04-08T02:10:06.922Z,33.65
2018-04-08T02:12:36.857Z,32.22
2018-04-08T02:15:06.687Z,32.28
2018-04-08T02:17:36.548Z,29.02
2018-04-08T02:20:06.400Z,30.55
2018-04-08T02:22:36.493Z,28.77
2018-04-08T02:25:06.357Z,29.20
2018-04-08T02:27:36.009Z,31.35
2018-04-08T02:30:05.869Z,32.72
2018-04-08T02:32:35.717Z,29.30
2018-04-08T02:35:05.993Z,33.78
2018-04-08T02:37:36.240Z,28.38
2018-04-08T02:40:06.174Z,30.67
2018-04-08T02:42:36.054Z,29.98
2018-04-08T02:45:05.969Z,32.05
2018-04-08T02:47:35.919Z,31.87
2018-04-08T02:50:05.917Z,35.13
2018-04-08T02:52:35.684Z,32.45
2018-04-08T02:55:05.342Z,33.30
2018-04-08T02:57:35.085Z,32.05
2018-04-08T03:00:04.621Z,30.77
2018-04-08T03:02:34.487Z,36.10
2018-04-08T03:05:04.433Z,32.30
2018-04-08T03:07:34.281Z,28.65
2018-04-08T03:10:03.920Z,37.63
2018-04-08T03:12:33.772Z,32.40
2018-04-08T03:15:03.897Z,34.10
2018-04-08T03:17:33.740Z,35.65
2018-04-08T03:20:03.607Z,28.80
2018-04-08T03:22:33.508Z,33.80
2018-04-08T03:25:03.370Z,34.55
2018-04-08T03:27:33.266Z,29.50
2018-04-08T03:30:03.125Z,30.98
2018-04-08T03:32:33.017Z,33.08
2018-04-08T03:35:02.908Z,34.67
2018-04-08T03:37:32.759Z,36.47
2018-04-08T03:40:02.614Z,31.37
2018-04-08T03:42:32.486Z,37.13
2018-04-08T03:45:02.349Z,38.10
2018-04-08T03:47:32.211Z,34.67
2018-04-08T03:50:02.058Z,36.85
2018-04-08T03:52:31.700Z,40.88
2018-04-08T03:55:01.348Z,35.30
2018-04-08T03:57:31.046Z,39.30
2018-04-08T04:00:00.679Z,37.40
2018-04-08T04:02:30.292Z,38.97
2018-04-08T04:05:00.072Z,38.45
2018-04-08T04:07:29.721Z,41.15
2018-04-08T04:09:59.601Z,37.78
2018-04-08T04:12:29.236Z,36.35
2018-04-08T04:14:58.880Z,41.97
2018-04-08T04:17:28.762Z,39.78
2018-04-08T04:20:09.644Z,34.85
2018-04-08T04:22:50.496Z,37.55
2018-04-08T04:25:30.880Z,45.42
2018-04-08T04:28:00.544Z,36.70
2018-04-08T04:30:30.456Z,34.95
2018-04-08T04:33:00.308Z,33.30
2018-04-08T04:35:29.948Z,37.08
2018-04-08T04:37:59.915Z,31.85
2018-04-08T04:40:29.836Z,32.65
2018-04-08T04:43:00.661Z,33.42
2018-04-08T04:45:30.524Z,34.60
2018-04-08T04:48:00.379Z,39.92
2018-04-08T04:50:30.236Z,39.28
2018-04-08T04:53:00.088Z,34.88
2018-04-08T04:55:29.726Z,36.25
2018-04-08T04:57:59.580Z,34.35
2018-04-08T05:00:29.235Z,29.98
2018-04-08T05:02:58.873Z,37.67
2018-04-08T05:05:28.742Z,37.50
2018-04-08T05:07:58.587Z,36.72
2018-04-08T05:10:28.488Z,42.78
2018-04-08T05:12:58.328Z,42.55
2018-04-08T05:15:28.206Z,40.40
2018-04-08T05:17:58.054Z,45.33
2018-04-08T05:20:27.907Z,48.67
2018-04-08T05:22:57.817Z,47.05
2018-04-08T05:25:27.778Z,44.97
2018-04-08T05:27:57.639Z,44.47
2018-04-08T05:30:27.487Z,56.97
2018-04-08T05:32:57.414Z,50.20
2018-04-08T05:35:27.047Z,49.95
2018-04-08T05:37:56.896Z,46.03
2018-04-08T05:40:26.881Z,52.90
2018-04-08T05:42:57.005Z,47.20
2018-04-08T05:45:26.936Z,42.25
2018-04-08T05:47:56.928Z,45.53
2018-04-08T05:50:26.804Z,41.90
2018-04-08T05:52:56.461Z,58.70
2018-04-08T05:55:26.306Z,50.65
2018-04-08T05:57:56.032Z,48.97
2018-04-08T06:00:25.928Z,50.85
2018-04-08T06:02:55.967Z,47.88
2018-04-08T06:05:25.883Z,46.72
2018-04-08T06:07:55.740Z,52.05
2018-04-08T06:10:25.630Z,46.80
2018-04-08T06:12:55.702Z,50.63
2018-04-08T06:15:25.659Z,48.15
2018-04-08T06:17:55.770Z,46.35
2018-04-08T06:20:25.645Z,50.72
2018-04-08T06:22:55.522Z,40.17
2018-04-08T06:25:25.177Z,41.00
2018-04-08T06:27:54.984Z,49.65
2018-04-08T06:30:24.860Z,51.45
2018-04-08T06:32:54.735Z,50.03
2018-04-08T06:35:24.382Z,54.88
2018-04-08T06:37:54.064Z,58.75
2018-04-08T06:40:23.711Z,49.90
2018-04-08T06:42:53.376Z,52.53
2018-04-08T06:45:23.420Z,41.97
2018-04-08T06:47:53.147Z,52.72
2018-04-08T06:50:23.074Z,50.78
2018-04-08T06:52:52.958Z,55.17
2018-04-08T06:55:22.818Z,45.83
2018-04-08T06:57:52.700Z,45.12
2018-04-08T07:00:22.580Z,46.22
2018-04-08T07:02:52.428Z,52.25
2018-04-08T07:05:22.106Z,47.47
2018-04-08T07:07:52.005Z,48.35
2018-04-08T07:10:21.984Z,41.37
2018-04-08T07:12:51.911Z,43.78
2018-04-08T07:15:21.675Z,46.03
2018-04-08T07:17:51.544Z,51.05
2018-04-08T07:20:21.403Z,47.88
2018-04-08T07:22:51.350Z,41.58
2018-04-08T07:25:20.980Z,47.75
2018-04-08T07:27:50.836Z,38.15
2018-04-08T07:30:20.912Z,35.33
2018-04-08T07:32:50.766Z,44.88
2018-04-08T07:35:20.817Z,47.10
2018-04-08T07:37:50.708Z,41.20
2018-04-08T07:40:20.595Z,33.90
2018-04-08T07:42:50.454Z,45.83
2018-04-08T07:45:20.323Z,41.25
2018-04-08T07:47:50.246Z,42.30
2018-04-08T07:50:20.092Z,45.40
2018-04-08T07:52:49.989Z,39.25
2018-04-08T07:55:19.871Z,35.38
2018-04-08T07:57:49.564Z,46.67
2018-04-08T08:00:19.606Z,54.55
2018-04-08T08:02:49.452Z,47.22
2018-04-08T08:05:19.354Z,39.10
2018-04-08T08:07:49.211Z,42.50
2018-04-08T08:10:19.075Z,40.05
2018-04-08T08:12:48.948Z,40.58
2018-04-08T08:15:18.805Z,61.72
2018-04-08T08:17:48.723Z,43.03
2018-04-08T08:20:18.847Z,42.42
2018-04-08T08:22:48.701Z,44.80
2018-04-08T08:25:18.569Z,39.00
2018-04-08T08:27:48.446Z,38.22
2018-04-08T08:30:18.452Z,47.13
2018-04-08T08:32:48.477Z,40.58
2018-04-08T08:35:18.332Z,39.63
2018-04-08T08:37:48.214Z,43.63
2018-04-08T08:40:18.103Z,37.72
2018-04-08T08:42:47.962Z,43.85
2018-04-08T08:45:17.840Z,39.95
2018-04-08T08:47:47.708Z,40.83
2018-04-08T08:50:17.911Z,42.80
2018-04-08T08:52:47.485Z,42.33
2018-04-08T08:55:17.066Z,39.13
2018-04-08T08:57:46.661Z,37.53
2018-04-08T09:00:16.249Z,36.13
2018-04-08T09:02:45.985Z,41.03
2018-04-08T09:05:15.361Z,41.50
2018-04-08T09:07:45.040Z,33.77
2018-04-08T09:10:14.621Z,36.50
2018-04-08T09:12:44.195Z,33.77
2018-04-08T09:15:13.558Z,35.37
2018-04-08T09:17:42.908Z,34.97
2018-04-08T09:23:26.868Z,43.93
2018-04-08T09:25:56.231Z,34.40
2018-04-08T09:28:25.862Z,38.10
2018-04-08T09:30:55.464Z,35.63
2018-04-08T09:33:24.956Z,30.27
2018-04-08T09:35:54.642Z,31.47
2018-04-08T09:38:24.215Z,34.57
2018-04-08T09:40:53.462Z,37.47
2018-04-08T09:43:23.073Z,36.63
2018-04-08T09:45:52.644Z,39.87
2018-04-08T09:48:22.223Z,31.30
2018-04-08T09:50:51.942Z,33.27
2018-04-08T09:53:21.521Z,28.80
2018-04-08T09:55:50.882Z,34.10
2018-04-08T09:58:20.656Z,36.37
2018-04-08T10:03:52.192Z,32.33
2018-04-08T10:06:21.877Z,26.80
2018-04-08T10:08:51.460Z,34.50
2018-04-08T10:11:21.113Z,31.00
2018-04-08T10:13:50.689Z,37.33
2018-04-08T10:16:20.237Z,38.57
2018-04-08T10:18:49.599Z,33.67
2018-04-08T10:21:19.209Z,31.63
2018-04-08T10:23:48.613Z,33.80
2018-04-08T10:26:18.317Z,34.67
2018-04-08T10:28:48.047Z,33.47
2018-04-08T10:31:17.795Z,28.50
2018-04-08T10:33:47.376Z,34.53
2018-04-08T10:36:16.944Z,36.77
2018-04-08T10:38:46.500Z,40.30
2018-04-08T10:41:16.071Z,32.10
2018-04-08T10:43:45.645Z,26.50
2018-04-08T10:46:15.245Z,30.83
2018-04-08T10:48:44.810Z,28.10
2018-04-08T10:51:14.178Z,27.80
2018-04-08T10:53:43.793Z,26.53
2018-04-08T10:56:13.364Z,23.30
2018-04-08T10:58:43.031Z,27.60
2018-04-08T11:01:12.614Z,27.10
2018-04-08T11:03:42.197Z,27.50
2018-04-08T11:06:11.866Z,31.43
2018-04-08T11:08:41.440Z,25.60
2018-04-08T11:11:10.792Z,23.43
2018-04-08T11:13:40.385Z,21.03
2018-04-08T11:16:09.966Z,25.10
2018-04-08T11:18:39.536Z,20.37
2018-04-08T11:21:09.203Z,20.17
2018-04-08T11:23:38.800Z,21.93
2018-04-08T11:26:08.393Z,20.03
2018-04-08T11:28:37.949Z,20.60
2018-04-08T11:31:07.528Z,17.20
2018-04-08T11:33:37.108Z,16.77
2018-04-08T11:36:06.670Z,17.10
2018-04-08T11:38:36.017Z,18.60
2018-04-08T11:41:05.728Z,21.40
2018-04-08T11:43:35.408Z,17.23
2018-04-08T11:46:04.855Z,18.10
2018-04-08T11:48:34.444Z,14.43
2018-04-08T11:51:04.022Z,16.03
2018-04-08T11:53:33.583Z,17.17
2018-04-08T11:56:03.186Z,16.00
2018-04-08T11:58:32.649Z,16.77
2018-04-08T12:01:02.005Z,14.43
2018-04-08T12:03:31.400Z,18.07
2018-04-08T12:06:00.972Z,15.80
2018-04-08T12:08:30.539Z,16.77
2018-04-08T12:11:00.118Z,15.20
2018-04-08T12:13:29.472Z,12.63
2018-04-08T12:15:59.209Z,14.10
2018-04-08T12:18:28.600Z,14.03
2018-04-08T12:20:57.947Z,13.00
2018-04-08T12:23:27.338Z,11.53
2018-04-08T12:25:57.061Z,13.80
2018-04-08T12:28:26.420Z,13.60
2018-04-08T12:30:55.775Z,12.87
2018-04-08T12:33:25.225Z,12.23
2018-04-08T12:35:54.776Z,13.10
2018-04-08T12:38:24.351Z,13.80
2018-04-08T12:40:53.725Z,13.17
2018-04-08T12:43:23.301Z,14.83
2018-04-08T12:45:52.878Z,10.80
2018-04-08T12:48:22.736Z,12.30
2018-04-08T12:50:52.185Z,11.47
2018-04-08T12:53:21.537Z,12.07
2018-04-08T12:55:51.504Z,12.83
2018-04-08T12:58:21.419Z,12.83
2018-04-08T13:00:50.978Z,12.03
2018-04-08T13:03:20.559Z,10.53
2018-04-08T13:05:50.136Z,14.93
2018-04-08T13:08:19.699Z,10.23
2018-04-08T13:10:49.278Z,12.40
2018-04-08T13:13:18.898Z,16.30
2018-04-08T13:15:48.273Z,9.40
2018-04-08T13:18:17.636Z,10.17
2018-04-08T13:20:47.005Z,10.13
2018-04-08T13:23:16.599Z,11.17
2018-04-08T13:25:46.164Z,9.17
2018-04-08T13:28:15.738Z,8.70
2018-04-08T13:30:45.292Z,9.90
2018-04-08T13:33:14.853Z,8.70
2018-04-08T13:35:44.188Z,10.83
2018-04-08T13:38:13.736Z,8.73
2018-04-08T13:40:43.356Z,8.13
2018-04-08T13:43:12.900Z,8.77
2018-04-08T13:45:42.471Z,8.03
2018-04-08T13:48:12.039Z,8.67
2018-04-08T13:50:41.625Z,8.20
2018-04-08T13:53:11.258Z,8.27
2018-04-08T13:55:40.946Z,8.67
2018-04-08T13:58:10.510Z,7.70
2018-04-08T14:00:39.851Z,6.43
2018-04-08T14:03:09.416Z,7.07
2018-04-08T14:05:39.128Z,6.63
2018-04-08T14:08:08.697Z,8.07
2018-04-08T14:10:38.251Z,7.57
2018-04-08T14:13:07.830Z,7.60
2018-04-08T14:15:37.393Z,8.53
2018-04-08T14:18:07.006Z,8.83
2018-04-08T14:20:36.760Z,11.90
2018-04-08T14:23:06.321Z,7.13
2018-04-08T14:25:35.863Z,9.30
2018-04-08T14:28:05.480Z,10.73
2018-04-08T14:30:35.032Z,8.30
2018-04-08T14:33:04.373Z,7.50
2018-04-08T14:35:33.762Z,8.53
2018-04-08T14:38:03.316Z,8.70
2018-04-08T14:40:32.878Z,10.33
2018-04-08T14:43:02.249Z,9.80
2018-04-08T14:45:31.624Z,8.20
2018-04-08T14:48:01.172Z,9.27
2018-04-08T14:50:30.746Z,9.93
2018-04-08T14:53:00.300Z,7.57
2018-04-08T14:55:29.852Z,9.87
2018-04-08T14:57:59.216Z,10.77
2018-04-08T15:00:28.371Z,10.10
2018-04-08T15:02:57.770Z,8.03
2018-04-08T15:05:27.099Z,8.30
2018-04-08T15:07:56.436Z,6.30
2018-04-08T15:10:26.008Z,8.00
2018-04-08T15:12:55.432Z,7.37
2018-04-08T15:15:24.869Z,11.10
2018-04-08T15:17:54.213Z,8.97
2018-04-08T15:20:23.841Z,11.43
2018-04-08T15:22:53.224Z,8.23
2018-04-08T15:25:22.781Z,9.80
2018-04-08T15:27:52.364Z,8.20
2018-04-08T15:30:21.919Z,7.80
2018-04-08T15:32:51.260Z,6.83
2018-04-08T15:35:20.833Z,9.60
2018-04-08T15:37:50.386Z,7.67
2018-04-08T15:40:20.113Z,9.00
2018-04-08T15:42:49.471Z,8.60
2018-04-08T15:45:19.042Z,8.40
2018-04-08T15:47:48.613Z,8.27
2018-04-08T15:50:18.187Z,8.30
2018-04-08T15:52:47.741Z,10.93
2018-04-08T15:55:17.305Z,9.37
2018-04-08T15:57:46.849Z,9.07
2018-04-08T16:00:16.607Z,10.63
2018-04-08T16:02:46.176Z,7.57
2018-04-08T16:05:16.032Z,8.03
2018-04-08T16:07:45.390Z,6.93
2018-04-08T16:10:14.960Z,7.73
2018-04-08T16:12:44.298Z,7.07
2018-04-08T16:15:13.876Z,13.27
2018-04-08T16:17:43.449Z,7.93
2018-04-08T16:20:13.225Z,8.80
2018-04-08T16:22:42.935Z,7.20
2018-04-08T16:25:12.484Z,8.40
2018-04-08T16:27:41.928Z,8.40
2018-04-08T16:30:11.533Z,9.37
2018-04-08T16:32:41.205Z,10.00
2018-04-08T16:35:10.998Z,6.70
2018-04-08T16:37:40.556Z,9.37
2018-04-08T16:40:10.232Z,8.03
2018-04-08T16:42:39.797Z,7.80
2018-04-08T16:45:09.344Z,9.17
2018-04-08T16:47:38.966Z,7.57
2018-04-08T16:50:08.536Z,8.17
2018-04-08T16:52:38.269Z,6.90
2018-04-08T16:55:07.838Z,7.13
2018-04-08T16:57:37.396Z,7.00
2018-04-08T17:00:07.048Z,7.43
2018-04-08T17:02:36.618Z,8.30
2018-04-08T17:05:06.355Z,8.67
2018-04-08T17:07:35.940Z,8.33
2018-04-08T17:10:05.548Z,8.87
2018-04-08T17:12:35.633Z,9.50
2018-04-08T17:15:05.245Z,10.63
2018-04-08T17:17:34.840Z,9.47
2018-04-08T17:20:04.200Z,9.97
2018-04-08T17:22:33.549Z,7.17
2018-04-08T17:25:02.975Z,7.83
2018-04-08T17:27:32.325Z,8.97
2018-04-08T17:30:01.886Z,7.60
2018-04-08T17:32:31.459Z,9.57
2018-04-08T17:35:01.022Z,11.30
2018-04-08T17:37:30.655Z,8.87
2018-04-08T17:40:00.009Z,14.00
2018-04-08T17:42:29.408Z,9.50
2018-04-08T17:44:58.787Z,7.73
2018-04-08T17:47:28.249Z,11.07
2018-04-08T17:49:57.819Z,10.37
2018-04-08T17:52:27.782Z,8.67
2018-04-08T17:54:57.683Z,10.60
2018-04-08T17:57:27.448Z,10.50
2018-04-08T17:59:57.021Z,7.73
2018-04-08T18:02:26.369Z,8.70
2018-04-08T18:04:56.109Z,11.33
2018-04-08T18:07:25.666Z,8.13
2018-04-08T18:09:55.738Z,10.50
2018-04-08T18:12:25.381Z,10.00
2018-04-08T18:14:54.979Z,10.83
2018-04-08T18:17:24.533Z,7.40
2018-04-08T18:19:54.100Z,8.80
2018-04-08T18:22:23.685Z,11.80
2018-04-08T18:24:53.248Z,16.67
2018-04-08T18:27:22.886Z,11.73
2018-04-08T18:29:52.453Z,8.33
2018-04-08T18:32:22.109Z,7.47
2018-04-08T18:34:51.736Z,8.10
2018-04-08T18:37:21.434Z,7.83
2018-04-08T18:39:50.989Z,7.03
2018-04-08T18:42:21.341Z,9.20
2018-04-08T18:44:50.956Z,7.20
2018-04-08T18:47:20.509Z,7.20
2018-04-08T18:49:50.207Z,6.90
2018-04-08T18:52:19.807Z,7.37
2018-04-08T18:54:49.547Z,6.93
2018-04-08T18:57:19.278Z,7.77
2018-04-08T18:59:48.954Z,8.73
2018-04-08T19:02:18.516Z,6.93
2018-04-08T19:04:48.094Z,8.00
2018-04-08T19:07:17.660Z,8.87
2018-04-08T19:09:47.558Z,6.80
2018-04-08T19:12:17.065Z,9.17
2018-04-08T19:14:52.120Z,10.27
2018-04-08T19:17:27.253Z,6.97
2018-04-08T19:19:57.062Z,10.93
2018-04-08T19:22:26.484Z,8.77
2018-04-08T19:24:56.076Z,7.10
2018-04-08T19:27:31.111Z,9.33
2018-04-08T19:30:00.509Z,7.83
2018-04-08T19:32:30.290Z,7.60
2018-04-08T19:34:59.965Z,8.40
2018-04-08T19:37:29.525Z,6.80
2018-04-08T19:39:59.092Z,13.80
2018-04-08T19:42:28.797Z,6.97
2018-04-08T19:44:58.347Z,6.63
2018-04-08T19:47:27.908Z,5.97
2018-04-08T19:49:57.490Z,6.70
2018-04-08T19:52:27.033Z,7.03
2018-04-08T19:54:56.596Z,7.27
2018-04-08T19:57:26.152Z,7.03
2018-04-08T19:59:55.743Z,7.63
2018-04-08T20:02:25.293Z,7.50
2018-04-08T20:04:54.849Z,7.37
2018-04-08T20:07:24.414Z,7.73
2018-04-08T20:09:53.977Z,7.80
2018-04-08T20:12:23.556Z,8.20
2018-04-08T20:14:53.139Z,7.90
2018-04-08T20:17:22.799Z,11.20
2018-04-08T20:19:52.360Z,8.30
2018-04-08T20:22:21.916Z,10.10
2018-04-08T20:24:51.473Z,7.17
2018-04-08T20:27:21.015Z,7.03
2018-04-08T20:29:50.585Z,6.80
2018-04-08T20:32:20.129Z,6.70
2018-04-08T20:34:49.686Z,6.80
2018-04-08T20:37:19.249Z,7.17
2018-04-08T20:39:48.600Z,9.40
2018-04-08T20:42:18.162Z,6.80
2018-04-08T20:44:47.716Z,7.37
2018-04-08T20:47:17.345Z,7.57
2018-04-08T20:49:46.918Z,9.70
2018-04-08T20:52:16.679Z,7.00
2018-04-08T20:54:46.387Z,6.97
2018-04-08T20:57:15.965Z,7.87
2018-04-08T20:59:45.523Z,10.50
2018-04-08T21:02:15.072Z,6.70
2018-04-08T21:04:44.654Z,12.20
2018-04-08T21:07:14.208Z,7.60
2018-04-08T21:09:43.769Z,7.07
2018-04-08T21:12:13.328Z,6.60
2018-04-08T21:14:42.937Z,8.20
2018-04-08T21:17:12.690Z,7.10
2018-04-08T21:19:42.384Z,6.07
2018-04-08T21:22:14.941Z,7.73
2018-04-08T21:24:44.276Z,8.43
2018-04-08T21:27:13.873Z,8.80
2018-04-08T21:29:44.044Z,9.20
2018-04-08T21:32:13.604Z,6.90
2018-04-08T21:34:42.959Z,7.50
2018-04-08T21:37:12.537Z,7.70
2018-04-08T21:39:41.877Z,6.80
2018-04-08T21:42:11.218Z,7.63
2018-04-08T21:44:40.588Z,8.30
2018-04-08T21:47:10.155Z,7.00
2018-04-08T21:49:39.721Z,6.67
2018-04-08T21:52:09.305Z,7.73
2018-04-08T21:54:38.856Z,8.90
2018-04-08T21:57:08.412Z,9.43
2018-04-08T21:59:37.999Z,7.77
2018-04-08T22:02:07.554Z,9.33
2018-04-08T22:04:37.105Z,7.00
2018-04-08T22:07:07.266Z,5.57
2018-04-08T22:09:36.821Z,5.83
2018-04-08T22:12:06.372Z,6.53
2018-04-08T22:14:35.945Z,9.10
2018-04-08T22:17:05.507Z,7.47
2018-04-08T22:19:35.324Z,9.03
2018-04-08T22:22:04.655Z,6.73
2018-04-08T22:24:34.799Z,6.83
2018-04-08T22:27:04.604Z,8.07
2018-04-08T22:29:34.169Z,6.87
2018-04-08T22:32:03.716Z,6.67
2018-04-08T22:34:33.380Z,6.53
2018-04-08T22:37:02.924Z,6.67
2018-04-08T22:39:32.501Z,6.47
2018-04-08T22:42:02.069Z,8.97
2018-04-08T22:44:31.637Z,5.93
2018-04-08T22:47:01.213Z,8.00
2018-04-08T22:49:30.761Z,8.13
2018-04-08T22:52:00.320Z,7.30
2018-04-08T22:54:29.969Z,12.90
2018-04-08T22:56:59.561Z,7.60
2018-04-08T22:59:29.088Z,6.43
2018-04-08T23:01:58.433Z,8.03
2018-04-08T23:04:27.995Z,6.30
2018-04-08T23:06:57.556Z,6.17
2018-04-08T23:09:27.601Z,7.93
2018-04-08T23:11:56.982Z,7.87
2018-04-08T23:14:26.531Z,6.87
2018-04-08T23:16:56.099Z,8.57
2018-04-08T23:19:25.662Z,6.57
2018-04-08T23:21:55.004Z,6.23
2018-04-08T23:24:24.612Z,9.47
2018-04-08T23:26:54.361Z,7.30
2018-04-08T23:29:24.013Z,7.90
2018-04-08T23:31:53.675Z,8.97
2018-04-08T23:34:23.240Z,9.30
2018-04-08T23:36:52.838Z,7.50
2018-04-08T23:39:22.167Z,8.40
2018-04-08T23:41:51.749Z,9.13
2018-04-08T23:44:21.094Z,6.97
2018-04-08T23:46:50.716Z,7.83
2018-04-08T23:49:20.436Z,7.33
2018-04-08T23:51:49.993Z,8.23
2018-04-08T23:54:19.334Z,7.47
2018-04-08T23:56:49.233Z,5.43
2018-04-08T23:59:18.822Z,9.43
