createdAt,value
2023-02-28T00:01:09.156Z,2.88
2023-02-28T00:06:06.991Z,2.70
2023-02-28T00:11:09.837Z,2.35
2023-02-28T00:16:10.235Z,2.31
2023-02-28T00:21:07.257Z,2.34
2023-02-28T00:26:04.068Z,2.30
2023-02-28T00:31:01.157Z,2.21
2023-02-28T00:36:08.877Z,2.23
2023-02-28T00:41:06.121Z,2.25
2023-02-28T00:46:03.448Z,2.27
2023-02-28T00:50:59.923Z,2.29
2023-02-28T00:55:56.365Z,2.23
2023-02-28T01:00:54.625Z,2.17
2023-02-28T01:05:51.499Z,2.07
2023-02-28T01:10:48.576Z,2.06
2023-02-28T01:15:53.701Z,2.00
2023-02-28T01:20:50.243Z,1.98
2023-02-28T01:25:46.740Z,2.01
2023-02-28T01:30:43.283Z,2.07
2023-02-28T01:35:39.719Z,2.09
2023-02-28T01:40:36.111Z,2.08
2023-02-28T01:45:36.567Z,2.10
2023-02-28T01:50:40.081Z,2.15
2023-02-28T01:55:38.122Z,2.18
2023-02-28T02:00:34.563Z,2.15
2023-02-28T02:05:32.771Z,2.15
2023-02-28T02:10:41.843Z,2.08
2023-02-28T02:15:45.497Z,2.03
2023-02-28T02:21:09.817Z,2.01
2023-02-28T02:26:43.972Z,1.91
2023-02-28T02:31:53.672Z,1.77
2023-02-28T02:37:16.290Z,1.68
2023-02-28T02:42:20.053Z,1.40
2023-02-28T02:47:20.759Z,1.12
2023-02-28T02:52:22.146Z,0.90
2023-02-28T02:57:30.304Z,0.71
2023-02-28T03:02:29.274Z,0.53
2023-02-28T03:07:26.502Z,0.41
2023-02-28T03:12:29.396Z,0.39
2023-02-28T03:17:57.888Z,0.39
2023-02-28T03:23:15.892Z,0.28
2023-02-28T03:28:37.485Z,0.29
2023-02-28T03:33:40.313Z,0.22
2023-02-28T03:38:45.958Z,0.15
2023-02-28T03:43:49.556Z,0.10
2023-02-28T03:48:54.524Z,0.00
2023-02-28T03:54:03.022Z,-0.05
2023-02-28T03:59:14.034Z,-0.17
2023-02-28T04:04:12.396Z,-0.35
2023-02-28T04:14:08.352Z,-0.50
2023-02-28T04:19:06.653Z,-0.55
2023-02-28T04:24:04.102Z,-0.68
2023-02-28T04:29:01.528Z,-0.77
2023-02-28T04:33:58.256Z,-0.86
2023-02-28T04:38:54.778Z,-0.90
2023-02-28T04:43:54.375Z,-0.94
2023-02-28T04:48:50.843Z,-0.99
2023-02-28T04:53:49.288Z,-1.03
2023-02-28T04:58:46.105Z,-1.12
2023-02-28T05:03:43.235Z,-1.16
2023-02-28T05:08:40.464Z,-1.19
2023-02-28T05:13:36.897Z,-1.28
2023-02-28T05:18:33.305Z,-1.24
2023-02-28T05:23:30.233Z,-1.26
2023-02-28T05:28:26.756Z,-1.32
2023-02-28T05:33:23.140Z,-1.35
2023-02-28T05:38:19.636Z,-1.38
2023-02-28T05:43:16.023Z,-1.38
2023-02-28T05:48:12.412Z,-1.42
2023-02-28T05:53:09.130Z,-1.42
2023-02-28T05:58:05.598Z,-1.43
2023-02-28T06:03:03.170Z,-1.49
2023-02-28T06:07:59.692Z,-1.53
2023-02-28T06:12:56.063Z,-1.53
2023-02-28T06:17:53.230Z,-1.53
2023-02-28T06:22:51.659Z,-1.56
2023-02-28T06:27:49.230Z,-1.56
2023-02-28T06:32:45.686Z,-1.56
2023-02-28T06:37:42.846Z,-1.54
2023-02-28T06:42:39.267Z,-1.48
2023-02-28T06:47:37.208Z,-1.42
2023-02-28T06:52:37.053Z,-1.46
2023-02-28T06:57:35.597Z,-1.41
2023-02-28T07:02:32.648Z,-1.31
2023-02-28T07:07:29.102Z,-1.27
2023-02-28T07:12:25.560Z,-1.33
2023-02-28T07:17:21.995Z,-1.29
2023-02-28T07:22:18.441Z,-1.22
2023-02-28T07:27:24.719Z,-1.13
2023-02-28T07:32:21.326Z,-1.13
2023-02-28T07:37:17.743Z,-0.94
2023-02-28T07:42:14.146Z,-0.90
2023-02-28T07:47:11.124Z,-0.79
2023-02-28T07:52:08.019Z,-0.74
2023-02-28T07:57:04.392Z,-0.64
2023-02-28T08:02:00.890Z,-0.54
2023-02-28T08:06:57.389Z,-0.40
2023-02-28T08:11:53.779Z,-0.30
2023-02-28T08:16:50.199Z,-0.09
2023-02-28T08:21:46.622Z,0.05
2023-02-28T08:26:43.099Z,0.19
2023-02-28T08:31:39.836Z,0.38
2023-02-28T08:36:36.487Z,0.61
2023-02-28T08:41:33.268Z,0.82
2023-02-28T08:46:29.670Z,0.98
2023-02-28T08:51:29.210Z,1.16
2023-02-28T08:56:26.197Z,1.38
2023-02-28T09:01:28.502Z,1.78
2023-02-28T09:06:26.016Z,2.03
2023-02-28T09:11:22.421Z,2.26
2023-02-28T09:16:18.914Z,2.52
2023-02-28T09:21:18.642Z,2.72
2023-02-28T09:26:20.688Z,2.76
2023-02-28T09:31:23.242Z,2.94
2023-02-28T09:36:20.036Z,3.24
2023-02-28T09:41:18.024Z,3.56
2023-02-28T09:46:30.489Z,3.86
2023-02-28T09:52:00.582Z,4.26
2023-02-28T09:57:06.700Z,4.58
2023-02-28T10:02:53.707Z,4.74
2023-02-28T10:08:06.399Z,4.78
2023-02-28T10:13:07.462Z,5.72
2023-02-28T10:18:13.808Z,6.13
2023-02-28T10:23:18.030Z,6.26
2023-02-28T10:28:17.391Z,6.09
2023-02-28T10:33:24.342Z,6.52
2023-02-28T10:38:25.718Z,6.49
2023-02-28T10:43:23.952Z,6.09
2023-02-28T10:48:20.352Z,5.89
2023-02-28T10:53:25.802Z,5.99
2023-02-28T10:58:27.736Z,6.24
2023-02-28T11:03:35.723Z,6.35
2023-02-28T11:08:32.239Z,6.51
2023-02-28T11:13:38.800Z,6.80
2023-02-28T11:18:55.990Z,6.70
2023-02-28T11:23:59.469Z,6.35
2023-02-28T11:29:11.855Z,6.24
2023-02-28T11:34:25.995Z,6.02
2023-02-28T11:39:22.480Z,6.86
2023-02-28T11:44:59.907Z,7.84
2023-02-28T11:50:27.218Z,8.10
2023-02-28T11:55:29.669Z,8.14
2023-02-28T12:00:39.871Z,7.66
2023-02-28T12:05:55.836Z,7.85
2023-02-28T12:11:10.670Z,8.37
2023-02-28T12:16:39.239Z,8.30
2023-02-28T12:22:02.743Z,8.83
2023-02-28T12:27:01.548Z,8.99
2023-02-28T12:32:10.393Z,8.72
2023-02-28T12:37:17.827Z,11.06
2023-02-28T12:42:29.493Z,11.42
2023-02-28T12:47:26.001Z,12.76
2023-02-28T12:52:32.477Z,13.70
2023-02-28T12:57:35.134Z,13.13
2023-02-28T13:03:12.054Z,13.37
2023-02-28T13:08:37.813Z,15.19
2023-02-28T13:13:35.575Z,16.14
2023-02-28T13:18:41.052Z,16.45
2023-02-28T13:23:56.760Z,15.29
2023-02-28T13:28:54.643Z,15.10
2023-02-28T13:33:58.071Z,12.47
2023-02-28T13:39:01.364Z,12.55
2023-02-28T13:44:29.746Z,13.51
2023-02-28T13:49:33.180Z,14.30
2023-02-28T13:54:41.740Z,15.26
2023-02-28T14:00:00.045Z,14.58
2023-02-28T14:10:31.650Z,14.79
2023-02-28T14:15:34.038Z,16.19
2023-02-28T14:20:32.307Z,16.52
2023-02-28T14:25:48.720Z,15.72
2023-02-28T14:30:58.324Z,15.40
2023-02-28T14:36:03.813Z,15.59
2023-02-28T14:41:07.021Z,14.97
2023-02-28T14:46:07.334Z,14.99
2023-02-28T14:51:03.819Z,15.43
2023-02-28T14:56:01.180Z,15.64
2023-02-28T15:01:00.968Z,14.85
2023-02-28T15:06:18.867Z,12.73
2023-02-28T15:11:20.078Z,13.42
2023-02-28T15:16:23.359Z,13.75
2023-02-28T15:21:24.341Z,11.34
2023-02-28T15:26:26.034Z,10.96
2023-02-28T15:31:43.808Z,10.38
2023-02-28T15:36:46.963Z,9.93
2023-02-28T15:41:43.400Z,9.72
2023-02-28T15:46:44.184Z,9.27
2023-02-28T15:51:40.739Z,8.89
2023-02-28T15:56:45.427Z,8.66
2023-02-28T16:01:41.907Z,8.40
2023-02-28T16:06:43.230Z,8.33
2023-02-28T16:11:46.247Z,8.31
2023-02-28T16:16:44.980Z,7.86
2023-02-28T16:21:41.451Z,7.63
2023-02-28T16:26:40.669Z,7.56
2023-02-28T16:31:39.002Z,7.23
2023-02-28T16:36:35.459Z,6.98
2023-02-28T16:41:32.441Z,6.62
2023-02-28T16:46:34.405Z,6.34
2023-02-28T16:51:33.393Z,6.30
2023-02-28T16:56:31.003Z,5.95
2023-02-28T17:01:28.845Z,5.66
2023-02-28T17:06:31.500Z,5.62
2023-02-28T17:11:28.698Z,5.43
2023-02-28T17:16:36.505Z,5.20
2023-02-28T17:21:35.018Z,5.07
2023-02-28T17:26:32.281Z,4.91
2023-02-28T17:31:30.128Z,4.67
2023-02-28T17:36:27.592Z,4.54
2023-02-28T17:41:25.292Z,4.28
2023-02-28T17:46:24.646Z,4.18
2023-02-28T17:51:23.557Z,4.05
2023-02-28T17:56:25.915Z,3.97
2023-02-28T18:01:23.672Z,3.86
2023-02-28T18:06:34.452Z,3.79
2023-02-28T18:11:43.457Z,3.70
2023-02-28T18:16:39.995Z,3.55
2023-02-28T18:21:36.429Z,3.44
2023-02-28T18:26:33.004Z,3.34
2023-02-28T18:31:29.627Z,3.24
2023-02-28T18:36:27.508Z,3.11
2023-02-28T18:41:24.294Z,3.00
2023-02-28T18:46:21.990Z,2.96
2023-02-28T18:51:21.035Z,2.86
2023-02-28T18:56:20.320Z,2.80
2023-02-28T19:01:20.950Z,2.73
2023-02-28T19:06:18.771Z,2.64
2023-02-28T19:11:17.886Z,2.48
2023-02-28T19:16:16.502Z,2.47
2023-02-28T19:21:15.226Z,2.34
2023-02-28T19:26:14.352Z,2.23
2023-02-28T19:31:20.745Z,2.16
2023-02-28T19:36:17.273Z,2.08
2023-02-28T19:41:15.389Z,1.98
2023-02-28T19:46:12.434Z,1.88
2023-02-28T19:51:12.383Z,1.84
2023-02-28T19:56:09.990Z,1.77
2023-02-28T20:01:08.764Z,1.67
2023-02-28T20:06:09.743Z,1.58
2023-02-28T20:11:10.213Z,1.56
2023-02-28T20:16:09.577Z,1.46
2023-02-28T20:21:09.162Z,1.39
2023-02-28T20:26:05.881Z,1.37
2023-02-28T20:31:02.487Z,1.19
2023-02-28T20:36:05.225Z,1.18
2023-02-28T20:41:02.059Z,1.13
2023-02-28T20:46:01.807Z,1.07
2023-02-28T20:50:59.607Z,0.97
2023-02-28T20:55:57.184Z,0.83
2023-02-28T21:01:25.957Z,0.87
2023-02-28T21:06:26.394Z,0.82
2023-02-28T21:11:28.514Z,0.72
2023-02-28T21:16:26.915Z,0.73
2023-02-28T21:21:25.189Z,0.62
2023-02-28T21:26:23.798Z,0.57
2023-02-28T21:31:22.057Z,0.55
2023-02-28T21:36:20.934Z,0.56
2023-02-28T21:41:20.496Z,0.45
2023-02-28T21:46:20.885Z,0.43
2023-02-28T21:51:26.565Z,0.33
2023-02-28T21:56:25.522Z,0.28
2023-02-28T22:01:22.382Z,0.25
2023-02-28T22:06:22.674Z,0.15
2023-02-28T22:11:20.207Z,0.08
2023-02-28T22:16:19.634Z,0.03
2023-02-28T22:21:18.208Z,-0.02
2023-02-28T22:26:20.127Z,-0.06
2023-02-28T22:31:18.294Z,-0.06
2023-02-28T22:36:17.138Z,-0.12
2023-02-28T22:41:14.295Z,-0.15
2023-02-28T22:46:13.507Z,-0.17
2023-02-28T22:51:14.645Z,-0.27
2023-02-28T22:56:12.504Z,-0.32
2023-02-28T23:01:14.944Z,-0.30
2023-02-28T23:06:20.138Z,-0.36
2023-02-28T23:11:22.499Z,-0.38
2023-02-28T23:16:18.960Z,-0.44
2023-02-28T23:21:15.467Z,-0.44
2023-02-28T23:26:11.943Z,-0.51
2023-02-28T23:31:08.454Z,-0.53
2023-02-28T23:36:15.308Z,-0.57
2023-02-28T23:41:13.951Z,-0.59
2023-02-28T23:46:12.852Z,-0.64
2023-02-28T23:51:16.708Z,-0.67
2023-02-28T23:56:16.080Z,-0.68
